createdAt,value
2018-02-24T00:00:50.965Z,1016.98
2018-02-24T00:01:50.930Z,1016.99
2018-02-24T00:02:51.057Z,1017.02
2018-02-24T00:03:50.855Z,1016.87
2018-02-24T00:04:50.824Z,1016.98
2018-02-24T00:05:50.792Z,1016.99
2018-02-24T00:06:50.758Z,1016.87
2018-02-24T00:07:50.726Z,1016.91
2018-02-24T00:08:50.689Z,1016.88
2018-02-24T00:09:50.651Z,1016.85
2018-02-24T00:10:50.618Z,1016.98
2018-02-24T00:11:50.610Z,1016.92
2018-02-24T00:12:50.547Z,1016.96
2018-02-24T00:13:50.509Z,1016.97
2018-02-24T00:14:50.476Z,1016.92
2018-02-24T00:15:50.446Z,1016.98
2018-02-24T00:16:50.404Z,1017.02
2018-02-24T00:17:50.366Z,1016.98
2018-02-24T00:18:50.414Z,1016.98
2018-02-24T00:19:50.298Z,1016.97
2018-02-24T00:20:50.268Z,1016.93
2018-02-24T00:21:50.239Z,1016.95
2018-02-24T00:22:50.198Z,1016.93
2018-02-24T00:23:50.171Z,1016.88
2018-02-24T00:24:50.124Z,1016.89
2018-02-24T00:25:50.100Z,1016.87
2018-02-24T00:26:50.061Z,1016.87
2018-02-24T00:27:50.032Z,1016.81
2018-02-24T00:28:49.984Z,1016.85
2018-02-24T00:29:49.953Z,1016.92
2018-02-24T00:30:49.914Z,1016.78
2018-02-24T00:31:49.888Z,1016.82
2018-02-24T00:32:49.847Z,1016.82
2018-02-24T00:33:49.815Z,1016.76
2018-02-24T00:34:49.815Z,1016.81
2018-02-24T00:35:49.778Z,1016.75
2018-02-24T00:36:49.731Z,1016.76
2018-02-24T00:37:49.679Z,1016.80
2018-02-24T00:38:49.638Z,1016.87
2018-02-24T00:39:49.607Z,1016.87
2018-02-24T00:40:49.568Z,1016.88
2018-02-24T00:41:49.533Z,1016.84
2018-02-24T00:42:49.497Z,1016.85
2018-02-24T00:43:49.462Z,1016.86
2018-02-24T00:44:49.509Z,1016.82
2018-02-24T00:45:49.391Z,1016.91
2018-02-24T00:46:49.463Z,1016.83
2018-02-24T00:47:49.318Z,1016.82
2018-02-24T00:48:49.281Z,1016.84
2018-02-24T00:49:49.272Z,1016.84
2018-02-24T00:50:49.244Z,1016.68
2018-02-24T00:51:49.180Z,1016.84
2018-02-24T00:52:49.148Z,1016.75
2018-02-24T00:53:49.112Z,1016.70
2018-02-24T00:54:49.087Z,1016.81
2018-02-24T00:55:49.045Z,1016.74
2018-02-24T00:56:49.054Z,1016.76
2018-02-24T00:57:48.965Z,1016.76
2018-02-24T00:58:48.941Z,1016.79
2018-02-24T00:59:48.905Z,1016.82
2018-02-24T01:00:48.867Z,1016.81
2018-02-24T01:01:48.915Z,1016.85
2018-02-24T01:02:48.806Z,1016.88
2018-02-24T01:03:48.779Z,1016.84
2018-02-24T01:04:48.726Z,1016.91
2018-02-24T01:05:48.693Z,1016.87
2018-02-24T01:06:48.661Z,1016.86
2018-02-24T01:07:48.622Z,1016.85
2018-02-24T01:08:48.586Z,1016.82
2018-02-24T01:09:48.620Z,1016.85
2018-02-24T01:10:48.514Z,1016.90
2018-02-24T01:11:48.533Z,1016.91
2018-02-24T01:12:48.444Z,1016.82
2018-02-24T01:13:48.410Z,1016.87
2018-02-24T01:14:48.374Z,1016.89
2018-02-24T01:15:48.379Z,1016.84
2018-02-24T01:16:48.340Z,1016.82
2018-02-24T01:17:48.267Z,1016.80
2018-02-24T01:18:48.237Z,1016.82
2018-02-24T01:19:48.320Z,1016.81
2018-02-24T01:20:48.167Z,1016.76
2018-02-24T01:21:48.198Z,1016.78
2018-02-24T01:22:48.094Z,1016.78
2018-02-24T01:23:48.058Z,1016.76
2018-02-24T01:24:48.019Z,1016.74
2018-02-24T01:25:47.999Z,1016.76
2018-02-24T01:26:47.951Z,1016.77
2018-02-24T01:27:47.912Z,1016.74
2018-02-24T01:28:47.876Z,1016.74
2018-02-24T01:29:47.846Z,1016.77
2018-02-24T01:30:47.810Z,1016.69
2018-02-24T01:31:47.773Z,1016.74
2018-02-24T01:32:47.743Z,1016.75
2018-02-24T01:33:47.708Z,1016.77
2018-02-24T01:34:47.674Z,1016.71
2018-02-24T01:35:47.637Z,1016.75
2018-02-24T01:36:47.599Z,1016.71
2018-02-24T01:37:47.564Z,1016.79
2018-02-24T01:38:47.535Z,1016.80
2018-02-24T01:39:47.499Z,1016.76
2018-02-24T01:40:47.460Z,1016.78
2018-02-24T01:41:47.423Z,1016.79
2018-02-24T01:42:47.397Z,1016.77
2018-02-24T01:43:47.353Z,1016.79
2018-02-24T01:44:47.313Z,1016.75
2018-02-24T01:45:47.293Z,1016.74
2018-02-24T01:46:47.242Z,1016.78
2018-02-24T01:47:47.246Z,1016.84
2018-02-24T01:48:47.176Z,1016.83
2018-02-24T01:49:47.146Z,1016.83
2018-02-24T01:50:47.161Z,1016.86
2018-02-24T01:51:47.075Z,1016.89
2018-02-24T01:52:47.054Z,1016.92
2018-02-24T01:53:46.999Z,1016.91
2018-02-24T01:54:46.965Z,1016.90
2018-02-24T01:55:46.930Z,1016.86
2018-02-24T01:56:46.891Z,1016.92
2018-02-24T01:57:46.858Z,1016.90
2018-02-24T01:58:46.823Z,1016.91
2018-02-24T01:59:46.791Z,1016.86
2018-02-24T02:00:46.755Z,1016.93
2018-02-24T02:01:46.716Z,1016.91
2018-02-24T02:02:46.680Z,1016.97
2018-02-24T02:03:46.649Z,1016.90
2018-02-24T02:04:46.619Z,1016.98
2018-02-24T02:05:46.570Z,1017.02
2018-02-24T02:06:46.541Z,1016.96
2018-02-24T02:07:46.504Z,1016.98
2018-02-24T02:08:46.463Z,1016.96
2018-02-24T02:09:46.433Z,1016.96
2018-02-24T02:10:46.399Z,1016.98
2018-02-24T02:11:46.360Z,1016.94
2018-02-24T02:12:46.330Z,1016.98
2018-02-24T02:13:46.295Z,1017.00
2018-02-24T02:14:46.275Z,1017.00
2018-02-24T02:15:46.228Z,1016.96
2018-02-24T02:16:46.194Z,1016.97
2018-02-24T02:17:46.153Z,1017.04
2018-02-24T02:18:46.129Z,1017.01
2018-02-24T02:19:46.082Z,1017.00
2018-02-24T02:20:46.041Z,1017.00
2018-02-24T02:21:46.007Z,1017.03
2018-02-24T02:22:45.969Z,1017.03
2018-02-24T02:23:45.936Z,1017.03
2018-02-24T02:24:45.907Z,1017.00
2018-02-24T02:25:45.863Z,1017.06
2018-02-24T02:26:45.890Z,1017.06
2018-02-24T02:27:45.830Z,1017.08
2018-02-24T02:28:45.790Z,1017.06
2018-02-24T02:29:45.730Z,1017.03
2018-02-24T02:30:45.691Z,1017.06
2018-02-24T02:31:45.657Z,1017.04
2018-02-24T02:32:45.618Z,1017.09
2018-02-24T02:33:45.603Z,1017.08
2018-02-24T02:34:45.550Z,1017.04
2018-02-24T02:35:45.523Z,1017.02
2018-02-24T02:36:45.474Z,1017.04
2018-02-24T02:37:45.446Z,1017.02
2018-02-24T02:38:45.402Z,1017.12
2018-02-24T02:39:45.370Z,1017.10
2018-02-24T02:40:45.333Z,1017.10
2018-02-24T02:41:45.299Z,1017.10
2018-02-24T02:42:45.328Z,1017.06
2018-02-24T02:43:45.228Z,1017.07
2018-02-24T02:44:45.196Z,1017.08
2018-02-24T02:45:45.188Z,1017.08
2018-02-24T02:46:45.122Z,1017.15
2018-02-24T02:47:45.086Z,1017.15
2018-02-24T02:48:45.049Z,1017.15
2018-02-24T02:49:45.016Z,1017.20
2018-02-24T02:50:45.014Z,1017.16
2018-02-24T02:51:44.951Z,1017.25
2018-02-24T02:52:44.906Z,1017.22
2018-02-24T02:53:44.876Z,1017.27
2018-02-24T02:54:44.838Z,1017.30
2018-02-24T02:55:44.801Z,1017.36
2018-02-24T02:56:44.764Z,1017.33
2018-02-24T02:57:44.742Z,1017.31
2018-02-24T02:58:44.693Z,1017.30
2018-02-24T02:59:44.661Z,1017.34
2018-02-24T03:00:44.644Z,1017.31
2018-02-24T03:01:44.594Z,1017.26
2018-02-24T03:02:44.610Z,1017.27
2018-02-24T03:03:44.520Z,1017.32
2018-02-24T03:04:44.486Z,1017.32
2018-02-24T03:05:44.451Z,1017.33
2018-02-24T03:06:44.409Z,1017.34
2018-02-24T03:07:44.390Z,1017.34
2018-02-24T03:08:44.342Z,1017.37
2018-02-24T03:09:44.306Z,1017.38
2018-02-24T03:10:44.268Z,1017.41
2018-02-24T03:11:44.233Z,1017.44
2018-02-24T03:12:44.193Z,1017.43
2018-02-24T03:13:44.189Z,1017.46
2018-02-24T03:14:44.125Z,1017.50
2018-02-24T03:15:44.089Z,1017.47
2018-02-24T03:16:44.056Z,1017.41
2018-02-24T03:17:44.024Z,1017.46
2018-02-24T03:18:43.983Z,1017.51
2018-02-24T03:19:43.992Z,1017.47
2018-02-24T03:20:44.001Z,1017.47
2018-02-24T03:21:43.882Z,1017.47
2018-02-24T03:22:43.846Z,1017.43
2018-02-24T03:23:43.811Z,1017.50
2018-02-24T03:24:43.772Z,1017.45
2018-02-24T03:25:43.744Z,1017.45
2018-02-24T03:26:43.698Z,1017.50
2018-02-24T03:27:43.663Z,1017.42
2018-02-24T03:28:43.625Z,1017.56
2018-02-24T03:29:43.593Z,1017.45
2018-02-24T03:30:43.554Z,1017.49
2018-02-24T03:31:43.523Z,1017.46
2018-02-24T03:32:43.486Z,1017.45
2018-02-24T03:33:43.461Z,1017.43
2018-02-24T03:34:43.473Z,1017.42
2018-02-24T03:35:43.382Z,1017.44
2018-02-24T03:36:43.351Z,1017.42
2018-02-24T03:37:43.310Z,1017.46
2018-02-24T03:38:43.274Z,1017.43
2018-02-24T03:39:43.238Z,1017.44
2018-02-24T03:40:43.201Z,1017.41
2018-02-24T03:41:43.164Z,1017.43
2018-02-24T03:42:43.128Z,1017.45
2018-02-24T03:43:43.099Z,1017.44
2018-02-24T03:44:43.059Z,1017.47
2018-02-24T03:45:43.021Z,1017.45
2018-02-24T03:46:42.984Z,1017.54
2018-02-24T03:47:42.951Z,1017.51
2018-02-24T03:48:42.925Z,1017.50
2018-02-24T03:49:42.885Z,1017.54
2018-02-24T03:50:42.845Z,1017.51
2018-02-24T03:51:42.813Z,1017.56
2018-02-24T03:52:42.774Z,1017.49
2018-02-24T03:53:42.738Z,1017.50
2018-02-24T03:54:42.704Z,1017.50
2018-02-24T03:55:42.671Z,1017.52
2018-02-24T03:56:42.626Z,1017.54
2018-02-24T03:57:42.594Z,1017.52
2018-02-24T03:58:42.595Z,1017.59
2018-02-24T03:59:42.525Z,1017.55
2018-02-24T04:00:42.558Z,1017.61
2018-02-24T04:01:42.450Z,1017.58
2018-02-24T04:02:42.419Z,1017.59
2018-02-24T04:03:42.385Z,1017.56
2018-02-24T04:04:42.357Z,1017.59
2018-02-24T04:05:42.319Z,1017.57
2018-02-24T04:06:42.284Z,1017.62
2018-02-24T04:07:42.321Z,1017.58
2018-02-24T04:08:42.205Z,1017.56
2018-02-24T04:09:42.168Z,1017.53
2018-02-24T04:10:42.139Z,1017.52
2018-02-24T04:11:42.095Z,1017.58
2018-02-24T04:12:42.066Z,1017.55
2018-02-24T04:13:42.032Z,1017.65
2018-02-24T04:14:41.996Z,1017.63
2018-02-24T04:15:41.959Z,1017.56
2018-02-24T04:16:41.921Z,1017.61
2018-02-24T04:17:41.921Z,1017.61
2018-02-24T04:18:41.848Z,1017.59
2018-02-24T04:19:41.815Z,1017.58
2018-02-24T04:20:41.774Z,1017.55
2018-02-24T04:21:41.792Z,1017.54
2018-02-24T04:22:41.701Z,1017.57
2018-02-24T04:23:41.788Z,1017.54
2018-02-24T04:24:41.684Z,1017.62
2018-02-24T04:25:41.601Z,1017.59
2018-02-24T04:26:41.561Z,1017.64
2018-02-24T04:27:41.528Z,1017.60
2018-02-24T04:28:41.495Z,1017.64
2018-02-24T04:29:41.456Z,1017.67
2018-02-24T04:30:41.430Z,1017.62
2018-02-24T04:31:41.387Z,1017.62
2018-02-24T04:32:41.357Z,1017.65
2018-02-24T04:33:41.313Z,1017.65
2018-02-24T04:34:41.283Z,1017.66
2018-02-24T04:35:41.243Z,1017.67
2018-02-24T04:36:41.205Z,1017.60
2018-02-24T04:37:41.244Z,1017.66
2018-02-24T04:38:41.232Z,1017.67
2018-02-24T04:39:41.098Z,1017.76
2018-02-24T04:40:41.064Z,1017.71
2018-02-24T04:41:41.023Z,1017.71
2018-02-24T04:42:40.989Z,1017.69
2018-02-24T04:43:40.958Z,1017.73
2018-02-24T04:44:40.920Z,1017.77
2018-02-24T04:45:40.883Z,1017.69
2018-02-24T04:46:40.849Z,1017.77
2018-02-24T04:47:40.821Z,1017.76
2018-02-24T04:48:40.781Z,1017.77
2018-02-24T04:49:40.742Z,1017.76
2018-02-24T04:50:40.704Z,1017.76
2018-02-24T04:51:40.673Z,1017.80
2018-02-24T04:52:40.630Z,1017.80
2018-02-24T04:53:40.655Z,1017.76
2018-02-24T04:54:40.562Z,1017.80
2018-02-24T04:55:40.528Z,1017.73
2018-02-24T04:56:40.490Z,1017.81
2018-02-24T04:57:40.452Z,1017.85
2018-02-24T04:58:40.416Z,1017.79
2018-02-24T04:59:40.379Z,1017.83
2018-02-24T05:00:40.352Z,1017.84
2018-02-24T05:01:40.318Z,1017.76
2018-02-24T05:02:40.278Z,1017.80
2018-02-24T05:03:40.250Z,1017.80
2018-02-24T05:04:40.212Z,1017.82
2018-02-24T05:05:40.175Z,1017.82
2018-02-24T05:06:40.148Z,1017.88
2018-02-24T05:07:40.104Z,1017.79
2018-02-24T05:08:40.100Z,1017.85
2018-02-24T05:09:40.026Z,1017.88
2018-02-24T05:10:39.988Z,1017.84
2018-02-24T05:11:39.950Z,1017.85
2018-02-24T05:12:39.925Z,1017.82
2018-02-24T05:13:39.883Z,1017.91
2018-02-24T05:14:39.851Z,1017.91
2018-02-24T05:15:39.824Z,1017.99
2018-02-24T05:16:39.801Z,1018.05
2018-02-24T05:17:39.739Z,1018.01
2018-02-24T05:18:39.701Z,1018.03
2018-02-24T05:19:39.664Z,1018.08
2018-02-24T05:20:39.631Z,1018.06
2018-02-24T05:21:39.595Z,1018.07
2018-02-24T05:22:39.564Z,1018.17
2018-02-24T05:23:39.523Z,1018.13
2018-02-24T05:24:39.536Z,1018.13
2018-02-24T05:25:39.456Z,1018.12
2018-02-24T05:26:39.428Z,1018.09
2018-02-24T05:27:39.383Z,1018.09
2018-02-24T05:28:39.350Z,1018.14
2018-02-24T05:29:39.313Z,1018.16
2018-02-24T05:30:39.276Z,1018.09
2018-02-24T05:31:39.392Z,1018.15
2018-02-24T05:32:39.200Z,1018.16
2018-02-24T05:33:39.165Z,1018.15
2018-02-24T05:34:39.131Z,1018.11
2018-02-24T05:35:39.093Z,1018.13
2018-02-24T05:36:39.055Z,1018.17
2018-02-24T05:37:39.020Z,1018.18
2018-02-24T05:38:38.989Z,1018.20
2018-02-24T05:39:38.951Z,1018.20
2018-02-24T05:40:38.916Z,1018.29
2018-02-24T05:41:38.887Z,1018.27
2018-02-24T05:42:38.851Z,1018.19
2018-02-24T05:43:38.817Z,1018.22
2018-02-24T05:44:38.778Z,1018.29
2018-02-24T05:45:38.740Z,1018.29
2018-02-24T05:46:38.803Z,1018.32
2018-02-24T05:47:38.762Z,1018.24
2018-02-24T05:48:38.705Z,1018.24
2018-02-24T05:49:38.596Z,1018.31
2018-02-24T05:50:38.555Z,1018.31
2018-02-24T05:51:38.522Z,1018.31
2018-02-24T05:52:38.498Z,1018.31
2018-02-24T05:53:38.448Z,1018.31
2018-02-24T05:54:38.410Z,1018.33
2018-02-24T05:55:38.380Z,1018.37
2018-02-24T05:56:38.346Z,1018.30
2018-02-24T05:57:38.467Z,1018.34
2018-02-24T05:58:38.274Z,1018.36
2018-02-24T05:59:38.263Z,1018.34
2018-02-24T06:00:38.258Z,1018.41
2018-02-24T06:01:38.167Z,1018.39
2018-02-24T06:02:38.131Z,1018.44
2018-02-24T06:03:38.094Z,1018.41
2018-02-24T06:04:38.058Z,1018.41
2018-02-24T06:05:38.018Z,1018.49
2018-02-24T06:06:37.986Z,1018.43
2018-02-24T06:07:38.005Z,1018.47
2018-02-24T06:08:37.919Z,1018.44
2018-02-24T06:09:37.880Z,1018.43
2018-02-24T06:10:37.839Z,1018.43
2018-02-24T06:11:37.806Z,1018.40
2018-02-24T06:12:37.771Z,1018.44
2018-02-24T06:13:37.736Z,1018.47
2018-02-24T06:14:37.768Z,1018.51
2018-02-24T06:15:58.698Z,1018.48
2018-02-24T06:17:42.352Z,1018.50
2018-02-24T06:18:42.935Z,1018.55
2018-02-24T06:20:44.526Z,1018.54
2018-02-24T06:21:44.465Z,1018.56
2018-02-24T06:23:46.821Z,1018.56
2018-02-24T06:24:47.286Z,1018.64
2018-02-24T06:26:50.975Z,1018.61
2018-02-24T06:27:50.907Z,1018.64
2018-02-24T06:29:55.714Z,1018.63
2018-02-24T06:30:55.079Z,1018.71
2018-02-24T06:33:00.489Z,1018.78
2018-02-24T06:34:00.398Z,1018.81
2018-02-24T06:36:24.808Z,1018.83
2018-02-24T06:37:24.202Z,1018.85
2018-02-24T06:39:27.006Z,1018.82
2018-02-24T06:40:26.897Z,1018.90
2018-02-24T06:42:22.794Z,1018.87
2018-02-24T06:43:22.761Z,1018.95
2018-02-24T06:45:34.150Z,1018.90
2018-02-24T06:46:34.039Z,1018.96
2018-02-24T06:48:46.997Z,1019.00
2018-02-24T06:49:47.914Z,1018.93
2018-02-24T06:51:51.481Z,1019.04
2018-02-24T06:52:51.189Z,1019.04
2018-02-24T06:55:02.576Z,1019.04
2018-02-24T06:56:01.527Z,1019.06
2018-02-24T06:57:55.378Z,1019.05
2018-02-24T06:58:54.778Z,1019.07
2018-02-24T07:01:08.785Z,1019.05
2018-02-24T07:02:08.708Z,1019.00
2018-02-24T07:03:08.114Z,1019.06
2018-02-24T07:04:08.108Z,1019.04
2018-02-24T07:05:07.458Z,1019.01
2018-02-24T07:06:07.412Z,1019.04
2018-02-24T07:07:07.190Z,1019.06
2018-02-24T07:08:07.046Z,1019.06
2018-02-24T07:09:06.927Z,1019.07
2018-02-24T07:10:06.895Z,1019.08
2018-02-24T07:11:06.885Z,1019.12
2018-02-24T07:12:06.826Z,1019.09
2018-02-24T07:13:06.786Z,1019.12
2018-02-24T07:14:06.751Z,1019.12
2018-02-24T07:15:06.727Z,1019.11
2018-02-24T07:16:06.757Z,1019.15
2018-02-24T07:17:06.645Z,1019.03
2018-02-24T07:18:06.627Z,1019.08
2018-02-24T07:19:06.569Z,1019.06
2018-02-24T07:20:06.538Z,1019.08
2018-02-24T07:21:06.504Z,1019.08
2018-02-24T07:22:06.461Z,1019.07
2018-02-24T07:23:06.428Z,1019.08
2018-02-24T07:24:06.392Z,1019.12
2018-02-24T07:25:17.720Z,1019.08
2018-02-24T07:27:12.251Z,1019.12
2018-02-24T07:28:12.149Z,1019.10
2018-02-24T07:30:13.491Z,1019.18
2018-02-24T07:31:13.987Z,1019.17
2018-02-24T07:33:07.436Z,1019.17
2018-02-24T07:34:07.797Z,1019.13
2018-02-24T07:36:10.545Z,1019.17
2018-02-24T07:37:10.330Z,1019.20
2018-02-24T07:39:20.769Z,1019.15
2018-02-24T07:40:19.242Z,1019.23
2018-02-24T07:42:18.087Z,1019.19
2018-02-24T07:43:18.616Z,1019.23
2018-02-24T07:45:21.042Z,1019.17
2018-02-24T07:46:20.959Z,1019.13
2018-02-24T07:48:23.846Z,1019.28
2018-02-24T07:49:24.751Z,1019.27
2018-02-24T07:51:26.671Z,1019.33
2018-02-24T07:52:27.580Z,1019.32
2018-02-24T07:54:33.930Z,1019.29
2018-02-24T07:55:33.464Z,1019.29
2018-02-24T07:57:28.266Z,1019.31
2018-02-24T07:58:28.322Z,1019.31
2018-02-24T08:00:41.256Z,1019.27
2018-02-24T08:01:41.390Z,1019.28
2018-02-24T08:03:44.066Z,1019.30
2018-02-24T08:04:44.506Z,1019.32
2018-02-24T08:06:44.259Z,1019.32
2018-02-24T08:07:42.774Z,1019.33
2018-02-24T08:09:46.660Z,1019.39
2018-02-24T08:10:47.069Z,1019.39
2018-02-24T08:12:50.978Z,1019.37
2018-02-24T08:13:50.960Z,1019.35
2018-02-24T08:15:54.938Z,1019.33
2018-02-24T08:16:54.712Z,1019.46
2018-02-24T08:18:57.189Z,1019.40
2018-02-24T08:19:57.043Z,1019.39
2018-02-24T08:22:09.483Z,1019.46
2018-02-24T08:23:09.497Z,1019.44
2018-02-24T08:24:09.414Z,1019.39
2018-02-24T08:25:09.296Z,1019.35
2018-02-24T08:26:08.781Z,1019.44
2018-02-24T08:27:08.601Z,1019.36
2018-02-24T08:28:08.368Z,1019.48
2018-02-24T08:29:08.305Z,1019.44
2018-02-24T08:30:08.270Z,1019.38
2018-02-24T08:31:08.299Z,1019.50
2018-02-24T08:32:08.204Z,1019.53
2018-02-24T08:33:08.169Z,1019.53
2018-02-24T08:34:08.132Z,1019.54
2018-02-24T08:35:08.099Z,1019.46
2018-02-24T08:36:08.073Z,1019.54
2018-02-24T08:37:08.022Z,1019.55
2018-02-24T08:38:07.991Z,1019.50
2018-02-24T08:39:07.954Z,1019.53
2018-02-24T08:40:07.919Z,1019.53
2018-02-24T08:41:08.549Z,1019.50
2018-02-24T08:42:07.856Z,1019.54
2018-02-24T08:43:07.820Z,1019.50
2018-02-24T08:44:07.783Z,1019.59
2018-02-24T08:45:07.770Z,1019.56
2018-02-24T08:46:07.721Z,1019.56
2018-02-24T08:47:07.685Z,1019.51
2018-02-24T08:48:07.646Z,1019.52
2018-02-24T08:49:07.620Z,1019.51
2018-02-24T08:50:07.580Z,1019.53
2018-02-24T08:51:07.541Z,1019.57
2018-02-24T08:52:07.511Z,1019.48
2018-02-24T08:53:07.475Z,1019.51
2018-02-24T08:54:07.437Z,1019.50
2018-02-24T08:55:07.409Z,1019.52
2018-02-24T08:56:07.365Z,1019.52
2018-02-24T08:57:07.332Z,1019.56
2018-02-24T08:58:07.363Z,1019.61
2018-02-24T08:59:07.270Z,1019.60
2018-02-24T09:00:07.266Z,1019.60
2018-02-24T09:01:07.199Z,1019.60
2018-02-24T09:02:07.160Z,1019.63
2018-02-24T09:03:07.127Z,1019.65
2018-02-24T09:04:07.097Z,1019.62
2018-02-24T09:05:07.058Z,1019.59
2018-02-24T09:06:07.024Z,1019.63
2018-02-24T09:07:06.981Z,1019.57
2018-02-24T09:08:06.951Z,1019.60
2018-02-24T09:09:06.914Z,1019.57
2018-02-24T09:10:06.921Z,1019.58
2018-02-24T09:11:06.849Z,1019.54
2018-02-24T09:12:06.815Z,1019.58
2018-02-24T09:13:06.840Z,1019.57
2018-02-24T09:14:06.742Z,1019.63
2018-02-24T09:15:06.714Z,1019.66
2018-02-24T09:16:06.679Z,1019.66
2018-02-24T09:17:06.643Z,1019.71
2018-02-24T09:18:06.617Z,1019.66
2018-02-24T09:19:06.608Z,1019.68
2018-02-24T09:20:06.543Z,1019.72
2018-02-24T09:21:06.507Z,1019.67
2018-02-24T09:22:06.472Z,1019.69
2018-02-24T09:23:06.440Z,1019.73
2018-02-24T09:24:06.411Z,1019.71
2018-02-24T09:25:06.368Z,1019.74
2018-02-24T09:26:06.340Z,1019.78
2018-02-24T09:27:06.298Z,1019.75
2018-02-24T09:28:06.268Z,1019.74
2018-02-24T09:29:06.231Z,1019.80
2018-02-24T09:30:06.200Z,1019.83
2018-02-24T09:31:06.232Z,1019.85
2018-02-24T09:32:06.137Z,1019.80
2018-02-24T09:33:40.921Z,1019.86
2018-02-24T09:35:15.040Z,1019.93
2018-02-24T09:36:16.083Z,1019.92
2018-02-24T09:38:17.764Z,1019.93
2018-02-24T09:39:17.650Z,1019.98
2018-02-24T09:41:20.688Z,1019.95
2018-02-24T09:42:21.143Z,1019.97
2018-02-24T09:44:15.548Z,1020.05
2018-02-24T09:45:15.844Z,1019.96
2018-02-24T09:47:19.763Z,1020.02
2018-02-24T09:48:19.798Z,1020.06
2018-02-24T09:50:27.578Z,1020.05
2018-02-24T09:51:27.750Z,1020.05
2018-02-24T09:53:33.476Z,1020.09
2018-02-24T09:54:33.384Z,1020.10
2018-02-24T09:55:33.908Z,1020.12
2018-02-24T09:56:33.129Z,1020.07
2018-02-24T09:57:33.284Z,1020.11
2018-02-24T09:58:33.025Z,1020.09
2018-02-24T09:59:32.759Z,1020.14
2018-02-24T10:00:33.050Z,1020.16
2018-02-24T10:01:32.729Z,1020.15
2018-02-24T10:02:32.777Z,1020.17
2018-02-24T10:03:32.623Z,1020.26
2018-02-24T10:04:32.585Z,1020.15
2018-02-24T10:05:32.552Z,1020.20
2018-02-24T10:06:32.518Z,1020.23
2018-02-24T10:07:32.493Z,1020.23
2018-02-24T10:08:32.455Z,1020.30
2018-02-24T10:09:32.419Z,1020.32
2018-02-24T10:10:32.455Z,1020.31
2018-02-24T10:11:32.354Z,1020.30
2018-02-24T10:12:32.328Z,1020.33
2018-02-24T10:13:32.304Z,1020.29
2018-02-24T10:14:32.254Z,1020.32
2018-02-24T10:15:32.224Z,1020.40
2018-02-24T10:16:32.195Z,1020.31
2018-02-24T10:17:32.154Z,1020.30
2018-02-24T10:18:32.200Z,1020.31
2018-02-24T10:19:32.141Z,1020.37
2018-02-24T10:20:32.057Z,1020.39
2018-02-24T10:21:32.027Z,1020.40
2018-02-24T10:22:31.991Z,1020.34
2018-02-24T10:23:31.962Z,1020.38
2018-02-24T10:24:31.933Z,1020.35
2018-02-24T10:25:31.896Z,1020.35
2018-02-24T10:26:31.858Z,1020.36
2018-02-24T10:27:31.868Z,1020.32
2018-02-24T10:28:31.807Z,1020.28
2018-02-24T10:29:31.760Z,1020.34
2018-02-24T10:30:31.778Z,1020.31
2018-02-24T10:31:31.702Z,1020.38
2018-02-24T10:32:31.662Z,1020.36
2018-02-24T10:33:31.632Z,1020.30
2018-02-24T10:34:31.592Z,1020.33
2018-02-24T10:35:31.571Z,1020.33
2018-02-24T10:36:31.658Z,1020.37
2018-02-24T10:37:31.501Z,1020.38
2018-02-24T10:38:31.470Z,1020.39
2018-02-24T10:39:31.432Z,1020.36
2018-02-24T10:40:31.401Z,1020.45
2018-02-24T10:41:31.719Z,1020.35
2018-02-24T10:42:31.335Z,1020.46
2018-02-24T10:43:31.300Z,1020.44
2018-02-24T10:44:31.265Z,1020.42
2018-02-24T10:45:31.327Z,1020.46
2018-02-24T10:46:31.212Z,1020.45
2018-02-24T10:47:31.172Z,1020.48
2018-02-24T10:48:31.137Z,1020.50
2018-02-24T10:49:31.124Z,1020.54
2018-02-24T10:50:31.078Z,1020.53
2018-02-24T10:51:31.046Z,1020.50
2018-02-24T10:52:31.011Z,1020.48
2018-02-24T10:53:30.978Z,1020.51
2018-02-24T10:54:30.944Z,1020.54
2018-02-24T10:55:30.913Z,1020.42
2018-02-24T10:56:30.885Z,1020.52
2018-02-24T10:57:31.085Z,1020.50
2018-02-24T10:58:30.816Z,1020.43
2018-02-24T10:59:30.783Z,1020.46
2018-02-24T11:00:30.745Z,1020.51
2018-02-24T11:01:30.719Z,1020.47
2018-02-24T11:02:30.721Z,1020.52
2018-02-24T11:03:30.723Z,1020.50
2018-02-24T11:04:30.619Z,1020.42
2018-02-24T11:05:30.584Z,1020.48
2018-02-24T11:06:30.628Z,1020.47
2018-02-24T11:07:30.533Z,1020.37
2018-02-24T11:08:30.549Z,1020.44
2018-02-24T11:09:30.463Z,1020.44
2018-02-24T11:10:30.431Z,1020.42
2018-02-24T11:11:30.403Z,1020.38
2018-02-24T11:12:30.368Z,1020.43
2018-02-24T11:13:30.332Z,1020.36
2018-02-24T11:14:30.344Z,1020.34
2018-02-24T11:15:30.272Z,1020.33
2018-02-24T11:16:30.243Z,1020.38
2018-02-24T11:17:30.199Z,1020.36
2018-02-24T11:18:30.171Z,1020.31
2018-02-24T11:19:30.143Z,1020.22
2018-02-24T11:20:30.117Z,1020.28
2018-02-24T11:21:30.076Z,1020.28
2018-02-24T11:22:30.045Z,1020.31
2018-02-24T11:23:30.104Z,1020.29
2018-02-24T11:24:29.985Z,1020.20
2018-02-24T11:25:29.946Z,1020.24
2018-02-24T11:26:29.983Z,1020.21
2018-02-24T11:27:29.885Z,1020.25
2018-02-24T11:28:29.850Z,1020.24
2018-02-24T11:29:29.820Z,1020.24
2018-02-24T11:30:29.790Z,1020.23
2018-02-24T11:31:29.771Z,1020.24
2018-02-24T11:32:29.735Z,1020.19
2018-02-24T11:33:29.708Z,1020.10
2018-02-24T11:34:29.668Z,1020.19
2018-02-24T11:35:29.635Z,1020.22
2018-02-24T11:36:29.613Z,1020.14
2018-02-24T11:37:29.576Z,1020.15
2018-02-24T11:38:29.540Z,1020.19
2018-02-24T11:39:29.505Z,1020.22
2018-02-24T11:40:29.475Z,1020.18
2018-02-24T11:41:29.442Z,1020.14
2018-02-24T11:42:29.411Z,1020.16
2018-02-24T11:43:29.384Z,1020.12
2018-02-24T11:44:29.357Z,1020.17
2018-02-24T11:45:29.316Z,1020.13
2018-02-24T11:46:29.289Z,1020.19
2018-02-24T11:47:29.263Z,1020.12
2018-02-24T11:48:29.226Z,1020.18
2018-02-24T11:49:29.211Z,1020.17
2018-02-24T11:50:29.164Z,1020.20
2018-02-24T11:51:29.136Z,1020.30
2018-02-24T11:52:29.104Z,1020.20
2018-02-24T11:53:29.074Z,1020.18
2018-02-24T11:54:29.039Z,1020.27
2018-02-24T11:55:29.036Z,1020.16
2018-02-24T11:56:28.972Z,1020.21
2018-02-24T11:57:28.954Z,1020.18
2018-02-24T11:58:28.928Z,1020.14
2018-02-24T11:59:28.890Z,1020.26
2018-02-24T12:00:28.857Z,1020.31
2018-02-24T12:01:28.822Z,1020.16
2018-02-24T12:02:28.794Z,1020.15
2018-02-24T12:03:28.790Z,1020.19
2018-02-24T12:04:28.738Z,1020.15
2018-02-24T12:05:28.709Z,1020.13
2018-02-24T12:06:28.686Z,1020.17
2018-02-24T12:07:28.657Z,1020.15
2018-02-24T12:08:28.632Z,1020.14
2018-02-24T12:09:28.594Z,1020.21
2018-02-24T12:10:28.566Z,1020.17
2018-02-24T12:11:28.540Z,1020.11
2018-02-24T12:12:28.582Z,1020.18
2018-02-24T12:13:28.478Z,1020.17
2018-02-24T12:14:28.441Z,1020.24
2018-02-24T12:15:28.427Z,1020.22
2018-02-24T12:16:30.518Z,1020.19
2018-02-24T12:17:28.354Z,1020.23
2018-02-24T12:18:28.370Z,1020.24
2018-02-24T12:19:28.302Z,1020.19
2018-02-24T12:20:28.288Z,1020.22
2018-02-24T12:21:28.244Z,1020.21
2018-02-24T12:22:28.216Z,1020.21
2018-02-24T12:23:28.200Z,1020.25
2018-02-24T12:24:28.159Z,1020.24
2018-02-24T12:25:28.132Z,1020.19
2018-02-24T12:26:28.115Z,1020.16
2018-02-24T12:27:28.127Z,1020.19
2018-02-24T12:28:28.057Z,1020.19
2018-02-24T12:29:28.022Z,1020.22
2018-02-24T12:30:27.991Z,1020.22
2018-02-24T12:31:27.988Z,1020.23
2018-02-24T12:32:28.021Z,1020.22
2018-02-24T12:33:27.913Z,1020.25
2018-02-24T12:34:27.885Z,1020.17
2018-02-24T12:35:27.965Z,1020.22
2018-02-24T12:36:27.831Z,1020.16
2018-02-24T12:37:27.807Z,1020.23
2018-02-24T12:38:27.779Z,1020.19
2018-02-24T12:39:27.753Z,1020.19
2018-02-24T12:40:27.731Z,1020.22
2018-02-24T12:41:27.699Z,1020.24
2018-02-24T12:42:27.680Z,1020.26
2018-02-24T12:44:02.180Z,1020.20
2018-02-24T12:45:33.707Z,1020.23
2018-02-24T12:46:33.584Z,1020.24
2018-02-24T12:48:49.461Z,1020.38
2018-02-24T12:49:49.472Z,1020.37
2018-02-24T12:52:11.207Z,1020.29
2018-02-24T12:53:11.153Z,1020.33