createdAt,value
2023-04-15T01:15:32.467Z,4.03
2023-04-15T05:58:42.416Z,2.40
2023-04-15T06:01:30.574Z,3.15
2023-04-15T06:04:44.084Z,2.63
2023-04-15T06:07:31.457Z,3.50
2023-04-15T06:10:18.855Z,2.35
2023-04-15T06:13:06.280Z,2.75
2023-04-15T06:15:54.988Z,2.30
2023-04-15T06:18:42.764Z,2.85
2023-04-15T06:21:31.196Z,2.58
2023-04-15T06:24:18.445Z,2.80
2023-04-15T06:27:07.672Z,2.75
2023-04-15T06:29:55.194Z,2.40
2023-04-15T06:32:42.384Z,2.45
2023-04-15T06:35:29.581Z,2.80
2023-04-15T06:38:16.902Z,2.45
2023-04-15T06:41:05.519Z,2.50
2023-04-15T06:43:53.005Z,2.70
2023-04-15T06:46:40.712Z,2.30
2023-04-15T06:49:28.255Z,2.10
2023-04-15T06:52:16.801Z,2.20
2023-04-15T06:55:04.379Z,2.17
2023-04-15T06:57:52.028Z,2.83
2023-04-15T07:00:39.357Z,2.65
2023-04-15T07:03:27.182Z,2.50
2023-04-15T07:06:14.509Z,2.42
2023-04-15T07:09:03.497Z,1.95
2023-04-15T07:11:51.561Z,1.95
2023-04-15T07:14:38.847Z,3.13
2023-04-15T07:17:26.466Z,2.15
2023-04-15T07:20:14.152Z,2.30
2023-04-15T07:23:01.668Z,2.30
2023-04-15T07:26:18.754Z,2.20
2023-04-15T07:29:06.077Z,2.08
2023-04-15T07:31:53.504Z,2.08
2023-04-15T07:34:41.577Z,1.92
2023-04-15T07:37:29.032Z,1.70
2023-04-15T07:40:16.528Z,1.65
2023-04-15T07:43:03.763Z,1.80
2023-04-15T07:45:51.004Z,1.80
2023-04-15T07:48:38.242Z,1.80
2023-04-15T07:51:25.677Z,1.90
2023-04-15T07:54:14.131Z,2.10
2023-04-15T07:57:01.559Z,1.60
2023-04-15T08:36:23.550Z,2.00
2023-04-15T08:39:12.014Z,2.20
2023-04-15T08:42:05.872Z,2.05
2023-04-15T09:57:56.302Z,4.47
2023-04-15T11:25:48.361Z,4.88
2023-04-15T11:28:49.558Z,5.00
2023-04-15T11:38:15.996Z,4.70
2023-04-15T12:04:48.322Z,4.45
2023-04-15T12:12:50.575Z,1.65
2023-04-15T12:21:53.275Z,1.80
2023-04-15T12:24:49.858Z,1.08
2023-04-15T13:01:49.648Z,1.60
2023-04-15T13:05:02.634Z,1.90
2023-04-15T13:08:11.078Z,1.85
2023-04-15T13:11:05.021Z,1.60
2023-04-15T14:09:01.301Z,1.38
2023-04-15T14:13:00.929Z,1.45
2023-04-15T14:17:04.507Z,1.20
2023-04-15T14:20:54.545Z,1.33
2023-04-15T14:30:28.771Z,1.40
2023-04-15T14:33:18.620Z,1.50
2023-04-15T14:36:09.928Z,1.60
2023-04-15T14:39:11.308Z,1.50
2023-04-15T14:42:04.630Z,2.05
2023-04-15T14:44:51.960Z,1.63
2023-04-15T14:47:39.331Z,1.80
2023-04-15T14:50:26.599Z,1.80
2023-04-15T14:53:18.792Z,2.22
2023-04-15T14:56:07.015Z,2.05
2023-04-15T14:58:56.464Z,1.98
2023-04-15T15:01:49.390Z,1.98
2023-04-15T15:04:53.620Z,2.20
2023-04-15T16:08:54.643Z,4.25
2023-04-15T16:11:42.045Z,5.20
2023-04-15T16:21:11.628Z,5.90
2023-04-15T16:23:59.285Z,4.32
2023-04-15T17:18:10.083Z,2.70
2023-04-15T17:21:29.258Z,2.38
2023-04-15T17:24:23.280Z,3.25
2023-04-15T17:27:12.299Z,2.20
2023-04-15T17:30:11.502Z,2.20
2023-04-15T17:33:26.201Z,2.55
2023-04-15T17:36:23.422Z,2.05
2023-04-15T17:39:18.272Z,1.73
2023-04-15T17:42:07.187Z,2.03
2023-04-15T17:44:56.019Z,2.97
2023-04-15T17:47:43.510Z,1.80
2023-04-15T17:50:31.869Z,2.72
2023-04-15T17:53:21.058Z,1.80
2023-04-15T17:56:10.936Z,2.92
2023-04-15T17:59:16.057Z,2.40
2023-04-15T18:02:03.709Z,1.60
2023-04-15T18:04:51.169Z,1.98
2023-04-15T18:07:38.799Z,1.85
2023-04-15T18:10:26.580Z,2.75
2023-04-15T18:13:14.171Z,1.52
2023-04-15T18:16:05.283Z,2.15
2023-04-15T18:22:07.144Z,2.85
2023-04-15T18:24:55.091Z,2.20
2023-04-15T18:27:42.772Z,3.83
2023-04-15T18:30:30.763Z,2.75
2023-04-15T18:33:20.648Z,3.70
2023-04-15T18:36:08.808Z,2.75
2023-04-15T18:38:58.953Z,2.63
2023-04-15T18:41:46.918Z,3.50
2023-04-15T18:44:34.652Z,3.85
2023-04-15T18:47:22.198Z,5.60
2023-04-15T18:50:09.834Z,4.70
2023-04-15T18:52:58.475Z,2.35
2023-04-15T18:55:46.703Z,3.65
2023-04-15T18:59:19.060Z,5.50
2023-04-15T19:01:41.933Z,4.35
2023-04-15T19:04:29.578Z,4.75
2023-04-15T19:07:19.813Z,3.53
2023-04-15T19:10:08.300Z,3.45
2023-04-15T19:12:55.902Z,3.10
2023-04-15T19:15:43.104Z,1.98
2023-04-15T19:18:30.431Z,1.20
2023-04-15T19:21:17.885Z,1.20
2023-04-15T19:24:05.884Z,2.05
2023-04-15T19:26:53.166Z,1.77
2023-04-15T19:29:45.257Z,2.13
2023-04-15T19:32:34.611Z,1.90
2023-04-15T19:35:23.286Z,1.85
2023-04-15T19:38:12.131Z,1.63
2023-04-15T19:41:05.105Z,1.50
2023-04-15T19:44:00.260Z,1.85
2023-04-15T19:46:50.485Z,4.30
2023-04-15T19:49:40.401Z,3.70
2023-04-15T19:52:30.424Z,3.42
2023-04-15T19:55:20.709Z,4.75
2023-04-15T19:58:09.243Z,4.45
2023-04-15T20:01:00.660Z,3.95
2023-04-15T20:04:15.711Z,3.47
2023-04-15T20:07:05.951Z,3.22
2023-04-15T20:09:55.181Z,3.60
2023-04-15T20:12:50.394Z,4.93
