createdAt,value
2023-03-06T00:00:05.443Z,86.60
2023-03-06T00:01:17.108Z,86.94
2023-03-06T00:02:21.016Z,86.58
2023-03-06T00:03:26.568Z,86.67
2023-03-06T00:04:30.461Z,86.84
2023-03-06T00:05:34.083Z,86.63
2023-03-06T00:06:37.989Z,86.54
2023-03-06T00:07:41.886Z,86.75
2023-03-06T00:08:45.385Z,86.64
2023-03-06T00:09:48.937Z,86.83
2023-03-06T00:10:52.558Z,86.57
2023-03-06T00:11:56.355Z,86.46
2023-03-06T00:13:01.634Z,86.40
2023-03-06T00:14:05.478Z,86.50
2023-03-06T00:15:09.490Z,86.48
2023-03-06T00:16:13.540Z,86.48
2023-03-06T00:17:18.427Z,86.35
2023-03-06T00:18:22.019Z,86.44
2023-03-06T00:19:25.531Z,86.31
2023-03-06T00:20:29.457Z,86.18
2023-03-06T00:21:32.961Z,85.89
2023-03-06T00:22:36.939Z,86.08
2023-03-06T00:23:41.776Z,86.21
2023-03-06T00:24:45.946Z,86.15
2023-03-06T00:25:49.915Z,86.05
2023-03-06T00:26:53.973Z,85.93
2023-03-06T00:27:58.061Z,85.89
2023-03-06T00:29:01.847Z,86.16
2023-03-06T00:30:06.036Z,85.99
2023-03-06T00:31:10.896Z,86.14
2023-03-06T00:32:14.357Z,86.03
2023-03-06T00:33:18.329Z,86.06
2023-03-06T00:34:22.103Z,85.96
2023-03-06T00:35:25.621Z,86.04
2023-03-06T00:36:29.148Z,86.25
2023-03-06T00:37:33.082Z,86.32
2023-03-06T00:38:38.155Z,86.03
2023-03-06T00:39:42.108Z,86.02
2023-03-06T00:40:45.822Z,86.29
2023-03-06T00:41:49.764Z,85.96
2023-03-06T00:42:53.721Z,85.91
2023-03-06T00:43:57.657Z,85.82
2023-03-06T00:45:01.566Z,86.05
2023-03-06T00:46:06.500Z,86.05
2023-03-06T00:47:10.646Z,85.98
2023-03-06T00:48:14.362Z,85.76
2023-03-06T00:49:18.172Z,85.69
2023-03-06T00:50:21.699Z,85.66
2023-03-06T00:51:25.648Z,85.84
2023-03-06T00:52:29.207Z,85.60
2023-03-06T00:53:32.708Z,85.65
2023-03-06T00:54:36.158Z,85.83
2023-03-06T00:55:40.241Z,85.52
2023-03-06T00:56:44.157Z,85.50
2023-03-06T00:57:48.192Z,85.70
2023-03-06T00:58:51.716Z,85.64
2023-03-06T00:59:55.611Z,85.76
2023-03-06T01:00:59.362Z,85.66
2023-03-06T01:02:03.103Z,85.46
2023-03-06T01:03:06.568Z,85.56
2023-03-06T01:04:10.101Z,85.38
2023-03-06T01:05:14.795Z,85.49
2023-03-06T01:06:18.809Z,85.38
2023-03-06T01:07:22.781Z,85.42
2023-03-06T01:08:27.400Z,85.52
2023-03-06T01:09:33.400Z,85.41
2023-03-06T01:10:41.030Z,85.38
2023-03-06T01:11:45.735Z,85.19
2023-03-06T01:12:49.537Z,85.18
2023-03-06T01:13:54.973Z,84.95
2023-03-06T01:14:58.782Z,85.04
2023-03-06T01:16:14.913Z,85.24
2023-03-06T01:17:18.914Z,85.16
2023-03-06T01:18:22.492Z,84.86
2023-03-06T01:19:26.387Z,84.73
2023-03-06T01:20:30.428Z,84.46
2023-03-06T01:21:33.952Z,84.41
2023-03-06T01:22:37.962Z,84.51
2023-03-06T01:23:41.657Z,84.33
2023-03-06T01:24:45.181Z,84.73
2023-03-06T01:25:48.606Z,84.66
2023-03-06T01:26:52.704Z,84.63
2023-03-06T01:27:57.498Z,84.56
2023-03-06T01:29:01.689Z,84.20
2023-03-06T01:30:05.617Z,84.44
2023-03-06T01:31:09.399Z,84.41
2023-03-06T01:32:13.371Z,84.64
2023-03-06T01:33:18.697Z,84.63
2023-03-06T01:34:22.694Z,84.69
2023-03-06T01:35:26.740Z,84.92
2023-03-06T01:36:30.329Z,84.81
2023-03-06T01:37:35.731Z,85.00
2023-03-06T01:38:40.091Z,85.00
2023-03-06T01:39:44.013Z,85.13
2023-03-06T01:40:47.910Z,85.13
2023-03-06T01:41:51.821Z,85.39
2023-03-06T01:42:55.444Z,85.22
2023-03-06T01:43:59.163Z,85.08
2023-03-06T01:45:09.886Z,85.22
2023-03-06T01:46:34.328Z,85.30
2023-03-06T01:47:38.989Z,85.37
2023-03-06T01:48:42.490Z,85.24
2023-03-06T01:49:46.502Z,85.37
2023-03-06T01:50:51.060Z,85.32
2023-03-06T01:52:10.041Z,85.47
2023-03-06T01:53:13.579Z,85.46
2023-03-06T01:54:29.557Z,85.94
2023-03-06T01:55:34.597Z,85.52
2023-03-06T01:56:38.614Z,85.87
2023-03-06T01:57:45.202Z,85.52
2023-03-06T01:58:50.115Z,85.81
2023-03-06T02:00:06.861Z,85.70
2023-03-06T02:01:31.275Z,85.71
2023-03-06T02:02:35.246Z,86.26
2023-03-06T02:03:39.143Z,86.14
2023-03-06T02:04:44.981Z,86.34
2023-03-06T02:05:48.893Z,86.56
2023-03-06T02:06:52.439Z,86.62
2023-03-06T02:07:56.256Z,86.70
2023-03-06T02:09:00.316Z,86.48
2023-03-06T02:10:04.395Z,86.64
2023-03-06T02:11:10.909Z,86.50
2023-03-06T02:12:17.599Z,86.59
2023-03-06T02:13:21.132Z,86.48
2023-03-06T02:14:28.420Z,86.38
2023-03-06T02:15:31.972Z,86.31
2023-03-06T02:16:35.455Z,86.54
2023-03-06T02:17:39.308Z,86.46
2023-03-06T02:18:43.494Z,86.44
2023-03-06T02:20:08.325Z,86.73
2023-03-06T02:21:14.722Z,86.93
2023-03-06T02:22:18.765Z,87.00
2023-03-06T02:23:22.640Z,87.19
2023-03-06T02:24:38.156Z,86.99
2023-03-06T02:25:46.123Z,87.03
2023-03-06T02:26:50.011Z,87.29
2023-03-06T02:27:54.053Z,87.32
2023-03-06T02:28:59.770Z,87.44
2023-03-06T02:30:09.194Z,87.21
2023-03-06T02:31:32.994Z,87.32
2023-03-06T02:32:37.199Z,87.39
2023-03-06T02:33:41.113Z,87.47
2023-03-06T02:34:55.221Z,87.28
2023-03-06T02:36:06.345Z,87.35
2023-03-06T02:37:11.093Z,87.22
2023-03-06T02:38:17.472Z,87.37
2023-03-06T02:39:25.250Z,87.41
2023-03-06T02:40:29.071Z,87.47
2023-03-06T02:41:32.582Z,87.51
2023-03-06T02:42:36.230Z,87.41
2023-03-06T02:43:40.599Z,87.59
2023-03-06T02:44:44.085Z,87.63
2023-03-06T02:45:49.176Z,87.65
2023-03-06T02:46:52.789Z,87.26
2023-03-06T02:47:56.697Z,87.34
2023-03-06T02:49:00.416Z,87.22
2023-03-06T02:50:03.984Z,87.21
2023-03-06T02:51:07.576Z,87.21
2023-03-06T02:52:11.320Z,87.44
2023-03-06T02:53:17.393Z,87.55
2023-03-06T02:54:21.244Z,87.39
2023-03-06T02:55:26.399Z,87.69
2023-03-06T02:56:32.118Z,87.56
2023-03-06T02:57:36.126Z,87.38
2023-03-06T02:58:40.095Z,87.40
2023-03-06T02:59:43.643Z,87.35
2023-03-06T03:00:48.736Z,87.50
2023-03-06T03:01:52.572Z,87.62
2023-03-06T03:02:56.115Z,87.36
2023-03-06T03:03:59.652Z,87.28
2023-03-06T03:05:04.638Z,87.51
2023-03-06T03:06:08.946Z,87.41
2023-03-06T03:07:13.989Z,87.42
2023-03-06T03:08:19.011Z,87.49
2023-03-06T03:09:22.696Z,87.43
2023-03-06T03:10:26.404Z,87.74
2023-03-06T03:11:30.352Z,87.83
2023-03-06T03:12:34.683Z,87.88
2023-03-06T03:13:38.769Z,87.70
2023-03-06T03:14:44.014Z,88.01
2023-03-06T03:16:02.193Z,88.00
2023-03-06T03:17:05.948Z,87.94
2023-03-06T03:18:11.373Z,87.95
2023-03-06T03:19:15.290Z,87.68
2023-03-06T03:20:21.084Z,87.87
2023-03-06T03:21:24.657Z,88.04
2023-03-06T03:22:30.552Z,87.92
2023-03-06T03:23:34.043Z,87.73
2023-03-06T03:24:37.985Z,87.87
2023-03-06T03:25:41.685Z,87.98
2023-03-06T03:26:45.675Z,88.03
2023-03-06T03:27:52.631Z,87.95
2023-03-06T03:28:56.506Z,87.85
2023-03-06T03:30:00.360Z,87.87
2023-03-06T03:31:07.003Z,87.88
2023-03-06T03:32:11.242Z,87.86
2023-03-06T03:33:14.854Z,88.03
2023-03-06T03:34:19.566Z,87.74
2023-03-06T03:35:24.079Z,87.60
2023-03-06T03:36:28.101Z,87.87
2023-03-06T03:37:32.106Z,87.94
2023-03-06T03:38:36.414Z,88.03
2023-03-06T03:39:40.559Z,88.05
2023-03-06T03:40:44.590Z,87.79
2023-03-06T03:41:48.875Z,87.75
2023-03-06T03:42:52.802Z,87.76
2023-03-06T03:43:57.226Z,87.73
2023-03-06T03:45:01.174Z,87.76
2023-03-06T03:46:05.076Z,87.73
2023-03-06T03:47:09.280Z,87.71
2023-03-06T03:48:13.229Z,87.61
2023-03-06T03:49:17.634Z,87.39
2023-03-06T03:50:21.220Z,87.45
2023-03-06T03:51:24.885Z,87.47
2023-03-06T03:52:31.016Z,87.44
2023-03-06T03:53:35.079Z,87.31
2023-03-06T03:54:38.991Z,87.26
2023-03-06T03:55:42.507Z,87.10
2023-03-06T03:56:46.049Z,87.13
2023-03-06T03:57:58.057Z,87.38
2023-03-06T03:59:02.047Z,87.31
2023-03-06T04:00:16.508Z,87.30
2023-03-06T04:01:29.420Z,87.03
2023-03-06T04:02:33.555Z,87.18
2023-03-06T04:03:46.011Z,87.03
2023-03-06T04:04:52.129Z,87.25
2023-03-06T04:05:58.835Z,87.07
2023-03-06T04:07:05.277Z,86.74
2023-03-06T04:08:08.802Z,86.83
2023-03-06T04:09:16.691Z,86.61
2023-03-06T04:10:20.851Z,86.71
2023-03-06T04:11:26.851Z,86.54
2023-03-06T04:12:30.530Z,86.50
2023-03-06T04:13:34.068Z,86.64
2023-03-06T04:14:37.696Z,86.59
2023-03-06T04:15:42.008Z,86.56
2023-03-06T04:16:46.550Z,86.60
2023-03-06T04:17:50.178Z,86.53
2023-03-06T04:18:57.544Z,86.50
2023-03-06T04:20:02.027Z,86.50
2023-03-06T04:21:07.152Z,86.36
2023-03-06T04:22:10.713Z,86.63
2023-03-06T04:23:16.254Z,86.42
2023-03-06T04:24:20.729Z,86.59
2023-03-06T04:25:24.788Z,86.48
2023-03-06T04:26:28.842Z,86.43
2023-03-06T04:27:32.835Z,86.44
2023-03-06T04:28:37.065Z,86.33
2023-03-06T04:29:41.157Z,86.45
2023-03-06T04:30:45.026Z,86.50
2023-03-06T04:31:49.487Z,86.42
2023-03-06T04:32:53.174Z,86.83
2023-03-06T04:33:57.141Z,86.91
2023-03-06T04:35:01.195Z,87.17
2023-03-06T04:36:12.787Z,87.04
2023-03-06T04:37:24.268Z,87.40
2023-03-06T04:38:28.262Z,87.35
2023-03-06T04:39:32.243Z,87.82
2023-03-06T04:40:37.057Z,87.71
2023-03-06T04:41:42.007Z,87.64
2023-03-06T04:42:45.845Z,87.88
2023-03-06T04:43:49.298Z,87.87
2023-03-06T04:44:52.882Z,88.51
2023-03-06T04:45:56.703Z,88.78
2023-03-06T04:47:00.314Z,88.69
2023-03-06T04:48:03.886Z,88.23
2023-03-06T04:49:07.721Z,88.48
2023-03-06T04:50:12.166Z,88.60
2023-03-06T04:51:16.283Z,88.37
2023-03-06T04:52:19.918Z,88.27
2023-03-06T04:53:23.391Z,88.54
2023-03-06T04:54:27.415Z,88.39
2023-03-06T04:55:31.610Z,88.27
2023-03-06T04:56:35.554Z,88.50
2023-03-06T04:57:40.582Z,88.43
2023-03-06T04:58:44.772Z,88.48
2023-03-06T04:59:48.269Z,88.42
2023-03-06T05:00:51.899Z,88.67
2023-03-06T05:01:55.459Z,88.69
2023-03-06T05:03:02.977Z,88.80
2023-03-06T05:04:06.987Z,88.39
2023-03-06T05:05:11.737Z,88.30
2023-03-06T05:06:15.610Z,88.11
2023-03-06T05:07:19.285Z,87.97
2023-03-06T05:08:24.648Z,87.96
2023-03-06T05:09:28.222Z,87.84
2023-03-06T05:10:31.903Z,87.80
2023-03-06T05:11:35.335Z,87.46
2023-03-06T05:12:39.862Z,87.19
2023-03-06T05:13:43.538Z,87.41
2023-03-06T05:14:48.096Z,87.34
2023-03-06T05:15:52.032Z,87.42
2023-03-06T05:16:56.028Z,87.76
2023-03-06T05:17:59.694Z,88.20
2023-03-06T05:19:03.566Z,88.43
2023-03-06T05:20:08.560Z,88.46
2023-03-06T05:21:12.362Z,88.50
2023-03-06T05:22:15.838Z,88.36
2023-03-06T05:23:19.281Z,88.47
2023-03-06T05:24:22.743Z,88.44
2023-03-06T05:25:26.434Z,88.06
2023-03-06T05:26:30.243Z,88.17
2023-03-06T05:27:33.870Z,87.99
2023-03-06T05:28:37.487Z,88.00
2023-03-06T05:29:41.519Z,88.05
2023-03-06T05:30:45.057Z,88.01
2023-03-06T05:31:48.784Z,87.73
2023-03-06T05:32:52.967Z,87.76
2023-03-06T05:33:57.867Z,87.60
2023-03-06T05:35:01.762Z,87.66
2023-03-06T05:36:06.236Z,87.39
2023-03-06T05:37:09.937Z,87.45
2023-03-06T05:38:13.677Z,87.52
2023-03-06T05:39:17.588Z,87.76
2023-03-06T05:40:21.553Z,87.58
2023-03-06T05:41:25.084Z,87.50
2023-03-06T05:42:29.540Z,87.50
2023-03-06T05:43:33.496Z,87.36
2023-03-06T05:44:37.070Z,87.55
2023-03-06T05:45:41.053Z,87.36
2023-03-06T05:46:44.680Z,87.12
2023-03-06T05:47:48.655Z,87.12
2023-03-06T05:48:56.192Z,86.94
2023-03-06T05:49:59.858Z,87.14
2023-03-06T05:51:03.906Z,87.21
2023-03-06T05:52:08.120Z,87.16
2023-03-06T05:53:11.708Z,87.22
2023-03-06T05:54:15.608Z,87.59
2023-03-06T05:55:21.641Z,87.43
2023-03-06T05:56:25.276Z,87.74
2023-03-06T05:57:29.339Z,87.84
2023-03-06T05:58:33.187Z,87.81
2023-03-06T05:59:36.857Z,87.86
2023-03-06T06:00:40.272Z,87.73
2023-03-06T06:01:44.281Z,87.50
2023-03-06T06:02:48.088Z,87.70
2023-03-06T06:03:52.090Z,87.74
2023-03-06T06:04:55.818Z,87.61
2023-03-06T06:05:59.288Z,87.59
2023-03-06T06:07:02.803Z,87.57
2023-03-06T06:08:06.493Z,87.57
2023-03-06T06:09:12.836Z,87.64
2023-03-06T06:10:18.230Z,87.62
2023-03-06T06:11:22.199Z,87.73
2023-03-06T06:12:26.198Z,87.53
2023-03-06T06:13:30.104Z,87.45
2023-03-06T06:14:36.795Z,87.62
2023-03-06T06:15:40.353Z,87.72
2023-03-06T06:16:44.138Z,87.63
2023-03-06T06:17:48.105Z,87.39
2023-03-06T06:18:52.054Z,87.42
2023-03-06T06:19:55.738Z,87.54
2023-03-06T06:20:59.140Z,87.64
2023-03-06T06:22:04.643Z,87.45
2023-03-06T06:23:08.284Z,87.40
2023-03-06T06:24:12.141Z,87.24
2023-03-06T06:25:16.096Z,87.20
2023-03-06T06:26:20.091Z,87.22
2023-03-06T06:27:23.580Z,87.19
2023-03-06T06:28:27.358Z,87.48
2023-03-06T06:29:31.023Z,87.23
2023-03-06T06:30:34.983Z,87.45
2023-03-06T06:31:38.949Z,87.68
2023-03-06T06:32:42.823Z,87.54
2023-03-06T06:33:46.663Z,87.48
2023-03-06T06:34:50.160Z,87.31
2023-03-06T06:35:54.196Z,87.66
2023-03-06T06:36:57.793Z,87.74
2023-03-06T06:38:01.221Z,87.63
2023-03-06T06:39:05.301Z,87.63
2023-03-06T06:40:09.551Z,87.78
2023-03-06T06:41:36.019Z,87.64
2023-03-06T06:42:40.124Z,87.74
2023-03-06T06:43:44.344Z,87.64
2023-03-06T06:44:47.893Z,87.50
2023-03-06T06:45:52.188Z,87.29
2023-03-06T06:47:21.746Z,87.25
2023-03-06T06:48:20.601Z,86.99
2023-03-06T06:49:24.624Z,86.96
2023-03-06T06:50:28.240Z,87.46
2023-03-06T06:51:33.510Z,87.63
2023-03-06T06:52:37.367Z,87.49
2023-03-06T06:53:40.912Z,87.65
2023-03-06T06:54:44.387Z,87.47
2023-03-06T06:55:47.873Z,87.12
2023-03-06T06:56:51.601Z,87.48
2023-03-06T06:57:55.502Z,87.58
2023-03-06T06:59:15.781Z,87.61
2023-03-06T07:00:21.378Z,87.62
2023-03-06T07:01:24.872Z,87.94
2023-03-06T07:02:28.815Z,87.92
2023-03-06T07:03:32.818Z,88.31
2023-03-06T07:04:36.731Z,87.99
2023-03-06T07:05:40.337Z,88.11
2023-03-06T07:06:44.026Z,87.87
2023-03-06T07:07:47.547Z,88.14
2023-03-06T07:08:51.336Z,87.92
2023-03-06T07:09:55.807Z,88.10
2023-03-06T07:11:00.031Z,88.28
2023-03-06T07:12:03.600Z,88.25
2023-03-06T07:13:07.144Z,88.25
2023-03-06T07:14:10.979Z,88.32
2023-03-06T07:15:16.159Z,88.39
2023-03-06T07:16:19.988Z,88.32
2023-03-06T07:17:23.833Z,88.52
2023-03-06T07:18:28.126Z,88.72
2023-03-06T07:19:32.232Z,88.54
2023-03-06T07:20:36.928Z,88.38
2023-03-06T07:21:40.468Z,88.47
2023-03-06T07:22:50.713Z,88.39
2023-03-06T07:23:58.119Z,88.31
2023-03-06T07:25:02.096Z,88.26
2023-03-06T07:26:05.839Z,88.27
2023-03-06T07:27:09.278Z,88.32
2023-03-06T07:28:13.120Z,88.14
2023-03-06T07:29:17.287Z,88.27
2023-03-06T07:30:22.022Z,88.51
2023-03-06T07:31:27.072Z,88.23
2023-03-06T07:32:31.059Z,88.59
2023-03-06T07:33:35.430Z,88.34
2023-03-06T07:34:39.103Z,88.15
2023-03-06T07:35:43.244Z,88.21
2023-03-06T07:36:46.769Z,88.50
2023-03-06T07:37:50.376Z,88.50
2023-03-06T07:38:54.631Z,88.31
2023-03-06T07:39:58.228Z,88.32
2023-03-06T07:41:02.082Z,88.27
2023-03-06T07:42:06.286Z,88.02
2023-03-06T07:43:19.043Z,87.86
2023-03-06T07:44:39.218Z,88.03
2023-03-06T07:45:42.900Z,88.12
2023-03-06T07:46:46.407Z,87.88
2023-03-06T07:47:52.656Z,86.36
2023-03-06T07:48:56.264Z,85.07
2023-03-06T07:50:03.594Z,84.69
2023-03-06T07:51:08.661Z,84.68
2023-03-06T07:52:13.709Z,85.09
2023-03-06T07:53:17.678Z,85.04
2023-03-06T07:54:21.227Z,84.62
2023-03-06T07:55:25.120Z,83.43
2023-03-06T07:56:29.241Z,82.41
2023-03-06T07:57:32.828Z,80.37
2023-03-06T07:58:37.799Z,78.64
2023-03-06T07:59:41.846Z,77.39
2023-03-06T08:00:45.830Z,75.60
2023-03-06T08:01:49.870Z,72.96
2023-03-06T08:02:53.834Z,71.90
2023-03-06T08:03:57.936Z,72.50
2023-03-06T08:05:01.573Z,73.65
2023-03-06T08:06:16.898Z,74.24
2023-03-06T08:07:20.504Z,74.05
2023-03-06T08:08:24.379Z,74.50
2023-03-06T08:09:28.078Z,75.36
2023-03-06T08:10:31.595Z,75.84
2023-03-06T08:11:35.706Z,76.45
2023-03-06T08:12:39.915Z,77.13
2023-03-06T08:13:43.536Z,77.71
2023-03-06T08:14:47.423Z,77.92
2023-03-06T08:15:51.152Z,77.82
2023-03-06T08:16:57.702Z,77.91
2023-03-06T08:18:01.892Z,77.98
2023-03-06T08:19:06.132Z,78.47
2023-03-06T08:20:10.972Z,78.65
2023-03-06T08:21:16.137Z,78.73
2023-03-06T08:22:20.058Z,78.75
2023-03-06T08:23:23.933Z,78.91
2023-03-06T08:24:27.569Z,78.77
2023-03-06T08:25:31.135Z,79.11
2023-03-06T08:26:36.103Z,79.19
2023-03-06T08:27:40.042Z,79.01
2023-03-06T08:28:53.757Z,77.34
2023-03-06T08:29:57.371Z,74.52
2023-03-06T08:31:08.781Z,72.78
2023-03-06T08:32:12.955Z,69.60
2023-03-06T08:33:16.501Z,67.56
2023-03-06T08:34:21.762Z,65.82
2023-03-06T08:35:25.543Z,61.74
2023-03-06T08:36:29.514Z,60.95
2023-03-06T08:37:33.544Z,59.64
2023-03-06T08:38:37.624Z,58.87
2023-03-06T08:39:41.741Z,57.85
2023-03-06T08:40:45.334Z,56.36
2023-03-06T08:41:48.790Z,54.93
2023-03-06T08:42:52.263Z,53.76
2023-03-06T08:43:55.932Z,53.50
2023-03-06T08:44:59.334Z,52.66
2023-03-06T08:46:03.532Z,52.38
2023-03-06T08:48:10.307Z,50.99
2023-03-06T08:49:14.096Z,51.31
2023-03-06T08:50:17.694Z,52.49
2023-03-06T08:51:21.873Z,52.39
2023-03-06T08:52:25.889Z,52.46
2023-03-06T08:53:42.001Z,51.49
2023-03-06T08:54:47.580Z,51.16
2023-03-06T08:55:51.515Z,51.67
2023-03-06T08:56:55.566Z,52.05
2023-03-06T08:57:59.562Z,54.36
2023-03-06T08:59:04.368Z,55.68
2023-03-06T09:00:10.061Z,56.80
2023-03-06T09:01:19.005Z,57.81
2023-03-06T09:02:22.520Z,58.81
2023-03-06T09:03:26.637Z,60.21
2023-03-06T09:04:31.713Z,61.13
2023-03-06T09:05:35.220Z,61.94
2023-03-06T09:06:41.152Z,62.68
2023-03-06T09:07:44.799Z,63.13
2023-03-06T09:08:48.673Z,64.96
2023-03-06T09:09:52.977Z,65.05
2023-03-06T09:10:56.937Z,64.71
2023-03-06T09:12:00.846Z,64.14
2023-03-06T09:13:04.487Z,63.26
2023-03-06T09:14:08.017Z,61.77
2023-03-06T09:15:11.976Z,62.31
2023-03-06T09:16:15.903Z,62.32
2023-03-06T09:17:19.493Z,62.85
2023-03-06T09:18:23.106Z,63.18
2023-03-06T09:19:27.284Z,64.23
2023-03-06T09:20:30.946Z,64.44
2023-03-06T09:21:34.578Z,64.86
2023-03-06T09:22:38.217Z,64.97
2023-03-06T09:23:41.666Z,66.04
2023-03-06T09:24:45.512Z,67.14
2023-03-06T09:25:56.005Z,67.29
2023-03-06T09:26:59.964Z,67.63
2023-03-06T09:28:11.215Z,68.12
2023-03-06T09:29:16.876Z,67.28
2023-03-06T09:30:20.443Z,67.54
2023-03-06T09:31:24.382Z,67.92
2023-03-06T09:32:28.055Z,68.03
2023-03-06T09:33:32.545Z,68.56
2023-03-06T09:34:37.084Z,68.77
2023-03-06T09:35:59.132Z,69.15
2023-03-06T09:37:05.774Z,69.27
2023-03-06T09:38:09.320Z,69.64
2023-03-06T09:39:12.984Z,70.03
2023-03-06T09:40:24.419Z,70.19
2023-03-06T09:41:46.195Z,70.46
2023-03-06T09:42:50.228Z,70.05
2023-03-06T09:43:56.520Z,70.90
2023-03-06T09:45:03.184Z,71.96
2023-03-06T09:46:20.958Z,71.58
2023-03-06T09:47:48.411Z,72.32
2023-03-06T09:49:17.617Z,72.77
2023-03-06T09:51:05.636Z,73.01
2023-03-06T09:52:21.302Z,74.20
2023-03-06T09:53:28.002Z,73.26
2023-03-06T09:54:40.732Z,74.14
2023-03-06T09:55:45.130Z,74.05
2023-03-06T09:56:49.866Z,74.54
2023-03-06T09:58:02.227Z,74.72
2023-03-06T09:59:15.132Z,73.90
2023-03-06T10:00:24.519Z,74.29
2023-03-06T10:01:33.006Z,73.83
2023-03-06T10:02:47.580Z,73.76
2023-03-06T10:03:59.057Z,73.39
2023-03-06T10:05:05.121Z,73.74
2023-03-06T10:06:16.807Z,73.75
2023-03-06T10:07:26.865Z,73.63
2023-03-06T10:09:02.507Z,73.50
2023-03-06T10:10:07.332Z,73.22
2023-03-06T10:11:11.618Z,73.27
2023-03-06T10:12:24.964Z,72.99
2023-03-06T10:13:46.257Z,72.30
2023-03-06T10:14:56.932Z,71.88
2023-03-06T10:16:22.362Z,72.17
2023-03-06T10:17:26.850Z,71.29
2023-03-06T10:18:30.293Z,71.30
2023-03-06T10:19:38.329Z,71.04
2023-03-06T10:21:04.742Z,70.59
2023-03-06T10:26:23.392Z,68.52
2023-03-06T10:28:13.716Z,67.93
2023-03-06T10:29:27.074Z,66.95
2023-03-06T10:30:57.214Z,67.83
2023-03-06T10:32:24.250Z,67.62
2023-03-06T10:33:56.435Z,68.55
2023-03-06T10:35:02.234Z,68.05
2023-03-06T10:36:08.615Z,68.69
2023-03-06T10:37:20.637Z,68.30
2023-03-06T10:38:32.602Z,67.45
2023-03-06T10:39:36.717Z,67.85
2023-03-06T10:41:01.007Z,68.31
2023-03-06T10:42:06.134Z,68.46
2023-03-06T10:43:13.726Z,68.30
2023-03-06T10:44:19.276Z,68.22
2023-03-06T10:45:24.386Z,67.28
2023-03-06T10:46:32.689Z,66.95
2023-03-06T10:47:37.865Z,67.28
2023-03-06T10:48:42.506Z,66.47
2023-03-06T10:49:46.616Z,66.58
2023-03-06T10:50:50.749Z,66.96
2023-03-06T10:52:04.806Z,67.02
2023-03-06T10:53:16.995Z,67.06
2023-03-06T10:54:23.807Z,67.16
2023-03-06T10:55:31.825Z,66.98
2023-03-06T10:56:37.528Z,67.37
2023-03-06T10:57:41.625Z,67.21
2023-03-06T10:58:45.569Z,67.37
2023-03-06T10:59:54.092Z,66.96
2023-03-06T11:01:10.506Z,67.18
2023-03-06T11:02:41.954Z,67.65
2023-03-06T11:03:46.124Z,67.88
2023-03-06T11:04:53.497Z,68.06
2023-03-06T11:06:04.556Z,69.17
2023-03-06T11:07:15.571Z,70.90
2023-03-06T11:08:23.703Z,70.17
2023-03-06T11:09:27.290Z,69.41
2023-03-06T11:10:32.440Z,69.29
2023-03-06T11:11:38.118Z,69.17
2023-03-06T11:12:44.721Z,69.11
2023-03-06T11:13:56.816Z,69.60
2023-03-06T11:15:15.327Z,70.98
2023-03-06T11:16:25.780Z,70.36
2023-03-06T11:17:31.472Z,71.03
2023-03-06T11:18:43.729Z,71.06
2023-03-06T11:19:47.345Z,70.95
2023-03-06T11:20:53.306Z,70.81
2023-03-06T11:22:20.477Z,70.60
2023-03-06T11:23:48.387Z,68.68
2023-03-06T11:24:52.129Z,68.04
2023-03-06T11:26:24.107Z,66.91
2023-03-06T11:27:35.054Z,65.90
2023-03-06T11:28:41.329Z,65.76
2023-03-06T11:29:51.656Z,66.03
2023-03-06T11:31:05.369Z,65.74
2023-03-06T11:32:22.173Z,65.74
2023-03-06T11:33:48.724Z,66.12
2023-03-06T11:35:19.128Z,68.78
2023-03-06T11:36:41.086Z,70.36
2023-03-06T11:37:53.731Z,70.52
2023-03-06T11:38:57.737Z,71.49
2023-03-06T11:40:16.739Z,71.21
2023-03-06T11:41:34.968Z,70.41
2023-03-06T11:42:57.345Z,70.08
2023-03-06T11:44:21.588Z,69.89
2023-03-06T11:45:48.778Z,69.07
2023-03-06T11:47:04.007Z,68.92
2023-03-06T11:48:17.111Z,68.62
2023-03-06T11:49:44.132Z,68.57
2023-03-06T11:50:53.108Z,69.08
2023-03-06T11:51:57.634Z,69.21
2023-03-06T11:53:02.867Z,69.28
2023-03-06T11:54:06.907Z,69.18
2023-03-06T11:55:15.073Z,69.81
2023-03-06T11:56:23.644Z,69.92
2023-03-06T11:57:36.308Z,69.88
2023-03-06T11:59:08.668Z,70.55
2023-03-06T12:00:39.135Z,70.15
2023-03-06T12:01:57.088Z,70.48
2023-03-06T12:03:13.797Z,70.12
2023-03-06T12:04:39.916Z,69.93
2023-03-06T12:06:17.031Z,69.93
2023-03-06T12:07:35.733Z,70.30
2023-03-06T12:08:54.875Z,69.82
2023-03-06T12:10:19.189Z,69.29
2023-03-06T12:11:53.153Z,69.11
2023-03-06T12:13:17.700Z,69.53
2023-03-06T12:14:21.118Z,70.11
2023-03-06T12:15:43.463Z,69.59
2023-03-06T12:16:54.835Z,70.27
2023-03-06T12:18:20.206Z,71.26
2023-03-06T12:19:47.848Z,71.00
2023-03-06T12:21:15.580Z,71.07
2023-03-06T12:22:33.955Z,71.22
2023-03-06T12:24:01.923Z,71.76
2023-03-06T12:25:32.203Z,71.35
2023-03-06T12:27:13.189Z,71.97
2023-03-06T12:28:30.525Z,72.34
2023-03-06T12:30:01.520Z,72.92
2023-03-06T12:31:43.698Z,72.74
2023-03-06T12:33:02.104Z,73.44
2023-03-06T12:34:29.827Z,73.09
2023-03-06T12:35:50.101Z,72.83
2023-03-06T12:36:59.648Z,72.72
2023-03-06T12:38:34.723Z,72.66
2023-03-06T12:39:48.938Z,72.75
2023-03-06T12:41:04.487Z,72.04
2023-03-06T12:42:23.125Z,71.82
2023-03-06T12:44:13.337Z,72.59
2023-03-06T12:45:22.875Z,73.44
2023-03-06T12:46:27.943Z,72.96
2023-03-06T12:47:44.416Z,72.61
2023-03-06T12:49:20.163Z,71.80
2023-03-06T12:50:29.505Z,71.89
2023-03-06T12:51:33.264Z,71.21
2023-03-06T12:52:36.737Z,71.38
2023-03-06T12:53:43.248Z,71.62
2023-03-06T12:54:46.789Z,71.19
2023-03-06T12:55:50.796Z,71.77
2023-03-06T12:56:54.663Z,71.04
2023-03-06T12:57:58.658Z,71.81
2023-03-06T12:59:03.120Z,71.91
2023-03-06T13:00:07.713Z,71.98
2023-03-06T13:01:32.539Z,72.29
2023-03-06T13:03:00.799Z,72.62
2023-03-06T13:04:23.709Z,73.20
2023-03-06T13:05:43.958Z,72.70
2023-03-06T13:07:04.961Z,72.89
2023-03-06T13:08:26.111Z,72.41
2023-03-06T13:09:48.979Z,72.54
2023-03-06T13:11:08.243Z,72.91
2023-03-06T13:12:25.769Z,72.88
2023-03-06T13:13:30.916Z,72.82
2023-03-06T13:14:35.740Z,72.46
2023-03-06T13:15:43.849Z,72.43
2023-03-06T13:16:47.888Z,72.66
2023-03-06T13:17:51.513Z,72.50
2023-03-06T13:19:14.440Z,72.74
2023-03-06T13:20:41.726Z,72.41
2023-03-06T13:21:54.953Z,72.93
2023-03-06T13:22:59.421Z,73.32
2023-03-06T13:24:06.169Z,73.67
2023-03-06T13:25:18.516Z,73.39
2023-03-06T13:26:27.957Z,73.39
2023-03-06T13:27:55.748Z,72.84
2023-03-06T13:28:59.862Z,72.86
2023-03-06T13:30:22.016Z,72.99
2023-03-06T13:31:34.212Z,73.08
2023-03-06T13:32:37.870Z,72.92
2023-03-06T13:33:41.653Z,73.57
2023-03-06T13:34:50.937Z,73.55
2023-03-06T13:35:59.087Z,73.86
2023-03-06T13:37:22.197Z,73.90
2023-03-06T13:38:33.792Z,73.97
2023-03-06T13:40:01.511Z,73.38
2023-03-06T13:41:23.588Z,73.41
2023-03-06T13:42:28.153Z,73.97
2023-03-06T13:43:32.031Z,73.56
2023-03-06T13:44:41.954Z,72.84
2023-03-06T13:45:45.813Z,73.34
2023-03-06T13:47:21.260Z,72.82
2023-03-06T13:48:44.762Z,73.27
2023-03-06T13:49:50.302Z,72.69
2023-03-06T13:50:56.517Z,72.87
2023-03-06T13:52:30.626Z,73.13
2023-03-06T13:53:45.458Z,73.50
2023-03-06T13:55:00.804Z,73.43
2023-03-06T13:56:30.025Z,73.36
2023-03-06T13:57:54.723Z,73.81
2023-03-06T13:59:16.884Z,74.03
2023-03-06T14:00:36.282Z,74.68
2023-03-06T14:01:58.557Z,75.00
2023-03-06T14:03:35.108Z,74.90
2023-03-06T14:04:59.036Z,75.41
2023-03-06T14:06:03.210Z,74.89
2023-03-06T14:07:09.153Z,74.56
2023-03-06T14:08:17.795Z,74.74
2023-03-06T14:09:21.251Z,74.44
2023-03-06T14:10:25.717Z,74.13
2023-03-06T14:11:29.809Z,73.79
2023-03-06T14:12:38.560Z,73.38
2023-03-06T14:13:49.590Z,73.10
2023-03-06T14:15:00.104Z,73.29
2023-03-06T14:16:03.195Z,73.58
2023-03-06T14:17:07.272Z,73.28
2023-03-06T14:18:40.805Z,73.40
2023-03-06T14:19:44.705Z,73.41
2023-03-06T14:21:08.168Z,73.36
2023-03-06T14:22:17.821Z,73.59
2023-03-06T14:23:30.476Z,73.69
2023-03-06T14:24:39.528Z,74.05
2023-03-06T14:25:43.504Z,74.04
2023-03-06T14:26:56.065Z,74.34
2023-03-06T14:28:12.337Z,74.66
2023-03-06T14:29:25.537Z,75.21
2023-03-06T14:30:29.135Z,75.11
2023-03-06T14:31:34.828Z,75.11
2023-03-06T14:32:39.542Z,74.98
2023-03-06T14:34:02.092Z,74.97
2023-03-06T14:35:06.424Z,75.22
2023-03-06T14:36:14.236Z,74.77
2023-03-06T14:37:21.518Z,74.32
2023-03-06T14:38:24.908Z,74.48
2023-03-06T14:39:47.700Z,74.28