createdAt,value
2018-12-08T04:01:03.379Z,99.21
2018-12-08T04:02:03.488Z,98.73
2018-12-08T04:03:04.147Z,99.49
2018-12-08T04:04:03.889Z,99.58
2018-12-08T04:05:02.213Z,97.97
2018-12-08T04:06:02.068Z,98.35
2018-12-08T04:07:02.208Z,98.64
2018-12-08T04:08:02.278Z,98.73
2018-12-08T04:09:02.496Z,97.41
2018-12-08T04:10:02.683Z,97.69
2018-12-08T04:11:02.890Z,97.50
2018-12-08T04:12:03.065Z,99.11
2018-12-08T04:13:03.138Z,98.83
2018-12-08T04:14:03.320Z,99.21
2018-12-08T04:15:03.478Z,98.26
2018-12-08T04:16:03.686Z,97.78
2018-12-08T04:17:03.791Z,98.45
2018-12-08T04:18:04.001Z,98.07
2018-12-08T04:19:04.238Z,97.97
2018-12-08T04:20:04.344Z,99.02
2018-12-08T04:21:04.514Z,97.78
2018-12-08T04:22:04.645Z,97.60
2018-12-08T04:23:04.871Z,97.31
2018-12-08T04:24:05.013Z,97.41
2018-12-08T04:25:05.204Z,98.26
2018-12-08T04:26:05.444Z,97.60
2018-12-08T04:27:05.588Z,97.78
2018-12-08T04:28:05.818Z,97.97
2018-12-08T04:29:05.819Z,97.69
2018-12-08T04:30:06.021Z,98.02
2018-12-08T04:31:06.135Z,97.83
2018-12-08T04:32:06.333Z,97.27
2018-12-08T04:33:06.458Z,97.55
2018-12-08T04:34:06.604Z,97.92
2018-12-08T04:35:06.768Z,97.27
2018-12-08T04:36:06.967Z,96.98
2018-12-08T04:37:07.155Z,96.98
2018-12-08T04:38:07.281Z,97.17
2018-12-08T04:39:07.408Z,97.83
2018-12-08T04:40:07.635Z,97.92
2018-12-08T04:41:07.819Z,98.21
2018-12-08T04:42:08.000Z,98.16
2018-12-08T04:43:08.091Z,97.41
2018-12-08T04:44:08.287Z,97.45
2018-12-08T04:45:08.487Z,97.69
2018-12-08T04:46:08.630Z,97.12
2018-12-08T04:47:08.837Z,96.93
2018-12-08T04:48:08.947Z,96.83
2018-12-08T04:49:09.137Z,96.83
2018-12-08T04:50:09.218Z,96.36
2018-12-08T04:51:09.365Z,96.26
2018-12-08T04:52:10.555Z,95.98
2018-12-08T04:53:09.753Z,95.98
2018-12-08T04:54:09.897Z,96.64
2018-12-08T04:55:10.078Z,95.79
2018-12-08T04:56:10.203Z,96.36
2018-12-08T04:57:10.386Z,95.98
2018-12-08T04:58:10.556Z,94.93
2018-12-08T04:59:10.652Z,96.26
2018-12-08T05:00:11.070Z,95.31
2018-12-08T05:01:11.020Z,95.03
2018-12-08T05:02:11.259Z,95.60
2018-12-08T05:03:11.430Z,94.84
2018-12-08T05:04:11.571Z,94.84
2018-12-08T05:05:11.675Z,94.56
2018-12-08T05:06:11.821Z,94.37
2018-12-08T05:07:11.998Z,94.46
2018-12-08T05:08:12.184Z,94.84
2018-12-08T05:09:12.360Z,95.51
2018-12-08T05:10:12.531Z,94.65
2018-12-08T05:11:12.601Z,95.03
2018-12-08T05:12:12.880Z,94.37
2018-12-08T05:13:13.094Z,94.65
2018-12-08T05:14:13.189Z,94.18
2018-12-08T05:15:13.353Z,95.03
2018-12-08T05:16:13.497Z,95.41
2018-12-08T05:17:13.768Z,94.18
2018-12-08T05:18:13.862Z,94.37
2018-12-08T05:19:14.057Z,94.18
2018-12-08T05:20:14.167Z,94.18
2018-12-08T05:21:14.290Z,94.37
2018-12-08T05:22:14.554Z,94.32
2018-12-08T05:23:14.669Z,94.51
2018-12-08T05:24:14.891Z,94.18
2018-12-08T05:25:14.873Z,94.23
2018-12-08T05:26:15.152Z,94.03
2018-12-08T05:27:15.277Z,94.27
2018-12-08T05:28:15.939Z,94.42
2018-12-08T05:29:15.612Z,94.51
2018-12-08T05:30:15.671Z,94.42
2018-12-08T05:31:15.965Z,93.99
2018-12-08T05:32:16.077Z,93.51
2018-12-08T05:33:16.288Z,93.46
2018-12-08T05:34:16.406Z,93.37
2018-12-08T05:35:16.547Z,93.65
2018-12-08T05:36:16.810Z,94.23
2018-12-08T05:37:16.898Z,94.08
2018-12-08T05:38:17.011Z,93.75
2018-12-08T05:39:17.402Z,93.56
2018-12-08T05:40:17.418Z,94.13
2018-12-08T05:41:17.497Z,93.84
2018-12-08T05:42:17.595Z,94.27
2018-12-08T05:43:17.863Z,94.27
2018-12-08T05:44:17.960Z,94.37
2018-12-08T05:45:18.115Z,94.93
2018-12-08T05:46:18.304Z,94.42
2018-12-08T05:47:18.528Z,94.56
2018-12-08T05:48:18.664Z,94.23
2018-12-08T05:49:18.814Z,95.17
2018-12-08T05:50:18.944Z,94.65
2018-12-08T05:51:19.071Z,94.08
2018-12-08T05:52:19.330Z,94.42
2018-12-08T05:53:19.430Z,94.42
2018-12-08T05:54:19.579Z,95.79
2018-12-08T05:55:20.631Z,96.36
2018-12-08T05:56:19.843Z,95.51
2018-12-08T05:57:19.996Z,95.60
2018-12-08T05:58:20.208Z,96.74
2018-12-08T05:59:20.319Z,96.55
2018-12-08T06:00:20.552Z,96.55
2018-12-08T06:01:20.684Z,96.08
2018-12-08T06:02:20.891Z,96.69
2018-12-08T06:03:20.971Z,96.69
2018-12-08T06:04:21.126Z,95.27
2018-12-08T06:05:21.434Z,95.41
2018-12-08T06:06:21.450Z,96.26
2018-12-08T06:07:21.641Z,95.51
2018-12-08T06:08:21.746Z,95.94
2018-12-08T06:09:21.917Z,95.89
2018-12-08T06:10:22.185Z,96.26
2018-12-08T06:11:22.214Z,96.64
2018-12-08T06:12:22.387Z,96.45
2018-12-08T06:13:22.567Z,96.08
2018-12-08T06:14:22.735Z,96.41
2018-12-08T06:15:23.560Z,96.74
2018-12-08T06:16:23.119Z,96.31
2018-12-08T06:17:23.242Z,96.36
2018-12-08T06:18:23.347Z,96.41
2018-12-08T06:19:23.499Z,96.79
2018-12-08T06:20:23.666Z,96.50
2018-12-08T06:21:23.770Z,96.60
2018-12-08T06:22:23.994Z,96.69
2018-12-08T06:23:24.255Z,96.41
2018-12-08T06:24:24.513Z,96.41
2018-12-08T06:25:24.605Z,96.03
2018-12-08T06:26:24.873Z,96.69
2018-12-08T06:27:24.946Z,96.41
2018-12-08T06:28:25.113Z,96.50
2018-12-08T06:29:25.324Z,96.69
2018-12-08T06:30:25.491Z,96.12
2018-12-08T06:31:25.616Z,96.03
2018-12-08T06:32:25.799Z,96.41
2018-12-08T06:33:26.027Z,96.60
2018-12-08T06:34:26.121Z,95.55
2018-12-08T06:35:26.269Z,95.65
2018-12-08T06:36:26.426Z,96.12
2018-12-08T06:37:26.610Z,95.94
2018-12-08T06:38:26.795Z,95.65
2018-12-08T06:39:26.979Z,95.84
2018-12-08T06:40:29.279Z,96.69
2018-12-08T06:41:27.310Z,95.94
2018-12-08T06:42:27.476Z,96.50
2018-12-08T06:43:27.576Z,95.84
2018-12-08T06:44:27.757Z,95.55
2018-12-08T06:45:27.959Z,95.46
2018-12-08T06:46:28.091Z,96.12
2018-12-08T06:47:28.218Z,96.41
2018-12-08T06:48:28.319Z,96.50
2018-12-08T06:49:28.530Z,96.88
2018-12-08T06:50:28.662Z,96.60
2018-12-08T06:51:28.760Z,97.55
2018-12-08T06:52:28.916Z,97.07
2018-12-08T06:53:29.230Z,97.27
2018-12-08T06:54:29.408Z,97.55
2018-12-08T06:55:29.453Z,97.36
2018-12-08T06:56:29.746Z,98.40
2018-12-08T06:57:29.843Z,98.21
2018-12-08T06:58:29.919Z,97.27
2018-12-08T06:59:30.089Z,97.55
2018-12-08T07:00:30.258Z,97.27
2018-12-08T07:01:30.351Z,97.17
2018-12-08T07:02:30.594Z,98.02
2018-12-08T07:03:30.783Z,97.36
2018-12-08T07:04:30.930Z,97.45
2018-12-08T07:05:31.050Z,96.98
2018-12-08T07:06:33.274Z,97.36
2018-12-08T07:07:31.394Z,96.88
2018-12-08T07:08:31.630Z,96.88
2018-12-08T07:09:31.695Z,97.45
2018-12-08T07:10:31.898Z,97.17
2018-12-08T07:11:32.564Z,97.27
2018-12-08T07:12:33.147Z,97.27
2018-12-08T07:13:32.422Z,97.17
2018-12-08T07:14:32.587Z,96.50
2018-12-08T07:15:32.709Z,96.60
2018-12-08T07:16:32.884Z,97.17
2018-12-08T07:17:32.978Z,97.17
2018-12-08T07:18:33.205Z,97.07
2018-12-08T07:19:33.387Z,96.88
2018-12-08T07:20:34.049Z,96.69
2018-12-08T07:21:33.692Z,96.41
2018-12-08T07:22:33.968Z,97.55
2018-12-08T07:23:34.178Z,97.45
2018-12-08T07:24:34.228Z,97.83
2018-12-08T07:25:34.385Z,97.55
2018-12-08T07:26:34.650Z,96.60
2018-12-08T07:27:34.734Z,96.60
2018-12-08T07:28:34.912Z,96.31
2018-12-08T07:29:35.299Z,96.50
2018-12-08T07:30:35.208Z,97.17
2018-12-08T07:31:35.425Z,96.50
2018-12-08T07:32:38.835Z,96.88
2018-12-08T07:33:35.836Z,96.88
2018-12-08T07:34:35.870Z,96.60
2018-12-08T07:35:35.981Z,97.07
2018-12-08T07:36:36.238Z,97.74
2018-12-08T07:37:36.342Z,98.02
2018-12-08T07:38:36.560Z,96.88
2018-12-08T07:39:36.638Z,96.98
2018-12-08T07:40:36.829Z,96.88
2018-12-08T07:41:36.930Z,96.69
2018-12-08T07:42:37.186Z,97.07
2018-12-08T07:43:37.348Z,97.27
2018-12-08T07:44:37.460Z,98.12
2018-12-08T07:45:37.695Z,98.21
2018-12-08T07:46:37.836Z,98.02
2018-12-08T07:47:37.904Z,98.21
2018-12-08T07:48:38.091Z,98.40
2018-12-08T07:49:38.265Z,99.35
2018-12-08T07:50:38.389Z,99.35
2018-12-08T07:51:38.594Z,98.50
2018-12-08T07:52:38.762Z,99.44
2018-12-08T07:53:38.863Z,99.83
2018-12-08T07:54:39.078Z,99.30
2018-12-08T07:55:39.147Z,99.73
2018-12-08T07:56:39.362Z,99.99
2018-12-08T07:57:39.483Z,99.26
2018-12-08T07:58:39.681Z,99.35
2018-12-08T07:59:39.896Z,99.99
2018-12-08T08:00:39.993Z,99.64
2018-12-08T08:01:40.116Z,98.64
2018-12-08T08:02:40.247Z,99.35
2018-12-08T08:03:40.470Z,99.07
2018-12-08T08:04:40.576Z,99.44
2018-12-08T08:05:40.759Z,98.40
2018-12-08T08:06:40.985Z,99.73
2018-12-08T08:07:41.163Z,99.16
2018-12-08T08:08:41.455Z,99.64
2018-12-08T08:09:41.497Z,98.40
2018-12-08T08:10:41.703Z,98.40
2018-12-08T08:11:41.753Z,98.59
2018-12-08T08:12:42.049Z,98.59
2018-12-08T08:13:42.282Z,98.69
2018-12-08T08:14:42.396Z,98.97
2018-12-08T08:15:42.454Z,99.16
2018-12-08T08:16:42.714Z,99.44
2018-12-08T08:17:42.791Z,99.44
2018-12-08T08:18:43.012Z,99.73
2018-12-08T08:19:43.145Z,99.99
2018-12-08T08:20:43.315Z,99.99
2018-12-08T08:21:43.465Z,99.99
2018-12-08T08:22:43.644Z,99.99
2018-12-08T08:23:44.549Z,99.99
2018-12-08T08:24:43.870Z,99.99
2018-12-08T08:25:44.079Z,99.99
2018-12-08T08:26:44.196Z,99.99
2018-12-08T08:27:44.360Z,99.99
2018-12-08T08:28:44.611Z,99.99
2018-12-08T08:29:44.823Z,99.99
2018-12-08T08:30:44.908Z,99.99
2018-12-08T08:31:44.961Z,99.99
2018-12-08T08:32:45.163Z,99.99
2018-12-08T08:33:45.331Z,99.99
2018-12-08T08:34:45.622Z,99.99
2018-12-08T08:35:45.749Z,99.99
2018-12-08T08:36:45.838Z,99.92
2018-12-08T08:37:46.015Z,99.92
2018-12-08T08:38:46.168Z,99.64
2018-12-08T08:39:46.299Z,99.99
2018-12-08T08:40:46.561Z,99.73
2018-12-08T08:41:46.697Z,99.99
2018-12-08T08:42:46.783Z,99.99
2018-12-08T08:43:46.939Z,99.92
2018-12-08T08:44:47.165Z,99.99
2018-12-08T08:45:47.345Z,99.92
2018-12-08T08:46:47.486Z,99.64
2018-12-08T08:47:47.634Z,99.35
2018-12-08T08:48:47.812Z,98.59
2018-12-08T08:49:48.112Z,99.35
2018-12-08T08:50:49.163Z,99.07
2018-12-08T08:51:48.254Z,98.50
2018-12-08T08:52:48.455Z,98.31
2018-12-08T08:53:49.339Z,98.59
2018-12-08T08:54:48.790Z,98.21
2018-12-08T08:55:49.042Z,98.40
2018-12-08T08:56:49.179Z,97.83
2018-12-08T08:57:49.270Z,97.45
2018-12-08T08:58:49.453Z,97.55
2018-12-08T08:59:49.619Z,97.17
2018-12-08T09:00:49.763Z,97.22
2018-12-08T09:01:49.949Z,97.50
2018-12-08T09:02:50.179Z,97.83
2018-12-08T09:03:50.245Z,97.36
2018-12-08T09:04:50.535Z,96.31
2018-12-08T09:05:50.576Z,97.12
2018-12-08T09:06:50.703Z,97.03
2018-12-08T09:07:50.947Z,97.07
2018-12-08T09:08:51.021Z,96.98
2018-12-08T09:09:51.265Z,98.02
2018-12-08T09:10:51.564Z,98.40
2018-12-08T09:11:51.901Z,98.02
2018-12-08T09:12:51.706Z,97.83
2018-12-08T09:13:51.864Z,98.31
2018-12-08T09:14:52.013Z,98.40
2018-12-08T09:15:52.222Z,98.69
2018-12-08T09:16:52.442Z,99.16
2018-12-08T09:17:52.535Z,99.44
2018-12-08T09:18:52.748Z,98.12
2018-12-08T09:19:52.807Z,98.69
2018-12-08T09:20:53.121Z,99.73
2018-12-08T09:21:53.162Z,99.26
2018-12-08T09:22:53.348Z,99.44
2018-12-08T09:23:53.533Z,99.99
2018-12-08T09:24:53.727Z,99.99
2018-12-08T09:25:53.975Z,99.99
2018-12-08T09:26:54.132Z,99.73
2018-12-08T09:27:54.322Z,98.69
2018-12-08T09:28:54.645Z,99.26
2018-12-08T09:29:54.651Z,98.79
2018-12-08T09:30:54.922Z,99.92
2018-12-08T09:31:55.053Z,99.73
2018-12-08T09:32:55.203Z,99.73
2018-12-08T09:33:55.441Z,99.97
2018-12-08T09:34:55.637Z,99.35
2018-12-08T09:35:55.783Z,99.54
2018-12-08T09:36:55.989Z,98.93
2018-12-08T09:37:56.316Z,98.17
2018-12-08T09:38:56.268Z,98.26
2018-12-08T09:39:57.119Z,98.26
2018-12-08T09:40:56.647Z,98.93
2018-12-08T09:41:56.865Z,98.55
2018-12-08T09:42:56.796Z,98.07
2018-12-08T09:43:57.130Z,97.50
2018-12-08T09:44:57.403Z,97.22
2018-12-08T09:45:57.440Z,97.31
2018-12-08T09:46:57.599Z,97.22
2018-12-08T09:47:57.816Z,97.31
2018-12-08T09:48:57.946Z,97.22
2018-12-08T09:49:58.092Z,97.31
2018-12-08T09:50:58.265Z,97.50
2018-12-08T09:51:58.486Z,97.88
2018-12-08T09:52:58.569Z,98.07
2018-12-08T09:53:58.946Z,98.36
2018-12-08T09:54:59.014Z,98.55
2018-12-08T09:55:59.260Z,98.55
2018-12-08T09:56:59.574Z,99.44
2018-12-08T09:57:59.446Z,99.99
2018-12-08T09:58:59.761Z,99.99
2018-12-08T09:59:59.860Z,99.99
2018-12-08T10:00:59.765Z,99.99
2018-12-08T10:02:00.001Z,99.99
2018-12-08T10:03:00.743Z,99.99
2018-12-08T10:04:00.438Z,99.99
2018-12-08T10:05:00.520Z,99.99
2018-12-08T10:06:00.864Z,99.99
2018-12-08T10:07:00.857Z,99.99
2018-12-08T10:08:00.971Z,99.99
2018-12-08T10:09:01.416Z,99.99
2018-12-08T10:10:01.406Z,99.99
2018-12-08T10:11:01.500Z,99.99
2018-12-08T10:12:01.712Z,99.99
2018-12-08T10:13:02.005Z,99.99
2018-12-08T10:14:02.017Z,99.99
2018-12-08T10:15:02.281Z,99.99
2018-12-08T10:16:02.373Z,99.99
2018-12-08T10:17:02.777Z,99.99
2018-12-08T10:18:02.852Z,99.99
2018-12-08T10:19:02.884Z,99.99
2018-12-08T10:20:03.471Z,99.99
2018-12-08T10:21:05.338Z,99.99
2018-12-08T10:23:04.451Z,99.99
2018-12-08T10:24:04.421Z,99.99
2018-12-08T10:25:04.817Z,99.50
2018-12-08T10:26:04.928Z,99.59
2018-12-08T10:27:04.406Z,99.99
2018-12-08T10:28:04.595Z,99.99
2018-12-08T10:29:04.703Z,99.99
2018-12-08T10:30:04.916Z,99.30
2018-12-08T10:31:05.421Z,99.78
2018-12-08T10:32:05.830Z,99.59
2018-12-08T10:33:05.753Z,99.99
2018-12-08T10:34:05.894Z,99.30
2018-12-08T10:35:06.108Z,98.45
2018-12-08T10:36:06.147Z,98.07
2018-12-08T10:37:06.192Z,98.07
2018-12-08T10:38:06.452Z,99.30
2018-12-08T10:39:06.487Z,98.93
2018-12-08T10:40:08.286Z,99.02
2018-12-08T10:41:09.208Z,98.93
2018-12-08T10:42:07.423Z,99.99
2018-12-08T10:46:11.423Z,99.99
2018-12-08T10:47:33.796Z,99.83
2018-12-08T10:48:14.651Z,99.69
2018-12-08T10:51:52.965Z,99.99
2018-12-08T10:52:53.037Z,99.99
2018-12-08T10:53:53.233Z,99.99
2018-12-08T10:54:52.821Z,99.88
2018-12-08T10:55:53.363Z,99.99
2018-12-08T10:56:53.398Z,99.99
2018-12-08T10:57:53.493Z,99.99
2018-12-08T10:58:51.524Z,99.99
2018-12-08T10:59:52.216Z,99.99
2018-12-08T11:00:51.807Z,99.97
2018-12-08T11:01:52.068Z,99.40
2018-12-08T11:02:52.120Z,99.40
2018-12-08T11:03:52.249Z,99.97
2018-12-08T11:04:52.442Z,99.78
2018-12-08T11:05:52.649Z,99.30
2018-12-08T11:06:52.756Z,99.11
2018-12-08T11:07:52.915Z,99.99
2018-12-08T11:08:53.606Z,99.40
2018-12-08T11:09:53.269Z,99.50
2018-12-08T11:10:53.415Z,99.40
2018-12-08T11:11:53.590Z,98.93
2018-12-08T11:12:53.782Z,98.55
2018-12-08T11:13:53.945Z,99.59
2018-12-08T11:15:00.651Z,99.78
2018-12-08T11:19:04.890Z,98.45
2018-12-08T11:19:55.371Z,98.45
2018-12-08T11:20:55.556Z,98.36
2018-12-08T11:21:59.964Z,98.64
2018-12-08T11:23:04.992Z,98.36
2018-12-08T11:23:58.697Z,97.88
2018-12-08T11:25:00.833Z,98.17
2018-12-08T11:27:20.797Z,97.22
2018-12-08T11:30:00.330Z,96.69
2018-12-08T11:31:03.594Z,96.79
2018-12-08T11:32:15.374Z,97.27
2018-12-08T11:33:14.023Z,96.98
2018-12-08T11:33:57.184Z,95.75
2018-12-08T11:35:03.724Z,96.31
2018-12-08T11:36:01.815Z,96.03
2018-12-08T11:37:04.902Z,96.98
2018-12-08T11:37:58.025Z,97.17
2018-12-08T11:40:06.648Z,96.31
2018-12-08T11:40:59.181Z,95.75
2018-12-08T11:41:58.613Z,96.12
2018-12-08T11:42:58.304Z,96.79
2018-12-08T11:43:57.484Z,96.69
2018-12-08T11:44:55.980Z,95.75
2018-12-08T11:45:56.091Z,96.22
2018-12-08T11:46:56.343Z,94.89
2018-12-08T11:47:56.521Z,94.42
2018-12-08T11:48:56.630Z,95.27
2018-12-08T11:49:56.883Z,95.08
2018-12-08T11:50:57.027Z,94.32
2018-12-08T11:51:57.312Z,94.98
2018-12-08T11:52:57.333Z,94.60
2018-12-08T11:53:57.440Z,94.89
2018-12-08T11:54:57.544Z,94.79
2018-12-08T11:55:57.787Z,95.17
2018-12-08T11:56:57.920Z,95.27
2018-12-08T11:57:58.114Z,94.89
2018-12-08T11:58:58.326Z,94.32
2018-12-08T11:59:58.450Z,94.32
2018-12-08T12:00:58.609Z,95.46
2018-12-08T12:01:58.814Z,95.75
2018-12-08T12:02:58.957Z,95.75
2018-12-08T12:03:59.100Z,94.51
2018-12-08T12:04:59.292Z,96.12
2018-12-08T12:05:59.479Z,95.27
2018-12-08T12:06:59.682Z,94.89
2018-12-08T12:07:59.813Z,94.60
2018-12-08T12:09:00.028Z,94.42
2018-12-08T12:10:00.131Z,95.75
2018-12-08T12:11:00.310Z,95.36
2018-12-08T12:12:00.473Z,94.89
2018-12-08T12:13:00.605Z,94.51
2018-12-08T12:14:00.838Z,95.17
2018-12-08T12:15:00.983Z,94.89
2018-12-08T12:16:01.182Z,95.08
2018-12-08T12:17:01.314Z,95.46
2018-12-08T12:18:01.493Z,95.36
2018-12-08T12:19:01.656Z,95.84
2018-12-08T12:20:01.763Z,96.03
2018-12-08T12:21:01.961Z,96.22
2018-12-08T12:22:02.028Z,96.79
2018-12-08T12:23:02.781Z,96.41
2018-12-08T12:24:02.541Z,96.60
2018-12-08T12:25:02.556Z,96.69
2018-12-08T12:26:02.775Z,96.79
2018-12-08T12:27:02.826Z,96.60
2018-12-08T12:28:02.991Z,96.60
2018-12-08T12:29:03.157Z,97.17
2018-12-08T12:30:03.343Z,97.27
2018-12-08T12:31:03.472Z,97.36
2018-12-08T12:32:03.693Z,97.27
2018-12-08T12:33:03.848Z,97.22
2018-12-08T12:34:04.017Z,98.07
2018-12-08T12:35:04.198Z,98.26
2018-12-08T12:36:04.364Z,99.21
2018-12-08T12:37:04.551Z,98.17
2018-12-08T12:38:04.623Z,97.88
2018-12-08T12:39:04.802Z,97.97
2018-12-08T12:40:04.935Z,98.74
2018-12-08T12:41:05.153Z,99.30
2018-12-08T12:42:05.252Z,99.69
2018-12-08T12:43:05.554Z,98.93
2018-12-08T12:44:05.646Z,98.64
2018-12-08T12:45:05.952Z,99.30
2018-12-08T12:46:05.871Z,97.88
2018-12-08T12:47:06.006Z,97.88
2018-12-08T12:48:06.200Z,98.26
2018-12-08T12:49:06.303Z,97.69
2018-12-08T12:50:06.478Z,98.07
2018-12-08T12:51:06.663Z,98.41
2018-12-08T12:52:06.803Z,97.83
2018-12-08T12:53:06.994Z,98.31
2018-12-08T12:54:07.124Z,98.60
2018-12-08T12:55:07.873Z,98.31
2018-12-08T12:56:09.122Z,97.55
2018-12-08T12:57:08.889Z,97.27
2018-12-08T13:00:04.388Z,96.50
2018-12-08T13:04:01.261Z,96.69
2018-12-08T13:04:59.846Z,97.08
2018-12-08T13:13:28.127Z,99.16
2018-12-08T13:14:30.212Z,98.97
2018-12-08T13:15:45.339Z,98.60
2018-12-08T13:25:29.690Z,99.64
2018-12-08T13:26:26.098Z,99.55
2018-12-08T13:49:23.500Z,97.17
2018-12-08T13:53:27.370Z,97.08
2018-12-08T13:57:30.728Z,96.22
2018-12-08T13:58:20.545Z,96.79
2018-12-08T13:59:18.755Z,96.03
2018-12-08T14:00:19.792Z,96.03
2018-12-08T14:03:35.890Z,95.84
2018-12-08T14:04:18.639Z,95.46
2018-12-08T14:05:47.985Z,95.75
2018-12-08T14:06:20.260Z,95.17
2018-12-08T14:07:20.676Z,95.17
2018-12-08T14:12:26.508Z,95.94
2018-12-08T14:15:19.237Z,96.98
2018-12-08T14:23:29.766Z,98.50
2018-12-08T14:24:24.525Z,98.50
2018-12-08T14:27:54.073Z,98.50
2018-12-08T14:28:23.957Z,98.88
2018-12-08T14:42:32.824Z,99.99
2018-12-08T14:43:31.243Z,99.99
2018-12-08T14:48:03.437Z,99.99
2018-12-08T14:48:40.191Z,99.99
2018-12-08T14:49:41.793Z,99.99
2018-12-08T14:50:40.386Z,99.99
2018-12-08T14:51:37.245Z,99.99
2018-12-08T14:52:39.974Z,99.97
2018-12-08T14:53:46.218Z,99.36
2018-12-08T14:54:36.960Z,99.55
2018-12-08T14:55:37.430Z,99.30
2018-12-08T14:56:37.116Z,99.64
2018-12-08T14:57:51.022Z,99.74
2018-12-08T14:58:52.344Z,99.30
2018-12-08T14:59:39.837Z,99.59
2018-12-08T15:06:45.133Z,99.30
2018-12-08T15:07:47.780Z,99.78
2018-12-08T15:08:51.139Z,99.78
2018-12-08T15:12:39.093Z,99.99
2018-12-08T15:13:28.196Z,99.99
2018-12-08T15:15:02.409Z,99.99
2018-12-08T15:15:18.403Z,99.99
2018-12-08T15:16:19.100Z,99.99
2018-12-08T15:17:32.225Z,99.99
2018-12-08T15:21:00.299Z,99.99
2018-12-08T15:21:57.879Z,99.99
2018-12-08T15:25:02.440Z,99.99
2018-12-08T15:26:05.657Z,99.99
2018-12-08T15:27:07.059Z,99.99
2018-12-08T15:28:05.176Z,99.99
2018-12-08T15:29:05.173Z,99.99
2018-12-08T15:31:07.461Z,99.99
2018-12-08T15:32:03.807Z,99.99
2018-12-08T15:33:06.277Z,99.99
2018-12-08T15:34:04.297Z,99.99
2018-12-08T15:35:03.225Z,99.99
2018-12-08T15:36:01.923Z,99.99
2018-12-08T15:37:02.300Z,99.99
2018-12-08T15:38:02.397Z,99.99
2018-12-08T15:39:02.189Z,99.99
2018-12-08T15:40:02.277Z,99.99
2018-12-08T15:41:02.260Z,99.99
2018-12-08T15:42:02.617Z,99.99
2018-12-08T15:43:02.699Z,99.99
2018-12-08T15:44:02.785Z,99.99
2018-12-08T15:45:04.825Z,99.99
2018-12-08T15:46:19.335Z,99.99
2018-12-08T16:00:44.125Z,99.99
2018-12-08T16:01:46.932Z,99.99
2018-12-08T16:02:47.975Z,99.99
2018-12-08T16:03:44.868Z,99.99
2018-12-08T16:04:55.101Z,99.99
2018-12-08T16:05:44.894Z,99.99
2018-12-08T16:06:47.802Z,99.99
2018-12-08T16:07:49.001Z,99.99
2018-12-08T16:08:44.600Z,99.99
2018-12-08T16:09:44.975Z,99.99
2018-12-08T16:10:43.055Z,99.99
2018-12-08T16:12:02.414Z,99.99
2018-12-08T16:12:46.963Z,99.99
2018-12-08T16:13:52.170Z,99.99
2018-12-08T16:14:47.658Z,99.99
2018-12-08T16:15:52.752Z,99.99
2018-12-08T16:17:05.752Z,99.99
2018-12-08T16:17:47.444Z,99.99
2018-12-08T16:18:47.919Z,99.99
2018-12-08T16:19:48.786Z,99.99
2018-12-08T16:23:15.759Z,99.99
2018-12-08T16:24:10.209Z,99.99
2018-12-08T16:25:08.878Z,99.99
2018-12-08T16:26:09.004Z,99.99
2018-12-08T16:27:08.448Z,99.99
2018-12-08T16:28:08.962Z,99.99
2018-12-08T16:29:09.998Z,99.99
2018-12-08T16:35:52.904Z,99.99
2018-12-08T16:36:48.906Z,99.99
2018-12-08T16:37:48.313Z,99.99
2018-12-08T16:38:48.756Z,99.99
2018-12-08T16:39:49.163Z,99.99
2018-12-08T16:40:52.002Z,99.99
2018-12-08T16:41:49.413Z,99.99
2018-12-08T16:42:49.889Z,99.99
2018-12-08T16:43:52.257Z,99.99
2018-12-08T16:44:48.867Z,99.99
2018-12-08T16:45:47.858Z,99.99
2018-12-08T16:46:47.795Z,99.99
2018-12-08T16:47:48.493Z,99.99
2018-12-08T16:48:49.123Z,99.99
2018-12-08T16:49:48.988Z,99.99
2018-12-08T16:50:48.798Z,99.99
2018-12-08T16:51:48.693Z,99.99
2018-12-08T16:52:49.417Z,99.99
2018-12-08T16:53:49.331Z,99.99
2018-12-08T16:54:49.747Z,99.99
2018-12-08T16:55:49.236Z,99.99
2018-12-08T16:56:49.961Z,99.99
2018-12-08T16:57:49.715Z,99.99
2018-12-08T16:58:50.180Z,99.99
2018-12-08T16:59:50.256Z,99.99
2018-12-08T17:00:50.327Z,99.99
2018-12-08T17:01:50.543Z,99.99
2018-12-08T17:02:51.082Z,99.99
2018-12-08T17:03:51.967Z,99.99
2018-12-08T17:04:51.650Z,99.99
2018-12-08T17:05:50.963Z,99.99
2018-12-08T17:06:51.994Z,99.99
2018-12-08T17:07:51.937Z,99.99
2018-12-08T17:08:52.816Z,99.99
2018-12-08T17:09:51.991Z,99.99
2018-12-08T17:10:52.372Z,99.99
2018-12-08T17:11:52.304Z,99.99
2018-12-08T17:12:52.648Z,99.99
2018-12-08T17:13:52.809Z,99.99
2018-12-08T17:14:52.986Z,99.99
2018-12-08T17:15:52.714Z,99.99
2018-12-08T17:16:53.032Z,99.99
2018-12-08T17:17:53.391Z,99.99
2018-12-08T17:18:53.523Z,99.99
2018-12-08T17:19:53.960Z,99.99
2018-12-08T17:20:54.296Z,99.99
2018-12-08T17:21:54.186Z,99.99
2018-12-08T17:22:53.853Z,99.99
2018-12-08T17:23:54.523Z,99.99
2018-12-08T17:24:54.876Z,99.99
2018-12-08T17:25:54.633Z,99.99
2018-12-08T17:26:55.017Z,99.99
2018-12-08T17:27:55.199Z,99.99
2018-12-08T17:28:55.304Z,99.99
2018-12-08T17:29:55.357Z,99.99
2018-12-08T17:30:55.409Z,99.99
2018-12-08T17:31:55.643Z,99.99
2018-12-08T17:32:55.780Z,99.99
2018-12-08T17:33:56.447Z,99.99
2018-12-08T17:34:56.351Z,99.99
2018-12-08T17:35:57.776Z,99.99
2018-12-08T17:36:56.779Z,99.99
2018-12-08T17:37:57.359Z,99.99
2018-12-08T17:38:58.276Z,99.99
2018-12-08T17:39:57.045Z,99.99
2018-12-08T17:40:57.447Z,99.99
2018-12-08T17:41:57.741Z,99.99
2018-12-08T17:42:57.819Z,99.99
2018-12-08T17:43:58.073Z,99.99
2018-12-08T17:44:58.729Z,99.99
2018-12-08T17:45:58.602Z,99.99
2018-12-08T17:46:58.314Z,99.99
2018-12-08T17:47:58.729Z,99.99
2018-12-08T17:48:59.043Z,99.99
2018-12-08T17:49:58.843Z,99.99
2018-12-08T17:51:00.633Z,99.99
2018-12-08T17:51:59.046Z,99.99
2018-12-08T17:52:59.343Z,99.99
2018-12-08T17:53:59.419Z,99.99
2018-12-08T17:54:59.809Z,99.99
2018-12-08T17:56:00.304Z,99.99
2018-12-08T17:57:00.033Z,99.99
2018-12-08T17:58:00.152Z,99.99
2018-12-08T17:59:00.112Z,99.99
2018-12-08T18:00:00.434Z,99.99
2018-12-08T18:01:00.964Z,99.99
2018-12-08T18:02:00.674Z,99.99
2018-12-08T18:03:00.775Z,99.99
2018-12-08T18:04:01.040Z,99.99
2018-12-08T18:05:01.482Z,99.99
2018-12-08T18:06:01.726Z,99.99
2018-12-08T18:07:01.855Z,99.99
2018-12-08T18:08:02.256Z,99.99
2018-12-08T18:09:02.114Z,99.99
2018-12-08T18:10:02.409Z,99.99
2018-12-08T18:11:02.987Z,99.99
2018-12-08T18:12:02.657Z,99.99
2018-12-08T18:13:02.894Z,99.99
2018-12-08T18:14:03.067Z,99.99
2018-12-08T18:15:03.128Z,99.99
2018-12-08T18:16:03.414Z,99.99
2018-12-08T18:17:03.993Z,99.99
2018-12-08T18:18:04.681Z,99.99
2018-12-08T18:19:04.316Z,99.99
2018-12-08T18:20:04.504Z,99.99
2018-12-08T18:21:04.638Z,99.99
2018-12-08T18:22:04.574Z,99.99
2018-12-08T18:23:05.234Z,99.99
2018-12-08T18:25:56.326Z,99.99
2018-12-08T18:28:20.377Z,99.99
2018-12-08T18:28:58.120Z,99.99
2018-12-08T18:29:56.870Z,99.99
2018-12-08T18:30:54.698Z,99.99
2018-12-08T18:31:53.330Z,99.99
2018-12-08T18:32:54.461Z,99.99
2018-12-08T18:33:54.070Z,99.99
2018-12-08T18:34:54.313Z,99.99
2018-12-08T18:35:52.355Z,99.99
2018-12-08T18:36:52.254Z,99.99
2018-12-08T18:37:52.068Z,99.99
2018-12-08T18:38:52.252Z,99.99
2018-12-08T18:39:52.427Z,99.99
2018-12-08T18:40:52.562Z,99.99
2018-12-08T18:41:52.750Z,99.99
2018-12-08T18:42:52.839Z,99.99
2018-12-08T18:43:53.065Z,99.99
2018-12-08T18:44:53.161Z,99.99
2018-12-08T18:45:53.390Z,99.99
2018-12-08T18:46:53.577Z,99.99
2018-12-08T18:47:53.935Z,99.99
2018-12-08T18:48:54.174Z,99.99
2018-12-08T18:52:16.044Z,99.99
2018-12-08T18:53:03.299Z,99.99
2018-12-08T18:54:04.438Z,99.99
2018-12-08T18:56:06.001Z,99.99
2018-12-08T18:57:14.063Z,99.99
2018-12-08T18:58:02.549Z,99.99
2018-12-08T18:59:03.939Z,99.99
2018-12-08T19:00:01.757Z,99.99
2018-12-08T19:01:01.318Z,99.99
2018-12-08T19:02:00.828Z,99.99
2018-12-08T19:03:01.005Z,99.99
2018-12-08T19:04:01.216Z,99.99
2018-12-08T19:05:01.398Z,99.99
2018-12-08T19:06:01.334Z,99.99
2018-12-08T19:07:01.959Z,99.99
2018-12-08T19:08:01.596Z,99.99
2018-12-08T19:09:01.885Z,99.99
2018-12-08T19:10:02.026Z,99.99
2018-12-08T19:11:02.208Z,99.99
2018-12-08T19:12:02.319Z,99.99
2018-12-08T19:13:04.436Z,99.99