createdAt,value
2022-08-05T00:00:50.215Z,0
2022-08-05T00:01:51.081Z,0
2022-08-05T00:02:52.666Z,0
2022-08-05T00:03:53.228Z,0
2022-08-05T00:04:55.756Z,0
2022-08-05T00:06:04.755Z,0
2022-08-05T00:06:58.000Z,0
2022-08-05T00:08:01.454Z,0
2022-08-05T00:09:01.067Z,0
2022-08-05T00:10:01.631Z,0
2022-08-05T00:11:02.226Z,0
2022-08-05T00:12:02.845Z,0
2022-08-05T00:13:04.435Z,0
2022-08-05T00:14:13.056Z,0
2022-08-05T00:15:13.997Z,0
2022-08-05T00:16:08.720Z,0
2022-08-05T00:17:19.544Z,0
2022-08-05T00:18:21.849Z,0
2022-08-05T00:19:12.487Z,0
2022-08-05T00:20:13.170Z,0
2022-08-05T00:21:14.804Z,0
2022-08-05T00:22:15.374Z,0
2022-08-05T00:23:16.965Z,0
2022-08-05T00:24:19.274Z,0
2022-08-05T00:25:19.155Z,0
2022-08-05T00:26:19.779Z,0
2022-08-05T00:27:20.368Z,0
2022-08-05T00:28:29.652Z,0
2022-08-05T00:29:25.755Z,0
2022-08-05T00:30:32.026Z,0
2022-08-05T00:31:53.571Z,0
2022-08-05T00:32:28.315Z,0
2022-08-05T00:34:54.485Z,0
2022-08-05T00:34:54.550Z,0
2022-08-05T00:35:33.124Z,0
2022-08-05T00:37:13.024Z,0
2022-08-05T00:37:50.371Z,0
2022-08-05T00:38:36.860Z,0
2022-08-05T00:39:43.989Z,0
2022-08-05T00:40:39.046Z,0
2022-08-05T00:41:52.004Z,0
2022-08-05T00:42:42.224Z,0
2022-08-05T00:43:49.674Z,0
2022-08-05T00:44:45.408Z,0
2022-08-05T00:45:46.147Z,0
2022-08-05T00:46:47.738Z,0
2022-08-05T00:47:56.434Z,0
2022-08-05T00:48:50.425Z,0
2022-08-05T00:49:51.943Z,0
2022-08-05T00:50:52.531Z,0
2022-08-05T00:51:53.174Z,0
2022-08-05T00:52:55.140Z,0
2022-08-05T00:54:02.159Z,0
2022-08-05T00:54:56.194Z,0
2022-08-05T00:55:56.817Z,0
2022-08-05T00:56:57.415Z,0
2022-08-05T00:57:59.305Z,0
2022-08-05T00:59:00.209Z,0
2022-08-05T01:00:00.928Z,0
2022-08-05T01:01:01.622Z,0
2022-08-05T01:02:02.141Z,0
2022-08-05T01:03:02.739Z,0
2022-08-05T01:04:04.329Z,0
2022-08-05T01:05:10.214Z,0
2022-08-05T01:06:11.161Z,0
2022-08-05T01:07:08.126Z,0
2022-08-05T01:08:41.548Z,0
2022-08-05T01:09:11.313Z,0
2022-08-05T01:10:11.925Z,0
2022-08-05T01:11:13.640Z,0
2022-08-05T01:12:18.617Z,0
2022-08-05T01:13:22.276Z,0
2022-08-05T01:14:17.459Z,0
2022-08-05T01:15:36.232Z,0
2022-08-05T01:16:26.068Z,0
2022-08-05T01:17:22.445Z,0
2022-08-05T01:18:23.213Z,0
2022-08-05T01:19:36.534Z,0
2022-08-05T01:20:25.404Z,0
2022-08-05T01:21:26.018Z,0
2022-08-05T01:22:27.911Z,0
2022-08-05T01:23:34.760Z,0
2022-08-05T01:24:30.114Z,0
2022-08-05T01:25:40.356Z,0
2022-08-05T01:26:32.018Z,0
2022-08-05T01:27:33.154Z,0
2022-08-05T01:28:33.703Z,0
2022-08-05T01:29:35.297Z,0
2022-08-05T01:30:35.915Z,0
2022-08-05T01:31:44.558Z,0
2022-08-05T01:32:38.107Z,0
2022-08-05T01:33:38.706Z,0
2022-08-05T01:34:40.300Z,0
2022-08-05T01:35:50.757Z,0
2022-08-05T01:36:47.084Z,0
2022-08-05T01:37:45.077Z,0
2022-08-05T01:38:46.198Z,0
2022-08-05T01:39:48.094Z,0
2022-08-05T01:40:48.683Z,0
2022-08-05T01:41:50.195Z,0
2022-08-05T01:42:50.794Z,0
2022-08-05T01:43:51.395Z,0
2022-08-05T01:44:54.325Z,0
2022-08-05T01:45:56.326Z,0
2022-08-05T01:46:55.652Z,0
2022-08-05T01:47:56.253Z,0
2022-08-05T01:48:57.845Z,0
2022-08-05T01:50:01.475Z,0
2022-08-05T01:51:00.193Z,0
2022-08-05T01:52:01.628Z,0
2022-08-05T01:53:03.220Z,0
2022-08-05T01:54:04.474Z,0
2022-08-05T01:55:05.584Z,0
2022-08-05T01:56:08.962Z,0
2022-08-05T01:58:09.367Z,0
2022-08-05T01:58:15.749Z,0
2022-08-05T01:59:11.441Z,0
2022-08-05T02:00:12.490Z,0
2022-08-05T02:01:13.097Z,0
2022-08-05T02:02:13.836Z,0
2022-08-05T02:03:24.229Z,0
2022-08-05T02:04:16.962Z,0
2022-08-05T02:05:17.664Z,0
2022-08-05T02:06:37.464Z,0
2022-08-05T02:07:22.437Z,0
2022-08-05T02:08:29.728Z,0
2022-08-05T02:09:23.056Z,0
2022-08-05T02:10:28.466Z,0
2022-08-05T02:11:32.747Z,0
2022-08-05T02:12:25.860Z,0
2022-08-05T02:13:26.459Z,0
2022-08-05T02:14:27.126Z,0
2022-08-05T02:15:31.166Z,0
2022-08-05T02:16:29.319Z,0
2022-08-05T02:18:31.726Z,0
2022-08-05T02:18:34.947Z,0
2022-08-05T02:19:34.188Z,0
2022-08-05T02:20:38.983Z,0
2022-08-05T02:21:43.127Z,0
2022-08-05T02:22:38.091Z,0
2022-08-05T02:23:38.837Z,0
2022-08-05T02:24:39.695Z,0
2022-08-05T02:25:50.227Z,0
2022-08-05T02:26:51.892Z,0
2022-08-05T02:27:58.000Z,0
2022-08-05T02:28:46.231Z,0
2022-08-05T02:29:59.542Z,0
2022-08-05T02:30:51.785Z,0
2022-08-05T02:31:49.985Z,0
2022-08-05T02:32:50.732Z,0
2022-08-05T02:33:57.881Z,0
2022-08-05T02:34:54.951Z,0
2022-08-05T02:35:56.232Z,0
2022-08-05T02:36:55.130Z,0
2022-08-05T02:37:55.727Z,0
2022-08-05T02:38:57.712Z,0
2022-08-05T02:39:58.363Z,0
2022-08-05T02:40:58.962Z,0
2022-08-05T02:42:01.577Z,0
2022-08-05T02:43:02.146Z,0
2022-08-05T02:44:11.182Z,0
2022-08-05T02:45:04.340Z,0
2022-08-05T02:46:04.950Z,0
2022-08-05T02:47:05.539Z,0
2022-08-05T02:48:11.426Z,0
2022-08-05T02:49:11.104Z,0
2022-08-05T02:50:09.317Z,0
2022-08-05T02:51:10.913Z,0
2022-08-05T02:52:25.852Z,0
2022-08-05T02:53:19.004Z,0
2022-08-05T02:54:34.801Z,0
2022-08-05T02:55:17.620Z,0
2022-08-05T02:56:19.077Z,0
2022-08-05T02:58:10.281Z,0
2022-08-05T02:58:21.674Z,0
2022-08-05T02:59:22.423Z,0
2022-08-05T03:00:25.547Z,0
2022-08-05T03:01:24.877Z,0
2022-08-05T03:02:27.660Z,0
2022-08-05T03:03:27.121Z,0
2022-08-05T03:04:28.714Z,0
2022-08-05T03:06:53.999Z,0
2022-08-05T03:06:57.253Z,0
2022-08-05T03:08:00.736Z,0
2022-08-05T03:08:34.089Z,0
2022-08-05T03:09:37.369Z,0
2022-08-05T03:10:35.306Z,0
2022-08-05T03:11:54.455Z,0
2022-08-05T03:12:37.521Z,0
2022-08-05T03:13:52.036Z,0
2022-08-05T03:14:45.727Z,0
2022-08-05T03:15:41.305Z,0
2022-08-05T03:16:41.904Z,0
2022-08-05T03:17:44.851Z,0
2022-08-05T03:18:44.093Z,0
2022-08-05T03:19:45.909Z,0
2022-08-05T03:20:48.614Z,0
2022-08-05T03:21:49.845Z,0
2022-08-05T03:22:50.123Z,0
2022-08-05T03:23:51.080Z,0
2022-08-05T03:24:52.108Z,0
2022-08-05T03:26:30.321Z,0
2022-08-05T03:26:54.383Z,0
2022-08-05T03:28:00.074Z,0
2022-08-05T03:28:57.342Z,0
2022-08-05T03:30:08.765Z,0
2022-08-05T03:30:59.694Z,0
2022-08-05T03:32:00.444Z,0
2022-08-05T03:33:01.278Z,0
2022-08-05T03:34:02.287Z,0
2022-08-05T03:35:04.466Z,0
2022-08-05T03:36:04.503Z,0
2022-08-05T03:37:06.096Z,0
2022-08-05T03:38:06.695Z,0
2022-08-05T03:39:07.330Z,0
2022-08-05T03:40:08.576Z,0
2022-08-05T03:41:10.972Z,0
2022-08-05T03:42:11.613Z,0
2022-08-05T03:43:58.743Z,0
2022-08-05T03:44:13.806Z,0
2022-08-05T03:45:21.499Z,0
2022-08-05T03:46:16.989Z,0
2022-08-05T03:47:18.582Z,0
2022-08-05T03:48:21.941Z,0
2022-08-05T03:49:20.779Z,5
2022-08-05T03:50:22.374Z,5
2022-08-05T03:52:36.555Z,5
2022-08-05T03:52:49.192Z,5
2022-08-05T03:55:00.074Z,5
2022-08-05T03:55:53.869Z,5
2022-08-05T03:56:05.358Z,11
2022-08-05T03:56:35.166Z,11
2022-08-05T03:57:42.478Z,11
2022-08-05T03:58:34.159Z,11
2022-08-05T03:59:47.011Z,16
2022-08-05T04:00:36.357Z,16
2022-08-05T04:01:36.990Z,16
2022-08-05T04:02:51.932Z,16
2022-08-05T04:03:39.280Z,16
2022-08-05T04:04:39.883Z,16
2022-08-05T04:05:41.478Z,16
2022-08-05T04:06:47.522Z,16
2022-08-05T04:07:57.746Z,16
2022-08-05T04:08:45.329Z,22
2022-08-05T04:09:53.171Z,22
2022-08-05T04:10:48.556Z,28
2022-08-05T04:11:52.558Z,28
2022-08-05T04:12:50.715Z,28
2022-08-05T04:13:53.576Z,33
2022-08-05T04:14:52.912Z,33
2022-08-05T04:16:04.250Z,33
2022-08-05T04:16:56.105Z,28
2022-08-05T04:18:00.101Z,28
2022-08-05T04:18:58.303Z,28
2022-08-05T04:19:59.899Z,28
2022-08-05T04:21:01.495Z,33
2022-08-05T04:22:09.917Z,33
2022-08-05T04:23:03.713Z,39
2022-08-05T04:24:06.192Z,39
2022-08-05T04:25:05.893Z,45
2022-08-05T04:26:06.496Z,45
2022-08-05T04:27:07.639Z,50
2022-08-05T04:28:12.843Z,50
2022-08-05T04:29:09.840Z,56
2022-08-05T04:30:10.442Z,61
2022-08-05T04:31:11.049Z,67
2022-08-05T04:32:11.664Z,73
2022-08-05T04:33:12.473Z,73
2022-08-05T04:34:19.379Z,84
2022-08-05T04:35:19.438Z,84
2022-08-05T04:36:45.081Z,84
2022-08-05T04:37:17.861Z,90
2022-08-05T04:38:18.466Z,101
2022-08-05T04:39:19.120Z,101
2022-08-05T04:40:20.315Z,95
2022-08-05T04:41:20.912Z,95
2022-08-05T04:42:25.526Z,95
2022-08-05T04:43:23.128Z,95
2022-08-05T04:44:30.123Z,90
2022-08-05T04:45:47.845Z,90
2022-08-05T04:46:28.675Z,84
2022-08-05T04:47:29.283Z,78
2022-08-05T04:48:30.881Z,78
2022-08-05T04:50:01.119Z,73
2022-08-05T04:50:34.430Z,73
2022-08-05T04:51:33.703Z,73
2022-08-05T04:52:35.299Z,73
2022-08-05T04:53:35.905Z,78
2022-08-05T04:54:36.507Z,78
2022-08-05T04:56:11.968Z,78
2022-08-05T04:56:38.710Z,84
2022-08-05T04:57:39.334Z,84
2022-08-05T04:58:40.929Z,84
2022-08-05T04:59:42.020Z,90
2022-08-05T05:00:42.624Z,78
2022-08-05T05:02:07.093Z,78
2022-08-05T05:02:44.842Z,90
2022-08-05T05:03:46.061Z,95
2022-08-05T05:04:47.607Z,95
2022-08-05T05:06:38.918Z,106
2022-08-05T05:06:57.422Z,106
2022-08-05T05:07:52.975Z,101
2022-08-05T05:08:53.046Z,95
2022-08-05T05:09:54.645Z,84
2022-08-05T05:10:55.973Z,73
2022-08-05T05:12:01.746Z,56
2022-08-05T05:12:58.438Z,45
2022-08-05T05:13:59.103Z,28
2022-08-05T05:14:59.721Z,16
2022-08-05T05:16:06.114Z,16
2022-08-05T05:17:03.303Z,16
2022-08-05T05:18:04.149Z,28
2022-08-05T05:19:18.628Z,33
2022-08-05T05:20:06.852Z,39
2022-08-05T05:21:07.457Z,45
2022-08-05T05:22:23.841Z,45
2022-08-05T05:23:19.596Z,45
2022-08-05T05:24:11.251Z,50
2022-08-05T05:25:16.575Z,50
2022-08-05T05:26:14.327Z,56
2022-08-05T05:27:15.880Z,67
2022-08-05T05:28:17.444Z,73
2022-08-05T05:29:18.073Z,84
2022-08-05T05:30:29.247Z,90
2022-08-05T05:31:20.287Z,95
2022-08-05T05:32:21.491Z,90
2022-08-05T05:33:23.439Z,78
2022-08-05T05:34:26.629Z,84
2022-08-05T05:35:25.288Z,95
2022-08-05T05:36:28.371Z,106
2022-08-05T05:37:29.220Z,118
2022-08-05T05:38:29.084Z,118
2022-08-05T05:39:29.716Z,129
2022-08-05T05:40:31.447Z,135
2022-08-05T05:41:40.024Z,135
2022-08-05T05:42:34.373Z,135
2022-08-05T05:43:58.051Z,135
2022-08-05T05:44:42.930Z,135
2022-08-05T05:45:38.216Z,129
2022-08-05T05:46:39.814Z,129
2022-08-05T05:48:06.224Z,129
2022-08-05T05:48:43.965Z,129
2022-08-05T05:49:43.943Z,135
2022-08-05T05:50:45.541Z,129
2022-08-05T05:51:49.659Z,129
2022-08-05T05:52:47.745Z,129
2022-08-05T05:53:57.259Z,129
2022-08-05T05:54:51.285Z,129
2022-08-05T05:56:00.456Z,129
2022-08-05T05:56:53.141Z,135
2022-08-05T05:57:53.788Z,140
2022-08-05T05:58:54.390Z,146
2022-08-05T05:59:55.989Z,151
2022-08-05T06:00:57.570Z,157
2022-08-05T06:01:59.168Z,151
2022-08-05T06:02:59.772Z,151
2022-08-05T06:04:03.877Z,151
2022-08-05T06:05:03.549Z,151
2022-08-05T06:06:04.565Z,157
2022-08-05T06:07:05.167Z,163
2022-08-05T06:08:05.771Z,174
2022-08-05T06:09:07.604Z,185
2022-08-05T06:10:10.354Z,185
2022-08-05T06:11:09.882Z,191
2022-08-05T06:12:12.048Z,202
2022-08-05T06:13:12.099Z,219
2022-08-05T06:14:12.740Z,219
2022-08-05T06:15:23.543Z,219
2022-08-05T06:16:30.546Z,225
2022-08-05T06:17:24.402Z,236
2022-08-05T06:18:17.124Z,247
2022-08-05T06:19:33.975Z,253
2022-08-05T06:20:21.689Z,258
2022-08-05T06:21:21.232Z,270
2022-08-05T06:22:21.838Z,286
2022-08-05T06:23:22.445Z,320
2022-08-05T06:24:25.728Z,354
2022-08-05T06:26:13.877Z,365
2022-08-05T06:26:26.470Z,365
2022-08-05T06:28:12.248Z,354
2022-08-05T06:28:28.743Z,320
2022-08-05T06:29:49.317Z,247
2022-08-05T06:30:30.959Z,191
2022-08-05T06:31:32.305Z,151
2022-08-05T06:32:33.161Z,129
2022-08-05T06:34:06.889Z,112
2022-08-05T06:34:35.363Z,106
2022-08-05T06:36:07.665Z,101
2022-08-05T06:36:58.283Z,95
2022-08-05T06:37:56.926Z,90
2022-08-05T06:38:40.759Z,84
2022-08-05T06:39:42.355Z,73
2022-08-05T06:40:44.482Z,73
2022-08-05T06:41:45.332Z,78
2022-08-05T06:42:45.949Z,90
2022-08-05T06:43:57.440Z,101
2022-08-05T06:44:49.306Z,112
2022-08-05T06:46:04.189Z,129
2022-08-05T06:46:51.478Z,146
2022-08-05T06:48:36.592Z,185
2022-08-05T06:48:58.624Z,247
2022-08-05T06:50:01.296Z,337
2022-08-05T06:50:55.903Z,438
2022-08-05T06:51:56.508Z,495
2022-08-05T06:52:58.596Z,511
2022-08-05T06:53:58.718Z,472
2022-08-05T06:54:59.319Z,410
2022-08-05T06:56:00.282Z,376
2022-08-05T06:58:03.330Z,399
2022-08-05T06:58:19.831Z,466
2022-08-05T06:59:04.044Z,523
2022-08-05T07:00:04.663Z,568
2022-08-05T07:01:05.541Z,585
2022-08-05T07:02:06.183Z,585
2022-08-05T07:03:08.792Z,568
2022-08-05T07:04:08.381Z,511
2022-08-05T07:05:14.297Z,455
2022-08-05T07:06:15.056Z,410
2022-08-05T07:07:12.184Z,405
2022-08-05T07:08:13.784Z,433
2022-08-05T07:09:14.386Z,455
2022-08-05T07:10:16.339Z,466
2022-08-05T07:11:17.172Z,483
2022-08-05T07:12:18.769Z,495
2022-08-05T07:13:56.768Z,506
2022-08-05T07:14:29.327Z,517
2022-08-05T07:15:34.799Z,517
2022-08-05T07:17:59.254Z,590
2022-08-05T07:18:00.542Z,534
2022-08-05T07:18:30.247Z,675
2022-08-05T07:20:10.667Z,793
2022-08-05T07:20:33.843Z,860
2022-08-05T07:21:30.211Z,866
2022-08-05T07:22:31.811Z,810
2022-08-05T07:23:32.416Z,843
2022-08-05T07:24:35.054Z,832
2022-08-05T07:25:55.217Z,961
2022-08-05T07:26:36.406Z,1057
2022-08-05T07:27:58.374Z,1091
2022-08-05T07:28:38.617Z,1147
2022-08-05T07:30:25.573Z,1293
2022-08-05T07:30:40.908Z,1164
2022-08-05T07:31:54.394Z,866
2022-08-05T07:32:44.105Z,776
2022-08-05T07:33:45.703Z,658
2022-08-05T07:34:46.309Z,506
2022-08-05T07:36:01.485Z,360
2022-08-05T07:36:48.511Z,326
2022-08-05T07:37:50.111Z,298
2022-08-05T07:38:54.668Z,360
2022-08-05T07:40:26.257Z,399
2022-08-05T07:40:55.552Z,438
2022-08-05T07:42:14.288Z,405
2022-08-05T07:42:57.128Z,427
2022-08-05T07:43:58.862Z,382
2022-08-05T07:44:59.481Z,331
2022-08-05T07:46:00.980Z,286
2022-08-05T07:47:02.574Z,303
2022-08-05T07:48:04.171Z,303
2022-08-05T07:49:07.932Z,331
2022-08-05T07:50:07.367Z,348
2022-08-05T07:51:22.913Z,410
2022-08-05T07:52:09.570Z,517
2022-08-05T07:53:10.176Z,618
2022-08-05T07:54:12.681Z,686
2022-08-05T07:55:39.365Z,703
2022-08-05T07:57:00.102Z,748
2022-08-05T07:57:22.602Z,691
2022-08-05T07:58:17.588Z,641
2022-08-05T07:59:23.291Z,686
2022-08-05T08:00:19.349Z,686
2022-08-05T08:01:21.966Z,691
2022-08-05T08:02:21.551Z,776
2022-08-05T08:03:23.147Z,871
2022-08-05T08:04:37.628Z,933
2022-08-05T08:05:26.469Z,832
2022-08-05T08:06:28.182Z,821
2022-08-05T08:07:29.197Z,911
2022-08-05T08:08:30.203Z,787
2022-08-05T08:09:30.808Z,714
2022-08-05T08:10:32.072Z,742
2022-08-05T08:11:49.491Z,691
2022-08-05T08:12:49.795Z,601
2022-08-05T08:13:42.712Z,534
2022-08-05T08:14:38.275Z,517
2022-08-05T08:16:50.338Z,399
2022-08-05T08:16:50.814Z,399
2022-08-05T08:17:46.202Z,376
2022-08-05T08:18:50.241Z,399
2022-08-05T08:20:43.664Z,416
2022-08-05T08:21:02.410Z,427
2022-08-05T08:21:48.485Z,399
2022-08-05T08:22:49.091Z,410
2022-08-05T08:24:02.840Z,472
2022-08-05T08:24:52.149Z,511
2022-08-05T08:26:00.163Z,528
2022-08-05T08:26:52.532Z,556
2022-08-05T08:27:53.134Z,573
2022-08-05T08:28:55.161Z,585
2022-08-05T08:30:05.680Z,596
2022-08-05T08:30:56.934Z,708
2022-08-05T08:31:57.829Z,781
2022-08-05T08:32:58.435Z,776
2022-08-05T08:34:00.060Z,770
2022-08-05T08:35:00.654Z,753
2022-08-05T08:36:29.470Z,697
2022-08-05T08:37:04.842Z,646
2022-08-05T08:38:04.445Z,641
2022-08-05T08:39:05.081Z,686
2022-08-05T08:40:06.642Z,731
2022-08-05T08:41:07.256Z,748
2022-08-05T08:42:22.489Z,748
2022-08-05T08:45:16.808Z,759
2022-08-05T08:45:22.151Z,810
2022-08-05T08:45:24.390Z,894
2022-08-05T08:46:16.202Z,911
2022-08-05T08:47:46.879Z,793
2022-08-05T08:48:42.706Z,821
2022-08-05T08:50:12.823Z,877
2022-08-05T08:50:30.726Z,905
2022-08-05T08:52:02.246Z,939
2022-08-05T08:52:20.870Z,1001
2022-08-05T08:53:21.472Z,1035
2022-08-05T08:54:22.071Z,956
2022-08-05T08:56:01.770Z,905
2022-08-05T08:56:27.196Z,905
2022-08-05T08:57:42.108Z,911
2022-08-05T08:58:43.910Z,928
2022-08-05T08:59:33.680Z,967
2022-08-05T09:00:30.701Z,1006
2022-08-05T09:01:31.356Z,1012
2022-08-05T09:02:31.887Z,905
2022-08-05T09:03:40.446Z,1040
2022-08-05T09:04:35.082Z,1006
2022-08-05T09:05:38.808Z,1001
2022-08-05T09:06:37.296Z,1051
2022-08-05T09:07:40.016Z,1040
2022-08-05T09:08:40.642Z,978
2022-08-05T09:09:41.247Z,1074
2022-08-05T09:10:42.680Z,1080
2022-08-05T09:11:53.179Z,1108
2022-08-05T09:12:45.876Z,838
2022-08-05T09:14:09.264Z,658
2022-08-05T09:14:57.115Z,601
2022-08-05T09:15:49.685Z,613
2022-08-05T09:16:50.309Z,686
2022-08-05T09:17:52.909Z,663
2022-08-05T09:18:52.915Z,618
2022-08-05T09:20:01.748Z,601
2022-08-05T09:20:56.107Z,540
2022-08-05T09:22:22.027Z,405
2022-08-05T09:23:05.159Z,343
2022-08-05T09:24:02.451Z,270
2022-08-05T09:25:01.508Z,236
2022-08-05T09:26:06.296Z,236
2022-08-05T09:27:03.686Z,241
2022-08-05T09:28:06.486Z,264
2022-08-05T09:29:06.079Z,258
2022-08-05T09:30:06.880Z,196
2022-08-05T09:31:43.708Z,140
2022-08-05T09:32:42.251Z,129
2022-08-05T09:33:09.735Z,129
2022-08-05T09:34:11.331Z,185
2022-08-05T09:35:12.927Z,298
2022-08-05T09:36:16.679Z,405
2022-08-05T09:37:16.855Z,438
2022-08-05T09:38:27.210Z,483
2022-08-05T09:39:22.361Z,568
2022-08-05T09:40:20.720Z,601
2022-08-05T09:41:22.248Z,607
2022-08-05T09:42:24.417Z,511
2022-08-05T09:43:24.454Z,478
2022-08-05T09:44:26.053Z,568
2022-08-05T09:46:06.084Z,669
2022-08-05T09:46:28.798Z,579
2022-08-05T09:47:48.360Z,511
2022-08-05T09:48:30.997Z,708
2022-08-05T09:49:54.426Z,916
2022-08-05T09:50:37.692Z,1012
2022-08-05T09:51:36.559Z,1209
2022-08-05T09:52:36.416Z,1355
2022-08-05T09:53:53.397Z,1366
2022-08-05T09:54:39.614Z,1366
2022-08-05T09:55:58.237Z,1198
2022-08-05T09:56:51.648Z,1029
2022-08-05T09:57:43.938Z,1001
2022-08-05T09:58:44.553Z,961
2022-08-05T09:59:46.152Z,832
2022-08-05T10:00:46.756Z,787
2022-08-05T10:01:47.543Z,804
2022-08-05T10:02:48.223Z,815
2022-08-05T10:03:58.641Z,810
2022-08-05T10:04:50.028Z,624
2022-08-05T10:05:50.635Z,843
2022-08-05T10:06:58.796Z,905
2022-08-05T10:08:34.999Z,776
2022-08-05T10:08:55.648Z,686
2022-08-05T10:10:14.872Z,658
2022-08-05T10:10:57.649Z,630
2022-08-05T10:11:59.201Z,641
2022-08-05T10:12:59.811Z,635
2022-08-05T10:14:00.411Z,652
2022-08-05T10:15:01.016Z,663
2022-08-05T10:16:02.104Z,618
2022-08-05T10:17:02.643Z,601
2022-08-05T10:18:04.242Z,590
2022-08-05T10:19:09.368Z,601
2022-08-05T10:20:10.832Z,607
2022-08-05T10:21:11.820Z,669
2022-08-05T10:22:15.856Z,697
2022-08-05T10:23:34.209Z,714
2022-08-05T10:24:14.034Z,770
2022-08-05T10:25:15.436Z,770
2022-08-05T10:26:16.222Z,697
2022-08-05T10:27:16.899Z,630
2022-08-05T10:28:29.418Z,618
2022-08-05T10:30:05.718Z,646
2022-08-05T10:32:49.068Z,686
2022-08-05T10:32:52.142Z,697
2022-08-05T10:32:54.067Z,686
2022-08-05T10:33:25.457Z,725
2022-08-05T10:34:30.177Z,708
2022-08-05T10:35:33.704Z,686
2022-08-05T10:36:30.244Z,691
2022-08-05T10:37:40.183Z,635
2022-08-05T10:38:33.248Z,562
2022-08-05T10:40:03.196Z,517
2022-08-05T10:40:35.577Z,551
2022-08-05T10:41:46.521Z,495
2022-08-05T10:42:37.728Z,523
2022-08-05T10:43:38.456Z,517
2022-08-05T10:44:39.069Z,461
2022-08-05T10:45:42.070Z,360
2022-08-05T10:46:42.289Z,292
2022-08-05T10:47:42.867Z,331
2022-08-05T10:48:56.725Z,348
2022-08-05T10:49:48.786Z,343
2022-08-05T10:50:46.685Z,388
2022-08-05T10:51:53.217Z,360
2022-08-05T10:52:49.724Z,365
2022-08-05T10:53:50.409Z,427
2022-08-05T10:54:56.737Z,433
2022-08-05T10:56:05.437Z,450
2022-08-05T10:56:53.298Z,489
2022-08-05T10:57:53.843Z,579
2022-08-05T10:58:55.449Z,646
2022-08-05T11:00:02.963Z,658
2022-08-05T11:01:02.783Z,641
2022-08-05T11:02:04.912Z,630
2022-08-05T11:03:23.347Z,596
2022-08-05T11:04:02.620Z,534
2022-08-05T11:05:03.481Z,472
2022-08-05T11:06:04.083Z,433
2022-08-05T11:07:05.259Z,399
2022-08-05T11:08:22.195Z,365
2022-08-05T11:09:07.456Z,348
2022-08-05T11:10:09.922Z,331
2022-08-05T11:11:16.334Z,326
2022-08-05T11:12:11.366Z,348
2022-08-05T11:13:12.354Z,421
2022-08-05T11:14:13.946Z,511
2022-08-05T11:15:19.933Z,573
2022-08-05T11:16:16.144Z,641
2022-08-05T11:17:57.744Z,770
2022-08-05T11:18:18.342Z,871
2022-08-05T11:20:10.501Z,849
2022-08-05T11:20:22.224Z,838
2022-08-05T11:21:22.957Z,838
2022-08-05T11:22:23.579Z,798
2022-08-05T11:23:25.232Z,781
2022-08-05T11:24:30.383Z,826
2022-08-05T11:26:05.370Z,871
2022-08-05T11:26:33.056Z,798
2022-08-05T11:27:45.737Z,686
2022-08-05T11:28:32.246Z,635
2022-08-05T11:29:33.842Z,624
2022-08-05T11:30:34.514Z,635
2022-08-05T11:31:57.003Z,646
2022-08-05T11:32:36.711Z,646
2022-08-05T11:33:47.878Z,635
2022-08-05T11:34:38.948Z,585
2022-08-05T11:35:39.520Z,545
2022-08-05T11:36:42.799Z,568
2022-08-05T11:38:28.523Z,613
2022-08-05T11:38:45.915Z,624
2022-08-05T11:39:48.045Z,613
2022-08-05T11:40:46.522Z,663
2022-08-05T11:42:01.106Z,804
2022-08-05T11:42:47.744Z,961
2022-08-05T11:44:04.491Z,1023
2022-08-05T11:44:53.848Z,984
2022-08-05T11:46:27.508Z,922
2022-08-05T11:47:09.563Z,916
2022-08-05T11:47:55.158Z,894
2022-08-05T11:48:55.841Z,939
2022-08-05T11:49:56.444Z,1001
2022-08-05T11:50:58.040Z,1085
2022-08-05T11:51:58.659Z,1209
2022-08-05T11:52:59.282Z,1406
2022-08-05T11:54:00.878Z,1620
2022-08-05T11:55:07.073Z,1614
2022-08-05T11:56:04.071Z,1479
2022-08-05T11:57:15.180Z,1423
2022-08-05T11:58:10.029Z,1327
2022-08-05T11:59:13.900Z,1046
2022-08-05T12:00:09.527Z,945
2022-08-05T12:01:10.521Z,922
2022-08-05T12:02:24.215Z,922
2022-08-05T12:03:12.886Z,916
2022-08-05T12:04:13.649Z,973
2022-08-05T12:05:18.331Z,1080
2022-08-05T12:06:15.837Z,1119
2022-08-05T12:07:16.955Z,1130
2022-08-05T12:08:18.637Z,1141
2022-08-05T12:09:19.820Z,1040
2022-08-05T12:10:20.734Z,950
2022-08-05T12:11:21.337Z,973
2022-08-05T12:12:21.960Z,1018
2022-08-05T12:13:47.926Z,1085
2022-08-05T12:14:25.156Z,1192
2022-08-05T12:15:38.032Z,1220
2022-08-05T12:16:27.357Z,1141
2022-08-05T12:18:03.060Z,1063
2022-08-05T12:18:32.969Z,1006
2022-08-05T12:20:16.991Z,973
2022-08-05T12:20:33.924Z,1035
2022-08-05T12:21:39.096Z,1136
2022-08-05T12:22:36.105Z,1316
2022-08-05T12:23:36.727Z,1659
2022-08-05T12:24:37.348Z,1895
2022-08-05T12:25:38.680Z,1946
2022-08-05T12:26:39.283Z,2002
2022-08-05T12:27:52.838Z,2311
2022-08-05T12:28:42.473Z,3155
2022-08-05T12:29:44.078Z,4781
2022-08-05T12:30:46.065Z,4325
2022-08-05T12:31:49.828Z,2756
2022-08-05T12:32:50.448Z,3026
2022-08-05T12:33:48.531Z,4235
2022-08-05T12:34:49.136Z,2857
2022-08-05T12:35:50.284Z,2722
2022-08-05T12:36:51.871Z,2053
2022-08-05T12:37:53.195Z,2025
2022-08-05T12:38:53.985Z,1923
2022-08-05T12:39:54.644Z,1901
2022-08-05T12:40:56.161Z,1845
2022-08-05T12:41:58.126Z,1800
2022-08-05T12:42:58.406Z,1743
2022-08-05T12:43:59.075Z,1636
2022-08-05T12:45:00.003Z,1563
2022-08-05T12:46:00.604Z,1518
2022-08-05T12:47:01.814Z,1456
2022-08-05T12:48:17.393Z,1417
2022-08-05T12:49:05.758Z,1400
2022-08-05T12:50:06.358Z,1395
2022-08-05T12:51:05.643Z,1372
2022-08-05T12:52:12.686Z,1462
2022-08-05T12:53:08.832Z,1788
2022-08-05T12:54:16.797Z,1873
2022-08-05T12:55:12.025Z,1620
2022-08-05T12:56:34.633Z,1462
2022-08-05T12:57:14.419Z,1434
2022-08-05T12:58:51.271Z,1456
2022-08-05T12:59:20.880Z,1546
2022-08-05T13:02:00.871Z,1749
2022-08-05T13:02:03.017Z,1614
2022-08-05T13:02:19.541Z,1861
2022-08-05T13:03:20.153Z,2086
2022-08-05T13:04:21.309Z,2649
2022-08-05T13:05:21.980Z,2356
2022-08-05T13:06:22.583Z,2075
2022-08-05T13:07:54.714Z,1957
2022-08-05T13:08:26.939Z,1895
2022-08-05T13:09:28.331Z,1839
2022-08-05T13:10:28.646Z,1771
2022-08-05T13:12:02.352Z,1659
2022-08-05T13:12:29.232Z,1586
2022-08-05T13:14:06.687Z,1625
2022-08-05T13:14:36.566Z,1681
2022-08-05T13:15:36.069Z,1698
2022-08-05T13:16:34.625Z,1721
2022-08-05T13:17:41.789Z,1642
2022-08-05T13:18:37.823Z,1575
2022-08-05T13:19:51.982Z,1479
2022-08-05T13:20:40.388Z,1490
2022-08-05T13:21:47.875Z,1558
2022-08-05T13:22:42.790Z,1591
2022-08-05T13:23:50.680Z,1580
2022-08-05T13:24:57.283Z,1513
2022-08-05T13:25:51.873Z,1496
2022-08-05T13:26:50.753Z,1434
2022-08-05T13:27:50.241Z,1389
2022-08-05T13:28:50.418Z,1372
2022-08-05T13:29:59.631Z,1445
2022-08-05T13:30:53.785Z,1541
2022-08-05T13:32:04.131Z,1597
2022-08-05T13:32:56.440Z,1732
2022-08-05T13:34:20.954Z,1710
2022-08-05T13:34:58.706Z,2131
2022-08-05T13:36:01.852Z,2216
2022-08-05T13:37:01.006Z,3296
2022-08-05T13:38:04.914Z,2205
2022-08-05T13:39:03.182Z,2317
2022-08-05T13:40:15.078Z,3133
2022-08-05T13:41:06.359Z,3003
2022-08-05T13:42:06.957Z,2688
2022-08-05T13:43:12.209Z,2064
2022-08-05T13:44:10.133Z,2002
2022-08-05T13:45:10.716Z,2075
2022-08-05T13:46:11.619Z,2081
2022-08-05T13:47:12.204Z,2868
2022-08-05T13:48:57.409Z,3633
2022-08-05T13:49:15.403Z,4455
2022-08-05T13:50:16.891Z,2970
2022-08-05T13:51:17.600Z,3768
2022-08-05T13:52:18.205Z,2373
2022-08-05T13:53:18.807Z,2418
2022-08-05T13:54:21.122Z,1901
2022-08-05T13:55:41.079Z,1805
2022-08-05T13:56:22.608Z,1788
2022-08-05T13:57:24.403Z,1828
2022-08-05T13:58:30.732Z,1794
2022-08-05T13:59:27.474Z,1788
2022-08-05T14:00:28.260Z,1805
2022-08-05T14:01:36.432Z,1771
2022-08-05T14:02:31.263Z,1698
2022-08-05T14:03:31.966Z,1704
2022-08-05T14:04:33.244Z,1636
2022-08-05T14:06:14.075Z,1513
2022-08-05T14:06:35.592Z,1389
2022-08-05T14:08:00.610Z,1260
2022-08-05T14:08:38.715Z,1141
2022-08-05T14:09:42.926Z,1091
2022-08-05T14:10:41.828Z,1029
2022-08-05T14:12:04.067Z,922
2022-08-05T14:12:48.682Z,838
2022-08-05T14:13:48.130Z,832
2022-08-05T14:14:47.220Z,832
2022-08-05T14:16:08.733Z,787
2022-08-05T14:16:50.113Z,759