createdAt,value
2019-05-10T11:18:53.114Z,414.08
2019-05-10T11:19:41.814Z,413.48
2019-05-10T11:28:44.201Z,412.71
2019-05-10T11:29:42.778Z,413.77
2019-05-10T11:31:14.970Z,412.50
2019-05-10T11:32:16.783Z,414.25
2019-05-10T11:33:53.614Z,412.17
2019-05-10T11:34:49.135Z,413.70
2019-05-10T11:36:21.142Z,412.51
2019-05-10T11:37:30.876Z,413.19
2019-05-10T11:38:58.578Z,412.15
2019-05-10T11:39:53.636Z,413.24
2019-05-10T11:41:24.720Z,411.82
2019-05-10T11:42:24.415Z,413.41
2019-05-10T11:43:57.941Z,411.92
2019-05-10T11:44:57.353Z,413.48
2019-05-10T11:46:28.943Z,412.28
2019-05-10T11:47:28.069Z,413.55
2019-05-10T11:49:01.750Z,412.26
2019-05-10T11:50:06.073Z,413.59
2019-05-10T11:51:32.698Z,411.91
2019-05-10T11:52:34.813Z,413.66
2019-05-10T11:54:05.464Z,412.17
2019-05-10T11:55:05.423Z,413.55
2019-05-10T11:56:37.221Z,411.90
2019-05-10T11:57:43.599Z,413.45
2019-05-10T11:59:15.917Z,412.19
2019-05-10T12:01:42.787Z,411.79
2019-05-10T12:03:01.501Z,412.80
2019-05-10T12:04:24.046Z,411.59
2019-05-10T12:05:20.503Z,413.55
2019-05-10T12:06:16.511Z,412.99
2019-05-10T12:07:15.504Z,412.61
2019-05-10T12:08:15.495Z,412.75
2019-05-10T12:09:15.488Z,412.89
2019-05-10T12:10:20.980Z,413.14
2019-05-10T12:11:27.481Z,412.83
2019-05-10T12:12:16.447Z,413.34
2019-05-10T12:13:19.858Z,413.41
2019-05-10T12:14:16.431Z,413.34
2019-05-10T12:15:15.411Z,413.57
2019-05-10T12:16:16.864Z,412.99
2019-05-10T12:17:15.407Z,413.40
2019-05-10T12:18:15.408Z,413.42
2019-05-10T12:19:20.724Z,413.63
2019-05-10T12:20:16.833Z,413.18
2019-05-10T12:21:15.350Z,413.58
2019-05-10T12:22:16.094Z,413.10
2019-05-10T12:23:22.798Z,413.11
2019-05-10T12:24:33.965Z,412.90
2019-05-10T12:25:36.001Z,413.21
2019-05-10T12:25:59.686Z,413.50
2019-05-10T12:27:14.028Z,412.62
2019-05-10T12:27:24.768Z,412.70
2019-05-10T12:28:24.070Z,412.88
2019-05-10T12:29:17.298Z,412.68
2019-05-10T12:30:16.030Z,412.78
2019-05-10T12:31:16.884Z,413.05
2019-05-10T12:32:15.225Z,412.46
2019-05-10T12:33:23.873Z,412.37
2019-05-10T12:34:16.212Z,412.51
2019-05-10T12:35:15.194Z,412.47
2019-05-10T12:36:23.619Z,412.12
2019-05-10T12:37:16.185Z,412.85
2019-05-10T12:38:15.175Z,412.54
2019-05-10T12:39:15.145Z,412.33
2019-05-10T12:40:15.552Z,412.70
2019-05-10T12:41:15.126Z,412.60
2019-05-10T12:42:15.113Z,412.28
2019-05-10T12:43:15.107Z,413.03
2019-05-10T12:44:15.090Z,412.87
2019-05-10T12:45:15.085Z,412.69
2019-05-10T12:46:15.064Z,413.11
2019-05-10T12:47:15.068Z,412.72
2019-05-10T12:48:15.178Z,412.57
2019-05-10T12:49:15.034Z,412.92
2019-05-10T12:50:15.028Z,413.28
2019-05-10T12:51:16.220Z,412.60
2019-05-10T12:52:16.230Z,413.66
2019-05-10T12:53:18.358Z,413.21
2019-05-10T12:54:18.419Z,413.21
2019-05-10T12:55:15.964Z,413.25
2019-05-10T12:56:15.027Z,413.41
2019-05-10T12:57:15.027Z,413.68
2019-05-10T12:58:14.960Z,413.73
2019-05-10T12:59:14.931Z,413.86
2019-05-10T13:00:15.935Z,413.42
2019-05-10T13:01:14.992Z,413.86
2019-05-10T13:02:14.891Z,413.32
2019-05-10T13:03:14.878Z,413.81
2019-05-10T13:04:17.023Z,413.86
2019-05-10T13:05:15.770Z,413.95
2019-05-10T13:06:14.847Z,414.12
2019-05-10T13:07:14.840Z,414.10
2019-05-10T13:08:14.828Z,414.02
2019-05-10T13:09:14.961Z,413.98
2019-05-10T13:10:14.865Z,413.83
2019-05-10T13:11:19.194Z,414.43
2019-05-10T13:12:15.783Z,414.41
2019-05-10T13:13:17.661Z,414.57
2019-05-10T13:14:15.756Z,414.35
2019-05-10T13:15:14.772Z,414.38
2019-05-10T13:16:14.751Z,414.89
2019-05-10T13:17:17.021Z,414.31
2019-05-10T13:18:14.737Z,414.51
2019-05-10T13:19:20.167Z,414.74
2019-05-10T13:20:15.699Z,414.43
2019-05-10T13:21:21.053Z,414.70
2019-05-10T13:22:15.665Z,414.56
2019-05-10T13:23:16.086Z,415.01
2019-05-10T13:24:14.651Z,414.52
2019-05-10T13:25:14.652Z,414.39
2019-05-10T13:26:14.624Z,414.67
2019-05-10T13:27:14.615Z,414.35
2019-05-10T13:28:14.607Z,414.71
2019-05-10T13:29:14.647Z,414.52
2019-05-10T13:30:14.617Z,414.50
2019-05-10T13:31:15.289Z,415.06
2019-05-10T13:32:20.118Z,414.87
2019-05-10T13:33:27.867Z,414.36
2019-05-10T13:34:15.540Z,414.78
2019-05-10T13:35:14.534Z,414.77
2019-05-10T13:36:14.692Z,414.32
2019-05-10T13:37:23.241Z,414.59
2019-05-10T13:38:15.489Z,414.53
2019-05-10T13:39:19.232Z,414.77
2019-05-10T13:40:15.454Z,414.18
2019-05-10T13:41:17.793Z,414.50
2019-05-10T13:42:15.531Z,414.33
2019-05-10T13:43:16.697Z,414.58
2019-05-10T13:44:15.422Z,414.28
2019-05-10T13:45:14.410Z,414.60
2019-05-10T13:46:14.396Z,414.40
2019-05-10T13:47:14.452Z,414.28
2019-05-10T13:48:14.374Z,414.81
2019-05-10T13:49:14.379Z,414.66
2019-05-10T13:50:14.558Z,414.59
2019-05-10T13:51:14.368Z,414.46
2019-05-10T13:52:14.384Z,414.77
2019-05-10T13:53:21.338Z,414.45
2019-05-10T13:54:15.409Z,414.69
2019-05-10T13:55:14.307Z,414.89
2019-05-10T13:56:14.290Z,414.31
2019-05-10T13:57:14.290Z,414.44
2019-05-10T13:58:14.276Z,414.59
2019-05-10T13:59:16.414Z,414.63
2019-05-10T14:00:14.579Z,414.69
2019-05-10T14:01:14.851Z,414.70
2019-05-10T14:02:14.214Z,414.41
2019-05-10T14:03:16.705Z,414.75
2019-05-10T14:04:14.194Z,414.44
2019-05-10T14:05:17.584Z,414.61
2019-05-10T14:06:15.172Z,414.46
2019-05-10T14:07:14.160Z,414.25
2019-05-10T14:08:14.184Z,414.89
2019-05-10T14:09:14.149Z,414.44
2019-05-10T14:10:18.240Z,414.82
2019-05-10T14:11:15.119Z,414.47
2019-05-10T14:12:16.183Z,414.44
2019-05-10T14:13:16.896Z,414.84
2019-05-10T14:14:14.629Z,414.05
2019-05-10T14:15:15.154Z,414.46
2019-05-10T14:16:19.507Z,414.37
2019-05-10T14:17:15.050Z,414.50
2019-05-10T14:18:14.049Z,413.82
2019-05-10T14:19:15.887Z,414.09
2019-05-10T14:20:30.360Z,414.52
2019-05-10T14:21:15.010Z,414.01
2019-05-10T14:22:14.014Z,413.39
2019-05-10T14:23:17.562Z,414.29
2019-05-10T14:24:15.088Z,413.78
2019-05-10T14:25:13.971Z,414.13
2019-05-10T14:26:15.878Z,414.04
2019-05-10T14:27:13.939Z,413.65
2019-05-10T14:28:15.597Z,413.66
2019-05-10T14:29:13.917Z,413.64
2019-05-10T14:30:16.078Z,413.95
2019-05-10T14:31:13.896Z,414.15
2019-05-10T14:32:13.920Z,414.28
2019-05-10T14:33:14.764Z,413.92
2019-05-10T14:34:15.604Z,413.70
2019-05-10T14:35:16.421Z,413.87
2019-05-10T14:36:14.867Z,414.01
2019-05-10T14:37:19.205Z,413.25
2019-05-10T14:38:14.813Z,413.31
2019-05-10T14:39:13.812Z,413.92
2019-05-10T14:40:17.030Z,414.18
2019-05-10T14:41:14.793Z,413.40
2019-05-10T14:42:13.773Z,413.84
2019-05-10T14:43:13.765Z,413.89
2019-05-10T14:44:13.749Z,413.85
2019-05-10T14:45:13.832Z,413.51
2019-05-10T14:46:14.129Z,413.71
2019-05-10T14:47:13.846Z,413.57
2019-05-10T14:48:13.710Z,414.23
2019-05-10T14:49:13.700Z,413.80
2019-05-10T14:50:19.477Z,413.89
2019-05-10T14:51:14.780Z,413.86
2019-05-10T14:52:13.661Z,413.56
2019-05-10T14:53:13.649Z,414.21
2019-05-10T14:54:13.691Z,414.03
2019-05-10T14:55:13.729Z,413.88
2019-05-10T14:56:15.223Z,413.94
2019-05-10T14:57:13.606Z,413.63
2019-05-10T14:58:13.779Z,413.58
2019-05-10T14:59:13.581Z,413.18
2019-05-10T15:00:13.648Z,413.61
2019-05-10T15:01:13.570Z,413.75
2019-05-10T15:02:16.947Z,413.66
2019-05-10T15:03:14.549Z,413.33
2019-05-10T15:04:20.293Z,413.00
2019-05-10T15:05:18.025Z,413.18
2019-05-10T15:06:13.507Z,412.81
2019-05-10T15:07:14.261Z,413.04
2019-05-10T15:08:13.507Z,413.02
2019-05-10T15:09:22.085Z,412.94
2019-05-10T15:10:14.462Z,413.46
2019-05-10T15:11:13.446Z,413.60
2019-05-10T15:12:15.893Z,413.38
2019-05-10T15:13:19.801Z,413.06
2019-05-10T15:14:14.454Z,412.80
2019-05-10T15:15:13.399Z,413.56
2019-05-10T15:16:26.088Z,413.34
2019-05-10T15:17:14.377Z,413.33
2019-05-10T15:18:13.384Z,413.15
2019-05-10T15:19:13.372Z,413.31
2019-05-10T15:20:13.346Z,412.92
2019-05-10T15:21:13.346Z,413.11
2019-05-10T15:22:18.443Z,413.35
2019-05-10T15:23:14.319Z,412.85
2019-05-10T15:24:13.313Z,412.89
2019-05-10T15:25:13.300Z,412.45
2019-05-10T15:26:13.362Z,412.60
2019-05-10T15:27:16.129Z,412.36
2019-05-10T15:28:14.385Z,412.04
2019-05-10T15:29:14.776Z,412.05
2019-05-10T15:30:14.250Z,412.02
2019-05-10T15:31:13.241Z,411.93
2019-05-10T15:32:13.244Z,411.66
2019-05-10T15:33:13.302Z,411.75
2019-05-10T15:34:13.193Z,411.60
2019-05-10T15:35:13.175Z,411.47
2019-05-10T15:36:13.182Z,411.93
2019-05-10T15:37:13.164Z,411.69
2019-05-10T15:38:13.168Z,411.68
2019-05-10T15:39:13.134Z,411.50
2019-05-10T15:40:13.122Z,412.23
2019-05-10T15:41:16.884Z,412.06
2019-05-10T15:42:14.146Z,412.34
2019-05-10T15:43:17.359Z,412.72
2019-05-10T15:44:14.084Z,412.72
2019-05-10T15:45:14.665Z,412.48
2019-05-10T15:46:13.054Z,412.48
2019-05-10T15:47:20.419Z,412.58
2019-05-10T15:48:14.032Z,412.92
2019-05-10T15:49:13.604Z,412.88
2019-05-10T15:50:14.013Z,413.05
2019-05-10T15:51:16.937Z,413.11
2019-05-10T15:52:18.081Z,413.17
2019-05-10T15:53:12.991Z,413.26
2019-05-10T15:54:12.988Z,413.36
2019-05-10T15:55:16.465Z,413.60
2019-05-10T15:56:13.945Z,413.47
2019-05-10T15:57:14.593Z,413.03
2019-05-10T15:58:13.944Z,413.26
2019-05-10T15:59:18.770Z,413.62
2019-05-10T16:00:14.032Z,413.23
2019-05-10T16:01:14.415Z,412.95
2019-05-10T16:02:12.877Z,413.39
2019-05-10T16:03:12.875Z,413.16
2019-05-10T16:04:12.964Z,413.07
2019-05-10T16:05:24.089Z,413.07
2019-05-10T16:06:13.939Z,413.07
2019-05-10T16:07:14.547Z,412.83
2019-05-10T16:08:13.706Z,413.31
2019-05-10T16:09:17.491Z,413.24
2019-05-10T16:10:13.783Z,413.30
2019-05-10T16:11:18.888Z,413.29
2019-05-10T16:12:13.761Z,413.39
2019-05-10T16:13:14.509Z,413.36
2019-05-10T16:14:13.743Z,413.98
2019-05-10T16:15:19.342Z,414.05
2019-05-10T16:16:13.714Z,413.89
2019-05-10T16:17:17.585Z,413.97
2019-05-10T16:18:13.695Z,413.69
2019-05-10T16:19:17.931Z,413.71
2019-05-10T16:20:13.680Z,413.55
2019-05-10T16:21:15.133Z,414.01
2019-05-10T16:22:12.646Z,414.41
2019-05-10T16:23:12.647Z,414.58
2019-05-10T16:24:13.640Z,414.01
2019-05-10T16:25:12.615Z,414.40
2019-05-10T16:26:17.397Z,414.00
2019-05-10T16:27:13.594Z,414.19
2019-05-10T16:28:15.366Z,414.87
2019-05-10T16:29:13.579Z,413.78
2019-05-10T16:30:17.859Z,414.40
2019-05-10T16:31:13.549Z,414.06
2019-05-10T16:32:12.533Z,414.56
2019-05-10T16:33:15.740Z,414.29
2019-05-10T16:34:12.525Z,413.71
2019-05-10T16:35:14.542Z,414.03
2019-05-10T16:36:12.493Z,413.72
2019-05-10T16:37:12.497Z,414.42
2019-05-10T16:38:12.501Z,413.60
2019-05-10T16:39:12.491Z,413.62
2019-05-10T16:40:12.451Z,414.01
2019-05-10T16:41:12.478Z,413.88
2019-05-10T16:42:12.429Z,413.53
2019-05-10T16:43:13.995Z,413.56
2019-05-10T16:44:12.435Z,413.67
2019-05-10T16:45:12.405Z,414.12
2019-05-10T16:46:12.455Z,413.54
2019-05-10T16:47:12.382Z,413.70
2019-05-10T16:48:12.362Z,414.09
2019-05-10T16:49:15.497Z,413.88
2019-05-10T16:50:12.372Z,413.68
2019-05-10T16:51:12.713Z,413.52
2019-05-10T16:52:12.492Z,413.92
2019-05-10T16:53:12.302Z,413.73
2019-05-10T16:54:13.582Z,414.41
2019-05-10T16:55:12.291Z,414.35
2019-05-10T16:56:13.415Z,414.16
2019-05-10T16:57:13.271Z,413.78
2019-05-10T16:58:15.287Z,413.99
2019-05-10T16:59:13.347Z,413.96
2019-05-10T17:00:12.222Z,414.47
2019-05-10T17:01:12.336Z,414.11
2019-05-10T17:02:12.211Z,414.08
2019-05-10T17:03:13.230Z,414.18
2019-05-10T17:04:13.338Z,414.41
2019-05-10T17:05:15.090Z,413.83
2019-05-10T17:06:12.162Z,413.98
2019-05-10T17:07:18.139Z,414.30
2019-05-10T17:08:13.131Z,414.44
2019-05-10T17:09:18.348Z,414.12
2019-05-10T17:10:13.113Z,413.89
2019-05-10T17:11:12.109Z,414.00
2019-05-10T17:12:12.100Z,414.17
2019-05-10T17:13:12.087Z,414.45
2019-05-10T17:14:12.566Z,413.97
2019-05-10T17:15:13.065Z,414.03
2019-05-10T17:16:17.210Z,414.30
2019-05-10T17:17:13.087Z,413.90
2019-05-10T17:18:17.167Z,414.04
2019-05-10T17:19:13.084Z,414.19
2019-05-10T17:20:14.789Z,414.14
2019-05-10T17:21:11.995Z,413.80
2019-05-10T17:22:11.984Z,413.87
2019-05-10T17:23:11.969Z,414.12
2019-05-10T17:24:11.963Z,414.08
2019-05-10T17:25:11.951Z,414.17
2019-05-10T17:26:11.973Z,414.14
2019-05-10T17:27:11.936Z,414.24
2019-05-10T17:28:11.919Z,414.32
2019-05-10T17:29:12.481Z,414.38
2019-05-10T17:30:11.892Z,414.21
2019-05-10T17:31:11.920Z,414.10
2019-05-10T17:32:11.924Z,414.20
2019-05-10T17:33:11.984Z,414.23
2019-05-10T17:34:22.146Z,414.41
2019-05-10T17:35:12.835Z,414.28
2019-05-10T17:36:14.554Z,414.27
2019-05-10T17:37:12.848Z,414.77
2019-05-10T17:38:14.052Z,414.64
2019-05-10T17:39:11.792Z,414.41
2019-05-10T17:40:12.289Z,414.62
2019-05-10T17:41:11.775Z,414.46
2019-05-10T17:42:11.758Z,415.13
2019-05-10T17:43:14.162Z,414.84
2019-05-10T17:44:17.494Z,414.47
2019-05-10T17:45:12.737Z,414.87
2019-05-10T17:46:12.676Z,414.61
2019-05-10T17:47:12.802Z,414.56
2019-05-10T17:48:11.828Z,414.76
2019-05-10T17:49:11.697Z,414.30
2019-05-10T17:50:11.795Z,414.55
2019-05-10T17:51:11.711Z,414.35
2019-05-10T17:52:11.703Z,414.26
2019-05-10T17:53:11.637Z,414.42
2019-05-10T17:54:11.621Z,414.41
2019-05-10T17:55:16.880Z,414.56
2019-05-10T17:56:12.600Z,414.71
2019-05-10T17:57:16.734Z,414.08
2019-05-10T17:58:12.574Z,414.47
2019-05-10T17:59:13.771Z,414.03
2019-05-10T18:00:11.563Z,414.28
2019-05-10T18:01:11.541Z,414.66
2019-05-10T18:02:11.557Z,414.23
2019-05-10T18:03:11.529Z,414.06
2019-05-10T18:04:11.507Z,414.11
2019-05-10T18:05:11.501Z,414.14
2019-05-10T18:06:22.936Z,414.26
2019-05-10T18:07:12.475Z,414.26
2019-05-10T18:08:11.467Z,413.85
2019-05-10T18:09:11.499Z,413.92
2019-05-10T18:10:11.445Z,414.05
2019-05-10T18:11:11.573Z,413.95
2019-05-10T18:12:15.657Z,413.95
2019-05-10T18:13:12.411Z,413.86
2019-05-10T18:14:12.463Z,413.95
2019-05-10T18:15:12.390Z,413.87
2019-05-10T18:16:11.376Z,414.53
2019-05-10T18:17:11.405Z,414.29
2019-05-10T18:18:11.349Z,414.29
2019-05-10T18:19:11.336Z,414.02
2019-05-10T18:20:11.328Z,413.83
2019-05-10T18:21:15.973Z,414.02
2019-05-10T18:22:12.305Z,414.29
2019-05-10T18:23:20.115Z,413.88
2019-05-10T18:24:12.297Z,414.11
2019-05-10T18:25:19.558Z,414.38
2019-05-10T18:26:12.258Z,414.40
2019-05-10T18:27:11.263Z,414.20
2019-05-10T18:28:11.262Z,413.99
2019-05-10T18:29:11.224Z,414.29
2019-05-10T18:30:11.225Z,414.12
2019-05-10T18:31:11.309Z,414.28
2019-05-10T18:32:11.327Z,414.31
2019-05-10T18:33:12.281Z,414.67
2019-05-10T18:34:11.180Z,414.42
2019-05-10T18:35:14.434Z,414.01
2019-05-10T18:36:12.149Z,413.99
2019-05-10T18:37:15.760Z,414.50
2019-05-10T18:38:12.138Z,414.14
2019-05-10T18:39:15.525Z,414.26
2019-05-10T18:40:12.099Z,413.86
2019-05-10T18:41:11.825Z,414.38
2019-05-10T18:42:11.080Z,414.38
2019-05-10T18:43:11.074Z,414.33
2019-05-10T18:44:14.323Z,414.26
2019-05-10T18:45:11.044Z,413.85
2019-05-10T18:46:11.035Z,413.97
2019-05-10T18:47:11.024Z,414.22
2019-05-10T18:48:11.040Z,414.34
2019-05-10T18:49:11.012Z,414.61
2019-05-10T18:50:10.988Z,414.13
2019-05-10T18:51:11.000Z,414.00
2019-05-10T18:52:11.020Z,414.30
2019-05-10T18:53:11.045Z,414.06
2019-05-10T18:54:10.961Z,414.22
2019-05-10T18:55:10.930Z,413.88
2019-05-10T18:56:10.937Z,414.03
2019-05-10T18:57:15.554Z,414.49
2019-05-10T18:58:11.917Z,414.25
2019-05-10T18:59:10.895Z,414.64
2019-05-10T19:00:10.946Z,414.39
2019-05-10T19:01:10.870Z,414.44
2019-05-10T19:02:11.724Z,414.46
2019-05-10T19:03:11.841Z,414.21
2019-05-10T19:04:14.234Z,414.50
2019-05-10T19:05:13.421Z,414.34
2019-05-10T19:06:13.060Z,414.23
2019-05-10T19:07:10.806Z,414.12
2019-05-10T19:08:10.795Z,414.36
2019-05-10T19:09:10.779Z,414.33
2019-05-10T19:10:10.771Z,414.26
2019-05-10T19:11:10.797Z,414.66
2019-05-10T19:12:18.005Z,414.35
2019-05-10T19:13:12.017Z,414.15
2019-05-10T19:14:10.758Z,414.33
2019-05-10T19:15:15.400Z,414.64
2019-05-10T19:16:11.734Z,414.52
2019-05-10T19:17:11.133Z,414.31
2019-05-10T19:18:10.696Z,414.25
2019-05-10T19:19:10.674Z,414.29
2019-05-10T19:20:16.013Z,414.65
2019-05-10T19:21:11.648Z,414.29
2019-05-10T19:22:10.639Z,414.60
2019-05-10T19:23:13.068Z,414.48
2019-05-10T19:24:11.617Z,414.54
2019-05-10T19:25:12.143Z,414.17
2019-05-10T19:26:10.593Z,414.25
2019-05-10T19:27:10.579Z,414.58
2019-05-10T19:28:10.567Z,414.51
2019-05-10T19:29:10.558Z,414.46
2019-05-10T19:30:10.565Z,414.53
2019-05-10T19:31:10.613Z,414.89
2019-05-10T19:32:17.904Z,414.30
2019-05-10T19:33:11.551Z,414.50
2019-05-10T19:34:15.207Z,414.58
2019-05-10T19:35:11.510Z,414.10
2019-05-10T19:36:13.162Z,414.61
2019-05-10T19:37:10.476Z,414.52
2019-05-10T19:38:10.481Z,414.71
2019-05-10T19:39:10.459Z,414.45
2019-05-10T19:40:10.494Z,415.08
2019-05-10T19:41:10.423Z,414.44
2019-05-10T19:42:10.427Z,414.27
2019-05-10T19:43:15.270Z,414.21
2019-05-10T19:44:11.416Z,414.26
2019-05-10T19:45:12.813Z,414.44
2019-05-10T19:46:11.566Z,414.91
2019-05-10T19:47:11.170Z,414.48
2019-05-10T19:48:11.354Z,414.67
2019-05-10T19:49:13.118Z,414.92
2019-05-10T19:50:11.332Z,414.89
2019-05-10T19:51:11.601Z,414.56
2019-05-10T19:52:10.316Z,413.33
2019-05-10T19:53:10.292Z,414.46
2019-05-10T19:54:13.629Z,414.21
2019-05-10T19:55:13.099Z,414.31
2019-05-10T19:56:11.352Z,414.80
2019-05-10T19:57:16.181Z,414.31
2019-05-10T19:58:11.325Z,414.82
2019-05-10T19:59:11.886Z,414.35
2019-05-10T20:00:10.213Z,414.44
2019-05-10T20:01:10.220Z,414.87
2019-05-10T20:02:10.193Z,414.77
2019-05-10T20:03:10.178Z,414.89
2019-05-10T20:04:10.200Z,414.71
2019-05-10T20:05:10.166Z,414.97
2019-05-10T20:06:10.190Z,414.24
2019-05-10T20:07:10.149Z,414.36
2019-05-10T20:08:10.128Z,414.86
2019-05-10T20:09:10.298Z,414.97
2019-05-10T20:10:10.103Z,414.77
2019-05-10T20:11:10.108Z,414.62
2019-05-10T20:12:10.100Z,414.48
2019-05-10T20:13:10.729Z,414.89
2019-05-10T20:14:10.066Z,414.49
2019-05-10T20:15:10.062Z,414.64
2019-05-10T20:16:10.049Z,414.26
2019-05-10T20:17:10.037Z,414.51
2019-05-10T20:18:10.202Z,414.70
2019-05-10T20:19:10.143Z,414.50
2019-05-10T20:20:10.015Z,414.53
2019-05-10T20:21:10.013Z,414.95
2019-05-10T20:22:09.976Z,414.09
2019-05-10T20:23:09.974Z,414.18
2019-05-10T20:24:09.952Z,414.43
2019-05-10T20:25:09.998Z,415.18
2019-05-10T20:26:09.937Z,414.64
2019-05-10T20:27:09.918Z,414.73
2019-05-10T20:28:09.983Z,414.70
2019-05-10T20:29:09.905Z,414.57
2019-05-10T20:30:09.907Z,414.86
2019-05-10T20:31:09.875Z,414.97
2019-05-10T20:32:09.931Z,414.35
2019-05-10T20:33:09.858Z,414.35
2019-05-10T20:34:09.841Z,415.06
2019-05-10T20:35:09.854Z,414.62
2019-05-10T20:36:09.862Z,414.73
2019-05-10T20:37:09.822Z,414.84
2019-05-10T20:38:09.836Z,414.93
2019-05-10T20:39:09.804Z,413.94
2019-05-10T20:40:09.887Z,414.55
2019-05-10T20:41:09.771Z,414.56
2019-05-10T20:42:10.603Z,414.38
2019-05-10T20:43:09.745Z,414.60
2019-05-10T20:44:09.735Z,414.72
2019-05-10T20:45:09.717Z,414.30
2019-05-10T20:46:11.463Z,414.79
2019-05-10T20:47:09.721Z,414.48
2019-05-10T20:48:09.698Z,414.74
2019-05-10T20:49:09.736Z,414.32
2019-05-10T20:50:09.677Z,414.51
2019-05-10T20:51:09.658Z,414.70
2019-05-10T20:52:09.669Z,414.78
2019-05-10T20:53:09.655Z,414.40
2019-05-10T20:54:09.627Z,414.45
2019-05-10T20:55:09.613Z,414.70
2019-05-10T20:56:09.605Z,414.78
2019-05-10T20:57:09.733Z,414.91
2019-05-10T20:58:09.596Z,414.79
2019-05-10T20:59:09.576Z,414.62
2019-05-10T21:00:09.586Z,414.73
2019-05-10T21:01:09.554Z,414.76
2019-05-10T21:02:09.546Z,414.56
2019-05-10T21:03:09.564Z,414.90
2019-05-10T21:04:09.507Z,414.68
2019-05-10T21:05:09.502Z,414.47
2019-05-10T21:06:09.505Z,414.81
2019-05-10T21:07:09.478Z,414.55
2019-05-10T21:08:16.895Z,414.66
2019-05-10T21:09:10.486Z,414.82
2019-05-10T21:10:09.457Z,414.47
2019-05-10T21:11:09.434Z,414.19
2019-05-10T21:12:09.419Z,414.30
2019-05-10T21:13:09.411Z,414.44
2019-05-10T21:14:09.397Z,414.95
2019-05-10T21:15:09.392Z,414.80
2019-05-10T21:16:09.379Z,414.44
2019-05-10T21:17:09.483Z,414.67
2019-05-10T21:18:09.368Z,414.63
2019-05-10T21:19:09.358Z,414.62
2019-05-10T21:20:09.333Z,414.63
2019-05-10T21:21:09.318Z,414.61
2019-05-10T21:22:09.329Z,414.83
2019-05-10T21:23:09.339Z,414.62
2019-05-10T21:24:09.288Z,414.59
2019-05-10T21:25:09.410Z,414.66
2019-05-10T21:26:09.269Z,414.10
2019-05-10T21:27:09.255Z,414.79
2019-05-10T21:28:09.244Z,414.66
2019-05-10T21:29:09.239Z,414.26
2019-05-10T21:30:09.222Z,414.13
2019-05-10T21:31:09.218Z,414.64
2019-05-10T21:32:09.216Z,414.77
2019-05-10T21:33:09.202Z,414.49
2019-05-10T21:34:10.234Z,414.50
2019-05-10T21:35:09.224Z,414.35
2019-05-10T21:36:09.152Z,414.65
2019-05-10T21:37:09.144Z,414.23
2019-05-10T21:38:09.226Z,414.59
2019-05-10T21:39:09.153Z,414.42
2019-05-10T21:40:09.126Z,414.67
2019-05-10T21:41:09.109Z,414.69
2019-05-10T21:42:09.158Z,414.79
2019-05-10T21:43:09.077Z,414.58
2019-05-10T21:44:09.065Z,414.67
2019-05-10T21:45:09.069Z,414.53
2019-05-10T21:46:09.054Z,414.57
2019-05-10T21:47:09.049Z,414.25
2019-05-10T21:48:09.022Z,414.79
2019-05-10T21:49:09.012Z,414.28
2019-05-10T21:50:09.088Z,414.57
2019-05-10T21:51:08.995Z,414.33
2019-05-10T21:52:08.991Z,414.42
2019-05-10T21:53:08.970Z,414.58
2019-05-10T21:54:08.960Z,414.35
2019-05-10T21:55:08.949Z,414.28
2019-05-10T21:56:08.958Z,414.64
2019-05-10T21:57:08.936Z,414.74
2019-05-10T21:58:08.934Z,414.10
2019-05-10T21:59:08.897Z,414.46
2019-05-10T22:00:08.922Z,414.31
2019-05-10T22:01:08.884Z,414.59
2019-05-10T22:02:08.882Z,414.79
2019-05-10T22:03:08.888Z,414.41
2019-05-10T22:04:08.861Z,414.48
2019-05-10T22:05:08.835Z,414.59
2019-05-10T22:06:08.819Z,415.04
2019-05-10T22:07:08.844Z,414.63
2019-05-10T22:08:08.824Z,414.79
2019-05-10T22:09:09.747Z,414.93
2019-05-10T22:10:08.772Z,414.62
2019-05-10T22:11:08.780Z,414.84
2019-05-10T22:12:08.754Z,414.39
2019-05-10T22:13:08.746Z,414.67
2019-05-10T22:14:08.821Z,414.52
2019-05-10T22:15:08.780Z,414.95
2019-05-10T22:16:08.710Z,414.42
2019-05-10T22:17:08.703Z,414.85
2019-05-10T22:18:08.688Z,414.54
2019-05-10T22:19:08.689Z,414.48
2019-05-10T22:20:08.669Z,414.90
2019-05-10T22:21:08.700Z,414.38
2019-05-10T22:22:08.646Z,414.72
2019-05-10T22:23:08.641Z,414.60
2019-05-10T22:24:08.630Z,414.49
2019-05-10T22:25:08.612Z,414.40
2019-05-10T22:26:08.605Z,414.32
2019-05-10T22:27:08.587Z,414.56
2019-05-10T22:28:08.573Z,414.56
2019-05-10T22:29:08.564Z,414.51
2019-05-10T22:30:11.984Z,414.52
2019-05-10T22:31:08.568Z,414.47
2019-05-10T22:32:08.561Z,414.61
2019-05-10T22:33:08.519Z,414.40
2019-05-10T22:34:08.512Z,414.56
2019-05-10T22:35:08.543Z,414.38
2019-05-10T22:36:08.498Z,414.85
2019-05-10T22:37:08.479Z,414.80
2019-05-10T22:38:08.467Z,414.85
2019-05-10T22:39:08.460Z,414.52
2019-05-10T22:40:08.455Z,414.51
2019-05-10T22:41:08.430Z,414.88
2019-05-10T22:42:08.426Z,414.74
2019-05-10T22:43:08.419Z,414.35
2019-05-10T22:44:08.397Z,414.54
2019-05-10T22:45:08.389Z,414.76
2019-05-10T22:46:08.381Z,414.61
2019-05-10T22:47:08.370Z,414.48
2019-05-10T22:48:08.359Z,414.28
2019-05-10T22:49:08.343Z,414.60
2019-05-10T22:50:08.384Z,414.18
2019-05-10T22:51:15.309Z,414.74
2019-05-10T22:52:08.334Z,414.88
2019-05-10T22:53:08.306Z,414.69
2019-05-10T22:54:08.479Z,414.93
2019-05-10T22:55:08.403Z,414.73
2019-05-10T22:56:08.310Z,414.71
2019-05-10T22:57:08.286Z,414.83
2019-05-10T22:58:08.654Z,414.75
2019-05-10T22:59:08.513Z,414.68
2019-05-10T23:00:08.227Z,414.63
2019-05-10T23:01:08.252Z,414.91
2019-05-10T23:02:08.200Z,414.55
2019-05-10T23:03:08.374Z,414.58
2019-05-10T23:04:08.175Z,414.95
2019-05-10T23:05:08.266Z,414.30
2019-05-10T23:06:08.149Z,414.73
2019-05-10T23:07:08.140Z,414.97
2019-05-10T23:08:08.128Z,414.88
2019-05-10T23:09:23.622Z,414.91
2019-05-10T23:10:09.140Z,414.66
2019-05-10T23:11:08.104Z,414.91
2019-05-10T23:12:08.087Z,414.69
2019-05-10T23:13:08.074Z,414.52
2019-05-10T23:14:08.065Z,414.90
2019-05-10T23:15:08.073Z,414.63
2019-05-10T23:16:08.098Z,414.75
2019-05-10T23:17:08.070Z,414.92
2019-05-10T23:18:08.023Z,414.42
2019-05-10T23:19:08.006Z,414.92
2019-05-10T23:20:08.006Z,414.84
2019-05-10T23:21:08.042Z,415.27
2019-05-10T23:22:07.986Z,414.55
2019-05-10T23:23:07.968Z,414.96
2019-05-10T23:24:07.968Z,414.75
2019-05-10T23:25:07.956Z,414.61
2019-05-10T23:26:08.634Z,414.66
2019-05-10T23:27:07.941Z,414.86
2019-05-10T23:28:07.918Z,415.12
2019-05-10T23:29:07.899Z,414.52
2019-05-10T23:30:07.964Z,414.58
2019-05-10T23:31:07.882Z,414.95
2019-05-10T23:32:07.868Z,414.85
2019-05-10T23:33:07.858Z,415.02
2019-05-10T23:34:07.859Z,414.63
2019-05-10T23:35:07.828Z,414.73
2019-05-10T23:36:07.890Z,415.14
2019-05-10T23:37:07.830Z,414.78
2019-05-10T23:38:07.792Z,414.98
2019-05-10T23:39:07.825Z,414.68
2019-05-10T23:40:07.803Z,415.00
2019-05-10T23:41:07.764Z,414.91
2019-05-10T23:42:07.784Z,414.99
2019-05-10T23:43:07.766Z,414.58
2019-05-10T23:44:07.746Z,414.62
2019-05-10T23:45:07.738Z,414.69
2019-05-10T23:46:07.746Z,414.88
2019-05-10T23:47:07.696Z,414.69
2019-05-10T23:48:07.687Z,414.75
2019-05-10T23:49:07.680Z,414.85
2019-05-10T23:50:07.663Z,415.02
2019-05-10T23:51:07.666Z,414.49
2019-05-10T23:52:07.802Z,414.92
2019-05-10T23:53:07.652Z,415.02
2019-05-10T23:54:07.676Z,414.68
2019-05-10T23:55:07.606Z,414.45
2019-05-10T23:56:07.607Z,414.66
2019-05-10T23:57:07.587Z,414.64
2019-05-10T23:58:07.573Z,414.72
2019-05-10T23:59:08.202Z,414.86
