createdAt,value
2018-07-28T00:00:19.196Z,99.90
2018-07-28T00:02:46.959Z,99.90
2018-07-28T00:05:15.264Z,99.90
2018-07-28T00:07:42.986Z,99.90
2018-07-28T00:10:12.436Z,99.90
2018-07-28T00:12:40.670Z,99.90
2018-07-28T00:15:10.099Z,99.90
2018-07-28T00:17:38.535Z,99.90
2018-07-28T00:20:07.957Z,99.90
2018-07-28T00:22:35.610Z,99.90
2018-07-28T00:25:04.140Z,99.90
2018-07-28T00:27:32.544Z,99.90
2018-07-28T00:30:00.468Z,99.90
2018-07-28T00:32:28.646Z,99.90
2018-07-28T00:34:56.834Z,99.90
2018-07-28T00:37:24.614Z,99.90
2018-07-28T00:39:52.333Z,99.90
2018-07-28T00:42:20.049Z,99.90
2018-07-28T00:44:47.768Z,99.90
2018-07-28T00:47:15.544Z,99.90
2018-07-28T00:49:43.783Z,99.90
2018-07-28T00:52:11.687Z,99.90
2018-07-28T00:54:39.598Z,99.90
2018-07-28T00:57:07.340Z,99.90
2018-07-28T00:59:35.280Z,99.90
2018-07-28T01:02:03.074Z,99.90
2018-07-28T01:04:32.194Z,99.90
2018-07-28T01:06:59.935Z,99.90
2018-07-28T01:09:27.731Z,99.90
2018-07-28T01:11:55.495Z,99.90
2018-07-28T01:14:23.258Z,99.90
2018-07-28T01:16:51.325Z,99.90
2018-07-28T01:19:19.208Z,99.90
2018-07-28T01:21:46.983Z,99.90
2018-07-28T01:24:15.046Z,99.90
2018-07-28T01:26:42.826Z,99.90
2018-07-28T01:29:15.775Z,99.90
2018-07-28T01:31:44.270Z,99.90
2018-07-28T01:34:12.072Z,99.90
2018-07-28T01:36:39.846Z,99.90
2018-07-28T01:39:10.727Z,99.90
2018-07-28T01:41:38.435Z,99.90
2018-07-28T01:44:06.504Z,99.90
2018-07-28T01:46:34.326Z,99.90
2018-07-28T01:49:02.650Z,99.90
2018-07-28T01:51:30.467Z,99.90
2018-07-28T01:53:58.228Z,99.90
2018-07-28T01:56:26.006Z,99.90
2018-07-28T01:58:54.481Z,99.90
2018-07-28T02:01:22.221Z,99.90
2018-07-28T02:03:50.072Z,99.90
2018-07-28T02:06:17.859Z,99.90
2018-07-28T02:08:45.869Z,99.90
2018-07-28T02:11:13.910Z,99.90
2018-07-28T02:13:41.683Z,99.90
2018-07-28T02:16:09.525Z,99.90
2018-07-28T02:18:37.339Z,99.90
2018-07-28T02:21:05.067Z,99.90
2018-07-28T02:23:32.812Z,99.90
2018-07-28T02:26:00.542Z,99.90
2018-07-28T02:28:28.415Z,99.90
2018-07-28T02:30:56.773Z,99.90
2018-07-28T02:33:24.654Z,99.90
2018-07-28T02:35:52.487Z,99.90
2018-07-28T02:38:20.258Z,99.90
2018-07-28T02:40:49.072Z,99.90
2018-07-28T02:43:16.791Z,99.90
2018-07-28T02:45:44.654Z,99.90
2018-07-28T02:48:13.169Z,99.90
2018-07-28T02:50:40.937Z,99.90
2018-07-28T02:53:08.795Z,99.90
2018-07-28T02:55:36.528Z,99.90
2018-07-28T03:00:32.853Z,99.90
2018-07-28T03:03:00.582Z,99.90
2018-07-28T03:05:28.336Z,99.90
2018-07-28T03:07:56.464Z,99.90
2018-07-28T03:12:52.139Z,99.90
2018-07-28T03:15:35.686Z,99.90
2018-07-28T03:18:05.741Z,99.90
2018-07-28T03:20:34.828Z,99.90
2018-07-28T03:23:03.115Z,99.90
2018-07-28T03:28:00.195Z,99.90
2018-07-28T03:30:28.463Z,99.90
2018-07-28T03:32:56.169Z,99.90
2018-07-28T03:35:24.472Z,99.90
2018-07-28T03:37:52.307Z,99.90
2018-07-28T03:40:20.191Z,99.90
2018-07-28T03:42:48.412Z,99.90
2018-07-28T03:45:16.423Z,99.90
2018-07-28T03:47:44.639Z,99.90
2018-07-28T03:50:12.343Z,99.90
2018-07-28T03:52:40.033Z,99.90
2018-07-28T03:55:08.955Z,99.90
2018-07-28T03:57:37.367Z,99.90
2018-07-28T04:00:08.853Z,99.90
2018-07-28T04:02:36.539Z,99.90
2018-07-28T04:05:06.198Z,99.90
2018-07-28T04:07:33.928Z,99.90
2018-07-28T04:10:01.764Z,99.90
2018-07-28T04:12:29.473Z,99.90
2018-07-28T04:14:57.644Z,99.90
2018-07-28T04:17:25.342Z,99.90
2018-07-28T04:19:53.303Z,99.90
2018-07-28T04:22:21.395Z,99.90
2018-07-28T04:24:49.240Z,99.90
2018-07-28T04:27:16.919Z,99.90
2018-07-28T04:32:12.777Z,99.90
2018-07-28T04:34:40.764Z,99.90
2018-07-28T04:37:08.467Z,99.90
2018-07-28T04:39:36.253Z,99.90
2018-07-28T04:42:07.089Z,99.90
2018-07-28T04:47:02.579Z,99.90
2018-07-28T04:49:30.584Z,99.90
2018-07-28T04:51:59.148Z,99.90
2018-07-28T04:54:26.862Z,99.90
2018-07-28T04:56:54.601Z,99.90
2018-07-28T04:59:22.414Z,99.90
2018-07-28T05:01:50.518Z,99.80
2018-07-28T05:04:18.199Z,98.90
2018-07-28T05:06:46.128Z,97.60
2018-07-28T05:11:41.917Z,97.10
2018-07-28T05:14:09.688Z,96.50
2018-07-28T05:16:37.633Z,93.80
2018-07-28T05:19:05.602Z,93.20
2018-07-28T05:21:33.428Z,92.60
2018-07-28T05:24:02.493Z,92.30
2018-07-28T05:26:30.409Z,92.00
2018-07-28T05:28:58.165Z,91.60
2018-07-28T05:31:26.058Z,91.70
2018-07-28T05:33:53.900Z,91.00
2018-07-28T05:36:21.867Z,90.10
2018-07-28T05:38:49.631Z,86.50
2018-07-28T05:41:17.499Z,86.20
2018-07-28T05:43:45.522Z,90.20
2018-07-28T05:46:13.272Z,92.10
2018-07-28T05:48:41.251Z,91.40
2018-07-28T05:51:09.123Z,92.00
2018-07-28T05:53:38.540Z,91.90
2018-07-28T05:56:08.371Z,92.00
2018-07-28T05:58:36.229Z,89.90
2018-07-28T06:01:04.180Z,85.10
2018-07-28T06:03:31.991Z,78.50
2018-07-28T06:05:59.678Z,77.40
2018-07-28T06:08:27.417Z,77.80
2018-07-28T06:10:55.110Z,77.10
2018-07-28T06:13:22.803Z,76.10
2018-07-28T06:15:51.191Z,74.00
2018-07-28T06:18:18.918Z,70.00
2018-07-28T06:20:46.715Z,68.50
2018-07-28T06:23:14.666Z,64.70
2018-07-28T06:25:42.977Z,62.20
2018-07-28T06:28:10.913Z,60.50
2018-07-28T06:30:38.780Z,59.60
2018-07-28T06:33:06.531Z,59.10
2018-07-28T06:35:34.387Z,58.40
2018-07-28T06:38:02.204Z,57.40
2018-07-28T06:40:29.916Z,56.00
2018-07-28T06:42:57.868Z,54.90
2018-07-28T06:45:25.558Z,53.90
2018-07-28T06:47:53.264Z,54.20
2018-07-28T06:50:21.461Z,54.90
2018-07-28T06:52:49.514Z,56.10
2018-07-28T06:55:17.335Z,57.60
2018-07-28T06:57:45.148Z,59.10
2018-07-28T07:00:12.859Z,60.90
2018-07-28T07:02:40.520Z,64.10
2018-07-28T07:05:08.838Z,65.80
2018-07-28T07:10:05.725Z,70.90
2018-07-28T07:12:33.459Z,73.00
2018-07-28T07:15:01.131Z,72.90
2018-07-28T07:19:56.694Z,76.10
2018-07-28T07:22:25.435Z,77.90
2018-07-28T07:24:53.552Z,79.40
2018-07-28T07:27:21.436Z,76.70
2018-07-28T07:29:49.199Z,76.60
2018-07-28T07:32:16.933Z,76.60
2018-07-28T07:34:44.611Z,75.90
2018-07-28T07:37:13.967Z,76.00
2018-07-28T07:39:42.471Z,76.20
2018-07-28T07:42:10.263Z,75.00
2018-07-28T07:44:38.318Z,76.30
2018-07-28T07:47:06.296Z,74.80
2018-07-28T07:49:34.138Z,74.00
2018-07-28T07:52:02.418Z,74.10
2018-07-28T07:54:30.361Z,72.60
2018-07-28T07:56:58.503Z,70.50
2018-07-28T07:59:26.302Z,69.30
2018-07-28T08:01:54.221Z,70.50
2018-07-28T08:04:21.977Z,70.10
2018-07-28T08:06:49.755Z,70.80
2018-07-28T08:11:45.465Z,72.40
2018-07-28T08:14:13.259Z,73.40
2018-07-28T08:16:41.508Z,73.70
2018-07-28T08:19:09.249Z,76.20
2018-07-28T08:21:36.998Z,77.50
2018-07-28T08:24:04.905Z,76.20
2018-07-28T08:26:32.607Z,76.80
2018-07-28T08:29:00.411Z,77.60
2018-07-28T08:31:28.141Z,78.00
2018-07-28T08:33:56.071Z,78.00
2018-07-28T08:36:23.933Z,78.90
2018-07-28T08:38:51.784Z,82.20
2018-07-28T08:41:19.462Z,84.60
2018-07-28T08:43:47.218Z,88.30
2018-07-28T08:46:15.100Z,90.20
2018-07-28T08:48:43.686Z,90.00
2018-07-28T08:51:11.998Z,89.40
2018-07-28T08:53:39.931Z,87.80
2018-07-28T08:56:07.979Z,86.60
2018-07-28T08:58:35.682Z,84.20
2018-07-28T09:01:04.018Z,83.40
2018-07-28T09:03:31.752Z,80.60
2018-07-28T09:05:59.627Z,79.20
2018-07-28T09:08:27.643Z,79.10
2018-07-28T09:10:55.515Z,75.50
2018-07-28T09:13:23.362Z,73.50
2018-07-28T09:15:51.094Z,73.40
2018-07-28T09:20:47.668Z,71.50
2018-07-28T09:23:15.408Z,71.20
2018-07-28T09:25:43.141Z,71.90
2018-07-28T09:28:11.077Z,68.20
2018-07-28T09:30:39.056Z,65.00
2018-07-28T09:33:06.736Z,64.40
2018-07-28T09:35:34.454Z,65.80
2018-07-28T09:38:02.323Z,66.80
2018-07-28T09:40:30.032Z,67.40
2018-07-28T09:42:57.775Z,68.20
2018-07-28T09:45:25.556Z,68.30
2018-07-28T09:47:53.329Z,68.70
2018-07-28T09:50:22.395Z,69.40
2018-07-28T09:52:50.267Z,71.70
2018-07-28T09:55:18.099Z,72.10
2018-07-28T09:57:45.803Z,71.00
2018-07-28T10:00:18.543Z,71.00
2018-07-28T10:02:46.284Z,71.70
2018-07-28T10:05:13.919Z,71.50
2018-07-28T10:07:41.611Z,72.00
2018-07-28T10:10:10.043Z,69.60
2018-07-28T10:12:38.150Z,66.80
2018-07-28T10:15:06.211Z,62.80
2018-07-28T10:17:34.020Z,60.20
2018-07-28T10:20:01.906Z,58.20
2018-07-28T10:22:29.655Z,59.20
2018-07-28T10:24:58.009Z,60.80
2018-07-28T10:27:25.701Z,61.60
2018-07-28T10:29:53.391Z,60.70
2018-07-28T10:32:21.135Z,59.50
2018-07-28T10:34:48.882Z,56.90
2018-07-28T10:37:16.585Z,56.20
2018-07-28T10:39:44.300Z,56.00
2018-07-28T10:42:12.776Z,56.50
2018-07-28T10:44:40.530Z,56.70
2018-07-28T10:47:08.389Z,54.10
2018-07-28T10:49:36.084Z,54.90
2018-07-28T10:54:31.663Z,55.30
2018-07-28T10:56:59.450Z,54.90
2018-07-28T10:59:27.163Z,54.00
2018-07-28T11:01:54.839Z,52.60
2018-07-28T11:04:22.588Z,52.60
2018-07-28T11:06:50.607Z,53.30
2018-07-28T11:09:18.295Z,54.00
2018-07-28T11:11:46.239Z,55.00
2018-07-28T11:14:13.920Z,53.80
2018-07-28T11:19:09.713Z,48.40
2018-07-28T11:21:37.415Z,46.90
2018-07-28T11:24:05.443Z,47.50
2018-07-28T11:26:33.278Z,49.10
2018-07-28T11:29:01.188Z,49.50
2018-07-28T11:31:46.559Z,49.00
2018-07-28T11:34:31.648Z,49.60
2018-07-28T11:37:16.795Z,49.50
2018-07-28T11:40:01.943Z,48.60
2018-07-28T11:42:47.208Z,49.50
2018-07-28T11:45:16.577Z,49.20
2018-07-28T11:47:44.264Z,49.60
2018-07-28T11:50:12.079Z,48.70
2018-07-28T11:52:40.657Z,47.50
2018-07-28T11:55:08.407Z,47.30
2018-07-28T11:57:36.175Z,49.30
2018-07-28T12:00:05.548Z,51.20
2018-07-28T12:02:33.301Z,50.70
2018-07-28T12:05:01.293Z,51.90
2018-07-28T12:09:57.406Z,50.10
2018-07-28T12:12:25.187Z,48.90
2018-07-28T12:14:52.843Z,49.40
2018-07-28T12:17:20.683Z,50.20
2018-07-28T12:19:48.400Z,52.10
2018-07-28T12:22:16.143Z,51.60
2018-07-28T12:24:43.887Z,50.70
2018-07-28T12:27:11.586Z,49.50
2018-07-28T12:29:39.381Z,48.60
2018-07-28T12:32:07.515Z,48.20
2018-07-28T12:34:35.232Z,50.60
2018-07-28T12:37:03.040Z,50.00
2018-07-28T12:39:30.781Z,51.80
2018-07-28T12:41:58.619Z,51.70
2018-07-28T12:44:26.331Z,52.00
2018-07-28T12:46:54.208Z,52.30
2018-07-28T12:49:22.175Z,53.20
2018-07-28T12:51:49.971Z,58.60
2018-07-28T12:54:17.881Z,64.50
2018-07-28T12:56:46.033Z,73.30
2018-07-28T12:59:13.797Z,88.10
2018-07-28T13:01:41.566Z,96.10
2018-07-28T13:04:09.313Z,99.90
2018-07-28T13:06:37.042Z,99.90
2018-07-28T13:09:07.453Z,99.90
2018-07-28T13:11:35.688Z,99.90
2018-07-28T13:14:03.449Z,99.90
2018-07-28T13:16:31.883Z,99.90
2018-07-28T13:18:59.645Z,99.90
2018-07-28T13:21:27.436Z,99.90
2018-07-28T13:23:56.359Z,99.90
2018-07-28T13:26:24.394Z,99.90
2018-07-28T13:28:52.851Z,99.90
2018-07-28T13:31:21.764Z,99.90
2018-07-28T13:33:49.426Z,99.90
2018-07-28T13:36:17.095Z,99.90
2018-07-28T13:38:44.972Z,99.90
2018-07-28T13:43:40.494Z,99.90
2018-07-28T13:46:08.194Z,99.90
2018-07-28T13:48:36.076Z,99.90
2018-07-28T13:51:03.815Z,99.90
2018-07-28T13:53:31.463Z,99.90
2018-07-28T13:55:59.586Z,99.90
2018-07-28T13:58:27.260Z,99.90
2018-07-28T14:03:22.755Z,99.90
2018-07-28T14:05:50.493Z,99.90
2018-07-28T14:08:18.191Z,99.90
2018-07-28T14:10:45.926Z,99.90
2018-07-28T14:13:13.920Z,99.90
2018-07-28T14:15:41.622Z,99.90
2018-07-28T14:18:09.656Z,99.90
2018-07-28T14:20:37.736Z,99.90
2018-07-28T14:23:05.708Z,99.90
2018-07-28T14:25:33.419Z,99.90
2018-07-28T14:28:01.156Z,99.90
2018-07-28T14:30:28.861Z,99.90
2018-07-28T14:32:56.820Z,99.90
2018-07-28T14:35:24.643Z,99.90
2018-07-28T14:37:52.808Z,99.90
2018-07-28T14:40:20.820Z,99.90
2018-07-28T14:42:48.803Z,99.90
2018-07-28T14:45:16.486Z,99.90
2018-07-28T14:47:44.223Z,99.90
2018-07-28T14:50:11.967Z,99.90
2018-07-28T14:52:39.827Z,99.90
2018-07-28T14:55:07.672Z,99.90
2018-07-28T14:57:36.365Z,99.90
2018-07-28T15:00:04.762Z,99.90
2018-07-28T15:02:32.514Z,99.90
2018-07-28T15:05:00.271Z,99.90
2018-07-28T15:07:27.999Z,99.90
2018-07-28T15:09:55.679Z,99.90
2018-07-28T15:12:23.464Z,99.90
2018-07-28T15:14:51.358Z,98.50
2018-07-28T15:17:19.051Z,98.00
2018-07-28T15:19:46.711Z,97.80
2018-07-28T15:22:14.519Z,97.70
2018-07-28T15:24:42.259Z,97.40
2018-07-28T15:27:10.004Z,97.20
2018-07-28T15:29:37.832Z,93.50
2018-07-28T15:32:05.858Z,94.40
2018-07-28T15:34:33.704Z,92.60
2018-07-28T15:37:01.536Z,92.50
2018-07-28T15:39:29.154Z,93.10
2018-07-28T15:41:56.950Z,92.90
2018-07-28T15:44:24.655Z,92.70
2018-07-28T15:46:53.214Z,93.20
2018-07-28T15:49:20.978Z,90.40
2018-07-28T15:51:48.741Z,92.30
2018-07-28T15:54:16.426Z,92.00
2018-07-28T15:56:44.207Z,92.00
2018-07-28T15:59:12.051Z,91.50
2018-07-28T16:01:39.781Z,91.40
2018-07-28T16:04:07.447Z,92.10
2018-07-28T16:06:35.210Z,93.00
2018-07-28T16:09:05.151Z,93.50
2018-07-28T16:11:32.969Z,93.20
2018-07-28T16:14:00.766Z,93.30
2018-07-28T16:16:28.802Z,95.20
2018-07-28T16:21:24.228Z,92.00
2018-07-28T16:23:52.505Z,92.40
2018-07-28T16:26:20.273Z,91.80
2018-07-28T16:28:48.002Z,91.60
2018-07-28T16:31:15.667Z,92.50
2018-07-28T16:33:43.392Z,92.00
2018-07-28T16:36:11.545Z,92.70
2018-07-28T16:38:39.397Z,93.00
2018-07-28T16:41:07.171Z,93.70
2018-07-28T16:43:34.887Z,93.10
2018-07-28T16:46:02.702Z,93.60
2018-07-28T16:48:30.547Z,92.80
2018-07-28T16:50:58.603Z,94.10
2018-07-28T16:53:26.342Z,95.60
2018-07-28T16:55:54.280Z,93.70
2018-07-28T16:58:22.262Z,93.90
2018-07-28T17:00:50.044Z,93.90
2018-07-28T17:03:17.956Z,93.40
2018-07-28T17:05:45.844Z,94.10
2018-07-28T17:08:13.947Z,93.10
2018-07-28T17:13:09.584Z,93.50
2018-07-28T17:15:37.289Z,93.90
2018-07-28T17:18:05.276Z,93.00
2018-07-28T17:20:32.972Z,92.60
2018-07-28T17:23:00.775Z,91.70
2018-07-28T17:25:28.517Z,91.70
2018-07-28T17:27:56.234Z,92.20
2018-07-28T17:30:24.189Z,91.20
2018-07-28T17:32:51.887Z,91.30
2018-07-28T17:35:19.672Z,91.40
2018-07-28T17:37:47.419Z,90.70
2018-07-28T17:40:15.328Z,91.80
2018-07-28T17:42:43.527Z,91.60
2018-07-28T17:45:11.273Z,92.20
2018-07-28T17:47:38.934Z,91.70
2018-07-28T17:50:06.972Z,92.60
2018-07-28T17:52:34.813Z,92.30
2018-07-28T17:55:02.509Z,92.40
2018-07-28T17:57:30.497Z,92.40
2018-07-28T17:59:59.054Z,92.20
2018-07-28T18:02:26.906Z,92.20
2018-07-28T18:04:55.455Z,92.80
2018-07-28T18:07:23.153Z,92.90
2018-07-28T18:09:52.292Z,93.10
2018-07-28T18:14:47.714Z,92.60
2018-07-28T18:17:15.474Z,93.10
2018-07-28T18:19:43.716Z,92.70
2018-07-28T18:22:11.575Z,92.20
2018-07-28T18:24:39.467Z,93.00
2018-07-28T18:27:07.190Z,93.70
2018-07-28T18:29:36.197Z,93.70
2018-07-28T18:32:04.177Z,93.80
2018-07-28T18:34:31.888Z,93.20
2018-07-28T18:36:59.660Z,93.90
2018-07-28T18:39:27.353Z,93.30
2018-07-28T18:41:55.280Z,94.40
2018-07-28T18:44:23.300Z,94.20
2018-07-28T18:46:51.322Z,94.30
2018-07-28T18:49:19.099Z,94.70
2018-07-28T18:51:46.805Z,94.60
2018-07-28T18:54:14.522Z,94.30
2018-07-28T18:56:42.670Z,94.70
2018-07-28T18:59:10.349Z,94.50
2018-07-28T19:01:38.148Z,95.40
2018-07-28T19:04:06.161Z,95.30
2018-07-28T19:06:35.184Z,97.40
2018-07-28T19:09:10.377Z,97.70
2018-07-28T19:11:38.320Z,97.90
2018-07-28T19:14:11.971Z,98.10
2018-07-28T19:16:39.994Z,98.30
2018-07-28T19:19:13.283Z,99.50
2018-07-28T19:21:41.435Z,99.20
2018-07-28T19:24:09.132Z,98.80
2018-07-28T19:26:37.014Z,98.60
2018-07-28T19:29:10.688Z,98.80
2018-07-28T19:31:38.426Z,98.80
2018-07-28T19:34:06.481Z,99.00
2018-07-28T19:36:39.917Z,98.70
2018-07-28T19:39:09.164Z,98.90
2018-07-28T19:41:42.622Z,99.10
2018-07-28T19:44:11.206Z,99.30
2018-07-28T19:46:38.831Z,98.90
2018-07-28T19:49:06.899Z,99.60
2018-07-28T19:51:35.646Z,99.20
2018-07-28T19:54:03.587Z,99.70
2018-07-28T19:56:31.338Z,99.30
2018-07-28T19:58:59.153Z,99.50
2018-07-28T20:01:27.037Z,99.90
2018-07-28T20:03:54.703Z,99.90
2018-07-28T20:06:22.367Z,99.90
2018-07-28T20:08:50.210Z,99.90
2018-07-28T20:13:45.773Z,99.90
2018-07-28T20:16:13.838Z,99.90
2018-07-28T20:18:41.570Z,99.90
2018-07-28T20:21:09.349Z,99.90
2018-07-28T20:23:37.078Z,99.90
2018-07-28T20:26:04.969Z,99.90
2018-07-28T20:28:33.627Z,99.90
2018-07-28T20:31:01.679Z,99.90
2018-07-28T20:33:29.567Z,99.90
2018-07-28T20:35:57.439Z,99.90
2018-07-28T20:38:25.504Z,99.90
2018-07-28T20:40:53.495Z,99.90
2018-07-28T20:43:21.326Z,99.90
2018-07-28T20:45:49.314Z,99.90
2018-07-28T20:48:16.982Z,99.90
2018-07-28T20:50:45.171Z,99.90
2018-07-28T20:53:13.009Z,99.90
2018-07-28T20:55:40.931Z,99.90
2018-07-28T20:58:09.278Z,99.90
2018-07-28T21:00:37.270Z,99.90
2018-07-28T21:03:05.198Z,99.90
2018-07-28T21:05:33.008Z,99.90
2018-07-28T21:08:00.965Z,99.90
2018-07-28T21:10:28.691Z,99.90
2018-07-28T21:12:56.470Z,99.90
2018-07-28T21:15:24.202Z,99.90
2018-07-28T21:20:20.022Z,99.90
2018-07-28T21:22:47.755Z,99.90
2018-07-28T21:25:16.439Z,99.90
2018-07-28T21:27:44.291Z,99.90
2018-07-28T21:30:11.975Z,99.90
2018-07-28T21:32:41.205Z,99.90
2018-07-28T21:35:08.867Z,99.90
2018-07-28T21:37:36.748Z,99.90
2018-07-28T21:40:04.773Z,99.90
2018-07-28T21:42:32.599Z,99.90
2018-07-28T21:45:00.609Z,99.90
2018-07-28T21:49:56.107Z,99.90
2018-07-28T21:52:23.848Z,99.90
2018-07-28T21:54:51.735Z,99.90
2018-07-28T21:57:20.748Z,99.90
2018-07-28T21:59:48.566Z,99.90
2018-07-28T22:02:16.871Z,99.90
2018-07-28T22:04:44.725Z,99.90
2018-07-28T22:07:13.583Z,99.90
2018-07-28T22:09:41.397Z,99.90
2018-07-28T22:12:09.188Z,99.90
2018-07-28T22:14:37.341Z,99.90
2018-07-28T22:17:05.577Z,99.90
2018-07-28T22:19:33.347Z,99.90
2018-07-28T22:22:01.086Z,99.90
2018-07-28T22:24:28.840Z,99.90
2018-07-28T22:26:56.812Z,99.90
2018-07-28T22:29:24.653Z,99.90
2018-07-28T22:31:52.356Z,99.90
2018-07-28T22:34:20.163Z,99.90
2018-07-28T22:36:47.932Z,99.90
2018-07-28T22:39:16.256Z,99.90
2018-07-28T22:41:43.976Z,99.90
2018-07-28T22:44:11.763Z,99.90
2018-07-28T22:46:39.813Z,99.90
2018-07-28T22:49:07.612Z,99.90
2018-07-28T22:51:35.333Z,99.90
2018-07-28T22:54:03.167Z,99.90
2018-07-28T22:56:31.071Z,99.90
2018-07-28T22:58:59.017Z,99.90
2018-07-28T23:03:54.811Z,99.90
2018-07-28T23:06:22.586Z,99.90
2018-07-28T23:08:50.965Z,99.90
2018-07-28T23:11:18.950Z,99.90
2018-07-28T23:13:46.699Z,99.90
2018-07-28T23:16:14.605Z,99.90
2018-07-28T23:18:42.593Z,99.90
2018-07-28T23:21:10.295Z,99.90
2018-07-28T23:23:38.648Z,99.90
2018-07-28T23:26:06.381Z,99.90
2018-07-28T23:28:34.160Z,99.90
2018-07-28T23:31:01.892Z,99.90
2018-07-28T23:33:29.649Z,99.90
2018-07-28T23:35:57.422Z,99.90
2018-07-28T23:38:25.312Z,99.90
2018-07-28T23:40:53.177Z,99.90
2018-07-28T23:43:21.272Z,99.90
2018-07-28T23:45:49.013Z,99.90
2018-07-28T23:48:16.737Z,99.90
2018-07-28T23:50:44.614Z,99.90
2018-07-28T23:53:12.492Z,99.90
2018-07-28T23:55:40.290Z,99.90
2018-07-28T23:58:08.026Z,99.90
