createdAt,value
2019-04-07T00:03:06.875Z,17.98
2019-04-07T00:08:12.233Z,22.00
2019-04-07T00:13:17.286Z,22.98
2019-04-07T00:18:22.405Z,25.77
2019-04-07T00:23:27.301Z,22.37
2019-04-07T00:28:33.296Z,21.68
2019-04-07T00:33:38.222Z,19.52
2019-04-07T00:38:42.977Z,22.32
2019-04-07T00:43:47.847Z,24.32
2019-04-07T00:48:52.965Z,22.15
2019-04-07T00:53:57.888Z,21.25
2019-04-07T00:59:02.872Z,24.82
2019-04-07T01:04:07.559Z,24.80
2019-04-07T01:09:12.470Z,21.20
2019-04-07T01:14:17.228Z,19.60
2019-04-07T01:19:22.661Z,27.42
2019-04-07T01:24:27.749Z,26.50
2019-04-07T01:29:33.226Z,22.77
2019-04-07T01:34:38.015Z,19.48
2019-04-07T01:39:42.762Z,21.27
2019-04-07T01:45:12.799Z,22.32
2019-04-07T01:50:24.069Z,21.10
2019-04-07T01:55:37.761Z,22.87
2019-04-07T02:01:03.657Z,23.00
2019-04-07T02:06:28.601Z,24.67
2019-04-07T02:11:42.890Z,27.62
2019-04-07T02:16:53.093Z,24.90
2019-04-07T02:22:23.847Z,19.25
2019-04-07T02:27:39.638Z,18.95
2019-04-07T02:32:54.401Z,21.68
2019-04-07T02:38:04.455Z,24.67
2019-04-07T02:43:28.419Z,21.63
2019-04-07T02:48:57.791Z,18.75
2019-04-07T02:54:11.125Z,24.02
2019-04-07T02:59:23.814Z,20.57
2019-04-07T03:04:47.767Z,22.00
2019-04-07T03:09:58.743Z,25.48
2019-04-07T03:15:12.988Z,21.42
2019-04-07T03:20:36.291Z,21.40
2019-04-07T03:25:52.613Z,19.02
2019-04-07T03:31:07.978Z,22.50
2019-04-07T03:36:28.936Z,19.87
2019-04-07T03:41:56.717Z,24.15
2019-04-07T03:47:23.470Z,28.12
2019-04-07T03:52:46.979Z,26.45
2019-04-07T03:58:12.097Z,24.20
2019-04-07T04:03:40.648Z,24.63
2019-04-07T04:08:57.266Z,22.30
2019-04-07T04:14:13.365Z,25.02
2019-04-07T04:19:19.206Z,29.00
2019-04-07T04:24:23.939Z,25.97
2019-04-07T04:29:29.801Z,24.52
2019-04-07T04:34:34.718Z,25.73
2019-04-07T04:39:39.622Z,25.47
2019-04-07T04:44:44.712Z,23.32
2019-04-07T04:49:52.651Z,25.53
2019-04-07T04:54:57.790Z,27.30
2019-04-07T05:00:03.885Z,22.17
2019-04-07T05:05:11.007Z,22.63
2019-04-07T05:10:16.966Z,24.63
2019-04-07T05:15:23.007Z,25.67
2019-04-07T05:20:28.487Z,24.47
2019-04-07T05:25:33.785Z,26.83
2019-04-07T05:30:39.940Z,24.55
2019-04-07T05:35:45.001Z,27.40
2019-04-07T05:40:50.017Z,24.10
2019-04-07T05:45:55.483Z,30.97
2019-04-07T05:51:01.104Z,26.52
2019-04-07T05:56:06.233Z,28.95
2019-04-07T06:01:11.698Z,26.00
2019-04-07T06:06:19.102Z,25.90
2019-04-07T06:11:24.815Z,27.13
2019-04-07T06:16:29.917Z,24.23
2019-04-07T06:21:34.845Z,28.50
2019-04-07T06:26:42.151Z,25.82
2019-04-07T06:31:47.098Z,24.95
2019-04-07T06:36:55.267Z,26.48
2019-04-07T06:42:00.419Z,27.58
2019-04-07T06:47:15.617Z,25.57
2019-04-07T06:52:30.266Z,24.00
2019-04-07T06:57:46.694Z,28.30
2019-04-07T07:03:22.752Z,26.10
2019-04-07T07:08:58.737Z,26.90
2019-04-07T07:14:32.943Z,29.48
2019-04-07T07:19:41.447Z,28.45
2019-04-07T07:24:47.291Z,28.98
2019-04-07T07:29:54.692Z,31.15
2019-04-07T07:35:00.225Z,29.70
2019-04-07T07:40:08.442Z,32.50
2019-04-07T07:45:13.675Z,25.45
2019-04-07T07:50:19.122Z,23.07
2019-04-07T07:55:24.051Z,28.52
2019-04-07T08:00:30.927Z,20.32
2019-04-07T08:05:36.589Z,21.90
2019-04-07T08:10:41.591Z,24.70
2019-04-07T08:15:46.939Z,22.20
2019-04-07T08:20:52.223Z,27.87
2019-04-07T08:25:57.904Z,20.45
2019-04-07T08:31:04.414Z,23.75
2019-04-07T08:36:11.665Z,24.30
2019-04-07T08:41:16.700Z,22.73
2019-04-07T08:46:22.412Z,21.37
2019-04-07T08:51:27.434Z,22.67
2019-04-07T08:56:34.166Z,20.50
2019-04-07T09:01:39.056Z,19.73
2019-04-07T09:06:43.883Z,21.60
2019-04-07T09:11:52.982Z,16.17
2019-04-07T09:17:29.270Z,17.87
2019-04-07T09:22:34.620Z,21.20
2019-04-07T09:27:57.337Z,20.17
2019-04-07T09:33:30.862Z,15.10
2019-04-07T09:38:51.317Z,18.67
2019-04-07T09:44:37.557Z,17.92
2019-04-07T09:49:59.409Z,18.00
2019-04-07T09:55:13.241Z,17.45
2019-04-07T10:00:25.698Z,16.42
2019-04-07T10:06:02.099Z,16.57
2019-04-07T10:11:16.060Z,13.83
2019-04-07T10:16:31.278Z,15.48
2019-04-07T10:21:45.231Z,20.55
2019-04-07T10:27:08.128Z,15.95
2019-04-07T10:32:30.782Z,15.03
2019-04-07T10:37:46.086Z,15.93
2019-04-07T10:43:08.533Z,16.02
2019-04-07T10:48:24.374Z,16.52
2019-04-07T10:53:40.623Z,14.50
2019-04-07T10:59:04.279Z,14.00
2019-04-07T11:04:27.431Z,18.95
2019-04-07T11:09:54.308Z,15.20
2019-04-07T11:15:25.977Z,13.58
2019-04-07T11:20:53.044Z,13.48
2019-04-07T11:26:14.617Z,13.45
2019-04-07T11:31:31.040Z,10.68
2019-04-07T11:36:54.496Z,12.75
2019-04-07T11:42:17.036Z,11.65
2019-04-07T11:47:28.620Z,12.20
2019-04-07T11:52:46.198Z,14.63
2019-04-07T11:58:28.821Z,14.65
2019-04-07T12:03:46.470Z,11.18
2019-04-07T12:09:25.887Z,12.90
2019-04-07T12:14:55.572Z,14.05
2019-04-07T12:20:17.969Z,13.78
2019-04-07T12:25:37.323Z,14.30
2019-04-07T12:31:05.094Z,10.98
2019-04-07T12:36:29.468Z,10.32
2019-04-07T12:41:42.579Z,14.68
2019-04-07T12:47:10.226Z,13.13
2019-04-07T12:52:32.227Z,9.40
2019-04-07T12:57:54.575Z,9.93
2019-04-07T13:20:32.527Z,13.15
2019-04-07T13:25:55.645Z,11.12
2019-04-07T13:31:18.114Z,12.70
2019-04-07T13:36:30.140Z,10.25
2019-04-07T13:41:45.861Z,12.53
2019-04-07T13:47:07.322Z,16.77
2019-04-07T13:52:29.036Z,12.88
2019-04-07T13:57:41.070Z,13.00
2019-04-07T14:03:07.356Z,11.33
2019-04-07T14:08:30.669Z,10.13
2019-04-07T14:13:43.158Z,9.68
2019-04-07T14:19:25.333Z,10.48
2019-04-07T14:24:38.294Z,11.63
2019-04-07T14:29:58.974Z,8.70
2019-04-07T14:35:22.622Z,13.00
2019-04-07T14:40:32.220Z,15.60
2019-04-07T14:45:56.809Z,11.22
2019-04-07T14:51:19.614Z,7.37
2019-04-07T14:56:42.188Z,9.70
2019-04-07T15:02:00.018Z,12.85
2019-04-07T15:07:34.555Z,9.83
2019-04-07T15:12:44.142Z,7.72
2019-04-07T15:17:49.055Z,10.23
2019-04-07T15:22:53.959Z,13.28
2019-04-07T15:28:00.425Z,10.98
2019-04-07T15:33:06.091Z,11.38
2019-04-07T15:38:11.501Z,11.00
2019-04-07T15:43:17.018Z,15.93
2019-04-07T15:48:25.751Z,9.28
2019-04-07T15:53:28.666Z,13.30
2019-04-07T15:58:35.472Z,11.10
2019-04-07T16:03:40.838Z,12.98
2019-04-07T16:08:46.918Z,10.30
2019-04-07T16:13:54.035Z,13.65
2019-04-07T16:18:59.356Z,14.13
2019-04-07T16:24:05.104Z,11.73
2019-04-07T16:29:10.359Z,11.43
2019-04-07T16:34:16.530Z,14.65
2019-04-07T16:39:21.446Z,10.58
2019-04-07T16:44:26.684Z,11.12
2019-04-07T16:49:32.620Z,12.60
2019-04-07T16:54:41.736Z,9.85
2019-04-07T16:59:44.678Z,13.40
2019-04-07T17:04:50.455Z,12.33
2019-04-07T17:09:57.435Z,11.88
2019-04-07T17:15:04.536Z,11.70
2019-04-07T17:20:09.998Z,14.85
2019-04-07T17:25:15.322Z,12.70
2019-04-07T17:30:24.275Z,11.18
2019-04-07T17:35:28.533Z,14.58
2019-04-07T17:40:37.814Z,12.28
2019-04-07T17:46:02.280Z,12.30
2019-04-07T17:51:25.059Z,13.53
2019-04-07T17:57:06.520Z,16.15
2019-04-07T18:02:34.683Z,15.53
2019-04-07T18:08:13.423Z,12.90
2019-04-07T18:13:45.018Z,16.73
2019-04-07T18:19:02.641Z,17.12
2019-04-07T18:24:30.842Z,16.75
2019-04-07T18:29:55.036Z,13.65
2019-04-07T18:35:07.950Z,15.05
2019-04-07T18:40:44.298Z,15.72
2019-04-07T18:46:07.343Z,17.77
2019-04-07T18:51:22.013Z,18.73
2019-04-07T18:56:40.401Z,14.65
2019-04-07T19:02:15.106Z,16.15
2019-04-07T19:07:35.771Z,15.30
2019-04-07T19:13:01.950Z,20.32
2019-04-07T19:18:16.359Z,17.80
2019-04-07T19:23:31.244Z,21.75
2019-04-07T19:28:56.020Z,18.37
2019-04-07T19:34:20.521Z,17.62
2019-04-07T19:45:09.225Z,19.77
2019-04-07T19:50:33.315Z,18.40
2019-04-07T19:55:55.525Z,16.55
2019-04-07T20:01:27.356Z,18.45
2019-04-07T20:06:39.812Z,20.77
2019-04-07T20:11:54.729Z,27.45
2019-04-07T20:17:22.419Z,25.95
2019-04-07T20:22:50.162Z,22.77
2019-04-07T20:28:08.878Z,18.90
2019-04-07T20:33:33.184Z,13.85
2019-04-07T20:38:58.595Z,18.82
2019-04-07T20:44:26.989Z,17.98
2019-04-07T20:49:48.222Z,14.68
2019-04-07T20:55:12.091Z,15.65
2019-04-07T21:00:52.893Z,14.13
2019-04-07T21:06:06.670Z,15.53
2019-04-07T21:11:29.203Z,17.20
2019-04-07T21:17:01.324Z,18.50
2019-04-07T21:22:18.553Z,14.53
2019-04-07T21:27:38.743Z,17.90
2019-04-07T21:33:12.071Z,14.18
2019-04-07T21:38:40.073Z,15.75
2019-04-07T21:44:04.389Z,15.25
2019-04-07T21:49:22.841Z,15.80
2019-04-07T21:54:44.051Z,16.57
2019-04-07T22:00:06.925Z,20.05
2019-04-07T22:05:17.955Z,15.55
2019-04-07T22:10:23.063Z,14.65
2019-04-07T22:15:40.587Z,16.17
2019-04-07T22:20:34.930Z,17.90
2019-04-07T22:25:51.153Z,16.65
2019-04-07T22:30:57.262Z,15.80
2019-04-07T22:36:02.301Z,15.55
2019-04-07T22:41:08.863Z,16.10
2019-04-07T22:46:19.500Z,18.50
2019-04-07T22:51:20.907Z,19.05
2019-04-07T22:56:25.699Z,22.15
2019-04-07T23:01:31.307Z,16.65
2019-04-07T23:06:36.556Z,18.73
2019-04-07T23:11:42.476Z,15.88
2019-04-07T23:16:47.222Z,16.80
2019-04-07T23:21:51.988Z,22.75
2019-04-07T23:26:57.192Z,17.32
2019-04-07T23:32:02.155Z,15.03
2019-04-07T23:37:08.153Z,15.90
2019-04-07T23:42:12.935Z,16.07
2019-04-07T23:47:17.975Z,17.45
2019-04-07T23:52:23.006Z,19.57
2019-04-07T23:57:28.059Z,16.73
