createdAt,value
2023-05-22T00:00:08.709Z,100.00
2023-05-22T00:02:42.920Z,100.00
2023-05-22T00:05:11.460Z,100.00
2023-05-22T00:07:39.072Z,100.00
2023-05-22T00:10:06.882Z,100.00
2023-05-22T00:12:33.580Z,100.00
2023-05-22T00:15:00.554Z,100.00
2023-05-22T00:17:27.471Z,100.00
2023-05-22T00:19:55.205Z,100.00
2023-05-22T00:22:21.929Z,100.00
2023-05-22T00:24:48.533Z,100.00
2023-05-22T00:27:15.154Z,100.00
2023-05-22T00:29:41.834Z,100.00
2023-05-22T00:32:08.452Z,100.00
2023-05-22T00:34:35.155Z,100.00
2023-05-22T00:37:01.787Z,100.00
2023-05-22T00:39:28.398Z,100.00
2023-05-22T00:41:55.109Z,100.00
2023-05-22T00:44:21.851Z,100.00
2023-05-22T00:46:48.542Z,100.00
2023-05-22T00:49:15.272Z,100.00
2023-05-22T00:51:41.983Z,100.00
2023-05-22T00:54:09.014Z,100.00
2023-05-22T00:56:35.633Z,100.00
2023-05-22T00:59:02.304Z,100.00
2023-05-22T01:01:33.669Z,100.00
2023-05-22T01:04:02.022Z,100.00
2023-05-22T01:06:32.158Z,100.00
2023-05-22T01:08:59.098Z,100.00
2023-05-22T01:11:31.342Z,100.00
2023-05-22T01:14:10.823Z,100.00
2023-05-22T01:16:48.905Z,100.00
2023-05-22T01:19:47.999Z,100.00
2023-05-22T01:22:28.306Z,100.00
2023-05-22T01:25:37.159Z,100.00
2023-05-22T01:28:27.461Z,100.00
2023-05-22T01:31:11.130Z,100.00
2023-05-22T01:33:49.421Z,100.00
2023-05-22T01:36:20.335Z,100.00
2023-05-22T01:38:47.438Z,100.00
2023-05-22T01:41:14.290Z,100.00
2023-05-22T01:43:41.816Z,100.00
2023-05-22T01:46:08.729Z,100.00
2023-05-22T01:48:36.181Z,100.00
2023-05-22T01:51:09.137Z,100.00
2023-05-22T01:53:43.624Z,100.00
2023-05-22T01:56:15.057Z,100.00
2023-05-22T01:58:45.736Z,100.00
2023-05-22T02:01:14.439Z,100.00
2023-05-22T02:03:41.971Z,100.00
2023-05-22T02:06:10.331Z,100.00
2023-05-22T02:08:38.962Z,100.00
2023-05-22T02:11:06.737Z,100.00
2023-05-22T02:13:33.798Z,100.00
2023-05-22T02:16:03.085Z,100.00
2023-05-22T02:18:31.145Z,100.00
2023-05-22T02:20:58.360Z,100.00
2023-05-22T02:23:25.369Z,100.00
2023-05-22T02:25:52.147Z,100.00
2023-05-22T02:28:18.831Z,100.00
2023-05-22T02:30:46.526Z,100.00
2023-05-22T02:33:18.256Z,100.00
2023-05-22T02:35:45.709Z,100.00
2023-05-22T02:38:12.830Z,100.00
2023-05-22T02:40:40.287Z,100.00
2023-05-22T02:43:07.282Z,100.00
2023-05-22T02:45:34.088Z,100.00
2023-05-22T02:48:03.549Z,100.00
2023-05-22T02:50:31.997Z,100.00
2023-05-22T02:52:58.646Z,100.00
2023-05-22T02:55:25.687Z,100.00
2023-05-22T02:57:52.358Z,100.00
2023-05-22T03:00:19.632Z,100.00
2023-05-22T03:02:46.350Z,100.00
2023-05-22T03:05:17.502Z,100.00
2023-05-22T03:07:47.401Z,100.00
2023-05-22T03:10:15.336Z,100.00
2023-05-22T03:12:42.053Z,100.00
2023-05-22T03:15:09.663Z,100.00
2023-05-22T03:17:37.278Z,100.00
2023-05-22T03:20:05.341Z,100.00
2023-05-22T03:22:32.126Z,100.00
2023-05-22T03:24:58.818Z,100.00
2023-05-22T03:27:25.483Z,100.00
2023-05-22T03:29:52.634Z,100.00
2023-05-22T03:32:19.714Z,100.00
2023-05-22T03:34:46.598Z,100.00
2023-05-22T03:37:13.190Z,100.00
2023-05-22T03:39:40.072Z,100.00
2023-05-22T03:42:17.441Z,100.00
2023-05-22T03:44:44.859Z,100.00
2023-05-22T03:47:11.896Z,100.00
2023-05-22T03:49:38.577Z,100.00
2023-05-22T03:52:05.374Z,100.00
2023-05-22T03:54:31.976Z,100.00
2023-05-22T03:56:58.624Z,100.00
2023-05-22T03:59:25.734Z,100.00
2023-05-22T04:01:52.389Z,100.00
2023-05-22T04:04:19.005Z,100.00
2023-05-22T04:06:45.814Z,100.00
2023-05-22T04:09:12.987Z,100.00
2023-05-22T04:11:39.794Z,100.00
2023-05-22T04:14:06.824Z,100.00
2023-05-22T04:16:33.930Z,100.00
2023-05-22T04:19:04.212Z,100.00
2023-05-22T04:21:34.354Z,100.00
2023-05-22T04:24:07.357Z,100.00
2023-05-22T04:26:34.432Z,100.00
2023-05-22T04:29:01.275Z,100.00
2023-05-22T04:31:28.731Z,100.00
2023-05-22T04:33:56.141Z,100.00
2023-05-22T04:36:25.998Z,100.00
2023-05-22T04:38:53.213Z,100.00
2023-05-22T04:41:22.678Z,100.00
2023-05-22T04:43:52.935Z,100.00
2023-05-22T04:46:19.779Z,100.00
2023-05-22T04:48:47.218Z,100.00
2023-05-22T04:51:15.920Z,100.00
2023-05-22T04:53:42.768Z,100.00
2023-05-22T04:56:09.752Z,100.00
2023-05-22T04:58:38.204Z,100.00
2023-05-22T05:01:05.934Z,100.00
2023-05-22T05:03:32.721Z,100.00
2023-05-22T05:06:00.488Z,100.00
2023-05-22T05:08:27.250Z,100.00
2023-05-22T05:10:53.882Z,100.00
2023-05-22T05:13:20.662Z,100.00
2023-05-22T05:15:47.750Z,100.00
2023-05-22T05:18:14.491Z,100.00
2023-05-22T05:20:42.145Z,100.00
2023-05-22T05:23:10.329Z,100.00
2023-05-22T05:25:38.743Z,100.00
2023-05-22T05:28:11.638Z,100.00
2023-05-22T05:30:40.614Z,100.00
2023-05-22T05:33:13.085Z,100.00
2023-05-22T05:35:58.064Z,100.00
2023-05-22T05:38:25.287Z,100.00
2023-05-22T05:40:52.726Z,100.00
2023-05-22T05:43:20.741Z,100.00
2023-05-22T05:45:49.041Z,100.00
2023-05-22T05:48:16.678Z,100.00
2023-05-22T05:50:45.605Z,100.00
2023-05-22T05:53:12.613Z,100.00
2023-05-22T05:55:42.851Z,100.00
2023-05-22T05:58:09.494Z,100.00
2023-05-22T06:00:42.520Z,100.00
2023-05-22T06:03:10.456Z,100.00
2023-05-22T06:05:49.895Z,100.00
2023-05-22T06:08:25.638Z,100.00
2023-05-22T06:10:52.749Z,100.00
2023-05-22T06:13:35.504Z,100.00
2023-05-22T06:16:04.817Z,100.00
2023-05-22T06:18:34.329Z,100.00
2023-05-22T06:21:01.076Z,100.00
2023-05-22T06:23:27.924Z,100.00
2023-05-22T06:25:55.657Z,100.00
2023-05-22T06:28:23.312Z,100.00
2023-05-22T06:30:50.189Z,100.00
2023-05-22T06:33:19.325Z,100.00
2023-05-22T06:35:46.117Z,100.00
2023-05-22T06:38:12.916Z,100.00
2023-05-22T06:40:41.895Z,100.00
2023-05-22T06:43:14.065Z,100.00
2023-05-22T06:45:51.605Z,100.00
2023-05-22T06:48:24.105Z,100.00
2023-05-22T06:50:59.231Z,100.00
2023-05-22T06:53:26.499Z,100.00
2023-05-22T06:55:53.132Z,100.00
2023-05-22T06:58:30.095Z,100.00
2023-05-22T07:00:56.817Z,100.00
2023-05-22T07:03:31.269Z,100.00
2023-05-22T07:06:18.526Z,100.00
2023-05-22T07:08:45.778Z,100.00
2023-05-22T07:11:12.374Z,100.00
2023-05-22T07:13:39.592Z,100.00
2023-05-22T07:16:06.471Z,100.00
2023-05-22T07:18:34.518Z,100.00
2023-05-22T07:21:01.579Z,100.00
2023-05-22T07:23:28.638Z,100.00
2023-05-22T07:25:55.432Z,100.00
2023-05-22T07:28:25.555Z,100.00
2023-05-22T07:31:00.407Z,100.00
2023-05-22T07:33:27.268Z,100.00
2023-05-22T07:35:55.613Z,100.00
2023-05-22T07:38:22.402Z,100.00
2023-05-22T07:40:56.819Z,100.00
2023-05-22T07:43:24.414Z,100.00
2023-05-22T07:45:51.656Z,100.00
2023-05-22T07:48:22.251Z,100.00
2023-05-22T07:50:49.216Z,100.00
2023-05-22T07:53:16.493Z,100.00
2023-05-22T07:55:44.792Z,100.00
2023-05-22T07:58:11.458Z,100.00
2023-05-22T08:00:41.832Z,100.00
2023-05-22T08:03:08.778Z,99.98
2023-05-22T08:05:35.580Z,98.64
2023-05-22T08:08:03.025Z,99.32
2023-05-22T08:10:37.292Z,99.66
2023-05-22T08:13:13.712Z,95.88
2023-05-22T08:15:40.421Z,97.23
2023-05-22T08:18:07.126Z,96.08
2023-05-22T08:20:34.190Z,96.69
2023-05-22T08:23:01.058Z,95.65
2023-05-22T08:25:27.736Z,96.29
2023-05-22T08:27:54.356Z,96.73
2023-05-22T08:30:20.995Z,96.00
2023-05-22T08:32:47.667Z,97.37
2023-05-22T08:35:14.549Z,94.61
2023-05-22T08:37:41.321Z,94.32
2023-05-22T08:40:12.594Z,94.60
2023-05-22T08:42:39.346Z,93.82
2023-05-22T08:45:07.112Z,94.67
2023-05-22T08:47:37.541Z,93.94
2023-05-22T08:50:04.710Z,95.38
2023-05-22T08:52:38.821Z,95.87
2023-05-22T08:55:06.716Z,94.20
2023-05-22T08:57:34.174Z,92.88
2023-05-22T09:00:01.084Z,92.24
2023-05-22T09:02:28.490Z,91.33
2023-05-22T09:04:55.306Z,90.13
2023-05-22T09:07:22.166Z,89.93
2023-05-22T09:09:49.588Z,89.99
2023-05-22T09:12:16.900Z,89.70
2023-05-22T09:14:44.255Z,88.50
2023-05-22T09:17:15.221Z,85.83
2023-05-22T09:19:48.165Z,86.39
2023-05-22T09:22:14.965Z,82.10
2023-05-22T09:24:42.477Z,81.54
2023-05-22T09:27:11.100Z,80.92
2023-05-22T09:29:49.356Z,80.28
2023-05-22T09:32:17.253Z,77.59
2023-05-22T09:34:45.200Z,75.97
2023-05-22T09:37:14.448Z,75.94
2023-05-22T09:39:43.762Z,74.08
2023-05-22T09:42:12.719Z,71.33
2023-05-22T09:44:39.493Z,74.18
2023-05-22T09:47:06.757Z,74.01
2023-05-22T09:49:41.137Z,74.67
2023-05-22T09:52:08.841Z,73.99
2023-05-22T09:54:36.068Z,72.58
2023-05-22T09:57:04.819Z,73.67
2023-05-22T09:59:33.309Z,73.05
2023-05-22T10:02:02.209Z,73.05
2023-05-22T10:04:30.613Z,73.12
2023-05-22T10:06:57.818Z,72.68
2023-05-22T10:09:26.474Z,71.31
2023-05-22T10:11:54.022Z,70.28
2023-05-22T10:14:20.761Z,70.02
2023-05-22T10:16:47.702Z,69.35
2023-05-22T10:19:14.529Z,70.34
2023-05-22T10:21:41.749Z,70.98
2023-05-22T10:24:08.760Z,70.85
2023-05-22T10:26:35.492Z,69.57
2023-05-22T10:29:11.254Z,70.81
2023-05-22T10:32:24.283Z,68.23
2023-05-22T10:35:08.285Z,68.55
2023-05-22T10:38:02.686Z,69.86
2023-05-22T10:40:33.644Z,68.47
2023-05-22T10:43:01.767Z,69.89
2023-05-22T10:45:29.220Z,67.73
2023-05-22T10:48:23.263Z,67.15
2023-05-22T10:50:53.672Z,65.84
2023-05-22T10:53:32.306Z,66.78
2023-05-22T10:56:02.602Z,66.14
2023-05-22T10:58:31.195Z,65.58
2023-05-22T11:01:15.362Z,67.19
2023-05-22T11:03:55.198Z,64.97
2023-05-22T11:06:45.733Z,66.51
2023-05-22T11:09:29.287Z,63.62
2023-05-22T11:12:17.821Z,62.42
2023-05-22T11:14:56.312Z,60.87
2023-05-22T11:17:30.817Z,60.41
2023-05-22T11:20:28.928Z,59.41
2023-05-22T11:23:00.311Z,57.50
2023-05-22T11:25:27.828Z,54.83
2023-05-22T11:27:55.223Z,53.02
2023-05-22T11:30:25.830Z,54.24
2023-05-22T11:32:52.742Z,54.60
2023-05-22T11:35:21.219Z,50.39
2023-05-22T11:37:49.124Z,52.71
2023-05-22T11:40:17.335Z,53.54
2023-05-22T11:42:44.061Z,49.99
2023-05-22T11:45:11.811Z,50.61
2023-05-22T11:47:38.670Z,52.60
2023-05-22T11:50:06.852Z,50.75
2023-05-22T11:52:35.155Z,48.03
2023-05-22T11:55:02.204Z,48.04
2023-05-22T11:57:28.955Z,51.19
2023-05-22T11:59:56.082Z,48.56
2023-05-22T12:02:22.747Z,48.02
2023-05-22T12:04:54.658Z,47.52
2023-05-22T12:07:22.473Z,48.25
2023-05-22T12:09:49.328Z,46.33
2023-05-22T12:12:16.414Z,47.23
2023-05-22T12:14:46.793Z,46.12
2023-05-22T12:17:14.193Z,47.12
2023-05-22T12:19:41.504Z,48.18
2023-05-22T12:22:11.731Z,47.50
2023-05-22T12:24:39.491Z,46.78
2023-05-22T12:27:08.468Z,45.54
2023-05-22T12:29:35.178Z,46.90
2023-05-22T12:32:07.341Z,47.65
2023-05-22T12:34:34.987Z,46.27
2023-05-22T12:37:01.904Z,45.43
2023-05-22T12:39:29.760Z,46.89
2023-05-22T12:41:56.964Z,45.62
2023-05-22T12:44:23.737Z,45.80
2023-05-22T12:46:50.430Z,45.94
2023-05-22T12:49:17.182Z,46.54
2023-05-22T12:51:44.034Z,45.82
2023-05-22T12:54:10.740Z,45.08
2023-05-22T12:56:37.448Z,46.28
2023-05-22T12:59:04.179Z,46.27
2023-05-22T13:01:30.913Z,46.20
2023-05-22T13:03:57.621Z,44.79
2023-05-22T13:06:24.288Z,43.68
2023-05-22T13:08:51.150Z,42.52
2023-05-22T13:11:20.049Z,42.28
2023-05-22T13:13:46.699Z,41.70
2023-05-22T13:16:13.427Z,40.93
2023-05-22T13:18:40.063Z,41.61
2023-05-22T13:21:06.729Z,41.29
2023-05-22T13:23:33.373Z,40.61
2023-05-22T13:26:02.042Z,39.82
2023-05-22T13:28:29.149Z,39.65
2023-05-22T13:30:56.517Z,38.48
2023-05-22T13:33:23.249Z,38.35
2023-05-22T13:35:49.910Z,37.12
2023-05-22T13:38:16.625Z,38.88
2023-05-22T13:40:43.254Z,35.72
2023-05-22T13:43:09.941Z,34.20
2023-05-22T13:45:36.582Z,33.31
2023-05-22T13:48:03.348Z,33.58
2023-05-22T13:50:30.011Z,35.70
2023-05-22T13:52:56.656Z,35.83
2023-05-22T13:55:23.331Z,37.66
2023-05-22T13:57:49.926Z,37.76
2023-05-22T14:00:17.042Z,39.17
2023-05-22T14:02:44.537Z,40.09
2023-05-22T14:05:11.314Z,41.08
2023-05-22T14:07:37.979Z,40.50
2023-05-22T14:10:04.963Z,41.68
2023-05-22T14:12:31.599Z,42.31
2023-05-22T14:14:58.306Z,42.27
2023-05-22T14:17:25.063Z,44.56
2023-05-22T14:19:51.727Z,43.62
2023-05-22T14:22:18.448Z,43.92
2023-05-22T14:24:45.065Z,43.65
2023-05-22T14:27:11.726Z,44.50
2023-05-22T14:29:38.397Z,45.30
2023-05-22T14:32:05.420Z,46.57
2023-05-22T14:34:32.203Z,47.39
2023-05-22T14:36:58.889Z,47.27
2023-05-22T14:39:25.828Z,47.41
2023-05-22T14:41:55.562Z,46.72
2023-05-22T14:44:25.123Z,47.52
2023-05-22T14:46:53.416Z,46.29
2023-05-22T14:49:20.052Z,46.53
2023-05-22T14:51:48.267Z,46.09
2023-05-22T14:54:19.163Z,44.87
2023-05-22T14:56:46.318Z,45.84
2023-05-22T14:59:14.168Z,44.95
2023-05-22T15:01:41.100Z,43.63
2023-05-22T15:04:09.015Z,44.09
2023-05-22T15:06:36.315Z,43.64
2023-05-22T15:09:03.314Z,44.09
2023-05-22T15:11:30.072Z,46.01
2023-05-22T15:13:56.743Z,46.13
2023-05-22T15:16:23.652Z,44.93
2023-05-22T15:18:50.540Z,44.24
2023-05-22T15:21:17.360Z,43.20
2023-05-22T15:23:44.175Z,43.04
2023-05-22T15:26:10.964Z,43.17
2023-05-22T15:28:37.611Z,40.60
2023-05-22T15:31:04.263Z,41.56
2023-05-22T15:33:31.105Z,40.52
2023-05-22T15:35:57.775Z,42.50
2023-05-22T15:38:24.419Z,42.96
2023-05-22T15:40:51.063Z,43.72
2023-05-22T15:43:17.698Z,44.46
2023-05-22T15:45:47.445Z,43.44
2023-05-22T15:48:14.431Z,45.19
2023-05-22T15:50:41.067Z,44.47
2023-05-22T15:53:07.744Z,44.31
2023-05-22T15:55:34.446Z,45.39
2023-05-22T15:58:02.626Z,44.40
2023-05-22T16:00:29.332Z,44.53
2023-05-22T16:02:56.087Z,44.53
2023-05-22T16:05:22.839Z,45.34
2023-05-22T16:07:49.506Z,44.18
2023-05-22T16:10:16.180Z,44.73
2023-05-22T16:12:42.799Z,44.53
2023-05-22T16:15:09.902Z,44.48
2023-05-22T16:17:37.882Z,44.51
2023-05-22T16:20:05.330Z,44.58
2023-05-22T16:22:44.327Z,45.09
2023-05-22T16:25:16.801Z,46.32
2023-05-22T16:27:43.607Z,46.62
2023-05-22T16:30:11.434Z,46.49
2023-05-22T16:32:38.373Z,45.49
2023-05-22T16:35:05.547Z,44.83
2023-05-22T16:37:33.190Z,44.66
2023-05-22T16:40:00.054Z,45.25
2023-05-22T16:42:27.237Z,46.40
2023-05-22T16:44:53.907Z,47.60
2023-05-22T16:47:21.409Z,47.81
2023-05-22T16:49:48.069Z,48.41
2023-05-22T16:52:14.720Z,48.62
2023-05-22T16:54:41.381Z,47.78
2023-05-22T16:57:08.051Z,48.42
2023-05-22T16:59:34.771Z,49.42
2023-05-22T17:02:01.436Z,50.67
2023-05-22T17:04:28.126Z,50.55
2023-05-22T17:06:55.764Z,51.22
2023-05-22T17:09:22.421Z,51.09
2023-05-22T17:11:49.095Z,51.98
2023-05-22T17:14:15.796Z,52.59
2023-05-22T17:16:42.529Z,52.63
2023-05-22T17:19:09.888Z,53.54
2023-05-22T17:21:37.957Z,55.33
2023-05-22T17:24:04.951Z,55.74
2023-05-22T17:26:33.519Z,56.43
2023-05-22T17:29:00.228Z,56.42
2023-05-22T17:31:27.173Z,57.20
2023-05-22T17:33:53.909Z,58.37
2023-05-22T17:36:20.537Z,59.60
2023-05-22T17:38:47.152Z,61.04
2023-05-22T17:41:13.788Z,62.19
2023-05-22T17:43:40.839Z,63.70
2023-05-22T17:46:07.496Z,65.21
2023-05-22T17:48:34.432Z,66.73
2023-05-22T17:51:02.118Z,68.86
2023-05-22T17:53:34.002Z,71.36
2023-05-22T17:56:01.217Z,72.83
2023-05-22T17:58:27.988Z,73.99
2023-05-22T18:00:54.717Z,75.68
2023-05-22T18:03:21.466Z,75.47
2023-05-22T18:05:49.383Z,74.02
2023-05-22T18:08:16.682Z,71.62
2023-05-22T18:10:43.592Z,74.22
2023-05-22T18:13:10.939Z,71.83
2023-05-22T18:15:37.617Z,70.21
2023-05-22T18:18:04.664Z,70.41
2023-05-22T18:20:33.048Z,71.41
2023-05-22T18:23:00.001Z,72.89
2023-05-22T18:25:26.689Z,74.34
2023-05-22T18:27:53.371Z,74.33
2023-05-22T18:30:20.021Z,75.25
2023-05-22T18:32:46.845Z,76.55
2023-05-22T18:35:13.570Z,76.91
2023-05-22T18:37:40.247Z,77.57
2023-05-22T18:40:09.275Z,77.81
2023-05-22T18:42:36.035Z,78.53
2023-05-22T18:45:02.796Z,79.69
2023-05-22T18:47:29.566Z,80.97
2023-05-22T18:49:56.212Z,81.81
2023-05-22T18:52:22.864Z,82.12
2023-05-22T18:54:49.497Z,83.55
2023-05-22T18:57:16.236Z,84.18
2023-05-22T18:59:43.536Z,85.22
2023-05-22T19:02:10.710Z,85.76
2023-05-22T19:04:37.390Z,86.50
2023-05-22T19:07:04.227Z,87.79
2023-05-22T19:09:30.891Z,89.63
2023-05-22T19:11:57.509Z,91.39
2023-05-22T19:14:24.162Z,93.21
2023-05-22T19:16:50.893Z,95.84
2023-05-22T19:19:17.616Z,98.12
2023-05-22T19:21:44.342Z,99.11
2023-05-22T19:24:10.966Z,99.50
2023-05-22T19:26:37.598Z,100.00
2023-05-22T19:29:04.221Z,100.00
2023-05-22T19:31:31.068Z,100.00
2023-05-22T19:33:57.752Z,100.00
2023-05-22T19:36:24.374Z,100.00
2023-05-22T19:38:53.260Z,100.00
2023-05-22T19:41:20.608Z,100.00
2023-05-22T19:43:47.229Z,100.00
2023-05-22T19:46:13.960Z,100.00
2023-05-22T19:48:40.621Z,100.00
2023-05-22T19:51:08.719Z,100.00
2023-05-22T19:53:35.313Z,100.00
2023-05-22T19:56:02.663Z,100.00
2023-05-22T19:58:29.320Z,100.00
2023-05-22T20:00:55.963Z,100.00
2023-05-22T20:03:23.259Z,100.00
2023-05-22T20:05:52.700Z,100.00
2023-05-22T20:08:21.650Z,100.00
2023-05-22T20:10:48.719Z,100.00
2023-05-22T20:13:15.446Z,100.00
2023-05-22T20:15:42.323Z,100.00
2023-05-22T20:18:11.006Z,100.00
2023-05-22T20:20:37.973Z,100.00
2023-05-22T20:23:04.611Z,100.00
2023-05-22T20:25:31.349Z,100.00
2023-05-22T20:27:57.977Z,100.00
2023-05-22T20:30:24.644Z,100.00
2023-05-22T20:32:51.919Z,100.00
2023-05-22T20:35:20.078Z,100.00
2023-05-22T20:37:47.400Z,100.00
2023-05-22T20:40:15.092Z,100.00
2023-05-22T20:42:44.821Z,100.00
2023-05-22T20:45:14.417Z,100.00
2023-05-22T20:47:42.023Z,100.00
2023-05-22T20:50:09.137Z,100.00
2023-05-22T20:52:37.111Z,100.00
2023-05-22T20:55:04.404Z,100.00
2023-05-22T20:57:31.053Z,100.00
2023-05-22T20:59:58.329Z,100.00
2023-05-22T21:02:25.814Z,100.00
2023-05-22T21:04:53.665Z,100.00
2023-05-22T21:07:20.319Z,100.00
2023-05-22T21:09:46.993Z,100.00
2023-05-22T21:12:13.656Z,100.00
2023-05-22T21:14:40.351Z,100.00
2023-05-22T21:17:07.228Z,100.00
2023-05-22T21:19:34.070Z,100.00
2023-05-22T21:22:00.796Z,100.00
2023-05-22T21:24:27.452Z,100.00
2023-05-22T21:26:54.086Z,100.00
2023-05-22T21:29:20.763Z,100.00
2023-05-22T21:31:47.439Z,100.00
2023-05-22T21:34:14.282Z,100.00
2023-05-22T21:36:41.270Z,100.00
2023-05-22T21:39:07.954Z,100.00
2023-05-22T21:41:34.733Z,100.00
2023-05-22T21:44:01.422Z,100.00
2023-05-22T21:46:28.066Z,100.00
2023-05-22T21:48:54.722Z,100.00
2023-05-22T21:51:21.366Z,100.00
2023-05-22T21:53:48.064Z,100.00
2023-05-22T21:56:14.714Z,100.00
2023-05-22T21:58:41.309Z,100.00
2023-05-22T22:01:08.010Z,100.00
2023-05-22T22:03:34.802Z,100.00
2023-05-22T22:06:02.838Z,100.00
2023-05-22T22:08:29.512Z,100.00
2023-05-22T22:10:56.306Z,100.00
2023-05-22T22:13:22.902Z,100.00
2023-05-22T22:15:49.667Z,100.00
2023-05-22T22:18:16.445Z,100.00
2023-05-22T22:20:45.302Z,100.00
2023-05-22T22:23:12.731Z,100.00
2023-05-22T22:25:39.572Z,100.00
2023-05-22T22:28:07.388Z,100.00
2023-05-22T22:30:35.153Z,100.00
2023-05-22T22:33:02.115Z,100.00
2023-05-22T22:35:28.890Z,100.00
2023-05-22T22:37:55.645Z,100.00
2023-05-22T22:40:23.395Z,100.00
2023-05-22T22:42:51.610Z,100.00
2023-05-22T22:45:18.251Z,100.00
2023-05-22T22:47:45.899Z,100.00
2023-05-22T22:50:12.690Z,100.00
2023-05-22T22:52:45.306Z,100.00
2023-05-22T22:55:12.358Z,100.00
2023-05-22T22:57:39.182Z,100.00
2023-05-22T23:00:06.596Z,100.00
2023-05-22T23:02:33.302Z,100.00
2023-05-22T23:05:00.302Z,100.00
2023-05-22T23:07:28.166Z,100.00
2023-05-22T23:09:54.903Z,100.00
2023-05-22T23:12:21.511Z,100.00
2023-05-22T23:14:50.417Z,100.00
2023-05-22T23:17:17.072Z,100.00
2023-05-22T23:19:44.010Z,100.00
2023-05-22T23:22:10.930Z,100.00
2023-05-22T23:24:37.528Z,100.00
2023-05-22T23:27:04.282Z,100.00
2023-05-22T23:29:31.000Z,100.00
2023-05-22T23:31:57.730Z,100.00
2023-05-22T23:34:24.589Z,100.00
2023-05-22T23:36:51.632Z,100.00
2023-05-22T23:39:18.273Z,100.00
2023-05-22T23:41:45.492Z,100.00
2023-05-22T23:44:12.332Z,100.00
2023-05-22T23:46:39.795Z,100.00
2023-05-22T23:49:07.422Z,100.00
2023-05-22T23:51:34.194Z,100.00
2023-05-22T23:54:01.124Z,100.00
2023-05-22T23:56:27.963Z,100.00
2023-05-22T23:58:54.606Z,100.00
