createdAt,value
2019-05-29T00:01:34.794Z,27.10
2019-05-29T00:04:08.120Z,27.10
2019-05-29T00:06:42.374Z,27.20
2019-05-29T00:09:14.583Z,27.20
2019-05-29T00:11:47.069Z,27.10
2019-05-29T00:14:27.108Z,27.10
2019-05-29T00:16:55.003Z,27.20
2019-05-29T00:19:27.636Z,27.30
2019-05-29T00:22:01.193Z,27.30
2019-05-29T00:24:52.971Z,27.40
2019-05-29T00:27:25.860Z,27.40
2019-05-29T00:29:58.872Z,27.40
2019-05-29T00:32:31.681Z,27.40
2019-05-29T00:35:03.293Z,27.50
2019-05-29T00:37:36.033Z,27.60
2019-05-29T00:40:13.059Z,27.60
2019-05-29T00:42:47.077Z,27.60
2019-05-29T00:45:20.170Z,27.70
2019-05-29T00:47:52.958Z,27.70
2019-05-29T00:50:25.042Z,27.70
2019-05-29T00:52:57.708Z,27.80
2019-05-29T00:55:30.003Z,27.80
2019-05-29T00:58:02.560Z,27.80
2019-05-29T01:00:37.506Z,27.80
2019-05-29T01:03:11.545Z,27.90
2019-05-29T01:05:45.500Z,27.90
2019-05-29T01:08:20.426Z,28.00
2019-05-29T01:10:53.427Z,28.10
2019-05-29T01:13:26.669Z,28.10
2019-05-29T01:15:59.937Z,28.20
2019-05-29T01:18:32.397Z,28.30
2019-05-29T01:21:05.074Z,28.40
2019-05-29T01:23:37.885Z,28.40
2019-05-29T01:26:12.425Z,28.50
2019-05-29T01:28:45.618Z,28.50
2019-05-29T01:31:19.380Z,28.60
2019-05-29T01:33:52.406Z,28.60
2019-05-29T01:36:24.371Z,28.60
2019-05-29T01:38:58.082Z,28.70
2019-05-29T01:41:30.853Z,28.80
2019-05-29T01:44:04.285Z,28.80
2019-05-29T01:46:37.542Z,28.90
2019-05-29T01:49:13.903Z,28.90
2019-05-29T01:51:46.822Z,28.80
2019-05-29T01:54:19.715Z,28.70
2019-05-29T01:56:52.628Z,28.60
2019-05-29T01:59:25.982Z,28.60
2019-05-29T02:02:02.490Z,28.60
2019-05-29T02:04:35.298Z,28.50
2019-05-29T02:07:06.930Z,28.50
2019-05-29T02:09:39.509Z,28.50
2019-05-29T02:12:11.937Z,28.50
2019-05-29T02:14:45.755Z,28.50
2019-05-29T02:17:19.847Z,28.60
2019-05-29T02:19:53.617Z,28.70
2019-05-29T02:22:25.126Z,28.80
2019-05-29T02:24:57.963Z,28.90
2019-05-29T02:27:34.288Z,29.00
2019-05-29T02:30:11.833Z,29.10
2019-05-29T02:32:45.467Z,29.20
2019-05-29T02:35:20.100Z,29.30
2019-05-29T02:37:53.184Z,29.40
2019-05-29T02:40:30.033Z,29.60
2019-05-29T02:43:03.605Z,29.80
2019-05-29T02:45:52.658Z,30.00
2019-05-29T02:48:13.943Z,30.30
2019-05-29T02:50:47.309Z,30.60
2019-05-29T02:53:20.069Z,30.90
2019-05-29T02:55:51.768Z,31.10
2019-05-29T02:58:25.844Z,31.40
2019-05-29T03:00:58.849Z,31.50
2019-05-29T03:03:34.903Z,31.70
2019-05-29T03:06:06.300Z,31.90
2019-05-29T03:08:39.668Z,32.00
2019-05-29T03:11:16.476Z,32.10
2019-05-29T03:13:50.107Z,32.20
2019-05-29T03:16:23.936Z,32.30
2019-05-29T03:18:57.253Z,32.40
2019-05-29T03:21:30.445Z,32.30
2019-05-29T03:24:04.720Z,32.20
2019-05-29T03:26:38.400Z,32.20
2019-05-29T03:29:11.117Z,32.10
2019-05-29T03:31:47.824Z,31.90
2019-05-29T03:34:19.393Z,31.70
2019-05-29T03:36:53.406Z,31.50
2019-05-29T03:39:26.336Z,31.30
2019-05-29T03:41:59.595Z,31.10
2019-05-29T03:44:31.399Z,30.90
2019-05-29T03:47:05.065Z,30.50
2019-05-29T03:49:37.415Z,30.30
2019-05-29T03:52:10.700Z,30.30
2019-05-29T03:54:42.093Z,30.20
2019-05-29T03:57:14.711Z,30.10
2019-05-29T03:59:50.193Z,29.80
2019-05-29T04:02:23.425Z,29.70
2019-05-29T04:04:57.865Z,29.60
2019-05-29T04:07:31.345Z,29.50
2019-05-29T04:10:04.096Z,29.40
2019-05-29T04:12:37.766Z,29.40
2019-05-29T04:15:10.076Z,29.40
2019-05-29T04:17:43.937Z,29.40
2019-05-29T04:20:16.649Z,29.30
2019-05-29T04:22:48.473Z,29.30
2019-05-29T04:25:20.741Z,29.30
2019-05-29T04:27:53.990Z,29.30
2019-05-29T04:30:28.138Z,29.30
2019-05-29T04:33:01.542Z,29.30
2019-05-29T04:35:34.594Z,29.20
2019-05-29T04:38:08.092Z,29.20
2019-05-29T04:40:41.327Z,29.20
2019-05-29T04:43:14.827Z,29.20
2019-05-29T04:45:48.172Z,29.10
2019-05-29T04:48:21.146Z,29.00
2019-05-29T04:50:53.458Z,29.00
2019-05-29T04:53:29.243Z,28.90
2019-05-29T04:56:02.383Z,28.90
2019-05-29T04:58:35.218Z,29.00
2019-05-29T05:01:07.843Z,29.00
2019-05-29T05:03:40.578Z,29.00
2019-05-29T05:06:13.259Z,29.00
2019-05-29T05:08:46.346Z,29.10
2019-05-29T05:11:20.006Z,29.10
2019-05-29T05:13:51.933Z,29.10
2019-05-29T05:16:24.426Z,29.10
2019-05-29T05:18:57.236Z,29.20
2019-05-29T05:21:29.940Z,29.30
2019-05-29T05:24:02.064Z,29.40
2019-05-29T05:26:36.195Z,29.50
2019-05-29T05:29:09.662Z,29.70
2019-05-29T05:31:43.137Z,29.80
2019-05-29T05:34:16.175Z,30.00
2019-05-29T05:36:49.023Z,30.20
2019-05-29T05:39:22.550Z,30.50
2019-05-29T05:41:55.545Z,30.80
2019-05-29T05:44:32.746Z,31.00
2019-05-29T05:47:05.699Z,31.30
2019-05-29T05:49:37.564Z,31.60
2019-05-29T05:52:10.744Z,31.90
2019-05-29T05:54:43.586Z,32.10
2019-05-29T05:57:15.822Z,32.40
2019-05-29T05:59:48.484Z,32.60
2019-05-29T06:02:21.376Z,32.70
2019-05-29T06:04:52.881Z,32.80
2019-05-29T06:07:27.676Z,32.90
2019-05-29T06:10:01.555Z,32.90
2019-05-29T06:12:38.504Z,32.70
2019-05-29T06:15:13.907Z,32.50
2019-05-29T06:18:10.225Z,32.40
2019-05-29T06:20:22.087Z,32.20
2019-05-29T06:22:55.407Z,32.00
2019-05-29T06:25:36.277Z,31.90
2019-05-29T06:28:08.424Z,32.00
2019-05-29T06:30:42.573Z,32.10
2019-05-29T06:33:19.254Z,32.30
2019-05-29T06:35:52.151Z,32.40
2019-05-29T06:38:25.188Z,32.40
2019-05-29T06:40:57.821Z,32.60
2019-05-29T06:43:30.715Z,32.70
2019-05-29T06:46:02.954Z,32.70
2019-05-29T06:48:46.150Z,32.70
2019-05-29T06:51:30.977Z,32.80
2019-05-29T06:54:04.637Z,32.80
2019-05-29T06:56:37.994Z,32.80
2019-05-29T06:59:10.748Z,32.70
2019-05-29T07:01:43.597Z,32.60
2019-05-29T07:04:16.413Z,32.30
2019-05-29T07:06:49.634Z,32.00
2019-05-29T07:09:22.951Z,32.00
2019-05-29T07:11:55.688Z,32.00
2019-05-29T07:14:27.556Z,32.00
2019-05-29T07:17:00.136Z,31.90
2019-05-29T07:19:47.656Z,32.00
2019-05-29T07:22:08.550Z,32.10
2019-05-29T07:24:43.491Z,32.10
2019-05-29T07:27:15.987Z,32.00
2019-05-29T07:29:49.367Z,32.00
2019-05-29T07:32:21.960Z,32.00
2019-05-29T07:35:03.255Z,32.00
2019-05-29T07:37:28.708Z,32.10
2019-05-29T07:40:02.049Z,32.20
2019-05-29T07:42:34.506Z,32.40
2019-05-29T07:45:08.923Z,32.50
2019-05-29T07:47:42.582Z,32.40
2019-05-29T07:50:15.553Z,32.40
2019-05-29T07:52:49.094Z,32.40
2019-05-29T07:55:23.795Z,32.40
2019-05-29T07:57:57.901Z,32.40
2019-05-29T08:00:35.794Z,32.40
2019-05-29T08:03:05.434Z,32.40
2019-05-29T08:05:39.621Z,32.40
2019-05-29T08:08:12.400Z,32.30
2019-05-29T08:10:45.962Z,32.30
2019-05-29T08:13:18.947Z,32.20
2019-05-29T08:16:02.036Z,32.20
2019-05-29T08:18:27.019Z,32.00
2019-05-29T08:21:00.753Z,31.90
2019-05-29T08:23:33.701Z,31.80
2019-05-29T08:26:09.281Z,31.80
2019-05-29T08:28:42.800Z,31.70
2019-05-29T08:31:34.882Z,31.70
2019-05-29T08:34:07.205Z,31.90
2019-05-29T08:36:40.813Z,31.80
2019-05-29T08:39:32.930Z,31.90
2019-05-29T08:42:17.543Z,31.90
2019-05-29T08:44:23.002Z,31.70
2019-05-29T08:47:08.961Z,31.70
2019-05-29T08:49:29.139Z,31.70
2019-05-29T08:52:11.693Z,31.60
2019-05-29T08:54:36.339Z,31.60
2019-05-29T08:57:09.249Z,31.60
2019-05-29T08:59:42.138Z,31.60
2019-05-29T09:02:15.396Z,31.50
2019-05-29T09:05:07.877Z,31.50
2019-05-29T09:07:40.697Z,31.40
2019-05-29T09:10:13.336Z,31.30
2019-05-29T09:12:55.477Z,31.20
2019-05-29T09:15:21.434Z,31.10
2019-05-29T09:17:55.193Z,30.90
2019-05-29T09:20:49.530Z,30.80
2019-05-29T09:23:01.899Z,30.70
2019-05-29T09:25:34.340Z,30.60
2019-05-29T09:28:16.645Z,30.50
2019-05-29T09:30:49.898Z,30.40
2019-05-29T09:33:23.018Z,30.30
2019-05-29T09:35:55.430Z,30.20
2019-05-29T09:38:28.753Z,30.10
2019-05-29T09:41:00.484Z,30.10
2019-05-29T09:43:33.059Z,30.00
2019-05-29T09:46:05.682Z,29.90
2019-05-29T09:48:49.173Z,29.80
2019-05-29T09:51:21.255Z,29.80
2019-05-29T09:53:46.449Z,29.80
2019-05-29T09:56:19.387Z,29.80
2019-05-29T09:58:51.056Z,29.80
2019-05-29T10:01:25.112Z,29.80
2019-05-29T10:04:00.073Z,29.70
2019-05-29T10:06:33.076Z,29.70
2019-05-29T10:09:10.493Z,29.60
2019-05-29T10:11:44.712Z,29.60
2019-05-29T10:14:17.385Z,29.60
2019-05-29T10:16:50.142Z,29.60
2019-05-29T10:19:23.138Z,29.60
2019-05-29T10:21:56.827Z,29.60
2019-05-29T10:24:32.371Z,29.60
2019-05-29T10:27:04.848Z,29.60
2019-05-29T10:29:37.700Z,29.50
2019-05-29T10:32:10.241Z,29.50
2019-05-29T10:34:44.208Z,29.50
2019-05-29T10:37:18.242Z,29.40
2019-05-29T10:39:51.142Z,29.40
2019-05-29T10:42:23.489Z,29.40
2019-05-29T10:44:56.485Z,29.30
2019-05-29T10:47:29.187Z,29.30
2019-05-29T10:50:01.975Z,29.30
2019-05-29T10:52:34.038Z,29.20
2019-05-29T10:55:07.865Z,29.30
2019-05-29T10:57:41.746Z,29.20
2019-05-29T11:00:18.150Z,29.20
2019-05-29T11:02:53.547Z,29.10
2019-05-29T11:05:25.543Z,29.20
2019-05-29T11:07:58.418Z,29.20
2019-05-29T11:10:52.092Z,29.10
2019-05-29T11:13:25.069Z,29.10
2019-05-29T11:15:57.426Z,29.10
2019-05-29T11:18:31.250Z,29.10
2019-05-29T11:21:03.521Z,29.00
2019-05-29T11:23:36.109Z,29.00
2019-05-29T11:26:08.616Z,29.00
2019-05-29T11:28:41.312Z,28.90
2019-05-29T11:31:13.499Z,28.90
2019-05-29T11:33:46.646Z,28.90
2019-05-29T11:36:17.995Z,28.80
2019-05-29T11:38:52.456Z,28.80
2019-05-29T11:41:26.768Z,28.80
2019-05-29T11:43:59.935Z,28.80
2019-05-29T11:46:32.370Z,28.80
2019-05-29T11:49:05.424Z,28.70
2019-05-29T11:51:44.040Z,28.70
2019-05-29T11:54:15.891Z,28.70
2019-05-29T11:56:51.837Z,28.70
2019-05-29T11:59:24.551Z,28.60
2019-05-29T12:02:00.739Z,28.70
2019-05-29T12:04:34.744Z,28.70
2019-05-29T12:07:07.276Z,28.60
2019-05-29T12:09:38.953Z,28.60
2019-05-29T12:12:11.925Z,28.60
2019-05-29T12:14:59.256Z,28.60
2019-05-29T12:17:18.630Z,28.50
2019-05-29T12:19:51.965Z,28.60
2019-05-29T12:22:23.556Z,28.50
2019-05-29T12:24:56.531Z,28.50
2019-05-29T12:27:29.614Z,28.50
2019-05-29T12:30:05.409Z,28.50
2019-05-29T12:32:37.882Z,28.50
2019-05-29T12:35:11.236Z,28.50
2019-05-29T12:37:43.668Z,28.50
2019-05-29T12:40:16.494Z,28.50
2019-05-29T12:42:49.311Z,28.50
2019-05-29T12:45:22.381Z,28.50
2019-05-29T12:47:56.493Z,28.50
2019-05-29T12:50:34.076Z,28.40
2019-05-29T12:53:03.982Z,28.40
2019-05-29T12:55:36.800Z,28.40
2019-05-29T12:58:09.376Z,28.50
2019-05-29T13:00:42.295Z,28.40
2019-05-29T13:03:14.966Z,28.40
2019-05-29T13:05:47.992Z,28.40
2019-05-29T13:08:20.194Z,28.40
2019-05-29T13:10:54.246Z,28.40
2019-05-29T13:13:27.127Z,28.40
2019-05-29T13:15:59.010Z,28.40
2019-05-29T13:18:32.927Z,28.40
2019-05-29T13:21:06.586Z,28.40
2019-05-29T13:23:45.214Z,28.40
2019-05-29T13:26:13.365Z,28.30
2019-05-29T13:28:44.639Z,28.30
2019-05-29T13:31:17.125Z,28.30
2019-05-29T13:33:48.987Z,28.30
2019-05-29T13:36:21.760Z,28.30
2019-05-29T13:38:55.867Z,28.30
2019-05-29T13:41:30.506Z,28.20
2019-05-29T13:44:04.649Z,28.20
2019-05-29T13:46:38.903Z,28.20
2019-05-29T13:49:11.855Z,28.20
2019-05-29T13:51:44.506Z,28.20
2019-05-29T13:54:18.300Z,28.20
2019-05-29T13:56:51.217Z,28.20
2019-05-29T13:59:23.951Z,28.20
2019-05-29T14:01:58.268Z,28.20
2019-05-29T14:04:31.088Z,28.20
2019-05-29T14:07:04.933Z,28.20
2019-05-29T14:09:38.252Z,28.10
2019-05-29T14:12:10.886Z,28.10
2019-05-29T14:14:44.217Z,28.10
2019-05-29T14:17:17.872Z,28.10
2019-05-29T14:19:50.822Z,28.10
2019-05-29T14:22:23.880Z,28.10
2019-05-29T14:24:56.589Z,28.10
2019-05-29T14:27:30.438Z,28.10
2019-05-29T14:30:05.237Z,28.10
2019-05-29T14:32:38.247Z,28.10
2019-05-29T14:35:13.420Z,28.10
2019-05-29T14:37:46.603Z,28.10
2019-05-29T14:40:19.545Z,28.10
2019-05-29T14:42:52.351Z,28.10
2019-05-29T14:45:25.308Z,28.10
2019-05-29T14:47:57.653Z,28.10
2019-05-29T14:50:30.238Z,28.00
2019-05-29T14:53:02.981Z,28.00
2019-05-29T14:55:34.835Z,28.00
2019-05-29T14:58:07.748Z,28.00
2019-05-29T15:00:41.090Z,28.00
2019-05-29T15:03:16.279Z,28.00
2019-05-29T15:05:49.908Z,28.00
2019-05-29T15:08:23.136Z,28.00
2019-05-29T15:10:56.852Z,28.00
2019-05-29T15:13:29.842Z,27.90
2019-05-29T15:16:04.499Z,27.80
2019-05-29T15:18:37.630Z,27.80
2019-05-29T15:21:11.169Z,27.80
2019-05-29T15:23:44.036Z,27.80
2019-05-29T15:26:17.382Z,27.80
2019-05-29T15:28:51.828Z,27.80
2019-05-29T15:31:24.559Z,27.80
2019-05-29T15:33:57.484Z,27.80
2019-05-29T15:36:29.305Z,27.70
2019-05-29T15:39:06.497Z,27.70
2019-05-29T15:41:39.266Z,27.70
2019-05-29T15:44:23.840Z,27.60
2019-05-29T15:46:58.532Z,27.60
2019-05-29T15:49:32.166Z,27.60
2019-05-29T15:52:06.879Z,27.50
2019-05-29T15:54:40.350Z,27.50
2019-05-29T15:57:13.220Z,27.40
2019-05-29T15:59:45.001Z,27.40
2019-05-29T16:02:18.161Z,27.40
2019-05-29T16:04:49.436Z,27.40
2019-05-29T16:07:21.909Z,27.30
2019-05-29T16:09:54.546Z,27.30
2019-05-29T16:12:30.711Z,27.20
2019-05-29T16:15:01.025Z,27.30
2019-05-29T16:17:34.062Z,27.20
2019-05-29T16:20:08.450Z,27.20
2019-05-29T16:22:41.114Z,27.10
2019-05-29T16:25:16.990Z,27.10
2019-05-29T16:27:50.692Z,27.10
2019-05-29T16:30:24.302Z,27.10
2019-05-29T16:32:56.828Z,27.10
2019-05-29T16:35:28.717Z,27.10
2019-05-29T16:38:02.711Z,27.10
2019-05-29T16:40:35.602Z,27.10
2019-05-29T16:43:08.244Z,27.10
2019-05-29T16:45:40.780Z,27.00
2019-05-29T16:48:14.606Z,27.00
2019-05-29T16:50:47.311Z,27.00
2019-05-29T16:53:21.038Z,27.00
2019-05-29T16:55:54.490Z,27.00
2019-05-29T16:58:26.976Z,27.00
2019-05-29T17:01:00.840Z,27.00
2019-05-29T17:03:46.505Z,27.00
2019-05-29T17:06:20.306Z,26.90
2019-05-29T17:08:53.285Z,26.90
2019-05-29T17:11:32.128Z,26.90
2019-05-29T17:14:04.888Z,26.80
2019-05-29T17:16:37.813Z,26.70
2019-05-29T17:19:10.308Z,26.60
2019-05-29T17:21:44.145Z,26.60
2019-05-29T17:24:16.675Z,26.60
2019-05-29T17:26:49.299Z,26.60
2019-05-29T17:29:22.664Z,26.50
2019-05-29T17:31:55.517Z,26.50
2019-05-29T17:34:27.998Z,26.60
2019-05-29T17:37:00.952Z,26.60
2019-05-29T17:39:33.746Z,26.50
2019-05-29T17:42:06.205Z,26.50
2019-05-29T17:44:38.919Z,26.50
2019-05-29T17:47:10.971Z,26.50
2019-05-29T17:49:43.294Z,26.50
2019-05-29T17:52:16.010Z,26.50
2019-05-29T17:54:48.337Z,26.50
2019-05-29T17:57:21.834Z,26.50
2019-05-29T17:59:54.608Z,26.50
2019-05-29T18:02:27.581Z,26.50
2019-05-29T18:04:58.954Z,26.50
2019-05-29T18:07:31.741Z,26.50
2019-05-29T18:10:12.271Z,26.50
2019-05-29T18:12:45.610Z,26.60
2019-05-29T18:15:19.551Z,26.60
2019-05-29T18:17:52.825Z,26.50
2019-05-29T18:20:25.878Z,26.50
2019-05-29T18:22:58.544Z,26.50
2019-05-29T18:25:30.928Z,26.50
2019-05-29T18:28:03.806Z,26.50
2019-05-29T18:30:36.194Z,26.50
2019-05-29T18:33:09.164Z,26.50
2019-05-29T18:35:40.318Z,26.50
2019-05-29T18:38:13.023Z,26.50
2019-05-29T18:40:44.347Z,26.50
2019-05-29T18:43:16.809Z,26.40
2019-05-29T18:45:49.527Z,26.40
2019-05-29T18:48:23.180Z,26.40
2019-05-29T18:50:55.854Z,26.40
2019-05-29T18:53:28.801Z,26.40
2019-05-29T18:56:01.172Z,26.40
2019-05-29T18:58:34.143Z,26.40
2019-05-29T19:01:07.090Z,26.40
2019-05-29T19:03:40.652Z,26.40
2019-05-29T19:06:13.265Z,26.40
2019-05-29T19:08:46.118Z,26.40
2019-05-29T19:11:19.306Z,26.40
2019-05-29T19:13:52.907Z,26.40
2019-05-29T19:16:27.999Z,26.40
2019-05-29T19:19:00.567Z,26.40
2019-05-29T19:21:33.645Z,26.40
2019-05-29T19:24:06.091Z,26.40
2019-05-29T19:26:39.180Z,26.40
2019-05-29T19:29:11.757Z,26.40
2019-05-29T19:31:45.558Z,26.40
2019-05-29T19:34:17.996Z,26.40
2019-05-29T19:36:51.111Z,26.40
2019-05-29T19:39:23.871Z,26.40
2019-05-29T19:41:57.827Z,26.40
2019-05-29T19:44:49.623Z,26.40
2019-05-29T19:47:22.803Z,26.40
2019-05-29T19:49:55.124Z,26.40
2019-05-29T19:52:29.007Z,26.40
2019-05-29T19:55:01.472Z,26.40
2019-05-29T19:57:50.506Z,26.40
2019-05-29T20:00:14.241Z,26.50
2019-05-29T20:02:46.902Z,26.50
2019-05-29T20:05:18.665Z,26.50
2019-05-29T20:07:51.312Z,26.50
2019-05-29T20:10:23.795Z,26.50
2019-05-29T20:12:56.252Z,26.50
2019-05-29T20:15:29.876Z,26.50
2019-05-29T20:18:02.598Z,26.50
2019-05-29T20:20:35.072Z,26.50
2019-05-29T20:23:08.102Z,26.50
2019-05-29T20:25:40.810Z,26.50
2019-05-29T20:28:13.752Z,26.50
2019-05-29T20:30:45.604Z,26.50
2019-05-29T20:33:19.372Z,26.50
2019-05-29T20:35:53.222Z,26.50
2019-05-29T20:38:25.652Z,26.50
2019-05-29T20:40:58.698Z,26.50
2019-05-29T20:43:31.549Z,26.50
2019-05-29T20:46:04.423Z,26.50
2019-05-29T20:48:36.625Z,26.50
2019-05-29T20:51:09.430Z,26.50
2019-05-29T20:53:41.845Z,26.50
2019-05-29T20:56:15.273Z,26.50
2019-05-29T20:58:48.458Z,26.50
2019-05-29T21:01:19.702Z,26.60
2019-05-29T21:03:52.525Z,26.50
2019-05-29T21:06:25.135Z,26.50
2019-05-29T21:08:56.871Z,26.50
2019-05-29T21:11:29.256Z,26.50
2019-05-29T21:14:02.058Z,26.50
2019-05-29T21:16:35.507Z,26.50
2019-05-29T21:19:08.333Z,26.50
2019-05-29T21:21:40.780Z,26.50
2019-05-29T21:24:13.279Z,26.50
2019-05-29T21:26:45.521Z,26.50
2019-05-29T21:29:18.686Z,26.50
2019-05-29T21:31:50.002Z,26.50
2019-05-29T21:34:25.287Z,26.50
2019-05-29T21:36:58.081Z,26.50
2019-05-29T21:39:30.838Z,26.50
2019-05-29T21:42:03.276Z,26.50
2019-05-29T21:44:36.617Z,26.50
2019-05-29T21:47:11.285Z,26.50
2019-05-29T21:49:45.777Z,26.50
2019-05-29T21:52:18.707Z,26.50
2019-05-29T21:54:51.602Z,26.50
2019-05-29T21:57:31.191Z,26.50
2019-05-29T22:00:03.615Z,26.50
2019-05-29T22:02:38.261Z,26.40
2019-05-29T22:05:11.954Z,26.40
2019-05-29T22:07:44.840Z,26.40
2019-05-29T22:10:16.388Z,26.40
2019-05-29T22:12:50.250Z,26.40
2019-05-29T22:15:22.754Z,26.40
2019-05-29T22:17:57.098Z,26.40
2019-05-29T22:20:30.693Z,26.40
2019-05-29T22:23:03.498Z,26.40
2019-05-29T22:25:35.955Z,26.40
2019-05-29T22:28:08.726Z,26.40
2019-05-29T22:30:41.514Z,26.40
2019-05-29T22:33:14.433Z,26.40
2019-05-29T22:35:47.371Z,26.40
2019-05-29T22:38:20.468Z,26.40
2019-05-29T22:40:53.776Z,26.40
2019-05-29T22:43:26.409Z,26.40
2019-05-29T22:45:59.732Z,26.40
2019-05-29T22:48:33.656Z,26.40
2019-05-29T22:51:06.862Z,26.40
2019-05-29T22:53:39.836Z,26.40
2019-05-29T22:56:13.265Z,26.40
2019-05-29T22:58:46.539Z,26.40
2019-05-29T23:01:20.187Z,26.40
2019-05-29T23:03:54.152Z,26.40
2019-05-29T23:06:31.669Z,26.40
2019-05-29T23:09:04.675Z,26.50
2019-05-29T23:11:36.409Z,26.50
2019-05-29T23:14:09.283Z,26.50
2019-05-29T23:16:41.049Z,26.50
2019-05-29T23:19:13.989Z,26.50
2019-05-29T23:21:46.572Z,26.50
2019-05-29T23:24:19.595Z,26.50
2019-05-29T23:26:52.927Z,26.50
2019-05-29T23:29:26.200Z,26.60
2019-05-29T23:31:58.942Z,26.60
2019-05-29T23:34:31.756Z,26.60
2019-05-29T23:37:04.227Z,26.60
2019-05-29T23:39:36.848Z,26.60
2019-05-29T23:42:09.452Z,26.60
2019-05-29T23:44:42.137Z,26.60
2019-05-29T23:47:16.076Z,26.70
2019-05-29T23:49:47.867Z,26.70
2019-05-29T23:52:20.541Z,26.70
2019-05-29T23:54:53.595Z,26.70
2019-05-29T23:57:26.713Z,26.70
