createdAt,value
2022-11-04T08:00:19.470Z,76.70
2022-11-04T08:02:47.803Z,77.40
2022-11-04T08:05:16.104Z,77.40
2022-11-04T08:07:44.629Z,77.60
2022-11-04T08:10:12.721Z,77.80
2022-11-04T08:12:40.890Z,77.90
2022-11-04T08:15:09.903Z,78.10
2022-11-04T08:17:40.183Z,78.30
2022-11-04T08:20:09.751Z,78.50
2022-11-04T08:22:37.877Z,78.50
2022-11-04T08:25:06.582Z,78.60
2022-11-04T08:27:36.086Z,78.80
2022-11-04T08:30:04.666Z,78.90
2022-11-04T08:32:32.944Z,79.00
2022-11-04T08:35:02.769Z,79.00
2022-11-04T08:37:30.918Z,79.00
2022-11-04T08:39:59.011Z,79.10
2022-11-04T08:42:27.370Z,79.20
2022-11-04T08:44:55.541Z,79.20
2022-11-04T08:47:24.376Z,79.20
2022-11-04T08:49:52.521Z,79.20
2022-11-04T08:52:22.068Z,79.20
2022-11-04T08:54:53.434Z,79.20
2022-11-04T08:57:25.460Z,79.20
2022-11-04T08:59:53.714Z,79.20
2022-11-04T09:02:21.853Z,79.10
2022-11-04T09:04:49.946Z,79.00
2022-11-04T09:07:18.166Z,78.90
2022-11-04T09:09:48.163Z,78.80
2022-11-04T09:12:16.253Z,78.70
2022-11-04T09:14:44.467Z,78.60
2022-11-04T09:17:12.620Z,78.60
2022-11-04T09:19:40.812Z,78.60
2022-11-04T09:22:08.945Z,78.50
2022-11-04T09:24:37.238Z,78.40
2022-11-04T09:27:07.772Z,78.40
2022-11-04T09:29:36.507Z,78.30
2022-11-04T09:32:05.501Z,78.20
2022-11-04T09:34:33.781Z,78.20
2022-11-04T09:37:02.428Z,78.10
2022-11-04T09:39:30.593Z,78.10
2022-11-04T09:42:21.628Z,78.10
2022-11-04T09:45:20.012Z,77.90
2022-11-04T09:47:45.236Z,77.90
2022-11-04T09:50:22.144Z,77.80
2022-11-04T09:52:55.981Z,77.70
2022-11-04T09:55:29.340Z,77.60
2022-11-04T09:57:59.829Z,77.60
2022-11-04T10:00:32.090Z,77.60
2022-11-04T10:03:14.815Z,77.60
2022-11-04T10:05:53.747Z,77.60
2022-11-04T10:08:51.775Z,77.50
2022-11-04T10:11:28.996Z,77.30
2022-11-04T10:14:15.619Z,77.30
2022-11-04T10:16:58.531Z,77.20
2022-11-04T10:19:37.728Z,77.20
2022-11-04T10:22:15.919Z,77.10
2022-11-04T10:24:51.593Z,77.00
2022-11-04T10:27:23.768Z,76.90
2022-11-04T10:29:58.053Z,76.70
2022-11-04T10:32:32.647Z,76.60
2022-11-04T10:35:05.437Z,76.50
2022-11-04T10:37:35.566Z,76.40
2022-11-04T10:40:18.107Z,76.40
2022-11-04T10:42:46.266Z,76.40
2022-11-04T10:45:16.422Z,76.40
2022-11-04T10:47:51.911Z,76.30
2022-11-04T10:50:40.405Z,76.30
2022-11-04T10:53:15.704Z,76.00
2022-11-04T10:55:53.118Z,76.10
2022-11-04T10:58:26.221Z,76.00
2022-11-04T11:00:57.614Z,75.90
2022-11-04T11:03:34.206Z,75.90
2022-11-04T11:06:25.380Z,75.90
2022-11-04T11:08:53.784Z,75.70
2022-11-04T11:11:38.780Z,75.60
2022-11-04T11:14:16.197Z,75.60
2022-11-04T11:16:46.293Z,75.60
2022-11-04T11:19:20.168Z,75.60
2022-11-04T11:21:49.997Z,75.50
2022-11-04T11:24:22.730Z,75.30
2022-11-04T11:26:53.042Z,75.30
2022-11-04T11:29:25.822Z,75.30
2022-11-04T11:31:57.111Z,75.20
2022-11-04T11:34:29.060Z,75.10
2022-11-04T11:36:58.204Z,75.00
2022-11-04T11:39:29.686Z,75.00
2022-11-04T11:42:01.531Z,74.90
2022-11-04T11:44:33.086Z,74.90
2022-11-04T11:47:04.914Z,74.80
2022-11-04T11:49:35.935Z,74.70
2022-11-04T11:52:38.447Z,74.70
2022-11-04T11:55:11.755Z,74.50
2022-11-04T12:00:48.326Z,74.50
2022-11-04T12:03:23.095Z,74.40
2022-11-04T12:11:53.747Z,74.20
2022-11-04T12:14:32.202Z,74.20
2022-11-04T12:17:07.300Z,74.10
2022-11-04T12:20:04.023Z,74.00
2022-11-04T12:22:41.742Z,73.90
2022-11-04T12:25:19.717Z,73.90
2022-11-04T12:27:57.188Z,73.90
2022-11-04T12:30:33.852Z,73.80
2022-11-04T12:33:18.822Z,73.80
2022-11-04T12:36:02.224Z,73.70
2022-11-04T12:38:51.232Z,73.60
2022-11-04T12:44:24.980Z,73.50
2022-11-04T12:47:02.013Z,73.40
2022-11-04T12:49:44.073Z,73.40
2022-11-04T12:52:29.314Z,73.30
2022-11-04T12:55:07.106Z,73.30
2022-11-04T12:57:42.588Z,73.20
2022-11-04T13:00:14.005Z,73.20
2022-11-04T13:02:47.374Z,73.20
2022-11-04T13:05:35.863Z,73.10
2022-11-04T13:08:14.497Z,73.10
2022-11-04T13:10:49.051Z,73.00
2022-11-04T13:13:19.731Z,73.00
2022-11-04T13:15:52.350Z,73.00
2022-11-04T13:18:22.010Z,73.10
2022-11-04T13:21:02.137Z,73.00
2022-11-04T13:23:39.500Z,73.00
2022-11-04T13:26:13.612Z,72.90
2022-11-04T13:28:43.004Z,72.80
2022-11-04T13:31:16.201Z,72.80
2022-11-04T13:33:52.173Z,72.80
2022-11-04T13:36:33.789Z,72.80
2022-11-04T13:39:09.362Z,72.70
2022-11-04T13:41:57.571Z,72.80
2022-11-04T13:44:27.919Z,72.70
2022-11-04T13:46:59.378Z,72.70
2022-11-04T13:49:32.605Z,72.60
2022-11-04T13:52:08.217Z,72.60
2022-11-04T13:54:41.919Z,72.60
2022-11-04T13:57:13.774Z,72.50
2022-11-04T13:59:44.206Z,72.60
2022-11-04T14:02:43.547Z,72.50
2022-11-04T14:05:46.776Z,72.50
2022-11-04T14:08:17.208Z,72.40
2022-11-04T14:11:15.480Z,72.40
2022-11-04T14:14:04.303Z,72.30
2022-11-04T14:16:46.361Z,72.30
2022-11-04T14:19:56.928Z,72.30
2022-11-04T14:22:48.414Z,72.20
2022-11-04T14:25:37.882Z,72.20
2022-11-04T14:28:28.411Z,72.20
2022-11-04T14:30:58.483Z,72.20
2022-11-04T14:33:42.648Z,72.10
2022-11-04T14:36:31.412Z,72.10
2022-11-04T14:39:03.231Z,72.10
2022-11-04T14:41:50.749Z,72.00
2022-11-04T14:44:28.098Z,72.00
2022-11-04T14:47:00.051Z,72.00
2022-11-04T14:49:40.384Z,72.00
2022-11-04T14:52:21.863Z,72.00
2022-11-04T14:54:53.815Z,72.00
2022-11-04T14:57:23.598Z,71.90
2022-11-04T14:59:53.937Z,71.90
2022-11-04T15:02:24.792Z,71.90
2022-11-04T15:04:58.077Z,72.50
2022-11-04T15:07:33.861Z,71.90
2022-11-04T15:10:03.205Z,71.90
2022-11-04T15:12:48.667Z,71.80
2022-11-04T15:15:38.365Z,71.80
2022-11-04T15:18:08.913Z,71.80
2022-11-04T15:20:41.706Z,71.70
2022-11-04T15:23:15.906Z,71.60
2022-11-04T15:25:49.179Z,71.50
2022-11-04T15:28:21.567Z,71.40
2022-11-04T15:31:08.256Z,71.30
2022-11-04T15:33:41.609Z,71.30
2022-11-04T15:36:15.092Z,71.30
2022-11-04T15:38:48.317Z,71.30
2022-11-04T15:41:38.611Z,71.20
2022-11-04T15:44:14.693Z,71.20
2022-11-04T15:46:49.178Z,71.20
2022-11-04T15:49:24.242Z,71.10
2022-11-04T15:51:55.861Z,71.10
2022-11-04T15:54:29.593Z,71.10
2022-11-04T15:57:00.789Z,71.10
2022-11-04T15:59:32.480Z,71.10
2022-11-04T16:02:04.030Z,71.10
2022-11-04T16:04:32.439Z,71.10
2022-11-04T16:07:20.247Z,71.10
2022-11-04T16:09:50.531Z,71.10
2022-11-04T16:12:27.623Z,71.00
2022-11-04T16:14:57.588Z,71.00
2022-11-04T16:17:28.334Z,71.00
2022-11-04T16:19:58.942Z,71.60
2022-11-04T16:22:31.847Z,70.90
2022-11-04T16:25:02.294Z,70.90
2022-11-04T16:27:33.352Z,70.90
2022-11-04T16:30:10.822Z,70.90
2022-11-04T16:32:45.389Z,70.90
2022-11-04T16:35:17.533Z,70.90
2022-11-04T16:37:45.793Z,70.90
2022-11-04T16:40:14.662Z,71.00
2022-11-04T16:42:43.677Z,70.90
2022-11-04T16:45:20.751Z,70.90
2022-11-04T16:47:50.383Z,70.90
2022-11-04T16:50:19.092Z,70.90
2022-11-04T16:52:47.226Z,70.90
2022-11-04T16:55:16.593Z,70.90
2022-11-04T16:57:45.310Z,70.90
2022-11-04T17:00:21.027Z,70.90
2022-11-04T17:02:51.539Z,70.90
2022-11-04T17:05:20.178Z,70.90
2022-11-04T17:07:54.512Z,70.80
2022-11-04T17:10:28.045Z,70.80
2022-11-04T17:12:56.667Z,70.80
2022-11-04T17:15:25.967Z,70.80
2022-11-04T17:17:55.476Z,70.80
2022-11-04T17:20:23.676Z,70.90
2022-11-04T17:22:52.988Z,70.80
2022-11-04T17:25:23.752Z,70.90
2022-11-04T17:27:52.042Z,70.90
2022-11-04T17:30:22.025Z,70.90
2022-11-04T17:32:50.385Z,70.80
2022-11-04T17:35:20.025Z,70.90
2022-11-04T17:37:48.289Z,70.90
2022-11-04T17:40:18.489Z,70.90
2022-11-04T17:43:10.066Z,70.90
2022-11-04T17:45:39.994Z,70.90
2022-11-04T17:48:08.980Z,70.90
2022-11-04T17:50:39.868Z,70.90
2022-11-04T17:53:08.993Z,70.90
2022-11-04T17:55:41.479Z,70.90
2022-11-04T17:58:09.848Z,70.90
2022-11-04T18:00:38.170Z,70.90
2022-11-04T18:03:08.704Z,70.90
2022-11-04T18:05:38.599Z,70.90
2022-11-04T18:08:06.782Z,70.90
2022-11-04T18:10:35.062Z,70.90
2022-11-04T18:13:03.177Z,70.90
2022-11-04T18:15:31.483Z,71.00
2022-11-04T18:17:59.786Z,70.90
2022-11-04T18:20:27.948Z,71.00
2022-11-04T18:22:57.558Z,71.00
2022-11-04T18:25:25.763Z,71.00
2022-11-04T18:27:54.000Z,71.00
2022-11-04T18:30:22.482Z,71.00
2022-11-04T18:32:50.758Z,71.00
2022-11-04T18:35:19.060Z,71.00
2022-11-04T18:37:47.740Z,71.00
2022-11-04T18:40:18.055Z,71.00
2022-11-04T18:42:46.076Z,71.00
2022-11-04T18:45:14.332Z,71.00
2022-11-04T18:47:42.441Z,71.00
2022-11-04T18:50:11.458Z,71.00
2022-11-04T18:52:40.429Z,71.00
2022-11-04T18:55:10.723Z,71.00
2022-11-04T18:57:40.349Z,71.00
2022-11-04T19:00:16.652Z,71.00
2022-11-04T19:02:45.390Z,71.00
2022-11-04T19:05:13.587Z,71.00
2022-11-04T19:07:42.095Z,71.00
2022-11-04T19:10:11.048Z,71.10
2022-11-04T19:12:57.959Z,71.10
2022-11-04T19:15:27.133Z,71.10
2022-11-04T19:17:55.222Z,71.10
2022-11-04T19:20:23.690Z,71.10
2022-11-04T19:22:51.885Z,71.10
2022-11-04T19:25:20.118Z,71.10
2022-11-04T19:28:11.606Z,71.10
2022-11-04T19:30:38.289Z,71.10
2022-11-04T19:33:06.682Z,71.20
2022-11-04T19:35:35.149Z,71.20
2022-11-04T19:38:03.377Z,71.20
2022-11-04T19:40:31.571Z,71.20
2022-11-04T19:43:11.899Z,71.10
2022-11-04T19:45:41.668Z,71.20
2022-11-04T19:48:10.945Z,71.10
2022-11-04T19:50:41.136Z,71.10
2022-11-04T19:53:09.852Z,71.20
2022-11-04T19:55:38.035Z,71.20
2022-11-04T19:58:08.253Z,71.20
2022-11-04T20:00:36.791Z,71.20
2022-11-04T20:03:05.302Z,71.20
2022-11-04T20:05:38.713Z,71.20
2022-11-04T20:08:07.180Z,71.20
2022-11-04T20:10:38.045Z,71.20
2022-11-04T20:13:25.820Z,71.20
2022-11-04T20:15:54.077Z,71.20
2022-11-04T20:18:22.226Z,71.30
2022-11-04T20:20:50.388Z,71.30
2022-11-04T20:23:18.486Z,71.90
2022-11-04T20:25:46.831Z,71.30
2022-11-04T20:28:16.403Z,71.40
2022-11-04T20:30:44.540Z,71.30
2022-11-04T20:33:12.695Z,71.30
2022-11-04T20:35:41.353Z,71.30
2022-11-04T20:38:10.123Z,71.30
2022-11-04T20:40:38.425Z,71.90
2022-11-04T20:43:06.581Z,71.30
2022-11-04T20:45:36.164Z,71.30
2022-11-04T20:48:04.782Z,71.30
2022-11-04T20:50:32.999Z,71.30
2022-11-04T20:53:01.156Z,71.30
2022-11-04T20:55:29.403Z,71.30
2022-11-04T20:57:57.555Z,71.30
2022-11-04T21:00:25.629Z,71.30
2022-11-04T21:02:55.263Z,71.30
2022-11-04T21:05:23.468Z,71.30
2022-11-04T21:07:51.609Z,71.30
2022-11-04T21:10:19.744Z,71.30
2022-11-04T21:12:47.967Z,71.30
2022-11-04T21:15:29.981Z,71.30
2022-11-04T21:17:59.561Z,72.00
2022-11-04T21:20:27.883Z,71.40
2022-11-04T21:22:56.089Z,71.30
2022-11-04T21:25:24.158Z,71.30
2022-11-04T21:27:52.314Z,71.30
2022-11-04T21:30:20.921Z,71.30
2022-11-04T21:32:49.035Z,71.40
2022-11-04T21:35:18.700Z,71.40
2022-11-04T21:37:46.952Z,71.30
2022-11-04T21:40:15.114Z,71.40
2022-11-04T21:42:43.446Z,71.40
2022-11-04T21:45:12.059Z,71.40
2022-11-04T21:47:40.191Z,71.30
2022-11-04T21:50:13.790Z,71.40
2022-11-04T21:52:46.635Z,71.40
2022-11-04T21:55:15.021Z,71.40
2022-11-04T21:57:43.386Z,71.40
2022-11-04T22:00:14.021Z,71.50
2022-11-04T22:02:43.756Z,71.40
2022-11-04T22:05:12.645Z,71.40
2022-11-04T22:07:59.199Z,71.40
2022-11-04T22:10:30.282Z,71.40
2022-11-04T22:12:58.589Z,71.40
2022-11-04T22:15:55.588Z,71.40
2022-11-04T22:18:23.695Z,71.40
2022-11-04T22:20:51.961Z,71.50
2022-11-04T22:23:20.216Z,71.50
2022-11-04T22:25:50.423Z,71.40
2022-11-04T22:28:19.325Z,71.40
2022-11-04T22:30:47.547Z,71.40
2022-11-04T22:33:15.707Z,71.40
2022-11-04T22:35:46.572Z,71.40
2022-11-04T22:38:14.862Z,71.50
2022-11-04T22:40:42.968Z,71.50
2022-11-04T22:43:12.755Z,72.10
2022-11-04T22:45:41.124Z,71.50
2022-11-04T22:48:09.819Z,71.50
2022-11-04T22:50:37.979Z,71.50
2022-11-04T22:53:06.118Z,71.50
2022-11-04T22:55:34.301Z,71.50
2022-11-04T22:58:02.449Z,71.50
2022-11-04T23:00:32.291Z,71.50
2022-11-04T23:03:00.572Z,71.50
2022-11-04T23:05:28.935Z,71.50
2022-11-04T23:07:57.028Z,71.50
2022-11-04T23:10:42.443Z,71.50
2022-11-04T23:13:28.774Z,71.50
2022-11-04T23:16:17.275Z,71.50
2022-11-04T23:18:45.959Z,71.50
2022-11-04T23:21:33.158Z,71.60
2022-11-04T23:24:19.003Z,71.50
2022-11-04T23:26:47.943Z,71.50
2022-11-04T23:29:34.694Z,71.60
2022-11-04T23:32:05.034Z,71.60
2022-11-04T23:34:50.309Z,71.60
2022-11-04T23:37:18.481Z,71.60
2022-11-04T23:39:48.031Z,71.60
2022-11-04T23:42:17.753Z,71.60
2022-11-04T23:45:04.871Z,71.60
2022-11-04T23:47:53.385Z,71.60
2022-11-04T23:50:39.625Z,71.60
2022-11-04T23:53:25.521Z,71.60
2022-11-04T23:56:12.387Z,71.60
2022-11-04T23:58:58.129Z,71.60
