createdAt,value
2022-08-10T00:01:51.861Z,40.57
2022-08-10T00:04:22.096Z,41.07
2022-08-10T00:06:52.452Z,41.03
2022-08-10T00:09:20.698Z,41.61
2022-08-10T00:11:48.810Z,41.85
2022-08-10T00:14:17.148Z,41.78
2022-08-10T00:16:46.655Z,41.82
2022-08-10T00:19:16.414Z,41.96
2022-08-10T00:21:45.625Z,42.17
2022-08-10T00:24:13.994Z,42.52
2022-08-10T00:27:57.914Z,43.01
2022-08-10T00:29:30.387Z,43.32
2022-08-10T00:31:59.957Z,43.69
2022-08-10T00:34:28.577Z,43.89
2022-08-10T00:36:56.791Z,44.18
2022-08-10T00:39:25.185Z,44.33
2022-08-10T00:42:07.005Z,44.50
2022-08-10T00:44:37.194Z,44.56
2022-08-10T00:47:22.578Z,44.72
2022-08-10T00:49:56.180Z,44.83
2022-08-10T00:52:25.338Z,44.83
2022-08-10T00:54:54.095Z,44.90
2022-08-10T00:57:22.325Z,45.23
2022-08-10T00:59:58.689Z,45.48
2022-08-10T01:02:32.159Z,45.52
2022-08-10T01:05:03.643Z,45.80
2022-08-10T01:07:49.258Z,45.87
2022-08-10T01:10:30.813Z,46.02
2022-08-10T01:13:06.096Z,45.98
2022-08-10T01:15:43.174Z,46.13
2022-08-10T01:18:19.616Z,46.38
2022-08-10T01:21:00.088Z,46.75
2022-08-10T01:24:02.303Z,46.96
2022-08-10T01:26:50.818Z,46.83
2022-08-10T01:29:43.234Z,46.94
2022-08-10T01:32:15.085Z,47.31
2022-08-10T01:34:50.648Z,47.13
2022-08-10T01:37:23.829Z,47.23
2022-08-10T01:39:58.801Z,47.22
2022-08-10T01:42:29.174Z,47.12
2022-08-10T01:45:03.524Z,47.31
2022-08-10T01:47:53.624Z,47.39
2022-08-10T01:50:27.915Z,47.50
2022-08-10T01:53:06.235Z,47.60
2022-08-10T01:55:36.126Z,47.47
2022-08-10T01:58:07.845Z,47.34
2022-08-10T02:00:40.964Z,47.54
2022-08-10T02:03:11.958Z,47.77
2022-08-10T02:05:42.923Z,47.67
2022-08-10T02:08:15.360Z,47.44
2022-08-10T02:10:46.539Z,47.29
2022-08-10T02:13:19.029Z,47.43
2022-08-10T02:16:01.275Z,47.94
2022-08-10T02:18:32.521Z,48.08
2022-08-10T02:21:04.410Z,48.79
2022-08-10T02:23:35.650Z,49.24
2022-08-10T02:26:06.045Z,49.50
2022-08-10T02:28:37.362Z,49.80
2022-08-10T02:31:11.806Z,49.98
2022-08-10T02:33:56.585Z,50.07
2022-08-10T02:36:29.001Z,50.24
2022-08-10T02:39:01.412Z,50.63
2022-08-10T02:45:01.474Z,50.70
2022-08-10T02:45:23.253Z,50.91
2022-08-10T02:47:29.550Z,50.98
2022-08-10T02:50:26.917Z,50.90
2022-08-10T02:53:06.451Z,50.85
2022-08-10T02:55:41.737Z,51.11
2022-08-10T02:58:18.261Z,51.07
2022-08-10T03:00:52.265Z,51.04
2022-08-10T03:03:26.378Z,51.08
2022-08-10T03:05:58.446Z,51.19
2022-08-10T03:08:31.932Z,51.18
2022-08-10T03:11:04.069Z,51.22
2022-08-10T03:13:34.925Z,51.37
2022-08-10T03:16:04.859Z,51.47
2022-08-10T03:18:35.414Z,51.50
2022-08-10T03:21:06.820Z,51.48
2022-08-10T03:23:40.099Z,51.65
2022-08-10T03:26:09.473Z,51.73
2022-08-10T03:28:37.924Z,51.99
2022-08-10T03:31:06.299Z,51.99
2022-08-10T03:33:44.723Z,52.03
2022-08-10T03:36:40.133Z,52.24
2022-08-10T03:39:01.540Z,52.20
2022-08-10T03:41:35.634Z,52.47
2022-08-10T03:44:06.148Z,52.40
2022-08-10T03:46:36.974Z,52.42
2022-08-10T03:49:08.271Z,52.51
2022-08-10T03:51:38.358Z,52.56
2022-08-10T03:54:07.569Z,52.46
2022-08-10T03:56:41.107Z,52.21
2022-08-10T03:59:12.028Z,52.24
2022-08-10T04:02:43.754Z,52.52
2022-08-10T04:04:30.632Z,51.79
2022-08-10T04:07:00.542Z,51.77
2022-08-10T04:09:53.639Z,51.77
2022-08-10T04:12:18.606Z,51.65
2022-08-10T04:14:51.098Z,51.65
2022-08-10T04:18:02.637Z,51.40
2022-08-10T04:20:17.980Z,51.00
2022-08-10T04:22:49.964Z,51.05
2022-08-10T04:25:19.260Z,51.08
2022-08-10T04:27:48.559Z,50.85
2022-08-10T04:30:16.985Z,50.79
2022-08-10T04:32:47.960Z,50.64
2022-08-10T04:35:20.139Z,50.64
2022-08-10T04:37:50.705Z,50.66
2022-08-10T04:40:28.424Z,50.62
2022-08-10T04:43:01.241Z,50.45
2022-08-10T04:45:48.972Z,50.51
2022-08-10T04:48:42.891Z,50.29
2022-08-10T04:51:19.495Z,50.20
2022-08-10T04:54:04.863Z,50.45
2022-08-10T04:56:37.877Z,50.26
2022-08-10T04:59:07.367Z,50.10
2022-08-10T05:02:22.051Z,49.94
2022-08-10T05:04:34.422Z,49.86
2022-08-10T05:07:08.728Z,49.75
2022-08-10T05:10:04.836Z,49.69
2022-08-10T05:12:25.371Z,49.52
2022-08-10T05:14:54.756Z,49.12
2022-08-10T05:17:23.706Z,48.97
2022-08-10T05:20:03.943Z,49.05
2022-08-10T05:22:37.622Z,48.66
2022-08-10T05:25:08.448Z,48.40
2022-08-10T05:27:41.762Z,48.20
2022-08-10T05:30:13.421Z,48.33
2022-08-10T05:32:55.508Z,47.97
2022-08-10T05:35:52.403Z,47.93
2022-08-10T05:38:19.707Z,47.79
2022-08-10T05:40:49.040Z,47.54
2022-08-10T05:43:19.334Z,47.67
2022-08-10T05:46:18.431Z,47.23
2022-08-10T05:48:41.852Z,47.33
2022-08-10T05:51:29.351Z,46.37
2022-08-10T05:54:04.162Z,45.74
2022-08-10T05:56:56.138Z,46.15
2022-08-10T06:00:33.915Z,46.25
2022-08-10T06:02:31.817Z,46.40
2022-08-10T06:05:06.972Z,46.10
2022-08-10T06:07:40.406Z,46.05
2022-08-10T06:10:14.081Z,45.82
2022-08-10T06:13:30.173Z,45.35
2022-08-10T06:16:05.442Z,45.48
2022-08-10T06:18:33.990Z,45.31
2022-08-10T06:21:02.873Z,44.98
2022-08-10T06:23:32.325Z,44.74
2022-08-10T06:26:11.213Z,44.47
2022-08-10T06:29:02.456Z,44.24
2022-08-10T06:31:46.904Z,44.22
2022-08-10T06:34:22.149Z,44.19
2022-08-10T06:36:51.311Z,43.81
2022-08-10T06:39:36.142Z,43.29
2022-08-10T06:42:16.676Z,42.91
2022-08-10T06:44:59.005Z,42.37
2022-08-10T06:47:32.327Z,42.55
2022-08-10T06:50:04.915Z,42.61
2022-08-10T06:52:38.554Z,41.92
2022-08-10T06:55:10.645Z,42.33
2022-08-10T06:57:42.456Z,42.33
2022-08-10T07:00:18.359Z,41.77
2022-08-10T07:02:52.844Z,41.91
2022-08-10T07:05:23.473Z,41.38
2022-08-10T07:07:53.684Z,40.91
2022-08-10T07:10:25.224Z,40.94
2022-08-10T07:13:13.135Z,40.89
2022-08-10T07:15:57.060Z,40.98
2022-08-10T07:18:31.928Z,40.42
2022-08-10T07:21:02.146Z,40.09
2022-08-10T07:23:57.741Z,39.85
2022-08-10T07:26:21.745Z,39.10
2022-08-10T07:28:52.091Z,39.06
2022-08-10T07:31:54.861Z,38.71
2022-08-10T07:34:11.412Z,38.13
2022-08-10T07:36:41.648Z,37.95
2022-08-10T07:39:11.587Z,37.54
2022-08-10T07:41:42.808Z,36.89
2022-08-10T07:44:14.005Z,36.81
2022-08-10T07:46:47.057Z,36.39
2022-08-10T07:49:20.824Z,36.07
2022-08-10T07:51:54.514Z,36.04
2022-08-10T07:54:26.396Z,36.07
2022-08-10T07:57:00.755Z,35.81
2022-08-10T07:59:38.113Z,35.52
2022-08-10T08:02:09.265Z,34.46
2022-08-10T08:04:37.917Z,34.64
2022-08-10T08:07:08.594Z,34.98
2022-08-10T08:09:38.316Z,34.94
2022-08-10T08:12:27.758Z,35.54
2022-08-10T08:14:59.998Z,35.49
2022-08-10T08:17:36.342Z,35.29
2022-08-10T08:20:07.481Z,35.59
2022-08-10T08:24:05.777Z,35.37
2022-08-10T08:25:25.933Z,35.28
2022-08-10T08:27:56.542Z,34.71
2022-08-10T08:30:27.980Z,34.94
2022-08-10T08:32:57.640Z,34.57
2022-08-10T08:35:27.673Z,34.27
2022-08-10T08:38:30.249Z,34.31
2022-08-10T08:40:55.449Z,34.53
2022-08-10T08:43:40.818Z,35.05
2022-08-10T08:46:58.907Z,33.92
2022-08-10T08:50:08.156Z,33.64
2022-08-10T08:52:51.043Z,33.85
2022-08-10T08:56:04.991Z,33.90
2022-08-10T08:58:43.746Z,34.09
2022-08-10T09:01:40.257Z,34.43
2022-08-10T09:04:29.682Z,34.69
2022-08-10T09:07:58.989Z,33.96
2022-08-10T09:10:20.589Z,34.20
2022-08-10T09:12:58.849Z,33.95
2022-08-10T09:15:41.020Z,33.44
2022-08-10T09:18:20.692Z,33.29
2022-08-10T09:20:52.476Z,33.47
2022-08-10T09:24:04.745Z,32.41
2022-08-10T09:26:20.498Z,32.81
2022-08-10T09:29:00.457Z,32.41
2022-08-10T09:33:07.629Z,33.18
2022-08-10T09:36:22.798Z,32.71
2022-08-10T09:38:02.442Z,32.72
2022-08-10T09:40:59.694Z,33.94
2022-08-10T09:43:44.747Z,33.92
2022-08-10T09:46:27.423Z,33.80
2022-08-10T09:49:16.501Z,32.61
2022-08-10T09:51:58.185Z,31.27
2022-08-10T09:54:48.891Z,31.75
2022-08-10T09:57:44.147Z,31.42
2022-08-10T10:00:12.672Z,30.93
2022-08-10T10:02:52.587Z,30.75
2022-08-10T10:05:33.821Z,30.52
2022-08-10T10:08:12.147Z,30.84
2022-08-10T10:10:47.735Z,30.44
2022-08-10T10:13:52.863Z,30.87
2022-08-10T10:16:34.433Z,30.34
2022-08-10T10:19:22.167Z,29.89
2022-08-10T10:21:58.617Z,29.31
2022-08-10T10:24:40.177Z,29.60
2022-08-10T10:27:21.708Z,30.00
2022-08-10T10:29:59.358Z,30.30
2022-08-10T10:32:40.389Z,29.69
2022-08-10T10:35:24.588Z,29.05
2022-08-10T10:38:01.833Z,28.63
2022-08-10T10:40:40.803Z,28.67
2022-08-10T10:43:21.947Z,27.68
2022-08-10T10:46:04.541Z,27.83
2022-08-10T10:48:41.438Z,27.87
2022-08-10T10:51:16.355Z,27.58
2022-08-10T10:53:50.961Z,27.52
2022-08-10T10:56:30.051Z,27.86
2022-08-10T10:59:33.471Z,27.61
2022-08-10T11:02:17.615Z,27.50
2022-08-10T11:04:59.067Z,27.35
2022-08-10T11:07:35.646Z,27.40
2022-08-10T11:10:33.736Z,27.25
2022-08-10T11:14:23.546Z,26.06
2022-08-10T11:16:07.776Z,25.68
2022-08-10T11:18:55.570Z,25.70
2022-08-10T11:21:37.858Z,25.75
2022-08-10T11:24:42.822Z,26.09
2022-08-10T11:27:08.456Z,27.19
2022-08-10T11:29:58.857Z,27.73
2022-08-10T11:32:33.861Z,27.17
2022-08-10T11:35:13.070Z,27.11
2022-08-10T11:38:29.978Z,26.81
2022-08-10T11:40:45.426Z,26.16
2022-08-10T11:43:22.060Z,25.97
2022-08-10T11:46:08.137Z,25.97
2022-08-10T11:48:53.823Z,26.02
2022-08-10T11:51:34.227Z,26.17
2022-08-10T11:54:09.734Z,25.47
2022-08-10T11:56:45.887Z,24.46
2022-08-10T11:59:29.097Z,23.66
2022-08-10T12:01:59.896Z,24.04
2022-08-10T12:04:30.197Z,24.10
2022-08-10T12:07:00.347Z,23.89
2022-08-10T12:10:11.000Z,22.64
2022-08-10T12:12:19.521Z,22.82
2022-08-10T12:14:58.274Z,23.34
2022-08-10T12:17:33.417Z,23.62
2022-08-10T12:20:07.967Z,24.20
2022-08-10T12:22:44.320Z,24.60
2022-08-10T12:25:56.721Z,24.77
2022-08-10T12:28:13.824Z,25.13
2022-08-10T12:30:47.925Z,24.62
2022-08-10T12:33:24.183Z,24.50
2022-08-10T12:36:17.980Z,23.39
2022-08-10T12:38:53.275Z,22.72
2022-08-10T12:41:43.151Z,24.39
2022-08-10T12:44:17.181Z,24.61
2022-08-10T12:46:55.975Z,24.45
2022-08-10T12:49:33.196Z,23.27
2022-08-10T12:52:06.341Z,22.60
2022-08-10T12:54:37.419Z,22.31
2022-08-10T12:57:10.162Z,22.05
2022-08-10T12:59:43.376Z,21.79
2022-08-10T13:02:15.666Z,21.63
2022-08-10T13:04:46.397Z,20.70
2022-08-10T13:08:25.153Z,21.55
2022-08-10T13:10:16.350Z,22.13
2022-08-10T13:12:47.589Z,22.31
2022-08-10T13:15:48.068Z,23.25
2022-08-10T13:18:18.767Z,22.19
2022-08-10T13:20:54.084Z,21.49
2022-08-10T13:23:25.135Z,22.18
2022-08-10T13:25:56.224Z,22.42
2022-08-10T13:28:35.945Z,22.55
2022-08-10T13:31:19.141Z,22.20
2022-08-10T13:34:35.838Z,22.62
2022-08-10T13:36:42.943Z,22.36
2022-08-10T13:39:13.328Z,21.95
2022-08-10T13:41:43.562Z,21.47
2022-08-10T13:44:16.533Z,21.15
2022-08-10T13:46:52.551Z,20.64
2022-08-10T13:49:22.305Z,20.72
2022-08-10T13:51:58.142Z,20.23
2022-08-10T13:54:36.631Z,21.42
2022-08-10T13:57:06.381Z,21.60
2022-08-10T14:00:35.010Z,21.62
2022-08-10T14:02:27.959Z,20.91
2022-08-10T14:04:58.852Z,20.24
2022-08-10T14:07:30.070Z,19.69
2022-08-10T14:10:07.107Z,19.43
2022-08-10T14:12:37.682Z,19.40
2022-08-10T14:15:09.198Z,18.78
2022-08-10T14:17:44.565Z,18.96
2022-08-10T14:20:19.263Z,18.64
2022-08-10T14:22:51.120Z,18.71
2022-08-10T14:25:19.265Z,18.24
2022-08-10T14:28:02.262Z,18.82
2022-08-10T14:30:34.269Z,18.31
2022-08-10T14:33:04.828Z,18.30
2022-08-10T14:36:19.217Z,18.04
2022-08-10T14:38:32.126Z,18.78
2022-08-10T14:41:03.137Z,18.41
2022-08-10T14:43:43.196Z,17.64
2022-08-10T14:46:16.319Z,17.81
2022-08-10T14:48:47.627Z,18.25
2022-08-10T14:51:19.227Z,17.66
2022-08-10T14:53:54.400Z,17.55
2022-08-10T14:56:27.273Z,16.51
2022-08-10T14:59:06.388Z,16.59
2022-08-10T15:02:01.470Z,16.10
2022-08-10T15:04:28.719Z,16.65
2022-08-10T15:07:00.983Z,17.54
2022-08-10T15:09:59.541Z,17.89
2022-08-10T15:12:27.083Z,17.75
2022-08-10T15:15:00.744Z,17.23
2022-08-10T15:17:34.872Z,17.14
2022-08-10T15:20:13.718Z,17.42
2022-08-10T15:22:50.143Z,16.49
2022-08-10T15:25:24.636Z,16.45
2022-08-10T15:27:56.680Z,15.75
2022-08-10T15:30:30.867Z,15.92
2022-08-10T15:33:21.252Z,16.32
2022-08-10T15:36:27.535Z,16.12
2022-08-10T15:39:02.423Z,16.36
2022-08-10T15:41:58.801Z,16.89
2022-08-10T15:44:39.992Z,18.25
2022-08-10T15:47:12.408Z,17.57
2022-08-10T15:49:51.777Z,17.48
2022-08-10T15:52:39.332Z,17.31
2022-08-10T15:55:41.132Z,17.07
2022-08-10T15:58:07.950Z,17.26
2022-08-10T16:00:41.065Z,17.48
2022-08-10T16:03:15.545Z,18.31
2022-08-10T16:06:02.441Z,17.91
2022-08-10T16:08:56.667Z,16.76
2022-08-10T16:11:38.771Z,17.81
2022-08-10T16:14:14.417Z,18.21
2022-08-10T16:16:45.468Z,18.55
2022-08-10T16:19:23.764Z,19.56
2022-08-10T16:22:03.415Z,19.90
2022-08-10T16:24:52.896Z,20.24
2022-08-10T16:27:22.776Z,20.54
2022-08-10T16:29:59.091Z,21.17
2022-08-10T16:32:29.992Z,21.22
2022-08-10T16:35:00.728Z,21.40
2022-08-10T16:37:57.235Z,21.62
2022-08-10T16:40:27.002Z,21.99
2022-08-10T16:42:57.173Z,21.91
2022-08-10T16:45:34.259Z,21.66
2022-08-10T16:48:03.478Z,22.12
2022-08-10T16:50:34.755Z,22.53
2022-08-10T16:53:07.178Z,22.06
2022-08-10T16:55:47.511Z,22.04
2022-08-10T16:58:20.644Z,22.17
2022-08-10T17:00:51.361Z,22.21
2022-08-10T17:04:06.943Z,21.78
2022-08-10T17:06:22.189Z,21.58
2022-08-10T17:08:53.984Z,22.21
2022-08-10T17:11:24.479Z,22.45
2022-08-10T17:13:56.580Z,22.24
2022-08-10T17:16:28.892Z,22.93
2022-08-10T17:18:58.939Z,22.54
2022-08-10T17:21:31.611Z,22.73
2022-08-10T17:24:03.965Z,22.93
2022-08-10T17:26:37.243Z,22.89
2022-08-10T17:29:53.049Z,23.26
2022-08-10T17:32:09.542Z,23.01
2022-08-10T17:34:40.345Z,23.26
2022-08-10T17:37:18.051Z,23.09
2022-08-10T17:39:51.055Z,23.53
2022-08-10T17:42:22.117Z,23.49
2022-08-10T17:44:52.396Z,23.80
2022-08-10T17:47:27.027Z,23.97
2022-08-10T17:49:56.871Z,24.09
2022-08-10T17:52:27.463Z,24.37
2022-08-10T17:54:58.690Z,24.53
2022-08-10T17:57:28.999Z,24.79
2022-08-10T18:00:02.957Z,24.76
2022-08-10T18:02:40.303Z,25.13
2022-08-10T18:05:11.084Z,25.19
2022-08-10T18:07:44.750Z,25.24
2022-08-10T18:10:18.259Z,25.30
2022-08-10T18:12:49.125Z,25.47
2022-08-10T18:15:22.228Z,25.40
2022-08-10T18:17:59.522Z,25.80
2022-08-10T18:20:35.959Z,25.89
2022-08-10T18:23:06.077Z,25.98
2022-08-10T18:25:37.538Z,26.37
2022-08-10T18:28:12.092Z,26.31
2022-08-10T18:30:48.232Z,26.43
2022-08-10T18:33:22.086Z,26.23
2022-08-10T18:35:52.323Z,26.53
2022-08-10T18:38:22.550Z,26.80
2022-08-10T18:40:54.482Z,26.94
2022-08-10T18:44:06.010Z,26.73
2022-08-10T18:46:28.259Z,26.79
2022-08-10T18:49:01.899Z,26.87
2022-08-10T18:51:46.301Z,27.26
2022-08-10T18:54:44.143Z,27.51
2022-08-10T18:57:18.810Z,27.55
2022-08-10T19:00:08.087Z,27.79
2022-08-10T19:02:55.717Z,27.78
2022-08-10T19:05:37.137Z,28.10
2022-08-10T19:08:31.047Z,27.75
2022-08-10T19:11:05.876Z,27.88
2022-08-10T19:13:48.917Z,27.98
2022-08-10T19:16:31.338Z,28.33
2022-08-10T19:19:22.794Z,27.88
2022-08-10T19:22:03.392Z,28.34
2022-08-10T19:24:44.086Z,28.33
2022-08-10T19:27:22.985Z,28.32
2022-08-10T19:30:09.433Z,28.22
2022-08-10T19:32:52.270Z,28.80
2022-08-10T19:35:30.011Z,28.94
2022-08-10T19:38:16.808Z,28.87
2022-08-10T19:40:55.706Z,29.12
2022-08-10T19:44:00.264Z,28.88
2022-08-10T19:46:29.035Z,29.05
2022-08-10T19:49:03.641Z,29.28
2022-08-10T19:51:48.436Z,29.47
2022-08-10T19:54:26.126Z,29.86
2022-08-10T19:57:04.640Z,29.72
2022-08-10T20:00:16.600Z,30.17
2022-08-10T20:02:33.771Z,30.04
2022-08-10T20:05:06.956Z,30.37
2022-08-10T20:07:43.797Z,30.01
2022-08-10T20:10:19.795Z,30.23
2022-08-10T20:12:59.502Z,30.52
2022-08-10T20:15:41.990Z,30.56
2022-08-10T20:18:14.377Z,30.87
2022-08-10T20:20:49.552Z,30.99
2022-08-10T20:23:20.917Z,31.24
2022-08-10T20:25:56.469Z,31.14
2022-08-10T20:28:37.155Z,31.04
2022-08-10T20:31:12.602Z,30.92
2022-08-10T20:34:00.740Z,31.05
2022-08-10T20:36:33.025Z,31.14
2022-08-10T20:39:13.044Z,31.39
2022-08-10T20:41:57.948Z,31.41
2022-08-10T20:44:44.758Z,31.50
2022-08-10T20:47:18.957Z,31.66
2022-08-10T20:49:58.645Z,31.56
2022-08-10T20:52:27.307Z,32.08
2022-08-10T20:55:01.640Z,31.50
2022-08-10T20:57:55.683Z,31.49
2022-08-10T21:00:31.845Z,31.79
2022-08-10T21:03:31.703Z,31.72
2022-08-10T21:06:18.802Z,31.75
2022-08-10T21:09:02.203Z,32.12
2022-08-10T21:11:54.177Z,32.08
2022-08-10T21:14:39.538Z,32.31
2022-08-10T21:17:19.444Z,32.40
2022-08-10T21:20:09.090Z,32.81
2022-08-10T21:22:43.262Z,32.83
2022-08-10T21:25:18.892Z,32.71
2022-08-10T21:28:12.505Z,33.07
2022-08-10T21:30:53.232Z,33.13
2022-08-10T21:33:34.555Z,33.27
2022-08-10T21:36:12.599Z,33.58
2022-08-10T21:38:51.767Z,33.79
2022-08-10T21:41:57.767Z,34.09
2022-08-10T21:45:08.033Z,34.42
2022-08-10T21:48:17.249Z,34.56
2022-08-10T21:51:16.475Z,34.63
2022-08-10T21:54:17.860Z,34.74
2022-08-10T21:57:12.043Z,34.89
2022-08-10T22:00:01.073Z,35.12
2022-08-10T22:02:51.015Z,35.39
2022-08-10T22:05:44.708Z,35.69
2022-08-10T22:08:35.412Z,35.69
2022-08-10T22:11:25.234Z,35.66
2022-08-10T22:14:12.568Z,35.72
2022-08-10T22:18:00.701Z,35.76
2022-08-10T22:20:27.410Z,36.04
2022-08-10T22:23:31.345Z,35.95
2022-08-10T22:26:35.399Z,35.99
2022-08-10T22:29:26.728Z,36.30
2022-08-10T22:32:37.872Z,36.08
2022-08-10T22:35:57.368Z,36.17
2022-08-10T22:39:01.460Z,36.53
2022-08-10T22:41:56.264Z,36.52
2022-08-10T22:44:44.589Z,36.71
2022-08-10T22:47:32.735Z,36.74
2022-08-10T22:50:07.418Z,37.13
2022-08-10T22:53:03.036Z,37.06
2022-08-10T22:55:52.513Z,37.54
2022-08-10T22:58:38.169Z,37.49
2022-08-10T23:01:12.176Z,37.78
2022-08-10T23:03:52.673Z,38.06
2022-08-10T23:06:27.582Z,38.35
2022-08-10T23:09:01.430Z,38.21
2022-08-10T23:11:32.112Z,38.57
2022-08-10T23:14:04.626Z,38.80
2022-08-10T23:16:54.357Z,38.95
2022-08-10T23:19:25.658Z,39.30
2022-08-10T23:22:04.303Z,39.46
2022-08-10T23:24:43.088Z,39.77
2022-08-10T23:27:38.894Z,39.93
2022-08-10T23:30:10.534Z,39.99
2022-08-10T23:32:45.647Z,40.21
2022-08-10T23:36:30.598Z,40.62
2022-08-10T23:38:05.941Z,40.87
2022-08-10T23:40:36.465Z,40.99
2022-08-10T23:43:07.840Z,41.17
2022-08-10T23:45:53.792Z,41.51
2022-08-10T23:48:26.127Z,41.74
2022-08-10T23:50:59.299Z,42.17
2022-08-10T23:53:30.850Z,42.15
2022-08-10T23:56:04.411Z,42.52
2022-08-10T23:58:42.071Z,42.62
