createdAt,value
2019-02-11T00:00:53.708Z,90.56
2019-02-11T00:01:53.670Z,90.60
2019-02-11T00:02:53.659Z,91.02
2019-02-11T00:03:59.407Z,90.39
2019-02-11T00:04:54.633Z,90.81
2019-02-11T00:05:53.671Z,90.56
2019-02-11T00:06:53.616Z,90.35
2019-02-11T00:07:53.605Z,90.56
2019-02-11T00:08:53.591Z,90.25
2019-02-11T00:09:53.585Z,90.45
2019-02-11T00:10:53.594Z,90.29
2019-02-11T00:11:53.586Z,90.60
2019-02-11T00:12:53.549Z,91.22
2019-02-11T00:13:53.533Z,91.22
2019-02-11T00:14:53.522Z,91.95
2019-02-11T00:15:53.539Z,91.33
2019-02-11T00:16:53.501Z,91.27
2019-02-11T00:17:53.525Z,91.85
2019-02-11T00:18:53.481Z,91.27
2019-02-11T00:19:53.467Z,91.89
2019-02-11T00:20:53.481Z,92.47
2019-02-11T00:21:53.447Z,91.99
2019-02-11T00:22:53.433Z,91.89
2019-02-11T00:23:53.447Z,91.58
2019-02-11T00:24:53.409Z,91.99
2019-02-11T00:25:53.426Z,92.30
2019-02-11T00:26:53.388Z,91.89
2019-02-11T00:27:53.377Z,92.20
2019-02-11T00:28:53.367Z,92.20
2019-02-11T00:29:53.392Z,92.10
2019-02-11T00:30:53.370Z,91.68
2019-02-11T00:31:53.337Z,91.89
2019-02-11T00:32:53.358Z,92.30
2019-02-11T00:33:53.312Z,92.55
2019-02-11T00:34:53.301Z,93.02
2019-02-11T00:35:53.341Z,92.20
2019-02-11T00:36:53.298Z,91.99
2019-02-11T00:37:53.266Z,91.89
2019-02-11T00:38:53.255Z,92.20
2019-02-11T00:39:53.245Z,92.10
2019-02-11T00:40:53.236Z,92.30
2019-02-11T00:41:53.271Z,91.68
2019-02-11T00:42:53.209Z,91.58
2019-02-11T00:43:53.199Z,92.30
2019-02-11T00:44:53.188Z,91.72
2019-02-11T00:45:53.179Z,92.20
2019-02-11T00:46:53.190Z,92.18
2019-02-11T00:47:53.191Z,92.49
2019-02-11T00:48:53.144Z,92.03
2019-02-11T00:49:53.134Z,92.45
2019-02-11T00:50:53.123Z,93.28
2019-02-11T00:51:53.134Z,93.28
2019-02-11T00:52:53.101Z,92.66
2019-02-11T00:53:53.106Z,93.18
2019-02-11T00:54:53.078Z,93.38
2019-02-11T00:55:53.066Z,93.43
2019-02-11T00:56:53.083Z,93.38
2019-02-11T00:57:53.043Z,93.28
2019-02-11T00:58:53.033Z,93.28
2019-02-11T00:59:53.052Z,93.28
2019-02-11T01:00:53.013Z,93.38
2019-02-11T01:01:53.027Z,92.51
2019-02-11T01:02:52.989Z,92.41
2019-02-11T01:03:52.982Z,91.89
2019-02-11T01:04:52.997Z,92.10
2019-02-11T01:05:52.957Z,91.68
2019-02-11T01:06:52.973Z,93.44
2019-02-11T01:07:52.935Z,92.93
2019-02-11T01:08:52.925Z,92.82
2019-02-11T01:09:52.913Z,92.76
2019-02-11T01:10:52.932Z,92.97
2019-02-11T01:11:52.916Z,92.66
2019-02-11T01:12:52.883Z,92.76
2019-02-11T01:13:52.873Z,92.76
2019-02-11T01:14:52.863Z,93.07
2019-02-11T01:15:52.852Z,93.32
2019-02-11T01:16:52.898Z,93.43
2019-02-11T01:17:52.825Z,93.32
2019-02-11T01:18:52.814Z,93.74
2019-02-11T01:19:52.808Z,93.26
2019-02-11T01:20:52.793Z,93.93
2019-02-11T01:21:52.812Z,94.86
2019-02-11T01:22:52.798Z,94.82
2019-02-11T01:23:52.762Z,95.48
2019-02-11T01:24:52.752Z,95.38
2019-02-11T01:25:52.740Z,95.38
2019-02-11T01:26:52.751Z,95.28
2019-02-11T01:27:52.719Z,95.48
2019-02-11T01:28:52.741Z,95.69
2019-02-11T01:29:52.701Z,96.42
2019-02-11T01:30:52.686Z,96.04
2019-02-11T01:31:52.699Z,96.36
2019-02-11T01:32:52.663Z,95.36
2019-02-11T01:33:52.652Z,95.53
2019-02-11T01:34:52.676Z,96.25
2019-02-11T01:35:52.636Z,96.04
2019-02-11T01:36:52.643Z,95.53
2019-02-11T01:37:52.610Z,95.73
2019-02-11T01:38:52.597Z,96.00
2019-02-11T01:39:52.585Z,95.69
2019-02-11T01:40:52.597Z,96.42
2019-02-11T01:41:52.587Z,95.54
2019-02-11T01:42:52.556Z,95.86
2019-02-11T01:43:52.544Z,95.65
2019-02-11T01:44:52.535Z,96.12
2019-02-11T01:45:52.519Z,95.40
2019-02-11T01:46:52.563Z,94.30
2019-02-11T01:47:52.502Z,94.71
2019-02-11T01:48:52.495Z,94.92
2019-02-11T01:49:52.480Z,94.92
2019-02-11T01:50:52.465Z,95.23
2019-02-11T01:51:52.481Z,94.71
2019-02-11T01:52:52.486Z,94.82
2019-02-11T01:53:52.432Z,95.23
2019-02-11T01:54:52.445Z,95.13
2019-02-11T01:55:52.412Z,95.03
2019-02-11T01:56:52.426Z,95.13
2019-02-11T01:57:52.387Z,94.45
2019-02-11T01:58:52.404Z,95.90
2019-02-11T01:59:52.373Z,96.11
2019-02-11T02:00:52.358Z,96.42
2019-02-11T02:01:52.369Z,96.27
2019-02-11T02:02:52.335Z,96.48
2019-02-11T02:03:52.329Z,96.12
2019-02-11T02:04:52.345Z,95.79
2019-02-11T02:05:52.306Z,96.06
2019-02-11T02:06:52.315Z,95.86
2019-02-11T02:07:52.282Z,95.44
2019-02-11T02:08:52.268Z,96.27
2019-02-11T02:09:52.256Z,96.69
2019-02-11T02:10:52.301Z,96.02
2019-02-11T02:11:52.263Z,96.06
2019-02-11T02:12:52.227Z,95.40
2019-02-11T02:13:52.214Z,95.56
2019-02-11T02:14:52.206Z,95.67
2019-02-11T02:15:52.192Z,94.84
2019-02-11T02:16:52.234Z,94.32
2019-02-11T02:17:52.174Z,94.32
2019-02-11T02:18:52.185Z,94.36
2019-02-11T02:19:52.148Z,94.11
2019-02-11T02:20:52.138Z,94.73
2019-02-11T02:21:52.128Z,94.63
2019-02-11T02:22:52.173Z,93.90
2019-02-11T02:23:52.104Z,93.07
2019-02-11T02:24:52.095Z,93.70
2019-02-11T02:25:52.082Z,94.32
2019-02-11T02:26:52.072Z,94.63
2019-02-11T02:27:52.082Z,93.59
2019-02-11T02:28:52.084Z,93.75
2019-02-11T02:29:52.039Z,94.01
2019-02-11T02:30:52.026Z,93.80
2019-02-11T02:31:52.018Z,93.28
2019-02-11T02:32:52.026Z,93.54
2019-02-11T02:33:52.019Z,93.18
2019-02-11T02:34:52.028Z,93.38
2019-02-11T02:35:51.975Z,93.28
2019-02-11T02:36:51.961Z,93.23
2019-02-11T02:37:51.971Z,92.10
2019-02-11T02:38:51.937Z,92.03
2019-02-11T02:39:51.928Z,92.41
2019-02-11T02:40:51.963Z,92.30
2019-02-11T02:41:51.913Z,91.89
2019-02-11T02:42:51.926Z,91.78
2019-02-11T02:43:55.591Z,91.78
2019-02-11T02:44:51.874Z,91.06
2019-02-11T02:45:51.860Z,91.78
2019-02-11T02:46:51.913Z,91.06
2019-02-11T02:47:51.861Z,91.99
2019-02-11T02:48:51.833Z,90.89
2019-02-11T02:49:51.824Z,92.20
2019-02-11T02:50:51.808Z,92.20
2019-02-11T02:51:51.800Z,91.58
2019-02-11T02:52:51.847Z,91.89
2019-02-11T02:53:51.774Z,90.60
2019-02-11T02:54:51.766Z,90.75
2019-02-11T02:55:51.751Z,91.47
2019-02-11T02:56:51.740Z,91.37
2019-02-11T02:57:51.755Z,92.10
2019-02-11T02:58:51.733Z,91.37
2019-02-11T02:59:51.708Z,90.39
2019-02-11T03:00:51.695Z,91.02
2019-02-11T03:01:51.686Z,90.81
2019-02-11T03:02:51.701Z,91.02
2019-02-11T03:03:51.660Z,90.56
2019-02-11T03:04:51.681Z,90.45
2019-02-11T03:05:52.968Z,90.25
2019-02-11T03:06:51.642Z,89.83
2019-02-11T03:07:51.652Z,90.35
2019-02-11T03:08:51.607Z,90.56
2019-02-11T03:09:51.604Z,90.56
2019-02-11T03:10:51.616Z,90.56
2019-02-11T03:11:51.574Z,90.56
2019-02-11T03:12:51.591Z,89.42
2019-02-11T03:13:51.551Z,89.67
2019-02-11T03:14:51.562Z,90.29
2019-02-11T03:15:51.530Z,90.91
2019-02-11T03:16:51.546Z,91.60
2019-02-11T03:17:51.541Z,91.64
2019-02-11T03:18:51.499Z,91.85
2019-02-11T03:19:51.487Z,93.15
2019-02-11T03:20:51.485Z,93.04
2019-02-11T03:21:51.465Z,93.15
2019-02-11T03:22:51.487Z,92.53
2019-02-11T03:23:51.445Z,92.63
2019-02-11T03:24:51.431Z,92.94
2019-02-11T03:25:51.444Z,92.98
2019-02-11T03:26:51.409Z,93.15
2019-02-11T03:27:51.424Z,92.94
2019-02-11T03:28:51.438Z,93.04
2019-02-11T03:29:51.377Z,93.35
2019-02-11T03:30:51.400Z,93.15
2019-02-11T03:31:51.391Z,93.35
2019-02-11T03:32:51.368Z,92.90
2019-02-11T03:33:51.332Z,93.04
2019-02-11T03:34:51.371Z,91.80
2019-02-11T03:35:51.310Z,92.11
2019-02-11T03:36:51.299Z,92.80
2019-02-11T03:37:51.314Z,93.00
2019-02-11T03:38:51.290Z,92.22
2019-02-11T03:39:51.269Z,92.22
2019-02-11T03:40:51.276Z,91.91
2019-02-11T03:41:51.248Z,92.28
2019-02-11T03:42:51.258Z,91.66
2019-02-11T03:43:51.221Z,90.56
2019-02-11T03:44:51.217Z,91.24
2019-02-11T03:45:51.205Z,90.62
2019-02-11T03:46:51.236Z,90.52
2019-02-11T03:47:51.207Z,90.66
2019-02-11T03:48:51.170Z,91.03
2019-02-11T03:49:51.155Z,90.31
2019-02-11T03:50:51.150Z,90.20
2019-02-11T03:51:51.137Z,90.41
2019-02-11T03:52:51.186Z,90.72
2019-02-11T03:53:51.112Z,90.31
2019-02-11T03:54:51.103Z,90.52
2019-02-11T03:55:51.094Z,90.00
2019-02-11T03:56:51.080Z,89.48
2019-02-11T03:57:51.105Z,89.83
2019-02-11T03:58:58.092Z,89.89
2019-02-11T03:59:58.079Z,89.89
2019-02-11T04:00:58.067Z,89.69
2019-02-11T04:01:51.024Z,88.96
2019-02-11T04:02:58.069Z,89.69
2019-02-11T04:03:51.004Z,89.75
2019-02-11T04:04:51.035Z,88.61
2019-02-11T04:05:50.980Z,89.17
2019-02-11T04:06:50.970Z,88.34
2019-02-11T04:07:50.983Z,88.51
2019-02-11T04:08:50.973Z,88.30
2019-02-11T04:09:50.936Z,89.34
2019-02-11T04:10:50.966Z,88.71
2019-02-11T04:11:50.916Z,88.09
2019-02-11T04:12:50.903Z,87.78
2019-02-11T04:13:50.912Z,87.88
2019-02-11T04:14:50.882Z,87.47
2019-02-11T04:15:50.914Z,87.88
2019-02-11T04:16:50.859Z,87.99
2019-02-11T04:17:50.850Z,88.09
2019-02-11T04:18:50.858Z,87.93
2019-02-11T04:19:50.825Z,88.45
2019-02-11T04:20:50.815Z,88.20
2019-02-11T04:21:50.839Z,88.09
2019-02-11T04:22:50.789Z,87.57
2019-02-11T04:23:50.815Z,87.88
2019-02-11T04:24:50.767Z,87.78
2019-02-11T04:25:50.761Z,87.88
2019-02-11T04:26:50.744Z,87.47
2019-02-11T04:27:50.766Z,87.68
2019-02-11T04:28:50.750Z,87.68
2019-02-11T04:29:50.713Z,87.78
2019-02-11T04:30:50.701Z,87.99
2019-02-11T04:31:50.692Z,87.30
2019-02-11T04:32:50.680Z,87.62
2019-02-11T04:33:50.721Z,87.47
2019-02-11T04:34:50.662Z,86.79
2019-02-11T04:35:50.646Z,87.30
2019-02-11T04:36:50.633Z,87.27
2019-02-11T04:37:50.621Z,87.62
2019-02-11T04:38:50.639Z,87.37
2019-02-11T04:39:50.615Z,87.30
2019-02-11T04:40:50.595Z,87.47
2019-02-11T04:41:50.577Z,88.30
2019-02-11T04:42:50.568Z,87.27
2019-02-11T04:43:50.574Z,87.06
2019-02-11T04:44:50.546Z,87.02
2019-02-11T04:45:50.556Z,86.85
2019-02-11T04:46:50.520Z,87.37
2019-02-11T04:47:50.511Z,87.27
2019-02-11T04:48:50.522Z,86.65
2019-02-11T04:49:50.485Z,86.19
2019-02-11T04:50:50.474Z,85.88
2019-02-11T04:51:50.483Z,85.99
2019-02-11T04:52:50.473Z,86.29
2019-02-11T04:53:50.465Z,85.61
2019-02-11T04:54:50.429Z,85.16
2019-02-11T04:55:50.427Z,85.99
2019-02-11T04:56:50.408Z,85.99
2019-02-11T04:57:50.400Z,85.50
2019-02-11T04:58:50.439Z,86.65
2019-02-11T04:59:50.376Z,86.23
2019-02-11T05:00:50.365Z,86.29
2019-02-11T05:01:50.356Z,85.88
2019-02-11T05:02:50.355Z,85.19
2019-02-11T05:03:50.354Z,85.05
2019-02-11T05:04:50.342Z,84.95
2019-02-11T05:05:50.309Z,84.95
2019-02-11T05:06:50.306Z,85.36
2019-02-11T05:07:50.290Z,85.47
2019-02-11T05:08:50.299Z,84.68
2019-02-11T05:09:50.264Z,84.88
2019-02-11T05:10:50.268Z,84.95
2019-02-11T05:11:50.245Z,85.50
2019-02-11T05:12:50.237Z,85.16
2019-02-11T05:13:50.246Z,85.09
2019-02-11T05:14:50.214Z,85.05
2019-02-11T05:15:50.198Z,85.26
2019-02-11T05:16:50.214Z,85.05
2019-02-11T05:17:50.180Z,85.26
2019-02-11T05:18:50.192Z,84.68
2019-02-11T05:19:50.161Z,83.54
2019-02-11T05:20:50.146Z,83.81
2019-02-11T05:21:50.131Z,84.01
2019-02-11T05:22:50.133Z,83.71
2019-02-11T05:23:50.181Z,83.29
2019-02-11T05:24:50.101Z,83.40
2019-02-11T05:25:50.088Z,84.01
2019-02-11T05:26:50.078Z,83.61
2019-02-11T05:27:50.065Z,84.22
2019-02-11T05:28:50.076Z,83.98
2019-02-11T05:29:50.083Z,82.88
2019-02-11T05:30:50.030Z,83.61
2019-02-11T05:31:50.023Z,83.29
2019-02-11T05:32:50.015Z,83.61
2019-02-11T05:33:50.019Z,84.01
2019-02-11T05:34:49.984Z,83.61
2019-02-11T05:35:49.991Z,83.71
2019-02-11T05:36:49.964Z,83.81
2019-02-11T05:37:49.953Z,83.29
2019-02-11T05:38:49.965Z,83.81
2019-02-11T05:39:49.931Z,83.09
2019-02-11T05:40:49.943Z,83.40
2019-02-11T05:41:49.913Z,83.19
2019-02-11T05:42:49.977Z,83.61
2019-02-11T05:43:49.898Z,83.71
2019-02-11T05:44:54.002Z,84.12
2019-02-11T05:45:49.860Z,83.85
2019-02-11T05:46:49.867Z,83.61
2019-02-11T05:47:49.860Z,83.71
2019-02-11T05:48:49.837Z,83.29
2019-02-11T05:49:49.838Z,83.50
2019-02-11T05:50:49.849Z,83.29
2019-02-11T05:51:49.793Z,83.19
2019-02-11T05:52:49.783Z,82.98
2019-02-11T05:53:49.772Z,82.78
2019-02-11T05:54:49.782Z,83.40
2019-02-11T05:55:49.755Z,83.09
2019-02-11T05:56:49.758Z,83.40
2019-02-11T05:57:49.738Z,83.29
2019-02-11T05:58:49.715Z,83.09
2019-02-11T05:59:49.732Z,83.19
2019-02-11T06:00:49.695Z,84.01
2019-02-11T06:01:49.680Z,83.29
2019-02-11T06:02:49.669Z,83.40
2019-02-11T06:03:49.678Z,83.29
2019-02-11T06:04:49.673Z,83.40
2019-02-11T06:05:49.639Z,83.09
2019-02-11T06:06:49.625Z,83.95
2019-02-11T06:07:49.612Z,83.44
2019-02-11T06:08:49.603Z,83.19
2019-02-11T06:09:49.629Z,82.78
2019-02-11T06:10:49.581Z,83.50
2019-02-11T06:11:49.569Z,82.98
2019-02-11T06:12:49.560Z,82.57
2019-02-11T06:13:49.545Z,82.36
2019-02-11T06:14:49.684Z,83.29
2019-02-11T06:15:49.536Z,82.46
2019-02-11T06:16:49.536Z,82.78
2019-02-11T06:17:49.507Z,82.67
2019-02-11T06:18:49.492Z,82.05
2019-02-11T06:19:49.481Z,82.36
2019-02-11T06:20:49.494Z,82.15
2019-02-11T06:21:49.476Z,82.46
2019-02-11T06:22:49.466Z,82.46
2019-02-11T06:23:49.436Z,82.46
2019-02-11T06:24:49.425Z,82.57
2019-02-11T06:25:49.434Z,81.95
2019-02-11T06:26:49.401Z,81.84
2019-02-11T06:27:49.412Z,82.15
2019-02-11T06:28:49.380Z,82.29
2019-02-11T06:29:49.370Z,82.46
2019-02-11T06:30:49.380Z,82.57
2019-02-11T06:31:49.345Z,82.26
2019-02-11T06:32:49.335Z,81.99
2019-02-11T06:33:49.356Z,82.98
2019-02-11T06:34:49.342Z,82.57
2019-02-11T06:35:49.323Z,81.64
2019-02-11T06:36:49.290Z,81.43
2019-02-11T06:37:49.279Z,81.43
2019-02-11T06:38:49.268Z,81.68
2019-02-11T06:39:49.256Z,82.67
2019-02-11T06:40:49.426Z,81.64
2019-02-11T06:41:49.233Z,81.33
2019-02-11T06:42:49.227Z,81.12
2019-02-11T06:43:49.257Z,81.26
2019-02-11T06:44:49.308Z,81.74
2019-02-11T06:45:49.234Z,82.67
2019-02-11T06:46:49.179Z,81.64
2019-02-11T06:47:49.167Z,81.33
2019-02-11T06:48:49.188Z,81.64
2019-02-11T06:49:49.146Z,81.99
2019-02-11T06:50:49.167Z,81.74
2019-02-11T06:51:49.121Z,81.78
2019-02-11T06:52:49.129Z,81.78
2019-02-11T06:53:49.143Z,81.57
2019-02-11T06:54:49.092Z,81.57
2019-02-11T06:55:49.247Z,81.88
2019-02-11T06:56:49.063Z,82.15
2019-02-11T06:57:49.056Z,82.15
2019-02-11T06:58:49.078Z,81.64
2019-02-11T06:59:49.035Z,81.88
2019-02-11T07:00:49.050Z,81.99
2019-02-11T07:01:49.038Z,81.99
2019-02-11T07:02:49.001Z,81.68
2019-02-11T07:03:48.994Z,81.88
2019-02-11T07:04:49.054Z,81.26
2019-02-11T07:05:49.097Z,81.78
2019-02-11T07:06:49.067Z,82.29
2019-02-11T07:07:48.966Z,81.68
2019-02-11T07:08:48.931Z,81.82
2019-02-11T07:09:49.785Z,82.34
2019-02-11T07:10:55.506Z,82.75
2019-02-11T07:11:49.894Z,82.19
2019-02-11T07:12:48.889Z,81.99
2019-02-11T07:13:48.905Z,82.19
2019-02-11T07:14:48.867Z,81.71
2019-02-11T07:15:48.878Z,82.54
2019-02-11T07:16:48.887Z,82.54
2019-02-11T07:17:48.848Z,81.71
2019-02-11T07:18:48.827Z,82.75
2019-02-11T07:19:48.811Z,81.82
2019-02-11T07:20:48.824Z,82.65
2019-02-11T07:21:48.790Z,82.95
2019-02-11T07:22:48.836Z,82.54
2019-02-11T07:23:48.766Z,82.19
2019-02-11T07:24:48.754Z,82.40
2019-02-11T07:25:48.767Z,82.60
2019-02-11T07:26:48.730Z,82.71
2019-02-11T07:27:48.721Z,81.88
2019-02-11T07:28:48.751Z,81.68
2019-02-11T07:29:48.699Z,81.95
2019-02-11T07:30:48.709Z,81.64
2019-02-11T07:31:48.717Z,81.26
2019-02-11T07:32:48.668Z,82.05
2019-02-11T07:33:48.654Z,81.54
2019-02-11T07:34:48.672Z,81.33
2019-02-11T07:35:48.767Z,81.57
2019-02-11T07:36:48.622Z,81.88
2019-02-11T07:37:48.617Z,82.71
2019-02-11T07:38:48.631Z,81.57
2019-02-11T07:39:48.588Z,81.57
2019-02-11T07:40:48.601Z,81.84
2019-02-11T07:41:48.606Z,81.74
2019-02-11T07:42:48.554Z,81.78
2019-02-11T07:43:48.550Z,81.74
2019-02-11T07:44:48.595Z,81.74
2019-02-11T07:45:48.544Z,81.64
2019-02-11T07:46:48.510Z,81.43
2019-02-11T07:47:48.555Z,81.23
2019-02-11T07:48:48.487Z,81.54
2019-02-11T07:49:48.474Z,81.84
2019-02-11T07:50:48.541Z,81.12
2019-02-11T07:51:48.454Z,81.33
2019-02-11T07:52:48.442Z,81.74
2019-02-11T07:53:48.432Z,81.64
2019-02-11T07:54:48.416Z,81.84
2019-02-11T07:55:48.438Z,81.64
2019-02-11T07:56:48.425Z,81.74
2019-02-11T07:57:48.389Z,81.74
2019-02-11T07:58:48.373Z,81.23
2019-02-11T07:59:48.364Z,81.02
2019-02-11T08:00:48.352Z,81.12
2019-02-11T08:01:48.361Z,81.12
2019-02-11T08:02:48.367Z,81.54
2019-02-11T08:03:48.318Z,81.49
2019-02-11T08:04:48.310Z,81.60
2019-02-11T08:05:48.292Z,81.02
2019-02-11T08:06:48.309Z,81.54
2019-02-11T08:07:48.271Z,81.60
2019-02-11T08:08:48.284Z,81.23
2019-02-11T08:09:48.250Z,81.54
2019-02-11T08:10:48.237Z,81.81
2019-02-11T08:11:48.255Z,81.49
2019-02-11T08:12:48.215Z,80.98
2019-02-11T08:13:48.204Z,81.23
2019-02-11T08:14:48.239Z,81.54
2019-02-11T08:15:48.180Z,81.84
2019-02-11T08:16:48.193Z,81.74
2019-02-11T08:17:48.160Z,81.95
2019-02-11T08:18:48.149Z,82.64
2019-02-11T08:19:48.135Z,81.09
2019-02-11T08:20:48.151Z,80.98
2019-02-11T08:21:48.138Z,81.60
2019-02-11T08:22:48.104Z,81.33
2019-02-11T08:23:48.091Z,82.88
2019-02-11T08:24:48.087Z,82.36
2019-02-11T08:25:48.073Z,81.39
2019-02-11T08:26:48.081Z,81.64
2019-02-11T08:27:48.074Z,81.91
2019-02-11T08:28:48.035Z,81.60
2019-02-11T08:29:48.025Z,80.94
2019-02-11T08:30:48.064Z,81.15
2019-02-11T08:31:48.055Z,81.05
2019-02-11T08:32:47.994Z,80.32
2019-02-11T08:33:48.041Z,81.15
2019-02-11T08:34:47.967Z,80.53
2019-02-11T08:35:47.956Z,80.46
2019-02-11T08:36:48.441Z,80.98
2019-02-11T08:37:47.937Z,80.88
2019-02-11T08:38:47.922Z,81.64
2019-02-11T08:39:47.931Z,81.81
2019-02-11T08:40:47.903Z,81.49
2019-02-11T08:41:47.911Z,81.70
2019-02-11T08:42:47.914Z,81.09
2019-02-11T08:43:47.867Z,81.60
2019-02-11T08:44:47.861Z,81.46
2019-02-11T08:45:47.903Z,81.29
2019-02-11T08:46:47.871Z,81.74
2019-02-11T08:47:47.944Z,81.68
2019-02-11T08:48:47.811Z,82.57
2019-02-11T08:49:47.804Z,82.67
2019-02-11T08:50:47.789Z,81.43
2019-02-11T08:51:47.804Z,81.09
2019-02-11T08:52:47.790Z,81.54
2019-02-11T08:53:47.754Z,81.23
2019-02-11T08:54:47.745Z,80.88
2019-02-11T08:55:47.734Z,80.57
2019-02-11T08:56:47.956Z,81.09
2019-02-11T08:57:48.931Z,81.09
2019-02-11T08:58:48.694Z,80.26
2019-02-11T08:59:48.455Z,80.94
2019-02-11T09:00:48.175Z,80.22
2019-02-11T09:01:48.814Z,79.15
2019-02-11T09:02:48.267Z,79.73
2019-02-11T09:03:47.818Z,78.49
2019-02-11T09:04:49.013Z,78.59
2019-02-11T09:05:50.540Z,78.94
2019-02-11T09:06:48.259Z,79.56
2019-02-11T09:07:48.568Z,79.05
2019-02-11T09:08:48.710Z,79.15
2019-02-11T09:09:47.808Z,79.05
2019-02-11T09:10:47.892Z,78.32
2019-02-11T09:11:48.316Z,78.42
2019-02-11T09:12:48.038Z,78.84
2019-02-11T09:13:48.175Z,78.94
2019-02-11T09:14:48.058Z,79.36
2019-02-11T09:15:55.084Z,78.63
2019-02-11T09:16:49.225Z,78.53
2019-02-11T09:17:48.119Z,79.05
2019-02-11T09:18:48.071Z,78.42
2019-02-11T09:19:48.831Z,77.91
2019-02-11T09:20:47.963Z,78.11
2019-02-11T09:21:48.538Z,78.59
2019-02-11T09:22:49.083Z,78.32
2019-02-11T09:23:47.967Z,77.19
2019-02-11T09:24:47.623Z,78.01
2019-02-11T09:25:48.294Z,78.36
2019-02-11T09:26:47.705Z,78.36
2019-02-11T09:27:47.502Z,78.84
2019-02-11T09:28:49.510Z,78.32
2019-02-11T09:29:47.505Z,77.08
2019-02-11T09:30:48.958Z,77.70
2019-02-11T09:31:49.388Z,78.53
2019-02-11T09:32:48.626Z,77.39
2019-02-11T09:33:48.560Z,78.11
2019-02-11T09:34:48.164Z,78.22
2019-02-11T09:35:47.375Z,77.08
2019-02-11T09:36:47.514Z,77.50
2019-02-11T09:37:48.168Z,76.87
2019-02-11T09:38:47.395Z,77.56
2019-02-11T09:39:48.214Z,77.84
2019-02-11T09:40:47.917Z,77.11
2019-02-11T09:41:49.339Z,75.57
2019-02-11T09:42:47.235Z,76.32
2019-02-11T09:43:47.241Z,76.22
2019-02-11T09:44:47.212Z,77.04
2019-02-11T09:45:47.176Z,78.08
2019-02-11T09:46:47.188Z,76.43
2019-02-11T09:47:47.175Z,76.64
2019-02-11T09:48:47.140Z,76.39
2019-02-11T09:49:47.129Z,77.04
2019-02-11T09:50:47.118Z,76.12
2019-02-11T09:51:47.142Z,76.01
2019-02-11T09:52:47.118Z,76.53
2019-02-11T09:53:47.084Z,75.91
2019-02-11T09:54:47.074Z,76.22
2019-02-11T09:55:47.067Z,76.22
2019-02-11T09:56:47.056Z,76.39
2019-02-11T09:57:47.099Z,76.39
2019-02-11T09:58:47.047Z,76.29
2019-02-11T09:59:47.023Z,75.67
2019-02-11T10:00:47.008Z,76.53
2019-02-11T10:01:46.997Z,77.32
2019-02-11T10:02:47.008Z,76.77
2019-02-11T10:03:47.062Z,75.77
2019-02-11T10:04:46.963Z,76.32
2019-02-11T10:05:46.957Z,76.53
2019-02-11T10:06:46.976Z,76.64
2019-02-11T10:07:46.957Z,76.64
2019-02-11T10:08:46.919Z,75.87
2019-02-11T10:09:47.930Z,75.26
2019-02-11T10:10:46.932Z,75.15
2019-02-11T10:11:46.886Z,76.08
2019-02-11T10:12:46.897Z,75.87
2019-02-11T10:13:46.882Z,75.87
2019-02-11T10:14:46.852Z,75.36
2019-02-11T10:15:46.848Z,77.22
2019-02-11T10:16:46.877Z,77.18
2019-02-11T10:17:46.842Z,75.43
2019-02-11T10:18:46.807Z,74.50
2019-02-11T10:19:46.797Z,74.40
2019-02-11T10:20:46.783Z,75.12
2019-02-11T10:21:46.777Z,75.01
2019-02-11T10:22:46.820Z,74.53
2019-02-11T10:23:46.761Z,73.77
2019-02-11T10:24:46.747Z,74.19
2019-02-11T10:25:46.736Z,74.91
2019-02-11T10:26:47.208Z,74.33
2019-02-11T10:27:46.730Z,75.87
2019-02-11T10:28:46.720Z,75.26
2019-02-11T10:29:46.689Z,75.57
2019-02-11T10:30:46.745Z,75.05
2019-02-11T10:31:46.663Z,76.22
2019-02-11T10:32:46.672Z,76.22
2019-02-11T10:33:46.644Z,75.49
2019-02-11T10:34:46.707Z,76.01
2019-02-11T10:35:46.622Z,76.70
2019-02-11T10:36:46.624Z,75.98
2019-02-11T10:37:46.618Z,74.50
2019-02-11T10:38:46.586Z,75.57
2019-02-11T10:39:46.620Z,75.57
2019-02-11T10:40:46.680Z,75.84
2019-02-11T10:41:46.554Z,75.22
2019-02-11T10:42:46.578Z,76.04
2019-02-11T10:43:46.567Z,74.77
2019-02-11T10:44:46.530Z,74.77
2019-02-11T10:45:48.693Z,73.74
2019-02-11T10:46:46.495Z,74.02
2019-02-11T10:47:46.508Z,73.74
2019-02-11T10:48:46.526Z,74.15
2019-02-11T10:49:46.461Z,73.95
2019-02-11T10:50:46.454Z,74.46
2019-02-11T10:51:46.490Z,74.84
2019-02-11T10:52:46.465Z,74.67
2019-02-11T10:53:46.416Z,73.09
2019-02-11T10:54:46.408Z,74.12
2019-02-11T10:55:46.399Z,74.63
2019-02-11T10:56:46.408Z,74.36
2019-02-11T10:57:46.395Z,74.12
2019-02-11T10:58:46.366Z,73.19
2019-02-11T10:59:46.358Z,74.36
2019-02-11T11:00:46.354Z,74.67
2019-02-11T11:01:46.332Z,73.74
2019-02-11T11:02:46.381Z,73.85
2019-02-11T11:03:46.305Z,74.57
2019-02-11T11:04:46.295Z,75.29
2019-02-11T11:05:46.291Z,74.36
2019-02-11T11:06:46.274Z,73.81
2019-02-11T11:07:46.290Z,73.74
2019-02-11T11:08:46.285Z,75.01
2019-02-11T11:09:46.241Z,74.50
2019-02-11T11:10:46.234Z,74.26
2019-02-11T11:11:46.219Z,74.05
2019-02-11T11:12:46.207Z,74.77
2019-02-11T11:13:46.220Z,74.74
2019-02-11T11:14:46.212Z,74.74
2019-02-11T11:15:46.177Z,73.60
2019-02-11T11:16:46.162Z,73.50
2019-02-11T11:17:46.162Z,73.50
2019-02-11T11:18:46.166Z,73.60
2019-02-11T11:19:46.136Z,73.85
2019-02-11T11:20:46.226Z,73.74
2019-02-11T11:21:46.112Z,74.05
2019-02-11T11:22:46.097Z,73.91
2019-02-11T11:23:46.118Z,74.22
2019-02-11T11:24:46.073Z,73.60
2019-02-11T11:25:46.063Z,73.71
2019-02-11T11:26:46.099Z,73.50
2019-02-11T11:27:46.040Z,73.68
2019-02-11T11:28:46.074Z,72.85
2019-02-11T11:29:46.021Z,74.33
2019-02-11T11:30:46.018Z,73.50
2019-02-11T11:31:46.001Z,73.81
2019-02-11T11:32:46.009Z,73.36
2019-02-11T11:33:45.996Z,73.98
2019-02-11T11:34:45.968Z,73.02
2019-02-11T11:35:45.953Z,73.36
2019-02-11T11:36:45.967Z,73.23
2019-02-11T11:37:45.934Z,72.41
2019-02-11T11:38:45.987Z,73.13
2019-02-11T11:39:46.056Z,73.13
2019-02-11T11:40:45.900Z,72.85
2019-02-11T11:41:45.887Z,73.81
2019-02-11T11:42:45.878Z,74.12
2019-02-11T11:43:45.893Z,74.95
2019-02-11T11:44:45.939Z,75.05
2019-02-11T11:45:45.843Z,75.36
2019-02-11T11:46:47.326Z,75.46
2019-02-11T11:47:45.825Z,75.46
2019-02-11T11:48:45.984Z,74.53
2019-02-11T11:49:45.804Z,74.63
2019-02-11T11:50:45.894Z,74.02
2019-02-11T11:51:45.780Z,73.40
2019-02-11T11:52:45.764Z,73.26
2019-02-11T11:53:45.775Z,72.44
2019-02-11T11:54:45.743Z,73.05
2019-02-11T11:55:45.740Z,73.23
2019-02-11T11:56:45.845Z,72.44
2019-02-11T11:57:45.710Z,71.89
2019-02-11T11:58:45.763Z,73.09
2019-02-11T11:59:45.687Z,73.81
2019-02-11T12:00:45.710Z,73.60
2019-02-11T12:01:45.673Z,73.19
2019-02-11T12:03:00.767Z,73.40
2019-02-11T12:03:46.710Z,72.75
2019-02-11T12:04:45.630Z,72.96
2019-02-11T12:05:45.686Z,72.06
2019-02-11T12:06:45.624Z,73.60
2019-02-11T12:07:45.611Z,73.81
2019-02-11T12:08:45.659Z,73.64
2019-02-11T12:09:45.579Z,73.30
2019-02-11T12:10:45.568Z,73.22
2019-02-11T12:11:45.556Z,73.19
2019-02-11T12:12:45.553Z,72.99
2019-02-11T12:13:45.555Z,72.96
2019-02-11T12:14:45.558Z,72.64
2019-02-11T12:15:45.510Z,71.89
2019-02-11T12:16:56.169Z,71.27
2019-02-11T12:17:46.536Z,70.52
2019-02-11T12:18:45.500Z,71.03
2019-02-11T12:19:45.466Z,70.83
2019-02-11T12:20:45.513Z,71.24
2019-02-11T12:21:45.447Z,71.03
2019-02-11T12:22:45.555Z,70.18
2019-02-11T12:23:45.450Z,70.18
2019-02-11T12:24:45.449Z,69.46
2019-02-11T12:25:45.399Z,70.48
2019-02-11T12:26:45.386Z,71.14
2019-02-11T12:27:45.445Z,71.14
2019-02-11T12:28:45.399Z,72.09
2019-02-11T12:29:45.352Z,72.37
2019-02-11T12:30:45.510Z,71.89
2019-02-11T12:31:45.345Z,73.26
2019-02-11T12:32:45.344Z,72.78
2019-02-11T12:33:45.342Z,73.50
2019-02-11T12:34:45.360Z,72.96
2019-02-11T12:35:45.324Z,72.75
2019-02-11T12:36:45.278Z,72.96
2019-02-11T12:37:45.280Z,71.72
2019-02-11T12:38:45.289Z,71.78
2019-02-11T12:39:45.244Z,71.27
2019-02-11T12:40:45.235Z,71.58
2019-02-11T12:41:45.257Z,71.30
2019-02-11T12:42:45.217Z,71.37
2019-02-11T12:43:45.229Z,71.17
2019-02-11T12:44:45.209Z,71.17
2019-02-11T12:45:45.183Z,71.75
2019-02-11T12:46:45.174Z,70.93
2019-02-11T12:47:45.208Z,70.72
2019-02-11T12:48:45.193Z,70.62
2019-02-11T12:49:45.135Z,70.10
2019-02-11T12:50:45.120Z,70.10
2019-02-11T12:51:45.113Z,70.52
2019-02-11T12:52:45.098Z,70.00