createdAt,value
2018-05-01T00:02:21.977Z,7.60
2018-05-01T00:04:49.452Z,7.50
2018-05-01T00:07:17.671Z,7.40
2018-05-01T00:09:45.132Z,7.40
2018-05-01T00:12:12.884Z,7.30
2018-05-01T00:14:40.605Z,7.30
2018-05-01T00:17:08.056Z,7.30
2018-05-01T00:19:35.532Z,7.30
2018-05-01T00:22:02.979Z,7.20
2018-05-01T00:24:30.448Z,7.20
2018-05-01T00:26:57.896Z,7.10
2018-05-01T00:29:25.359Z,7.10
2018-05-01T00:31:53.576Z,7.00
2018-05-01T00:34:21.036Z,6.90
2018-05-01T00:36:48.513Z,6.90
2018-05-01T00:39:15.992Z,6.90
2018-05-01T00:41:43.467Z,6.90
2018-05-01T00:44:11.009Z,6.90
2018-05-01T00:46:38.479Z,6.80
2018-05-01T00:49:05.980Z,6.80
2018-05-01T00:51:33.485Z,6.80
2018-05-01T00:54:00.932Z,6.70
2018-05-01T00:56:28.399Z,6.70
2018-05-01T00:58:55.892Z,6.70
2018-05-01T01:01:23.345Z,6.60
2018-05-01T01:03:50.792Z,6.70
2018-05-01T01:06:18.280Z,6.70
2018-05-01T01:08:45.731Z,6.80
2018-05-01T01:11:13.253Z,6.80
2018-05-01T01:13:40.692Z,6.80
2018-05-01T01:16:08.204Z,6.80
2018-05-01T01:18:36.439Z,6.80
2018-05-01T01:21:03.919Z,6.80
2018-05-01T01:23:31.355Z,6.80
2018-05-01T01:25:58.813Z,6.70
2018-05-01T01:28:26.296Z,6.70
2018-05-01T01:30:53.744Z,6.70
2018-05-01T01:33:21.245Z,6.70
2018-05-01T01:35:48.307Z,6.70
2018-05-01T01:38:15.278Z,6.60
2018-05-01T01:40:42.276Z,6.60
2018-05-01T01:43:09.281Z,6.60
2018-05-01T01:45:36.309Z,6.60
2018-05-01T01:48:03.273Z,6.60
2018-05-01T01:50:30.252Z,6.60
2018-05-01T01:52:57.990Z,6.60
2018-05-01T01:55:24.981Z,6.60
2018-05-01T01:57:51.953Z,6.60
2018-05-01T02:00:18.938Z,6.60
2018-05-01T02:02:45.899Z,6.60
2018-05-01T02:05:13.643Z,6.60
2018-05-01T02:07:40.830Z,6.60
2018-05-01T02:10:07.839Z,6.60
2018-05-01T02:12:34.851Z,6.60
2018-05-01T02:15:01.876Z,6.50
2018-05-01T02:17:28.865Z,6.40
2018-05-01T02:19:55.855Z,6.50
2018-05-01T02:22:23.604Z,6.50
2018-05-01T02:24:50.617Z,6.50
2018-05-01T02:27:17.703Z,6.50
2018-05-01T02:29:44.706Z,6.50
2018-05-01T02:32:11.701Z,6.50
2018-05-01T02:34:39.448Z,6.50
2018-05-01T02:37:06.437Z,6.50
2018-05-01T02:39:33.404Z,6.50
2018-05-01T02:42:00.384Z,6.50
2018-05-01T02:44:27.356Z,6.50
2018-05-01T02:46:54.367Z,6.40
2018-05-01T02:49:21.344Z,6.40
2018-05-01T02:51:48.304Z,6.40
2018-05-01T02:54:16.043Z,6.30
2018-05-01T02:56:43.004Z,6.30
2018-05-01T02:59:10.748Z,6.30
2018-05-01T03:01:37.712Z,6.30
2018-05-01T03:04:04.708Z,6.30
2018-05-01T03:06:31.753Z,6.40
2018-05-01T03:08:58.712Z,6.40
2018-05-01T03:11:25.688Z,6.40
2018-05-01T03:13:52.648Z,6.40
2018-05-01T03:16:19.641Z,6.40
2018-05-01T03:18:46.632Z,6.40
2018-05-01T03:21:13.631Z,6.30
2018-05-01T03:23:40.687Z,6.30
2018-05-01T03:26:07.668Z,6.30
2018-05-01T03:28:34.647Z,6.30
2018-05-01T03:31:02.409Z,6.20
2018-05-01T03:33:30.154Z,6.20
2018-05-01T03:35:57.105Z,6.20
2018-05-01T03:38:24.090Z,6.30
2018-05-01T03:40:51.064Z,6.30
2018-05-01T03:43:18.057Z,6.30
2018-05-01T03:45:45.788Z,6.30
2018-05-01T03:48:12.796Z,6.30
2018-05-01T03:50:39.764Z,6.30
2018-05-01T03:53:06.761Z,6.40
2018-05-01T03:55:33.751Z,6.40
2018-05-01T03:58:00.717Z,6.40
2018-05-01T04:00:27.703Z,6.40
2018-05-01T04:02:54.670Z,6.40
2018-05-01T04:05:21.644Z,6.40
2018-05-01T04:07:48.647Z,6.40
2018-05-01T04:10:16.377Z,6.40
2018-05-01T04:12:43.389Z,6.30
2018-05-01T04:15:10.347Z,6.40
2018-05-01T04:17:37.356Z,6.40
2018-05-01T04:20:04.333Z,6.40
2018-05-01T04:22:31.293Z,6.40
2018-05-01T04:24:58.281Z,6.40
2018-05-01T04:27:26.030Z,6.50
2018-05-01T04:29:52.996Z,6.40
2018-05-01T04:32:20.732Z,6.50
2018-05-01T04:34:47.708Z,6.50
2018-05-01T04:37:15.433Z,6.50
2018-05-01T04:39:42.416Z,6.50
2018-05-01T04:42:10.162Z,6.50
2018-05-01T04:44:38.035Z,6.50
2018-05-01T04:47:05.049Z,6.50
2018-05-01T04:49:32.008Z,6.50
2018-05-01T04:51:59.742Z,6.50
2018-05-01T04:54:26.725Z,6.50
2018-05-01T04:56:53.685Z,6.60
2018-05-01T04:59:20.665Z,6.60
2018-05-01T05:01:47.636Z,6.60
2018-05-01T05:04:14.633Z,6.60
2018-05-01T05:06:41.600Z,6.60
2018-05-01T05:09:09.317Z,6.60
2018-05-01T05:11:36.304Z,6.50
2018-05-01T05:14:04.042Z,6.60
2018-05-01T05:16:31.033Z,6.60
2018-05-01T05:18:58.011Z,6.60
2018-05-01T05:21:25.017Z,6.60
2018-05-01T05:23:51.976Z,6.60
2018-05-01T05:26:18.943Z,6.60
2018-05-01T05:28:45.919Z,6.70
2018-05-01T05:31:12.911Z,6.70
2018-05-01T05:33:39.900Z,6.70
2018-05-01T05:36:06.903Z,6.70
2018-05-01T05:38:33.960Z,6.80
2018-05-01T05:41:00.956Z,6.80
2018-05-01T05:43:27.977Z,6.80
2018-05-01T05:45:54.968Z,6.80
2018-05-01T05:48:22.036Z,6.90
2018-05-01T05:50:49.757Z,7.00
2018-05-01T05:53:16.741Z,6.90
2018-05-01T05:55:44.504Z,7.00
2018-05-01T05:58:11.495Z,7.00
2018-05-01T06:00:38.453Z,7.00
2018-05-01T06:03:05.637Z,7.10
2018-05-01T06:05:32.649Z,7.10
2018-05-01T06:08:00.522Z,7.10
2018-05-01T06:10:27.504Z,7.10
2018-05-01T06:12:54.495Z,7.10
2018-05-01T06:15:21.460Z,7.10
2018-05-01T06:17:48.443Z,7.10
2018-05-01T06:20:15.431Z,7.10
2018-05-01T06:22:42.388Z,7.10
2018-05-01T06:25:09.347Z,7.10
2018-05-01T06:27:36.349Z,7.10
2018-05-01T06:30:03.342Z,7.10
2018-05-01T06:32:30.356Z,7.10
2018-05-01T06:34:57.349Z,7.20
2018-05-01T06:37:24.327Z,7.10
2018-05-01T06:39:52.088Z,7.20
2018-05-01T06:42:19.813Z,7.20
2018-05-01T06:44:46.772Z,7.20
2018-05-01T06:47:13.771Z,7.20
2018-05-01T06:49:40.741Z,7.30
2018-05-01T06:52:07.712Z,7.30
2018-05-01T06:54:34.723Z,7.30
2018-05-01T06:57:01.714Z,7.40
2018-05-01T06:59:28.687Z,7.40
2018-05-01T07:01:56.436Z,7.40
2018-05-01T07:04:23.410Z,7.40
2018-05-01T07:06:50.393Z,7.40
2018-05-01T07:09:17.393Z,7.50
2018-05-01T07:11:44.377Z,7.60
2018-05-01T07:14:11.355Z,7.60
2018-05-01T07:16:38.368Z,7.70
2018-05-01T07:19:05.353Z,7.80
2018-05-01T07:21:32.321Z,7.90
2018-05-01T07:24:00.060Z,8.00
2018-05-01T07:26:27.023Z,8.00
2018-05-01T07:28:54.791Z,8.00
2018-05-01T07:31:21.749Z,8.00
2018-05-01T07:33:48.743Z,8.00
2018-05-01T07:36:15.720Z,8.00
2018-05-01T07:38:42.711Z,7.90
2018-05-01T07:41:09.685Z,8.00
2018-05-01T07:43:37.439Z,8.00
2018-05-01T07:46:04.422Z,8.00
2018-05-01T07:48:31.420Z,8.00
2018-05-01T07:50:58.380Z,8.00
2018-05-01T07:53:25.370Z,8.10
2018-05-01T07:55:52.341Z,8.20
2018-05-01T07:58:19.333Z,8.20
2018-05-01T08:00:46.304Z,8.20
2018-05-01T08:03:13.300Z,8.30
2018-05-01T08:05:40.289Z,8.30
2018-05-01T08:08:07.528Z,8.30
2018-05-01T08:10:34.901Z,8.30
2018-05-01T08:13:01.885Z,8.40
2018-05-01T08:15:28.936Z,8.50
2018-05-01T08:17:55.892Z,8.60
2018-05-01T08:20:22.882Z,8.80
2018-05-01T08:22:49.855Z,9.00
2018-05-01T08:25:18.420Z,9.10
2018-05-01T08:27:45.408Z,9.20
2018-05-01T08:30:12.381Z,9.30
2018-05-01T08:32:39.381Z,9.40
2018-05-01T08:35:07.118Z,9.50
2018-05-01T08:37:34.181Z,9.50
2018-05-01T08:40:01.116Z,9.50
2018-05-01T08:42:28.081Z,9.60
2018-05-01T08:44:55.075Z,9.70
2018-05-01T08:47:22.062Z,9.90
2018-05-01T08:49:49.064Z,10.10
2018-05-01T08:52:16.020Z,10.10
2018-05-01T08:54:42.999Z,10.20
2018-05-01T08:57:09.963Z,10.20
2018-05-01T08:59:37.724Z,10.50
2018-05-01T09:02:04.693Z,10.50
2018-05-01T09:04:31.708Z,10.60
2018-05-01T09:06:58.684Z,10.70
2018-05-01T09:09:26.421Z,10.90
2018-05-01T09:11:53.418Z,10.90
2018-05-01T09:14:20.388Z,11.00
2018-05-01T09:16:47.381Z,11.20
2018-05-01T09:19:15.108Z,11.40
2018-05-01T09:21:42.103Z,11.30
2018-05-01T09:24:09.075Z,11.40
2018-05-01T09:26:36.080Z,11.60
2018-05-01T09:29:03.041Z,11.80
2018-05-01T09:31:30.792Z,12.10
2018-05-01T09:33:57.804Z,12.00
2018-05-01T09:36:24.792Z,12.20
2018-05-01T09:38:52.528Z,12.40
2018-05-01T09:41:19.517Z,12.40
2018-05-01T09:43:46.511Z,12.40
2018-05-01T09:46:13.474Z,12.40
2018-05-01T09:48:40.456Z,12.40
2018-05-01T09:51:07.431Z,12.50
2018-05-01T09:53:34.907Z,12.60
2018-05-01T09:56:02.364Z,12.60
2018-05-01T09:58:29.839Z,12.70
2018-05-01T10:00:57.444Z,12.70
2018-05-01T10:03:24.916Z,12.70
2018-05-01T10:05:52.441Z,12.80
2018-05-01T10:08:20.693Z,13.10
2018-05-01T10:10:48.153Z,13.10
2018-05-01T10:13:15.639Z,13.10
2018-05-01T10:15:43.896Z,12.90
2018-05-01T10:18:12.127Z,12.90
2018-05-01T10:20:39.596Z,12.90
2018-05-01T10:23:07.295Z,13.00
2018-05-01T10:25:34.748Z,13.10
2018-05-01T10:28:02.244Z,13.30
2018-05-01T10:30:29.710Z,13.40
2018-05-01T10:32:57.208Z,13.50
2018-05-01T10:35:24.700Z,13.60
2018-05-01T10:37:52.174Z,13.70
2018-05-01T10:40:19.660Z,13.90
2018-05-01T10:42:47.114Z,13.90
2018-05-01T10:45:14.604Z,14.00
2018-05-01T10:47:42.064Z,14.00
2018-05-01T10:50:09.578Z,14.10
2018-05-01T10:52:37.144Z,14.10
2018-05-01T10:55:04.598Z,14.10
2018-05-01T10:57:32.076Z,14.20
2018-05-01T10:59:59.537Z,14.20
2018-05-01T11:02:27.805Z,14.40
2018-05-01T11:04:55.317Z,14.40
2018-05-01T11:07:23.530Z,14.70
2018-05-01T11:09:51.024Z,14.60
2018-05-01T11:12:18.495Z,14.80
2018-05-01T11:14:45.952Z,14.80
2018-05-01T11:17:13.423Z,14.80
2018-05-01T11:19:41.668Z,14.90
2018-05-01T11:22:09.124Z,14.90
2018-05-01T11:24:36.626Z,15.00
2018-05-01T11:27:04.122Z,15.10
2018-05-01T11:29:31.575Z,15.30
2018-05-01T11:31:59.048Z,15.30
2018-05-01T11:34:26.506Z,15.20
2018-05-01T11:36:53.990Z,15.20
2018-05-01T11:39:21.443Z,15.20
2018-05-01T11:41:48.920Z,15.30
2018-05-01T11:44:17.143Z,15.60
2018-05-01T11:46:44.649Z,15.60
2018-05-01T11:49:12.145Z,15.70
2018-05-01T11:51:39.603Z,15.60
2018-05-01T11:54:07.263Z,15.70
2018-05-01T11:56:34.796Z,15.70
2018-05-01T11:59:03.053Z,15.60
2018-05-01T12:01:30.505Z,15.60
2018-05-01T12:03:57.956Z,15.70
2018-05-01T12:06:25.427Z,15.70
2018-05-01T12:08:52.884Z,15.70
2018-05-01T12:11:20.342Z,15.80
2018-05-01T12:13:47.826Z,15.80
2018-05-01T12:16:16.092Z,15.80
2018-05-01T12:18:43.543Z,15.80
2018-05-01T12:21:11.077Z,15.90
2018-05-01T12:23:38.572Z,16.00
2018-05-01T12:26:06.036Z,16.00
2018-05-01T12:28:33.533Z,16.10
2018-05-01T12:31:00.991Z,16.10
2018-05-01T12:33:28.468Z,16.20
2018-05-01T12:35:56.768Z,16.10
2018-05-01T12:38:24.245Z,16.10
2018-05-01T12:40:52.467Z,16.40
2018-05-01T12:43:19.934Z,16.30
2018-05-01T12:45:48.168Z,16.40
2018-05-01T12:48:15.746Z,16.40
2018-05-01T12:50:43.216Z,16.40
2018-05-01T12:53:10.744Z,16.40
2018-05-01T12:55:38.314Z,16.50
2018-05-01T12:58:06.534Z,16.70
2018-05-01T13:00:34.009Z,16.60
2018-05-01T13:03:01.476Z,16.70
2018-05-01T13:05:28.958Z,16.80
2018-05-01T13:07:56.463Z,16.80
2018-05-01T13:10:23.979Z,16.80
2018-05-01T13:12:51.456Z,16.80
2018-05-01T13:15:18.904Z,16.90
2018-05-01T13:17:46.385Z,17.00
2018-05-01T13:20:13.847Z,17.10
2018-05-01T13:22:41.324Z,17.10
2018-05-01T13:25:08.875Z,17.20
2018-05-01T13:27:36.399Z,17.30
2018-05-01T13:30:03.949Z,17.30
2018-05-01T13:32:32.252Z,17.40
2018-05-01T13:34:59.651Z,17.40
2018-05-01T13:37:27.107Z,17.60
2018-05-01T13:39:54.577Z,18.10
2018-05-01T13:42:22.033Z,19.00
2018-05-01T13:44:49.574Z,20.00
2018-05-01T13:47:17.033Z,20.90
2018-05-01T13:49:44.483Z,21.60
2018-05-01T13:52:12.009Z,22.40
2018-05-01T13:54:39.560Z,23.10
2018-05-01T13:57:07.072Z,23.70
2018-05-01T13:59:34.504Z,24.60
2018-05-01T14:02:01.959Z,25.40
2018-05-01T14:04:29.522Z,26.10
2018-05-01T14:06:56.939Z,26.80
2018-05-01T14:09:24.387Z,27.50
2018-05-01T14:11:51.878Z,28.50
2018-05-01T14:14:19.344Z,29.50
2018-05-01T14:16:46.892Z,30.60
2018-05-01T14:19:14.437Z,31.40
2018-05-01T14:21:41.855Z,31.80
2018-05-01T14:24:09.334Z,32.40
2018-05-01T14:26:36.792Z,33.00
2018-05-01T14:29:04.257Z,33.20
2018-05-01T14:31:31.741Z,33.80
2018-05-01T14:33:59.215Z,34.70
2018-05-01T14:36:26.680Z,35.40
2018-05-01T14:38:54.164Z,36.10
2018-05-01T14:41:22.414Z,36.50
2018-05-01T14:43:49.860Z,36.40
2018-05-01T14:46:17.425Z,36.20
2018-05-01T14:48:44.880Z,36.30
2018-05-01T14:51:12.376Z,36.20
2018-05-01T14:53:39.856Z,36.30
2018-05-01T14:56:07.345Z,36.30
2018-05-01T14:58:34.810Z,36.70
2018-05-01T15:01:02.301Z,37.50
2018-05-01T15:03:30.520Z,38.30
2018-05-01T15:05:57.997Z,38.20
2018-05-01T15:08:25.504Z,38.20
2018-05-01T15:10:52.977Z,38.20
2018-05-01T15:13:20.479Z,38.70
2018-05-01T15:15:47.955Z,38.90
2018-05-01T15:18:15.442Z,38.70
2018-05-01T15:20:42.913Z,38.50
2018-05-01T15:23:10.420Z,38.40
2018-05-01T15:25:37.965Z,38.80
2018-05-01T15:28:05.364Z,39.00
2018-05-01T15:30:32.824Z,39.20
2018-05-01T15:33:00.308Z,39.10
2018-05-01T15:35:27.761Z,39.10
2018-05-01T15:37:55.239Z,38.80
2018-05-01T15:40:23.473Z,38.40
2018-05-01T15:42:51.101Z,38.40
2018-05-01T15:45:18.653Z,38.30
2018-05-01T15:47:46.141Z,36.50
2018-05-01T15:50:13.590Z,34.10
2018-05-01T15:52:41.138Z,32.80
2018-05-01T15:55:08.609Z,32.10
2018-05-01T15:57:36.083Z,31.00
2018-05-01T16:00:03.594Z,29.80
2018-05-01T16:02:31.121Z,28.60
2018-05-01T16:04:58.583Z,27.30
2018-05-01T16:07:26.076Z,26.10
2018-05-01T16:09:53.562Z,25.20
2018-05-01T16:12:21.041Z,24.30
2018-05-01T16:14:48.551Z,23.70
2018-05-01T16:17:16.014Z,23.10
2018-05-01T16:19:43.505Z,22.60
2018-05-01T16:22:10.984Z,22.10
2018-05-01T16:24:38.494Z,21.70
2018-05-01T16:27:05.972Z,21.20
2018-05-01T16:29:33.451Z,20.80
2018-05-01T16:32:00.903Z,20.60
2018-05-01T16:34:28.375Z,20.40
2018-05-01T16:36:55.878Z,20.20
2018-05-01T16:39:23.324Z,20.10
2018-05-01T16:41:50.797Z,19.90
2018-05-01T16:44:18.288Z,19.80
2018-05-01T16:46:45.752Z,19.60
2018-05-01T16:49:13.988Z,19.40
2018-05-01T16:51:41.450Z,19.30
2018-05-01T16:54:08.921Z,19.40
2018-05-01T16:56:36.399Z,19.40
2018-05-01T16:59:03.880Z,19.50
2018-05-01T17:01:31.358Z,19.60
2018-05-01T17:03:59.584Z,19.50
2018-05-01T17:06:27.113Z,19.50
2018-05-01T17:08:54.596Z,19.40
2018-05-01T17:11:22.066Z,19.70
2018-05-01T17:13:49.558Z,19.70
2018-05-01T17:16:17.790Z,19.40
2018-05-01T17:18:45.265Z,19.40
2018-05-01T17:21:12.760Z,19.20
2018-05-01T17:23:40.230Z,19.00
2018-05-01T17:26:07.704Z,18.90
2018-05-01T17:28:35.163Z,18.90
2018-05-01T17:31:02.653Z,19.10
2018-05-01T17:33:30.123Z,19.10
2018-05-01T17:35:57.649Z,18.80
2018-05-01T17:38:25.116Z,18.60
2018-05-01T17:40:52.584Z,18.50
2018-05-01T17:43:20.044Z,18.40
2018-05-01T17:45:47.532Z,18.30
2018-05-01T17:48:15.000Z,18.20
2018-05-01T17:50:42.475Z,18.00
2018-05-01T17:53:10.075Z,17.90
2018-05-01T17:55:37.534Z,17.80
2018-05-01T17:58:05.009Z,17.70
2018-05-01T18:00:32.463Z,17.60
2018-05-01T18:02:59.936Z,17.50
2018-05-01T18:05:27.380Z,17.40
2018-05-01T18:07:54.852Z,17.30
2018-05-01T18:10:22.306Z,17.20
2018-05-01T18:12:49.789Z,17.10
2018-05-01T18:15:17.269Z,17.00
2018-05-01T18:17:44.756Z,17.00
2018-05-01T18:20:12.235Z,16.90
2018-05-01T18:22:40.479Z,16.80
2018-05-01T18:25:08.064Z,16.80
2018-05-01T18:27:35.538Z,16.80
2018-05-01T18:30:03.018Z,16.70
2018-05-01T18:32:30.484Z,16.60
2018-05-01T18:34:58.057Z,16.50
2018-05-01T18:37:25.529Z,16.40
2018-05-01T18:39:53.014Z,16.30
2018-05-01T18:42:20.505Z,16.10
2018-05-01T18:44:47.978Z,16.00
2018-05-01T18:47:16.192Z,15.70
2018-05-01T18:49:43.897Z,15.70
2018-05-01T18:52:11.701Z,15.60
2018-05-01T18:54:39.208Z,15.50
2018-05-01T18:57:06.691Z,15.40
2018-05-01T18:59:34.347Z,15.30
2018-05-01T19:02:01.972Z,15.20
2018-05-01T19:04:29.832Z,15.00
2018-05-01T19:06:57.259Z,14.90
2018-05-01T19:09:24.826Z,14.70
2018-05-01T19:11:52.514Z,14.60
2018-05-01T19:14:19.996Z,14.50
2018-05-01T19:16:47.577Z,14.40
2018-05-01T19:19:15.167Z,14.30
2018-05-01T19:21:42.667Z,14.20
2018-05-01T19:24:10.394Z,14.10
2018-05-01T19:26:37.974Z,14.10
2018-05-01T19:29:05.496Z,14.00
2018-05-01T19:31:33.163Z,14.00
2018-05-01T19:34:00.711Z,13.90
2018-05-01T19:36:29.228Z,13.80
2018-05-01T19:38:56.731Z,13.80
2018-05-01T19:41:24.255Z,13.70
2018-05-01T19:43:51.737Z,13.70
2018-05-01T19:46:19.341Z,13.60
2018-05-01T19:48:46.823Z,13.60
2018-05-01T19:51:14.517Z,13.60
2018-05-01T19:53:42.808Z,13.50
2018-05-01T19:56:11.135Z,13.40
2018-05-01T19:58:38.824Z,13.40
2018-05-01T20:01:06.582Z,13.30
2018-05-01T20:03:34.015Z,13.20
2018-05-01T20:06:02.341Z,13.10
2018-05-01T20:08:30.555Z,13.00
2018-05-01T20:10:58.074Z,13.00
2018-05-01T20:13:25.655Z,12.90
2018-05-01T20:15:53.204Z,12.80
2018-05-01T20:18:20.797Z,12.80
2018-05-01T20:20:49.044Z,12.70
2018-05-01T20:23:16.495Z,12.70
2018-05-01T20:25:43.974Z,12.70
2018-05-01T20:28:11.420Z,12.60
2018-05-01T20:30:39.084Z,12.50
2018-05-01T20:33:07.250Z,12.50
2018-05-01T20:35:34.720Z,12.40
2018-05-01T20:38:02.201Z,12.40
2018-05-01T20:40:30.440Z,12.30
2018-05-01T20:42:58.682Z,12.30
2018-05-01T20:45:26.175Z,12.20
2018-05-01T20:47:53.648Z,12.20
2018-05-01T20:50:21.142Z,12.20
2018-05-01T20:52:49.385Z,12.10
2018-05-01T20:55:16.895Z,12.10
2018-05-01T20:57:44.414Z,12.10
2018-05-01T21:00:11.858Z,12.10
2018-05-01T21:02:39.333Z,12.00
2018-05-01T21:05:06.783Z,12.00
2018-05-01T21:07:34.275Z,12.00
2018-05-01T21:10:01.733Z,12.10
2018-05-01T21:12:29.207Z,12.10
2018-05-01T21:14:56.760Z,12.00
2018-05-01T21:17:24.252Z,12.00
2018-05-01T21:19:51.708Z,12.00
2018-05-01T21:22:19.211Z,12.10
2018-05-01T21:24:47.517Z,12.20
2018-05-01T21:27:14.993Z,12.20
2018-05-01T21:29:42.468Z,12.30
2018-05-01T21:32:09.936Z,12.30
2018-05-01T21:34:37.421Z,12.30
2018-05-01T21:37:05.030Z,12.30
2018-05-01T21:39:32.549Z,12.20
2018-05-01T21:42:00.764Z,12.10
2018-05-01T21:44:28.260Z,12.10
2018-05-01T21:46:55.722Z,12.10
2018-05-01T21:49:23.965Z,12.00
2018-05-01T21:51:51.454Z,11.90
2018-05-01T21:54:19.716Z,12.00
2018-05-01T21:56:47.201Z,11.90
2018-05-01T21:59:15.432Z,11.90
2018-05-01T22:01:42.924Z,11.90
2018-05-01T22:04:10.385Z,11.90
2018-05-01T22:06:37.876Z,11.80
2018-05-01T22:09:05.335Z,11.80
2018-05-01T22:11:32.821Z,11.80
2018-05-01T22:14:00.295Z,11.70
2018-05-01T22:16:27.764Z,11.70
2018-05-01T22:18:55.215Z,11.70
2018-05-01T22:21:22.698Z,11.70
2018-05-01T22:23:50.172Z,11.70
2018-05-01T22:26:17.622Z,11.70
2018-05-01T22:28:45.161Z,11.60
2018-05-01T22:31:12.568Z,11.60
2018-05-01T22:33:40.058Z,11.60
2018-05-01T22:36:07.534Z,11.50
2018-05-01T22:38:35.008Z,11.50
2018-05-01T22:41:03.230Z,11.50
2018-05-01T22:43:30.716Z,11.50
2018-05-01T22:45:58.200Z,11.50
2018-05-01T22:48:26.453Z,11.50
2018-05-01T22:50:53.932Z,11.50
2018-05-01T22:53:22.198Z,11.50
2018-05-01T22:55:49.666Z,11.50
2018-05-01T22:58:17.129Z,11.50
2018-05-01T23:00:45.369Z,11.50
2018-05-01T23:03:12.849Z,11.50
2018-05-01T23:05:40.325Z,11.50
2018-05-01T23:08:08.581Z,11.50
2018-05-01T23:10:36.047Z,11.40
2018-05-01T23:13:03.549Z,11.40
2018-05-01T23:15:31.027Z,11.40
2018-05-01T23:17:58.501Z,11.40
2018-05-01T23:20:25.979Z,11.30
2018-05-01T23:22:53.460Z,11.30
2018-05-01T23:25:20.957Z,11.30
2018-05-01T23:27:48.411Z,11.30
2018-05-01T23:30:15.980Z,11.20
2018-05-01T23:32:43.437Z,11.20
2018-05-01T23:35:10.929Z,11.20
2018-05-01T23:37:38.385Z,11.10
2018-05-01T23:40:05.868Z,11.10
2018-05-01T23:42:34.091Z,11.00
2018-05-01T23:45:01.607Z,11.00
2018-05-01T23:47:29.861Z,11.00
2018-05-01T23:49:57.337Z,10.90
2018-05-01T23:52:25.672Z,10.90
2018-05-01T23:54:53.167Z,10.90
2018-05-01T23:57:20.653Z,10.90
2018-05-01T23:59:48.138Z,10.80
