createdAt,value
2017-12-16T00:00:10.960Z,34.65
2017-12-16T00:02:38.344Z,34.62
2017-12-16T00:05:05.839Z,34.66
2017-12-16T00:07:33.226Z,34.60
2017-12-16T00:10:00.682Z,34.70
2017-12-16T00:12:28.083Z,34.67
2017-12-16T00:14:55.515Z,34.68
2017-12-16T00:17:22.913Z,34.80
2017-12-16T00:19:50.434Z,34.75
2017-12-16T00:22:17.862Z,34.73
2017-12-16T00:24:45.379Z,34.68
2017-12-16T00:27:12.731Z,34.74
2017-12-16T00:29:40.122Z,34.75
2017-12-16T00:32:07.507Z,34.88
2017-12-16T00:34:34.946Z,34.87
2017-12-16T00:37:02.363Z,34.80
2017-12-16T00:39:29.735Z,34.90
2017-12-16T00:41:57.187Z,34.92
2017-12-16T00:44:24.581Z,34.86
2017-12-16T00:46:51.943Z,34.83
2017-12-16T00:49:19.538Z,34.87
2017-12-16T00:51:46.884Z,34.89
2017-12-16T00:54:14.356Z,34.94
2017-12-16T00:56:41.845Z,34.87
2017-12-16T00:59:09.239Z,34.89
2017-12-16T01:01:36.593Z,34.85
2017-12-16T01:04:04.151Z,34.91
2017-12-16T01:06:31.557Z,34.84
2017-12-16T01:08:58.921Z,34.81
2017-12-16T01:11:26.354Z,34.83
2017-12-16T01:13:53.762Z,34.84
2017-12-16T01:16:21.114Z,34.81
2017-12-16T01:18:48.546Z,34.84
2017-12-16T01:21:16.009Z,34.86
2017-12-16T01:23:43.456Z,34.89
2017-12-16T01:26:10.992Z,34.79
2017-12-16T01:28:38.426Z,34.76
2017-12-16T01:31:05.859Z,34.67
2017-12-16T01:33:33.287Z,34.76
2017-12-16T01:36:00.678Z,34.78
2017-12-16T01:38:28.207Z,34.77
2017-12-16T01:40:55.589Z,34.77
2017-12-16T01:43:23.052Z,34.70
2017-12-16T01:45:50.509Z,34.72
2017-12-16T01:48:17.942Z,34.74
2017-12-16T01:50:45.310Z,34.77
2017-12-16T01:53:12.777Z,34.70
2017-12-16T01:55:40.199Z,34.76
2017-12-16T01:58:07.543Z,34.82
2017-12-16T02:00:35.100Z,34.81
2017-12-16T02:03:02.496Z,34.80
2017-12-16T02:05:29.853Z,34.74
2017-12-16T02:07:57.452Z,34.77
2017-12-16T02:10:24.859Z,34.75
2017-12-16T02:12:52.338Z,34.74
2017-12-16T02:15:19.699Z,34.78
2017-12-16T02:17:47.106Z,34.82
2017-12-16T02:20:14.750Z,34.77
2017-12-16T02:22:42.211Z,34.79
2017-12-16T02:25:09.854Z,34.70
2017-12-16T02:27:37.262Z,34.67
2017-12-16T02:30:04.715Z,34.79
2017-12-16T02:32:32.153Z,34.70
2017-12-16T02:34:59.572Z,34.71
2017-12-16T02:37:27.221Z,34.70
2017-12-16T02:39:54.613Z,34.64
2017-12-16T02:42:22.016Z,34.81
2017-12-16T02:44:49.445Z,34.79
2017-12-16T02:47:16.871Z,34.75
2017-12-16T02:49:44.599Z,34.72
2017-12-16T02:52:12.011Z,34.75
2017-12-16T02:54:39.445Z,34.76
2017-12-16T02:57:06.849Z,34.70
2017-12-16T02:59:34.354Z,34.75
2017-12-16T03:02:01.883Z,34.73
2017-12-16T03:04:29.274Z,34.77
2017-12-16T03:06:56.712Z,34.84
2017-12-16T03:09:24.099Z,34.85
2017-12-16T03:11:51.520Z,34.75
2017-12-16T03:14:18.948Z,34.74
2017-12-16T03:16:46.538Z,34.79
2017-12-16T03:19:13.916Z,34.78
2017-12-16T03:21:41.368Z,34.73
2017-12-16T03:24:08.963Z,34.77
2017-12-16T03:26:36.358Z,34.83
2017-12-16T03:29:03.754Z,34.90
2017-12-16T03:31:31.155Z,34.80
2017-12-16T03:33:58.602Z,34.86
2017-12-16T03:36:26.051Z,34.90
2017-12-16T03:38:53.551Z,34.83
2017-12-16T03:41:21.174Z,34.75
2017-12-16T03:43:48.562Z,34.76
2017-12-16T03:46:16.482Z,34.84
2017-12-16T03:48:43.882Z,34.85
2017-12-16T03:51:11.473Z,35.00
2017-12-16T03:53:38.810Z,34.89
2017-12-16T03:56:06.221Z,34.87
2017-12-16T03:58:33.655Z,34.78
2017-12-16T04:01:01.087Z,34.90
2017-12-16T04:03:28.456Z,34.89
2017-12-16T04:05:55.795Z,34.96
2017-12-16T04:08:23.232Z,34.89
2017-12-16T04:10:50.650Z,34.93
2017-12-16T04:13:18.168Z,34.99
2017-12-16T04:15:45.589Z,35.01
2017-12-16T04:18:13.010Z,35.00
2017-12-16T04:20:40.422Z,34.97
2017-12-16T04:23:07.777Z,35.07
2017-12-16T04:25:35.689Z,35.04
2017-12-16T04:28:03.063Z,35.07
2017-12-16T04:30:30.428Z,35.13
2017-12-16T04:32:58.022Z,35.29
2017-12-16T04:35:25.391Z,35.18
2017-12-16T04:37:52.732Z,35.10
2017-12-16T04:40:20.211Z,35.15
2017-12-16T04:42:47.637Z,35.16
2017-12-16T04:45:15.246Z,35.19
2017-12-16T04:47:42.650Z,35.24
2017-12-16T04:50:10.008Z,35.24
2017-12-16T04:52:37.365Z,35.22
2017-12-16T04:55:04.794Z,35.35
2017-12-16T04:57:32.140Z,35.29
2017-12-16T04:59:59.553Z,35.26
2017-12-16T05:02:26.952Z,35.21
2017-12-16T05:04:54.498Z,35.48
2017-12-16T05:07:21.909Z,35.37
2017-12-16T05:09:49.270Z,35.43
2017-12-16T05:12:16.727Z,35.34
2017-12-16T05:14:44.125Z,35.34
2017-12-16T05:17:11.781Z,35.29
2017-12-16T05:19:39.240Z,35.26
2017-12-16T05:22:06.610Z,35.25
2017-12-16T05:24:34.053Z,35.31
2017-12-16T05:27:01.435Z,35.30
2017-12-16T05:29:28.822Z,35.30
2017-12-16T05:31:56.336Z,35.37
2017-12-16T05:34:23.724Z,35.33
2017-12-16T05:36:51.114Z,35.27
2017-12-16T05:39:18.492Z,35.27
2017-12-16T05:41:45.830Z,35.29
2017-12-16T05:44:13.316Z,35.29
2017-12-16T05:46:40.833Z,35.39
2017-12-16T05:49:08.215Z,35.41
2017-12-16T05:51:35.602Z,35.39
2017-12-16T05:54:03.069Z,35.32
2017-12-16T05:56:30.467Z,35.36
2017-12-16T05:58:57.875Z,35.39
2017-12-16T06:01:25.527Z,35.32
2017-12-16T06:03:52.886Z,35.34
2017-12-16T06:06:20.337Z,35.38
2017-12-16T06:08:47.750Z,35.47
2017-12-16T06:11:15.162Z,35.42
2017-12-16T06:13:42.789Z,35.42
2017-12-16T06:16:10.168Z,35.42
2017-12-16T06:18:37.574Z,35.40
2017-12-16T06:21:04.920Z,35.50
2017-12-16T06:23:32.300Z,35.51
2017-12-16T06:25:59.715Z,35.55
2017-12-16T06:28:27.146Z,35.53
2017-12-16T06:30:55.525Z,35.50
2017-12-16T06:33:22.966Z,35.60
2017-12-16T06:35:50.527Z,35.65
2017-12-16T06:38:17.914Z,35.62
2017-12-16T06:40:45.439Z,35.67
2017-12-16T06:43:12.854Z,35.66
2017-12-16T06:45:40.410Z,35.64
2017-12-16T06:48:07.963Z,35.64
2017-12-16T06:50:35.335Z,35.76
2017-12-16T06:53:02.825Z,35.65
2017-12-16T06:55:30.220Z,35.55
2017-12-16T06:57:58.587Z,35.57
2017-12-16T07:00:25.959Z,35.55
2017-12-16T07:02:53.572Z,35.47
2017-12-16T07:05:20.991Z,35.59
2017-12-16T07:07:48.346Z,35.59
2017-12-16T07:10:15.698Z,35.49
2017-12-16T07:12:43.110Z,35.49
2017-12-16T07:15:10.457Z,35.57
2017-12-16T07:17:37.904Z,35.47
2017-12-16T07:20:05.325Z,35.43
2017-12-16T07:22:32.678Z,35.47
2017-12-16T07:25:00.286Z,35.42
2017-12-16T07:27:27.777Z,35.49
2017-12-16T07:29:55.234Z,35.51
2017-12-16T07:32:22.978Z,35.33
2017-12-16T07:34:50.494Z,35.34
2017-12-16T07:37:17.850Z,35.34
2017-12-16T07:39:45.209Z,35.26
2017-12-16T07:42:12.639Z,35.16
2017-12-16T07:44:40.055Z,35.27
2017-12-16T07:47:07.401Z,35.21
2017-12-16T07:49:34.913Z,35.17
2017-12-16T07:52:02.340Z,35.26
2017-12-16T07:54:29.798Z,35.21
2017-12-16T07:56:57.282Z,35.13
2017-12-16T07:59:24.655Z,35.12
2017-12-16T08:01:52.157Z,35.16
2017-12-16T08:04:19.598Z,35.05
2017-12-16T08:06:46.986Z,35.15
2017-12-16T08:09:14.379Z,34.92
2017-12-16T08:11:41.760Z,35.17
2017-12-16T08:14:09.160Z,35.02
2017-12-16T08:16:36.556Z,35.07
2017-12-16T08:19:03.987Z,34.98
2017-12-16T08:21:31.384Z,34.99
2017-12-16T08:23:58.798Z,34.92
2017-12-16T08:26:26.142Z,34.86
2017-12-16T08:28:53.746Z,34.96
2017-12-16T08:31:21.355Z,34.97
2017-12-16T08:33:48.809Z,34.86
2017-12-16T08:36:16.223Z,34.71
2017-12-16T08:38:43.833Z,34.89
2017-12-16T08:41:11.278Z,34.80
2017-12-16T08:43:38.709Z,34.71
2017-12-16T08:46:06.164Z,34.77
2017-12-16T08:48:33.517Z,34.74
2017-12-16T08:51:00.953Z,34.71
2017-12-16T08:53:28.478Z,34.71
2017-12-16T08:55:55.876Z,34.83
2017-12-16T08:58:23.421Z,34.73
2017-12-16T09:00:51.055Z,34.70
2017-12-16T09:03:18.476Z,34.70
2017-12-16T09:05:45.900Z,34.66
2017-12-16T09:08:13.369Z,34.76
2017-12-16T09:10:40.758Z,34.75
2017-12-16T09:13:08.193Z,34.71
2017-12-16T09:15:35.666Z,34.71
2017-12-16T09:18:03.267Z,34.59
2017-12-16T09:20:30.804Z,34.69
2017-12-16T09:22:58.279Z,34.68
2017-12-16T09:25:25.694Z,34.68
2017-12-16T09:27:53.361Z,34.58
2017-12-16T09:30:20.759Z,34.59
2017-12-16T09:32:48.227Z,34.53
2017-12-16T09:35:15.651Z,34.66
2017-12-16T09:37:43.020Z,34.60
2017-12-16T09:40:10.521Z,34.59
2017-12-16T09:42:38.042Z,34.52
2017-12-16T09:45:05.444Z,34.69
2017-12-16T09:47:32.986Z,34.64
2017-12-16T09:50:00.391Z,34.62
2017-12-16T09:52:27.820Z,34.62
2017-12-16T09:54:55.233Z,34.63
2017-12-16T09:57:22.760Z,34.60
2017-12-16T09:59:50.156Z,34.49
2017-12-16T10:02:17.517Z,34.45
2017-12-16T10:04:44.935Z,34.37
2017-12-16T10:07:12.329Z,34.34
2017-12-16T10:09:39.735Z,34.25
2017-12-16T10:12:07.102Z,34.33
2017-12-16T10:14:34.518Z,34.21
2017-12-16T10:17:01.911Z,34.15
2017-12-16T10:19:29.322Z,34.19
2017-12-16T10:21:56.683Z,34.16
2017-12-16T10:24:24.102Z,34.17
2017-12-16T10:26:51.552Z,34.18
2017-12-16T10:29:19.067Z,34.27
2017-12-16T10:31:46.429Z,34.14
2017-12-16T10:34:13.881Z,34.19
2017-12-16T10:36:41.495Z,34.13
2017-12-16T10:39:08.878Z,34.14
2017-12-16T10:41:36.331Z,34.09
2017-12-16T10:44:03.864Z,34.15
2017-12-16T10:46:31.238Z,34.25
2017-12-16T10:48:58.658Z,34.14
2017-12-16T10:51:26.102Z,34.23
2017-12-16T10:53:53.642Z,34.29
2017-12-16T10:56:21.047Z,34.38
2017-12-16T10:58:48.434Z,34.23
2017-12-16T11:01:16.051Z,34.27
2017-12-16T11:03:43.537Z,34.42
2017-12-16T11:06:10.914Z,34.42
2017-12-16T11:08:38.329Z,34.36
2017-12-16T11:11:05.683Z,34.43
2017-12-16T11:13:33.960Z,34.30
2017-12-16T11:16:01.422Z,34.35
2017-12-16T11:18:28.845Z,34.34
2017-12-16T11:20:56.201Z,34.28
2017-12-16T11:23:23.710Z,34.33
2017-12-16T11:25:51.200Z,34.21
2017-12-16T11:28:18.719Z,34.23
2017-12-16T11:30:46.182Z,34.35
2017-12-16T11:33:13.736Z,34.49
2017-12-16T11:35:41.281Z,34.33
2017-12-16T11:38:08.999Z,34.31
2017-12-16T11:40:36.338Z,34.33
2017-12-16T11:43:03.840Z,34.31
2017-12-16T11:45:31.187Z,34.32
2017-12-16T11:47:58.559Z,34.26
2017-12-16T11:50:26.018Z,34.30
2017-12-16T11:52:53.453Z,34.29
2017-12-16T11:55:20.900Z,34.21
2017-12-16T11:57:48.488Z,34.26
2017-12-16T12:00:15.852Z,34.34
2017-12-16T12:02:43.340Z,34.44
2017-12-16T12:05:10.842Z,34.29
2017-12-16T12:07:38.375Z,34.32
2017-12-16T12:10:05.838Z,34.35
2017-12-16T12:12:33.198Z,34.33
2017-12-16T12:15:00.769Z,34.27
2017-12-16T12:17:28.194Z,34.36
2017-12-16T12:19:55.658Z,34.33
2017-12-16T12:22:23.042Z,34.47
2017-12-16T12:24:50.465Z,34.42
2017-12-16T12:27:17.870Z,34.38
2017-12-16T12:29:45.312Z,34.36
2017-12-16T12:32:12.729Z,34.39
2017-12-16T12:34:40.087Z,34.41
2017-12-16T12:37:07.450Z,34.35
2017-12-16T12:39:34.902Z,34.43
2017-12-16T12:42:02.292Z,34.46
2017-12-16T12:44:29.713Z,34.46
2017-12-16T12:46:57.097Z,34.40
2017-12-16T12:49:24.497Z,34.43
2017-12-16T12:51:51.887Z,34.50
2017-12-16T12:54:19.526Z,34.50
2017-12-16T12:56:46.932Z,34.50
2017-12-16T12:59:14.296Z,34.60
2017-12-16T13:01:41.858Z,34.67
2017-12-16T13:04:09.248Z,34.67
2017-12-16T13:06:36.835Z,34.54
2017-12-16T13:09:04.245Z,34.52
2017-12-16T13:11:31.754Z,34.65
2017-12-16T13:13:59.249Z,34.64
2017-12-16T13:16:26.594Z,34.67
2017-12-16T13:18:54.014Z,34.61
2017-12-16T13:21:21.414Z,34.54
2017-12-16T13:23:48.760Z,34.69
2017-12-16T13:26:16.131Z,34.53
2017-12-16T13:28:43.570Z,34.56
2017-12-16T13:31:10.950Z,34.48
2017-12-16T13:33:38.319Z,34.55
2017-12-16T13:36:05.749Z,34.56
2017-12-16T13:38:33.102Z,34.41
2017-12-16T13:41:00.440Z,34.49
2017-12-16T13:43:27.878Z,34.57
2017-12-16T13:45:55.223Z,34.44
2017-12-16T13:48:22.668Z,34.48
2017-12-16T13:50:50.052Z,34.48
2017-12-16T13:53:17.463Z,34.52
2017-12-16T13:55:44.815Z,34.62
2017-12-16T13:58:12.269Z,34.53
2017-12-16T14:00:39.716Z,34.58
2017-12-16T14:03:07.135Z,34.57
2017-12-16T14:05:34.628Z,34.55
2017-12-16T14:08:01.982Z,34.55
2017-12-16T14:10:29.449Z,34.61
2017-12-16T14:12:56.809Z,34.55
2017-12-16T14:15:24.254Z,34.55
2017-12-16T14:17:51.654Z,34.60
2017-12-16T14:20:19.167Z,34.57
2017-12-16T14:22:46.593Z,34.56
2017-12-16T14:25:14.735Z,34.54
2017-12-16T14:27:42.131Z,34.54
2017-12-16T14:30:09.534Z,34.65
2017-12-16T14:32:36.937Z,34.57
2017-12-16T14:35:04.464Z,34.57
2017-12-16T14:37:31.887Z,34.51
2017-12-16T14:39:59.276Z,34.53
2017-12-16T14:42:26.670Z,35.02
2017-12-16T14:44:54.037Z,35.26
2017-12-16T14:47:21.758Z,34.84
2017-12-16T14:49:49.122Z,34.80
2017-12-16T14:52:16.507Z,34.85
2017-12-16T14:54:43.847Z,34.83
2017-12-16T14:57:11.307Z,34.84
2017-12-16T14:59:38.772Z,35.20
2017-12-16T15:02:06.193Z,34.88
2017-12-16T15:04:33.600Z,35.00
2017-12-16T15:07:01.003Z,35.04
2017-12-16T15:09:28.436Z,35.14
2017-12-16T15:11:55.866Z,35.08
2017-12-16T15:14:23.329Z,34.92
2017-12-16T15:16:50.686Z,35.35
2017-12-16T15:19:18.115Z,35.40
2017-12-16T15:21:45.513Z,35.17
2017-12-16T15:24:12.985Z,35.05
2017-12-16T15:26:40.396Z,35.12
2017-12-16T15:29:07.748Z,35.09
2017-12-16T15:31:35.181Z,35.10
2017-12-16T15:34:02.759Z,35.16
2017-12-16T15:36:30.134Z,35.10
2017-12-16T15:38:57.638Z,35.12
2017-12-16T15:41:25.089Z,34.66
2017-12-16T15:43:52.498Z,35.16
2017-12-16T15:46:19.920Z,35.11
2017-12-16T15:48:47.348Z,35.16
2017-12-16T15:51:14.796Z,35.26
2017-12-16T15:53:42.214Z,35.16
2017-12-16T15:56:09.601Z,35.20
2017-12-16T15:58:36.982Z,35.26
2017-12-16T16:01:04.379Z,35.32
2017-12-16T16:03:31.734Z,35.34
2017-12-16T16:05:59.177Z,35.39
2017-12-16T16:08:26.618Z,35.49
2017-12-16T16:10:54.007Z,35.58
2017-12-16T16:13:21.464Z,35.64
2017-12-16T16:15:48.959Z,35.71
2017-12-16T16:18:16.350Z,35.75
2017-12-16T16:20:43.790Z,35.82
2017-12-16T16:23:11.351Z,35.88
2017-12-16T16:25:38.702Z,35.97
2017-12-16T16:28:06.095Z,36.06
2017-12-16T16:30:33.545Z,36.15
2017-12-16T16:33:00.880Z,36.02
2017-12-16T16:35:28.271Z,35.91
2017-12-16T16:37:55.727Z,36.18
2017-12-16T16:40:23.150Z,36.63
2017-12-16T16:42:50.682Z,36.76
2017-12-16T16:45:18.068Z,36.90
2017-12-16T16:47:45.412Z,37.28
2017-12-16T16:50:12.811Z,37.13
2017-12-16T16:52:40.214Z,37.16
2017-12-16T16:55:07.612Z,37.94
2017-12-16T16:57:35.043Z,37.42
2017-12-16T17:00:02.416Z,37.65
2017-12-16T17:02:29.819Z,37.73
2017-12-16T17:04:57.230Z,37.85
2017-12-16T17:07:24.633Z,37.78
2017-12-16T17:09:52.031Z,37.96
2017-12-16T17:12:19.428Z,38.12
2017-12-16T17:14:46.790Z,38.16
2017-12-16T17:17:14.160Z,38.24
2017-12-16T17:19:41.573Z,38.40
2017-12-16T17:22:09.002Z,38.52
2017-12-16T17:24:36.457Z,38.64
2017-12-16T17:27:03.826Z,38.84
2017-12-16T17:29:31.211Z,38.98
2017-12-16T17:31:58.568Z,39.21
2017-12-16T17:34:25.948Z,39.28
2017-12-16T17:36:53.328Z,39.49
2017-12-16T17:39:20.676Z,39.62
2017-12-16T17:41:48.147Z,39.76
2017-12-16T17:44:15.596Z,39.95
2017-12-16T17:46:43.031Z,40.00
2017-12-16T17:49:10.412Z,40.11
2017-12-16T17:51:37.799Z,40.22
2017-12-16T17:54:05.306Z,40.30
2017-12-16T17:56:32.662Z,40.34
2017-12-16T17:59:00.023Z,40.54
2017-12-16T18:01:27.448Z,40.67
2017-12-16T18:03:54.889Z,40.78
2017-12-16T18:06:22.375Z,40.91
2017-12-16T18:08:49.875Z,40.97
2017-12-16T18:11:17.256Z,41.10
2017-12-16T18:13:44.610Z,41.18
2017-12-16T18:16:12.087Z,41.30
2017-12-16T18:18:39.544Z,41.39
2017-12-16T18:21:06.936Z,41.47
2017-12-16T18:23:34.477Z,41.49
2017-12-16T18:26:01.970Z,41.57
2017-12-16T18:28:29.307Z,41.63
2017-12-16T18:30:57.293Z,41.70
2017-12-16T18:33:24.739Z,41.84
2017-12-16T18:35:52.094Z,41.87
2017-12-16T18:38:19.773Z,41.96
2017-12-16T18:40:47.150Z,41.99
2017-12-16T18:43:14.528Z,42.12
2017-12-16T18:45:41.912Z,42.16
2017-12-16T18:48:09.450Z,42.19
2017-12-16T18:50:36.852Z,42.22
2017-12-16T18:53:04.247Z,42.29
2017-12-16T18:55:31.581Z,42.32
2017-12-16T18:57:58.949Z,42.42
2017-12-16T19:00:26.379Z,42.46
2017-12-16T19:02:53.738Z,42.52
2017-12-16T19:05:21.122Z,42.58
2017-12-16T19:07:48.575Z,42.65
2017-12-16T19:10:15.987Z,42.71
2017-12-16T19:12:43.400Z,42.78
2017-12-16T19:15:10.774Z,42.88
2017-12-16T19:17:38.223Z,42.92
2017-12-16T19:20:05.606Z,42.91
2017-12-16T19:22:33.028Z,43.04
2017-12-16T19:25:00.458Z,43.05
2017-12-16T19:27:27.795Z,43.09
2017-12-16T19:29:55.253Z,43.09
2017-12-16T19:32:22.693Z,43.18
2017-12-16T19:34:50.034Z,43.22
2017-12-16T19:37:17.430Z,43.34
2017-12-16T19:39:44.859Z,43.33
2017-12-16T19:42:12.290Z,43.43
2017-12-16T19:44:39.672Z,43.49
2017-12-16T19:47:07.160Z,43.45
2017-12-16T19:49:34.563Z,43.35
2017-12-16T19:52:01.950Z,43.21
2017-12-16T19:54:29.339Z,43.11
2017-12-16T19:56:56.708Z,43.24
2017-12-16T19:59:24.106Z,43.26
2017-12-16T20:01:51.463Z,43.29
2017-12-16T20:04:18.903Z,43.37
2017-12-16T20:06:46.250Z,43.38
2017-12-16T20:09:13.707Z,43.45
2017-12-16T20:11:41.062Z,43.54
2017-12-16T20:14:08.485Z,43.62
2017-12-16T20:16:35.858Z,43.64
2017-12-16T20:19:03.274Z,43.74
2017-12-16T20:21:30.618Z,43.74
2017-12-16T20:23:58.041Z,43.79
2017-12-16T20:26:25.424Z,43.76
2017-12-16T20:28:52.770Z,43.77
2017-12-16T20:31:20.227Z,43.86
2017-12-16T20:33:47.638Z,43.86
2017-12-16T20:36:15.077Z,43.86
2017-12-16T20:38:42.440Z,43.94
2017-12-16T20:41:09.967Z,43.94
2017-12-16T20:43:37.357Z,43.87
2017-12-16T20:46:04.725Z,43.89
2017-12-16T20:48:32.145Z,43.81
2017-12-16T20:50:59.529Z,43.93
2017-12-16T20:53:26.938Z,43.92
2017-12-16T20:55:54.324Z,43.93
2017-12-16T20:58:21.719Z,43.81
2017-12-16T21:00:49.214Z,43.66
2017-12-16T21:03:16.601Z,43.60
2017-12-16T21:05:43.977Z,43.61
2017-12-16T21:08:11.378Z,43.52
2017-12-16T21:10:38.820Z,43.66
2017-12-16T21:13:06.222Z,43.59
2017-12-16T21:15:33.782Z,43.68
2017-12-16T21:18:01.147Z,43.73
2017-12-16T21:20:28.567Z,43.69
2017-12-16T21:22:55.992Z,43.71
2017-12-16T21:25:23.335Z,43.71
2017-12-16T21:27:50.726Z,43.71
2017-12-16T21:30:18.180Z,43.73
2017-12-16T21:32:45.616Z,43.71
2017-12-16T21:35:13.018Z,43.72
2017-12-16T21:37:40.415Z,43.74
2017-12-16T21:40:07.790Z,43.71
2017-12-16T21:42:35.161Z,43.66
2017-12-16T21:45:02.562Z,43.68
2017-12-16T21:47:29.958Z,43.70
2017-12-16T21:49:57.352Z,43.70
2017-12-16T21:52:24.763Z,43.72
2017-12-16T21:54:52.113Z,43.79
2017-12-16T21:57:19.589Z,43.74
2017-12-16T21:59:47.059Z,43.72
2017-12-16T22:02:14.590Z,43.71
2017-12-16T22:04:42.039Z,43.69
2017-12-16T22:07:09.405Z,43.72
2017-12-16T22:09:36.826Z,43.63
2017-12-16T22:12:04.178Z,43.66
2017-12-16T22:14:31.578Z,43.71
2017-12-16T22:16:58.982Z,43.69
2017-12-16T22:19:26.439Z,43.61
2017-12-16T22:21:53.803Z,43.56
2017-12-16T22:24:21.202Z,43.55
2017-12-16T22:26:48.636Z,43.56
2017-12-16T22:29:15.994Z,43.51
2017-12-16T22:31:43.399Z,43.55
2017-12-16T22:34:10.742Z,43.48
2017-12-16T22:36:38.102Z,43.55
2017-12-16T22:39:05.579Z,43.36
2017-12-16T22:41:32.923Z,43.39
2017-12-16T22:44:00.488Z,43.36
2017-12-16T22:46:27.999Z,43.35
2017-12-16T22:48:55.355Z,43.36
2017-12-16T22:51:22.750Z,43.39
2017-12-16T22:53:50.106Z,43.35
2017-12-16T22:56:17.502Z,43.31
2017-12-16T22:58:44.977Z,43.29
2017-12-16T23:01:12.464Z,43.15
2017-12-16T23:03:39.894Z,43.24
2017-12-16T23:06:07.236Z,43.17
2017-12-16T23:08:34.630Z,43.24
2017-12-16T23:11:02.029Z,43.29
2017-12-16T23:13:29.394Z,43.24
2017-12-16T23:15:56.762Z,43.14
2017-12-16T23:18:24.168Z,43.04
2017-12-16T23:20:51.530Z,42.85
2017-12-16T23:23:18.942Z,42.68
2017-12-16T23:25:46.303Z,42.69
2017-12-16T23:28:13.723Z,42.72
2017-12-16T23:30:41.459Z,42.75
2017-12-16T23:33:08.847Z,42.79
2017-12-16T23:35:36.194Z,42.77
2017-12-16T23:38:03.646Z,42.78
2017-12-16T23:40:31.031Z,42.84
2017-12-16T23:42:58.412Z,42.84
2017-12-16T23:45:25.844Z,42.84
2017-12-16T23:47:53.183Z,42.90
2017-12-16T23:50:20.646Z,42.86
2017-12-16T23:52:48.099Z,42.85
2017-12-16T23:55:15.600Z,42.93
2017-12-16T23:57:43.026Z,42.96
