createdAt,value
2022-10-16T00:01:45.338Z,85.45
2022-10-16T00:04:13.144Z,86.11
2022-10-16T00:06:40.982Z,85.85
2022-10-16T00:09:09.190Z,86.07
2022-10-16T00:11:40.304Z,86.59
2022-10-16T00:14:13.080Z,87.32
2022-10-16T00:16:44.044Z,87.03
2022-10-16T00:19:13.399Z,87.16
2022-10-16T00:21:40.923Z,87.67
2022-10-16T00:24:11.656Z,87.91
2022-10-16T00:26:40.345Z,88.02
2022-10-16T00:29:08.608Z,88.60
2022-10-16T00:31:36.501Z,88.35
2022-10-16T00:34:04.460Z,88.43
2022-10-16T00:36:33.096Z,88.65
2022-10-16T00:39:02.171Z,88.82
2022-10-16T00:41:32.820Z,88.93
2022-10-16T00:44:22.631Z,89.23
2022-10-16T00:46:51.107Z,89.31
2022-10-16T00:49:22.016Z,89.06
2022-10-16T00:51:55.366Z,89.72
2022-10-16T00:54:30.207Z,89.40
2022-10-16T00:57:07.698Z,89.55
2022-10-16T00:59:40.474Z,90.08
2022-10-16T01:02:12.671Z,90.02
2022-10-16T01:04:53.634Z,90.10
2022-10-16T01:07:31.416Z,90.91
2022-10-16T01:10:23.279Z,91.20
2022-10-16T01:13:09.220Z,90.73
2022-10-16T01:16:07.743Z,90.77
2022-10-16T01:19:15.328Z,91.02
2022-10-16T01:21:48.162Z,92.04
2022-10-16T01:27:21.431Z,92.10
2022-10-16T01:30:14.903Z,91.68
2022-10-16T01:33:18.347Z,91.76
2022-10-16T01:35:54.599Z,90.44
2022-10-16T01:38:36.019Z,90.88
2022-10-16T01:41:17.252Z,91.61
2022-10-16T01:44:03.892Z,91.70
2022-10-16T01:46:34.152Z,92.35
2022-10-16T01:49:04.970Z,92.09
2022-10-16T01:51:33.338Z,92.68
2022-10-16T01:54:03.226Z,92.53
2022-10-16T01:56:31.636Z,92.73
2022-10-16T01:59:12.580Z,92.67
2022-10-16T02:01:46.978Z,92.39
2022-10-16T02:04:34.587Z,91.63
2022-10-16T02:07:05.172Z,92.04
2022-10-16T02:09:35.908Z,91.58
2022-10-16T02:12:31.177Z,91.97
2022-10-16T02:14:58.965Z,92.28
2022-10-16T02:17:27.643Z,92.61
2022-10-16T02:19:58.377Z,92.22
2022-10-16T02:22:39.028Z,90.29
2022-10-16T02:25:19.091Z,90.07
2022-10-16T02:28:24.678Z,91.08
2022-10-16T02:31:03.120Z,92.11
2022-10-16T02:33:32.247Z,92.86
2022-10-16T02:36:00.027Z,92.12
2022-10-16T02:38:28.812Z,93.00
2022-10-16T02:40:56.731Z,94.51
2022-10-16T02:43:24.724Z,94.10
2022-10-16T02:45:52.656Z,94.19
2022-10-16T02:48:20.105Z,93.79
2022-10-16T02:50:47.546Z,93.95
2022-10-16T02:53:15.003Z,93.87
2022-10-16T02:55:43.033Z,93.83
2022-10-16T02:58:10.562Z,93.77
2022-10-16T03:00:38.170Z,94.24
2022-10-16T03:03:05.565Z,94.48
2022-10-16T03:05:32.996Z,93.81
2022-10-16T03:08:01.719Z,93.66
2022-10-16T03:10:29.432Z,93.45
2022-10-16T03:12:56.881Z,92.86
2022-10-16T03:15:24.404Z,92.90
2022-10-16T03:17:51.861Z,94.43
2022-10-16T03:20:19.346Z,95.18
2022-10-16T03:22:46.761Z,94.60
2022-10-16T03:25:14.302Z,94.05
2022-10-16T03:27:41.813Z,93.79
2022-10-16T03:30:10.331Z,93.97
2022-10-16T03:32:37.832Z,93.27
2022-10-16T03:35:05.770Z,93.80
2022-10-16T03:37:33.533Z,93.40
2022-10-16T03:40:01.022Z,93.89
2022-10-16T03:42:28.468Z,94.18
2022-10-16T03:44:55.860Z,94.21
2022-10-16T03:47:25.014Z,92.69
2022-10-16T03:49:52.678Z,90.44
2022-10-16T03:52:20.169Z,91.43
2022-10-16T03:54:47.694Z,93.17
2022-10-16T03:57:15.099Z,92.94
2022-10-16T03:59:42.565Z,93.76
2022-10-16T04:02:09.943Z,95.11
2022-10-16T04:04:37.664Z,94.75
2022-10-16T04:07:05.110Z,94.18
2022-10-16T04:09:32.679Z,92.72
2022-10-16T04:12:00.096Z,90.75
2022-10-16T04:14:27.483Z,91.33
2022-10-16T04:16:54.902Z,88.61
2022-10-16T04:19:22.356Z,88.52
2022-10-16T04:21:49.749Z,90.36
2022-10-16T04:24:17.177Z,91.14
2022-10-16T04:26:44.577Z,91.95
2022-10-16T04:29:12.094Z,92.91
2022-10-16T04:31:39.651Z,93.29
2022-10-16T04:34:07.167Z,93.98
2022-10-16T04:36:34.591Z,93.54
2022-10-16T04:39:02.000Z,94.27
2022-10-16T04:41:29.485Z,93.75
2022-10-16T04:43:56.924Z,93.54
2022-10-16T04:46:24.412Z,91.83
2022-10-16T04:48:51.841Z,93.17
2022-10-16T04:51:19.935Z,94.52
2022-10-16T04:53:49.842Z,95.34
2022-10-16T04:56:17.967Z,95.67
2022-10-16T04:58:45.841Z,94.77
2022-10-16T05:01:13.358Z,94.45
2022-10-16T05:03:40.775Z,94.92
2022-10-16T05:06:08.800Z,94.66
2022-10-16T05:08:36.347Z,94.83
2022-10-16T05:11:04.043Z,94.94
2022-10-16T05:13:31.465Z,93.68
2022-10-16T05:15:58.899Z,92.81
2022-10-16T05:18:26.321Z,92.69
2022-10-16T05:20:53.827Z,92.60
2022-10-16T05:23:21.252Z,91.10
2022-10-16T05:25:59.358Z,89.51
2022-10-16T05:28:29.042Z,90.26
2022-10-16T05:30:57.039Z,90.36
2022-10-16T05:33:26.548Z,90.04
2022-10-16T05:35:53.974Z,89.54
2022-10-16T05:38:24.150Z,87.80
2022-10-16T05:40:55.792Z,88.04
2022-10-16T05:43:23.629Z,86.94
2022-10-16T05:45:59.740Z,87.23
2022-10-16T05:48:28.704Z,85.00
2022-10-16T05:51:09.736Z,83.20
2022-10-16T05:53:40.051Z,84.10
2022-10-16T05:56:10.208Z,81.94
2022-10-16T05:58:41.391Z,80.34
2022-10-16T06:01:20.222Z,80.58
2022-10-16T06:03:48.486Z,79.64
2022-10-16T06:06:21.736Z,77.13
2022-10-16T06:08:50.859Z,77.35
2022-10-16T06:11:21.716Z,79.37
2022-10-16T06:13:54.859Z,83.21
2022-10-16T06:16:22.496Z,84.24
2022-10-16T06:18:51.561Z,83.83
2022-10-16T06:21:23.507Z,83.36
2022-10-16T06:23:50.958Z,82.51
2022-10-16T06:26:22.082Z,81.14
2022-10-16T06:28:49.865Z,83.07
2022-10-16T06:31:18.466Z,81.33
2022-10-16T06:33:47.950Z,79.34
2022-10-16T06:36:18.279Z,79.55
2022-10-16T06:38:46.536Z,82.83
2022-10-16T06:41:17.667Z,82.69
2022-10-16T06:43:46.446Z,80.47
2022-10-16T06:46:17.002Z,81.13
2022-10-16T06:48:44.721Z,80.28
2022-10-16T06:51:21.267Z,81.63
2022-10-16T06:54:03.980Z,81.51
2022-10-16T06:56:34.213Z,79.57
2022-10-16T06:59:03.045Z,79.15
2022-10-16T07:01:31.216Z,78.82
2022-10-16T07:03:58.859Z,77.96
2022-10-16T07:06:28.307Z,78.03
2022-10-16T07:08:56.047Z,78.26
2022-10-16T07:11:25.356Z,75.34
2022-10-16T07:13:56.426Z,75.75
2022-10-16T07:16:30.710Z,74.75
2022-10-16T07:19:01.873Z,72.54
2022-10-16T07:21:36.709Z,72.78
2022-10-16T07:24:07.146Z,70.91
2022-10-16T07:26:38.749Z,71.08
2022-10-16T07:29:17.532Z,71.65
2022-10-16T07:31:45.441Z,71.13
2022-10-16T07:34:14.812Z,69.53
2022-10-16T07:39:14.961Z,70.15
2022-10-16T07:41:42.412Z,71.44
2022-10-16T07:44:10.004Z,66.32
2022-10-16T07:46:37.480Z,63.63
2022-10-16T07:49:05.494Z,66.67
2022-10-16T07:51:34.178Z,66.81
2022-10-16T07:54:02.425Z,66.11
2022-10-16T07:56:33.115Z,66.03
2022-10-16T07:59:06.286Z,63.32
2022-10-16T08:01:34.046Z,60.76
2022-10-16T08:04:03.118Z,61.46
2022-10-16T08:06:30.587Z,59.56
2022-10-16T08:08:58.198Z,59.46
2022-10-16T08:11:25.974Z,59.52
2022-10-16T08:13:55.935Z,57.26
2022-10-16T08:16:24.218Z,58.49
2022-10-16T08:18:53.341Z,56.96
2022-10-16T08:21:26.701Z,57.05
2022-10-16T08:23:58.147Z,55.08
2022-10-16T08:26:28.606Z,53.99
2022-10-16T08:28:57.317Z,56.61
2022-10-16T08:31:25.460Z,57.12
2022-10-16T08:33:53.696Z,53.86
2022-10-16T08:36:21.982Z,51.90
2022-10-16T08:38:51.457Z,52.52
2022-10-16T08:41:32.900Z,51.74
2022-10-16T08:44:37.764Z,51.81
2022-10-16T08:47:24.412Z,50.19
2022-10-16T08:50:15.466Z,52.30
2022-10-16T08:52:45.867Z,51.26
2022-10-16T08:55:34.185Z,50.03
2022-10-16T08:58:02.305Z,50.61
2022-10-16T09:00:30.793Z,51.13
2022-10-16T09:03:26.460Z,51.73
2022-10-16T09:06:23.968Z,50.89
2022-10-16T09:09:24.504Z,49.90
2022-10-16T09:11:54.966Z,48.97
2022-10-16T09:15:12.786Z,48.68
2022-10-16T09:18:27.456Z,47.34
2022-10-16T09:21:25.358Z,45.90
2022-10-16T09:23:52.971Z,45.20
2022-10-16T09:28:54.656Z,46.14
2022-10-16T09:31:24.478Z,45.29
2022-10-16T09:34:02.017Z,43.99
2022-10-16T09:36:45.195Z,44.69
2022-10-16T09:39:13.621Z,44.37
2022-10-16T09:41:46.650Z,44.30
2022-10-16T09:44:30.995Z,44.42
2022-10-16T09:47:12.278Z,44.06
2022-10-16T09:49:39.747Z,45.60
2022-10-16T09:52:16.982Z,45.18
2022-10-16T09:54:58.200Z,44.25
2022-10-16T09:57:28.120Z,43.19
2022-10-16T09:59:59.174Z,42.03
2022-10-16T10:02:37.238Z,43.13
2022-10-16T10:05:20.389Z,43.60
2022-10-16T10:07:53.419Z,42.05
2022-10-16T10:10:30.795Z,43.45
2022-10-16T10:13:01.068Z,42.41
2022-10-16T10:15:35.688Z,42.89
2022-10-16T10:18:04.336Z,42.04
2022-10-16T10:20:39.204Z,41.63
2022-10-16T10:23:28.047Z,42.55
2022-10-16T10:25:57.990Z,42.40
2022-10-16T10:29:03.084Z,42.81
2022-10-16T10:32:01.104Z,40.50
2022-10-16T10:34:54.198Z,40.18
2022-10-16T10:37:43.791Z,40.38
2022-10-16T10:40:44.370Z,39.00
2022-10-16T10:43:20.158Z,39.47
2022-10-16T10:45:49.945Z,40.61
2022-10-16T10:48:39.141Z,39.60
2022-10-16T10:51:14.385Z,39.16
2022-10-16T10:54:19.192Z,38.51
2022-10-16T10:57:10.453Z,37.84
2022-10-16T11:00:21.928Z,36.83
2022-10-16T11:03:14.564Z,38.16
2022-10-16T11:06:06.373Z,37.90
2022-10-16T11:08:50.134Z,36.20
2022-10-16T11:11:28.328Z,36.88
2022-10-16T11:14:17.490Z,35.34
2022-10-16T11:17:18.266Z,33.76
2022-10-16T11:20:17.427Z,34.76
2022-10-16T11:23:29.817Z,34.59
2022-10-16T11:26:03.524Z,34.51
2022-10-16T11:28:53.104Z,34.50
2022-10-16T11:31:47.010Z,34.64
2022-10-16T11:34:31.729Z,34.85
2022-10-16T11:37:37.964Z,33.63
2022-10-16T11:40:26.078Z,33.34
2022-10-16T11:43:07.385Z,33.86
2022-10-16T11:45:45.949Z,34.48
2022-10-16T11:48:31.374Z,33.34
2022-10-16T11:51:16.354Z,31.93
2022-10-16T11:53:47.540Z,33.36
2022-10-16T11:56:20.139Z,32.18
2022-10-16T11:58:57.220Z,32.42
2022-10-16T12:01:34.442Z,31.71
2022-10-16T12:04:28.664Z,31.15
2022-10-16T12:07:10.136Z,30.30
2022-10-16T12:09:42.274Z,29.52
2022-10-16T12:13:05.372Z,29.91
2022-10-16T12:18:26.220Z,30.60
2022-10-16T12:21:08.568Z,30.56
2022-10-16T12:23:51.736Z,29.04
2022-10-16T12:26:35.363Z,30.46
2022-10-16T12:29:40.140Z,29.72
2022-10-16T12:32:48.511Z,29.27
2022-10-16T12:35:33.294Z,29.11
2022-10-16T12:38:46.225Z,28.43
2022-10-16T12:41:15.694Z,27.66
2022-10-16T12:43:46.677Z,27.15
2022-10-16T12:46:14.310Z,27.88
2022-10-16T12:48:49.469Z,27.97
2022-10-16T12:51:32.863Z,28.14
2022-10-16T12:55:00.141Z,28.38
2022-10-16T12:57:47.908Z,27.91
2022-10-16T13:00:42.006Z,27.68
2022-10-16T13:03:39.591Z,26.72
2022-10-16T13:06:28.305Z,26.75
2022-10-16T13:09:10.813Z,26.70
2022-10-16T13:12:20.852Z,25.65
2022-10-16T13:15:13.043Z,25.07
2022-10-16T13:18:06.821Z,25.22
2022-10-16T13:20:58.944Z,25.07
2022-10-16T13:24:15.416Z,24.11
2022-10-16T13:26:59.886Z,24.86
2022-10-16T13:29:35.481Z,25.72
2022-10-16T13:32:15.682Z,25.23
2022-10-16T13:34:49.725Z,24.98
2022-10-16T13:37:24.586Z,24.71
2022-10-16T13:39:52.820Z,23.21
2022-10-16T13:42:29.285Z,24.76
2022-10-16T13:44:58.208Z,25.75
2022-10-16T13:47:29.236Z,25.19
2022-10-16T13:50:26.259Z,25.18
2022-10-16T13:53:03.844Z,26.67
2022-10-16T13:55:52.945Z,26.60
2022-10-16T13:58:21.544Z,26.44
2022-10-16T14:01:07.155Z,25.87
2022-10-16T14:03:36.710Z,26.49
2022-10-16T14:06:32.626Z,25.84
2022-10-16T14:09:19.160Z,26.64
2022-10-16T14:12:03.870Z,26.54
2022-10-16T14:14:53.855Z,26.06
2022-10-16T14:17:30.126Z,26.69
2022-10-16T14:20:04.073Z,27.77
2022-10-16T14:22:39.169Z,27.67
2022-10-16T14:25:33.235Z,27.03
2022-10-16T14:28:25.930Z,27.45
2022-10-16T14:31:26.103Z,26.71
2022-10-16T14:33:53.608Z,27.77
2022-10-16T14:36:22.852Z,27.91
2022-10-16T14:39:14.839Z,27.03
2022-10-16T14:41:53.687Z,27.37
2022-10-16T14:44:42.547Z,28.46
2022-10-16T14:47:31.182Z,28.28
2022-10-16T14:50:00.904Z,28.98
2022-10-16T14:52:28.443Z,29.41
2022-10-16T14:54:57.491Z,29.86
2022-10-16T14:57:29.606Z,31.08
2022-10-16T14:59:59.453Z,32.54
2022-10-16T15:02:40.058Z,33.27
2022-10-16T15:05:16.021Z,34.20
2022-10-16T15:07:43.879Z,35.66
2022-10-16T15:10:12.078Z,35.78
2022-10-16T15:12:39.845Z,37.28
2022-10-16T15:15:25.163Z,38.14
2022-10-16T15:17:57.898Z,38.75
2022-10-16T15:20:28.796Z,39.26
2022-10-16T15:22:56.350Z,39.67
2022-10-16T15:25:48.360Z,39.92
2022-10-16T15:28:18.130Z,40.76
2022-10-16T15:30:46.736Z,41.18
2022-10-16T15:33:20.556Z,40.83
2022-10-16T15:35:50.127Z,41.27
2022-10-16T15:38:19.938Z,42.26
2022-10-16T15:40:51.257Z,42.21
2022-10-16T15:43:20.113Z,42.58
2022-10-16T15:46:10.860Z,43.09
2022-10-16T15:48:38.905Z,43.96
2022-10-16T15:51:09.153Z,44.51
2022-10-16T15:53:38.678Z,44.71
2022-10-16T15:56:27.231Z,44.84
2022-10-16T15:58:55.318Z,44.75
2022-10-16T16:01:25.780Z,44.79
2022-10-16T16:03:57.158Z,46.27
2022-10-16T16:06:28.252Z,47.20
2022-10-16T16:08:55.793Z,47.69
2022-10-16T16:11:25.823Z,48.54
2022-10-16T16:13:55.673Z,49.33
2022-10-16T16:16:23.241Z,49.38
2022-10-16T16:18:55.155Z,50.02
2022-10-16T16:21:28.089Z,49.97
2022-10-16T16:23:56.691Z,50.54
2022-10-16T16:26:28.941Z,50.76
2022-10-16T16:28:57.756Z,51.02
2022-10-16T16:31:27.955Z,50.96
2022-10-16T16:33:57.902Z,52.02
2022-10-16T16:36:27.469Z,52.07
2022-10-16T16:38:54.981Z,51.68
2022-10-16T16:41:27.464Z,52.21
2022-10-16T16:44:02.862Z,52.56
2022-10-16T16:46:30.905Z,51.84
2022-10-16T16:49:00.396Z,52.28
2022-10-16T16:51:31.381Z,53.45
2022-10-16T16:53:59.786Z,52.66
2022-10-16T16:56:37.991Z,52.95
2022-10-16T16:59:06.006Z,51.02
2022-10-16T17:01:33.926Z,51.39
2022-10-16T17:04:03.210Z,51.04
2022-10-16T17:06:33.910Z,51.64
2022-10-16T17:09:07.427Z,51.52
2022-10-16T17:11:36.278Z,51.46
2022-10-16T17:14:05.185Z,50.78
2022-10-16T17:16:37.090Z,50.18
2022-10-16T17:19:11.423Z,50.06
2022-10-16T17:21:40.469Z,48.66
2022-10-16T17:24:09.098Z,48.19
2022-10-16T17:26:38.928Z,47.93
2022-10-16T17:29:07.499Z,48.93
2022-10-16T17:31:37.764Z,47.60
2022-10-16T17:34:08.801Z,48.30
2022-10-16T17:36:44.207Z,47.86
2022-10-16T17:39:14.733Z,47.83
2022-10-16T17:41:48.750Z,47.24
2022-10-16T17:44:20.279Z,46.92
2022-10-16T17:46:52.130Z,46.25
2022-10-16T17:51:57.426Z,46.88
2022-10-16T17:54:25.656Z,46.80
2022-10-16T17:56:54.908Z,47.63
2022-10-16T17:59:24.707Z,47.28
2022-10-16T18:01:53.738Z,47.92
2022-10-16T18:04:23.509Z,47.52
2022-10-16T18:06:56.055Z,47.67
2022-10-16T18:09:25.120Z,47.46
2022-10-16T18:12:11.373Z,49.19
2022-10-16T18:14:38.888Z,49.57
2022-10-16T18:17:07.312Z,49.03
2022-10-16T18:19:36.655Z,49.23
2022-10-16T18:22:05.244Z,49.50
2022-10-16T18:24:37.535Z,51.23
2022-10-16T18:27:05.892Z,51.21
2022-10-16T18:29:33.832Z,51.56
2022-10-16T18:32:02.475Z,50.32
2022-10-16T18:34:32.351Z,48.95
2022-10-16T18:37:02.665Z,50.68
2022-10-16T18:39:31.540Z,51.18
2022-10-16T18:42:00.087Z,51.02
2022-10-16T18:44:31.256Z,51.29
2022-10-16T18:46:59.269Z,51.92
2022-10-16T18:49:35.764Z,52.08
2022-10-16T18:52:05.423Z,52.66
2022-10-16T18:54:36.129Z,52.66
2022-10-16T18:57:05.378Z,52.91
2022-10-16T18:59:34.498Z,52.74
2022-10-16T19:02:02.037Z,53.53
2022-10-16T19:04:29.685Z,54.32
2022-10-16T19:06:57.313Z,54.97
2022-10-16T19:09:25.760Z,55.18
2022-10-16T19:11:53.992Z,54.51
2022-10-16T19:14:22.008Z,55.18
2022-10-16T19:16:52.463Z,55.15
2022-10-16T19:19:24.012Z,54.12
2022-10-16T19:21:56.373Z,54.18
2022-10-16T19:24:25.571Z,54.63
2022-10-16T19:26:53.094Z,54.61
2022-10-16T19:29:20.586Z,54.39
2022-10-16T19:31:49.452Z,54.67
2022-10-16T19:34:16.919Z,54.47
2022-10-16T19:36:44.836Z,54.70
2022-10-16T19:41:49.626Z,55.56
2022-10-16T19:44:20.299Z,56.08
2022-10-16T19:46:49.184Z,56.36
2022-10-16T19:49:22.598Z,56.88
2022-10-16T19:51:57.603Z,55.88
2022-10-16T19:54:25.284Z,56.65
2022-10-16T19:56:52.964Z,58.38
2022-10-16T19:59:21.995Z,58.36
2022-10-16T20:01:49.584Z,57.64
2022-10-16T20:04:17.667Z,56.77
2022-10-16T20:06:46.386Z,57.13
2022-10-16T20:09:14.106Z,57.46
2022-10-16T20:11:41.986Z,58.75
2022-10-16T20:14:09.893Z,58.27
2022-10-16T20:16:40.306Z,59.04
2022-10-16T20:19:08.034Z,60.49
2022-10-16T20:21:36.460Z,59.49
2022-10-16T20:24:06.386Z,61.93
2022-10-16T20:26:34.454Z,62.66
2022-10-16T20:29:02.514Z,62.69
2022-10-16T20:31:33.485Z,62.50
2022-10-16T20:34:06.407Z,63.01
2022-10-16T20:36:35.711Z,64.99
2022-10-16T20:39:05.492Z,66.26
2022-10-16T20:41:33.984Z,66.67
2022-10-16T20:44:06.582Z,66.72
2022-10-16T20:46:34.793Z,67.60
2022-10-16T20:49:10.886Z,68.28
2022-10-16T20:51:44.099Z,66.86
2022-10-16T20:54:12.487Z,68.08
2022-10-16T20:56:40.220Z,68.21
2022-10-16T20:59:07.724Z,68.71
2022-10-16T21:01:36.802Z,68.30
2022-10-16T21:04:08.470Z,69.54
2022-10-16T21:06:39.011Z,69.66
2022-10-16T21:09:07.971Z,69.77
2022-10-16T21:11:37.413Z,69.56
2022-10-16T21:14:07.462Z,69.44
2022-10-16T21:16:35.624Z,68.52
2022-10-16T21:19:04.224Z,68.73
2022-10-16T21:21:35.778Z,68.24
2022-10-16T21:24:04.413Z,68.05
2022-10-16T21:26:32.310Z,67.25
2022-10-16T21:29:07.300Z,67.30
2022-10-16T21:31:35.304Z,66.80
2022-10-16T21:34:04.137Z,67.28
2022-10-16T21:36:35.564Z,68.11
2022-10-16T21:39:15.728Z,67.92
2022-10-16T21:41:46.343Z,68.98
2022-10-16T21:44:14.346Z,69.50
2022-10-16T21:46:44.192Z,70.17
2022-10-16T21:49:19.241Z,69.86
2022-10-16T21:51:50.643Z,70.57
2022-10-16T21:54:22.054Z,70.82
2022-10-16T21:56:49.625Z,70.97
2022-10-16T21:59:17.797Z,71.31
2022-10-16T22:01:45.584Z,70.17
2022-10-16T22:04:15.977Z,70.83
2022-10-16T22:06:45.773Z,71.23
2022-10-16T22:09:14.709Z,71.04
2022-10-16T22:11:45.183Z,70.74
2022-10-16T22:14:17.769Z,71.28
2022-10-16T22:16:46.562Z,71.67
2022-10-16T22:19:17.240Z,72.07
2022-10-16T22:21:48.173Z,71.62
2022-10-16T22:24:16.883Z,71.57
2022-10-16T22:26:44.712Z,71.72
2022-10-16T22:29:14.569Z,72.76
2022-10-16T22:31:43.162Z,72.70
2022-10-16T22:34:13.884Z,72.46
2022-10-16T22:36:41.650Z,73.21
2022-10-16T22:39:09.905Z,73.33
2022-10-16T22:41:37.799Z,72.62
2022-10-16T22:44:05.478Z,73.04
2022-10-16T22:46:32.990Z,73.52
2022-10-16T22:49:00.542Z,73.80
2022-10-16T22:51:28.672Z,72.48
2022-10-16T22:53:59.145Z,72.55
2022-10-16T22:56:26.851Z,72.00
2022-10-16T22:58:54.520Z,72.18
2022-10-16T23:01:30.195Z,72.94
2022-10-16T23:03:58.191Z,72.93
2022-10-16T23:06:25.715Z,73.58
2022-10-16T23:08:55.310Z,73.39
2022-10-16T23:11:27.324Z,74.28
2022-10-16T23:13:55.315Z,73.00
2022-10-16T23:16:24.045Z,72.02
2022-10-16T23:18:52.420Z,71.99
2022-10-16T23:21:24.307Z,73.79
2022-10-16T23:23:53.535Z,73.77
2022-10-16T23:26:25.722Z,74.16
2022-10-16T23:28:53.579Z,74.08
2022-10-16T23:31:21.449Z,74.46
2022-10-16T23:33:49.323Z,73.71
2022-10-16T23:36:20.626Z,74.18
2022-10-16T23:38:49.918Z,73.53
2022-10-16T23:41:19.321Z,73.57
2022-10-16T23:43:47.179Z,71.62
2022-10-16T23:46:15.796Z,73.39
2022-10-16T23:48:44.260Z,73.09
2022-10-16T23:51:12.888Z,73.91
2022-10-16T23:53:40.822Z,75.02
2022-10-16T23:56:08.888Z,75.71
2022-10-16T23:58:36.488Z,75.53
