createdAt,value
2022-11-26T00:03:33.529Z,42.90
2022-11-26T00:08:36.905Z,43.30
2022-11-26T00:13:41.405Z,43.80
2022-11-26T00:18:44.863Z,43.20
2022-11-26T00:23:47.898Z,43.30
2022-11-26T00:28:54.313Z,43.30
2022-11-26T00:33:57.494Z,43.20
2022-11-26T00:39:04.315Z,43.10
2022-11-26T00:44:18.336Z,43.10
2022-11-26T00:49:21.898Z,43.00
2022-11-26T00:54:25.250Z,43.00
2022-11-26T00:59:29.647Z,42.90
2022-11-26T01:04:33.462Z,42.90
2022-11-26T01:09:36.427Z,42.80
2022-11-26T01:14:40.870Z,42.80
2022-11-26T01:19:43.889Z,42.80
2022-11-26T01:24:46.886Z,42.70
2022-11-26T01:29:51.307Z,42.70
2022-11-26T01:34:54.306Z,42.70
2022-11-26T01:39:57.274Z,42.60
2022-11-26T01:45:01.633Z,43.20
2022-11-26T01:50:42.146Z,42.50
2022-11-26T01:55:49.025Z,42.60
2022-11-26T02:00:53.531Z,42.60
2022-11-26T02:06:02.528Z,42.50
2022-11-26T02:11:17.188Z,42.60
2022-11-26T02:16:34.891Z,42.50
2022-11-26T02:21:42.392Z,42.60
2022-11-26T02:27:05.005Z,42.50
2022-11-26T02:32:13.166Z,42.50
2022-11-26T02:37:21.357Z,42.60
2022-11-26T02:42:26.870Z,42.50
2022-11-26T02:47:32.911Z,42.60
2022-11-26T02:52:37.643Z,42.60
2022-11-26T02:57:47.562Z,42.60
2022-11-26T03:02:57.155Z,42.50
2022-11-26T03:08:00.888Z,43.20
2022-11-26T03:13:03.988Z,42.60
2022-11-26T03:18:08.568Z,42.70
2022-11-26T03:23:11.817Z,42.80
2022-11-26T03:28:15.732Z,42.70
2022-11-26T03:33:20.621Z,42.70
2022-11-26T03:38:23.605Z,42.70
2022-11-26T03:43:26.694Z,42.70
2022-11-26T03:48:31.339Z,42.70
2022-11-26T03:53:34.469Z,42.80
2022-11-26T03:58:37.535Z,42.80
2022-11-26T04:03:42.659Z,42.90
2022-11-26T04:08:45.814Z,42.90
2022-11-26T04:13:48.883Z,42.90
2022-11-26T04:18:53.361Z,42.90
2022-11-26T04:23:56.427Z,42.90
2022-11-26T04:28:59.527Z,43.00
2022-11-26T04:34:03.922Z,43.00
2022-11-26T04:39:07.926Z,43.00
2022-11-26T04:44:10.957Z,43.10
2022-11-26T04:49:15.399Z,43.00
2022-11-26T04:54:18.426Z,43.10
2022-11-26T04:59:21.552Z,43.10
2022-11-26T05:04:25.985Z,43.00
2022-11-26T05:09:29.043Z,43.70
2022-11-26T05:14:32.141Z,43.10
2022-11-26T05:19:36.510Z,43.00
2022-11-26T05:24:39.713Z,43.10
2022-11-26T05:29:42.895Z,43.00
2022-11-26T05:34:47.316Z,43.00
2022-11-26T05:39:50.467Z,43.00
2022-11-26T05:44:53.502Z,42.90
2022-11-26T05:49:58.152Z,43.00
2022-11-26T05:55:01.152Z,42.90
2022-11-26T06:00:04.872Z,42.90
2022-11-26T06:05:10.126Z,42.90
2022-11-26T06:10:13.662Z,42.90
2022-11-26T06:15:16.862Z,42.80
2022-11-26T06:20:21.232Z,42.80
2022-11-26T06:25:24.201Z,42.90
2022-11-26T06:30:27.213Z,42.80
2022-11-26T06:35:31.557Z,42.50
2022-11-26T06:40:34.575Z,42.60
2022-11-26T06:45:37.626Z,42.50
2022-11-26T06:50:42.059Z,42.50
2022-11-26T06:55:45.129Z,42.70
2022-11-26T07:00:48.110Z,42.70
2022-11-26T07:05:52.936Z,42.70
2022-11-26T07:10:55.894Z,42.70
2022-11-26T07:16:02.864Z,42.80
2022-11-26T07:21:08.799Z,42.90
2022-11-26T07:26:13.176Z,43.00
2022-11-26T07:31:18.128Z,42.90
2022-11-26T07:36:24.892Z,42.90
2022-11-26T07:41:29.339Z,42.90
2022-11-26T07:46:32.363Z,42.80
2022-11-26T07:51:36.902Z,42.80
2022-11-26T07:56:39.913Z,42.90
2022-11-26T08:01:43.004Z,43.00
2022-11-26T08:06:47.453Z,43.40
2022-11-26T08:11:50.451Z,42.70
2022-11-26T08:16:53.454Z,42.60
2022-11-26T08:21:57.886Z,42.40
2022-11-26T08:27:01.294Z,42.60
2022-11-26T08:32:04.839Z,42.40
2022-11-26T08:37:09.257Z,42.10
2022-11-26T08:42:12.257Z,42.00
2022-11-26T08:47:15.209Z,42.00
2022-11-26T08:52:19.834Z,42.60
2022-11-26T08:57:22.800Z,42.00
2022-11-26T09:02:25.774Z,42.00
2022-11-26T09:07:30.835Z,42.00
2022-11-26T09:12:33.904Z,42.70
2022-11-26T09:17:36.962Z,42.00
2022-11-26T09:22:41.307Z,42.00
2022-11-26T09:27:44.292Z,42.00
2022-11-26T09:32:47.324Z,42.10
2022-11-26T09:37:51.982Z,42.10
2022-11-26T09:43:06.570Z,42.20
2022-11-26T09:48:16.166Z,42.30
2022-11-26T09:53:23.480Z,42.50
2022-11-26T09:58:31.353Z,42.60
2022-11-26T10:03:35.817Z,43.10
2022-11-26T10:09:12.374Z,42.40
2022-11-26T10:14:29.125Z,42.50
2022-11-26T10:19:43.209Z,42.70
2022-11-26T10:24:49.950Z,43.60
2022-11-26T10:29:56.112Z,42.90
2022-11-26T10:34:59.937Z,42.80
2022-11-26T10:40:19.428Z,43.50
2022-11-26T10:45:25.132Z,42.90
2022-11-26T10:55:54.831Z,43.20
2022-11-26T11:01:03.489Z,43.50
2022-11-26T11:06:29.233Z,43.30
2022-11-26T11:11:33.651Z,43.40
2022-11-26T11:16:42.323Z,43.30
2022-11-26T11:21:48.347Z,43.40
2022-11-26T11:26:56.286Z,43.90
2022-11-26T11:31:59.897Z,43.60
2022-11-26T11:37:04.917Z,43.70
2022-11-26T11:42:21.857Z,43.80
2022-11-26T11:47:37.244Z,43.80
2022-11-26T11:52:54.581Z,44.40
2022-11-26T11:58:20.641Z,43.80
2022-11-26T12:03:55.561Z,43.90
2022-11-26T12:09:08.925Z,44.00
2022-11-26T12:14:20.126Z,44.60
2022-11-26T12:19:30.476Z,44.10
2022-11-26T12:24:39.336Z,44.00
2022-11-26T12:29:48.597Z,44.10
2022-11-26T12:34:54.065Z,44.10
2022-11-26T12:40:03.768Z,44.10
2022-11-26T12:45:19.742Z,44.00
2022-11-26T12:50:35.085Z,43.90
2022-11-26T12:55:44.573Z,43.70
2022-11-26T13:00:49.765Z,43.90
2022-11-26T13:05:57.749Z,43.90
2022-11-26T13:11:16.341Z,44.00
2022-11-26T13:16:34.678Z,44.20
2022-11-26T13:22:17.907Z,44.30
2022-11-26T13:27:50.741Z,44.30
2022-11-26T13:33:50.731Z,44.30
2022-11-26T13:39:15.021Z,44.50
2022-11-26T13:44:42.765Z,44.40
2022-11-26T13:49:53.261Z,44.50
2022-11-26T13:54:59.637Z,44.50
2022-11-26T14:00:03.961Z,44.50
2022-11-26T14:05:09.934Z,44.50
2022-11-26T14:10:42.300Z,44.40
2022-11-26T14:16:04.841Z,44.50
2022-11-26T14:21:15.861Z,44.40
2022-11-26T14:26:23.325Z,44.50
2022-11-26T14:31:30.846Z,44.50
2022-11-26T14:36:35.817Z,44.50
2022-11-26T14:41:52.529Z,44.60
2022-11-26T14:46:59.227Z,44.70
2022-11-26T14:52:07.073Z,44.70
2022-11-26T14:57:15.900Z,44.80
2022-11-26T15:02:22.632Z,45.00
2022-11-26T15:07:27.544Z,44.90
2022-11-26T15:12:31.552Z,44.90
2022-11-26T15:17:35.749Z,44.90
2022-11-26T15:22:44.353Z,44.90
2022-11-26T15:27:55.280Z,44.50
2022-11-26T15:33:03.582Z,44.40
2022-11-26T15:38:13.990Z,44.50
2022-11-26T15:43:22.838Z,44.60
2022-11-26T15:48:50.576Z,44.40
2022-11-26T15:53:54.325Z,44.10
2022-11-26T15:59:01.589Z,44.00
2022-11-26T16:04:06.578Z,44.00
2022-11-26T16:09:28.278Z,43.90
2022-11-26T16:14:34.199Z,43.70
2022-11-26T16:19:38.330Z,43.70
2022-11-26T16:24:43.918Z,43.70
2022-11-26T16:29:47.691Z,43.90
2022-11-26T16:34:50.759Z,43.80
2022-11-26T16:40:02.542Z,43.80
2022-11-26T16:45:06.501Z,43.60
2022-11-26T16:50:18.219Z,43.20
2022-11-26T16:55:25.428Z,43.40
2022-11-26T17:00:28.720Z,43.50
2022-11-26T17:05:31.681Z,43.60
2022-11-26T17:10:36.005Z,43.00
2022-11-26T17:15:39.036Z,42.80
2022-11-26T17:20:42.083Z,42.70
2022-11-26T17:25:49.655Z,42.40
2022-11-26T17:30:52.876Z,42.30
2022-11-26T17:35:56.741Z,42.40
2022-11-26T17:41:01.045Z,42.30
2022-11-26T17:46:04.675Z,42.20
2022-11-26T17:51:07.901Z,42.30
2022-11-26T17:56:18.476Z,42.30
2022-11-26T18:01:22.164Z,39.90
2022-11-26T18:06:38.559Z,33.50
2022-11-26T18:11:46.821Z,37.40
2022-11-26T18:16:50.186Z,39.60
2022-11-26T18:21:53.940Z,40.10
2022-11-26T18:26:58.809Z,40.60
2022-11-26T18:32:02.231Z,41.60
2022-11-26T18:37:05.429Z,42.00
2022-11-26T18:47:33.012Z,42.60
2022-11-26T18:52:36.138Z,42.40
2022-11-26T18:57:40.637Z,43.10
2022-11-26T19:02:44.000Z,43.00
2022-11-26T19:07:47.140Z,43.30
2022-11-26T19:12:51.645Z,43.30
2022-11-26T19:17:54.643Z,43.70
2022-11-26T19:22:57.760Z,43.70
2022-11-26T19:28:04.949Z,43.00
2022-11-26T19:33:08.362Z,42.60
2022-11-26T19:38:11.622Z,42.50
2022-11-26T19:43:15.996Z,42.90
2022-11-26T19:48:19.252Z,42.60
2022-11-26T19:53:22.613Z,42.80
2022-11-26T19:58:27.512Z,43.00
2022-11-26T20:03:35.758Z,42.80
2022-11-26T20:08:40.475Z,43.00
2022-11-26T20:13:46.415Z,42.60
2022-11-26T20:18:49.860Z,43.10
2022-11-26T20:23:54.689Z,43.20
2022-11-26T20:29:02.322Z,43.50
2022-11-26T20:34:06.028Z,43.50
2022-11-26T20:39:09.209Z,43.60
2022-11-26T20:44:14.692Z,43.30
2022-11-26T20:49:17.928Z,43.50
2022-11-26T20:54:20.989Z,43.50
2022-11-26T20:59:25.833Z,43.60
2022-11-26T21:04:28.970Z,43.50
2022-11-26T21:09:32.163Z,43.60
2022-11-26T21:14:36.591Z,43.60
2022-11-26T21:19:39.859Z,43.20
2022-11-26T21:24:43.321Z,43.40
2022-11-26T21:29:47.969Z,43.40
2022-11-26T21:34:51.094Z,43.40
2022-11-26T21:39:54.248Z,43.40
2022-11-26T21:44:58.730Z,43.60
2022-11-26T21:50:01.842Z,43.50
2022-11-26T21:55:05.472Z,43.20
2022-11-26T22:00:11.382Z,43.40
2022-11-26T22:05:14.601Z,43.30
2022-11-26T22:10:17.909Z,43.10
2022-11-26T22:15:22.277Z,43.50
2022-11-26T22:20:25.342Z,43.80
2022-11-26T22:25:28.407Z,43.80
2022-11-26T22:30:32.814Z,43.80
2022-11-26T22:35:36.424Z,43.90
2022-11-26T22:40:39.486Z,44.00
2022-11-26T22:45:43.931Z,43.90
2022-11-26T22:50:51.946Z,44.20
2022-11-26T22:55:56.938Z,44.10
2022-11-26T23:01:03.453Z,44.10
2022-11-26T23:06:09.055Z,44.00
2022-11-26T23:11:15.408Z,44.00
2022-11-26T23:16:21.861Z,43.80
2022-11-26T23:21:27.341Z,43.90
2022-11-26T23:26:33.093Z,43.50
2022-11-26T23:31:39.047Z,43.10
2022-11-26T23:36:42.569Z,43.10
2022-11-26T23:41:45.552Z,43.20
2022-11-26T23:46:49.867Z,43.20
2022-11-26T23:51:52.876Z,43.20
2022-11-26T23:56:55.871Z,43.50
