createdAt,value
2023-02-28T00:00:13.827Z,99.90
2023-02-28T00:03:00.611Z,99.90
2023-02-28T00:05:47.204Z,99.90
2023-02-28T00:08:35.163Z,99.90
2023-02-28T00:11:21.796Z,99.90
2023-02-28T00:14:08.163Z,99.90
2023-02-28T00:16:54.602Z,99.90
2023-02-28T00:19:40.948Z,99.90
2023-02-28T00:22:27.456Z,99.90
2023-02-28T00:25:17.573Z,99.90
2023-02-28T00:28:03.819Z,99.90
2023-02-28T00:30:50.589Z,99.90
2023-02-28T00:33:39.058Z,99.90
2023-02-28T00:36:25.281Z,99.90
2023-02-28T00:39:11.706Z,99.90
2023-02-28T00:41:59.518Z,99.90
2023-02-28T00:44:45.940Z,99.90
2023-02-28T00:47:32.792Z,99.90
2023-02-28T00:50:21.008Z,99.90
2023-02-28T00:53:07.622Z,99.90
2023-02-28T00:55:54.212Z,99.90
2023-02-28T00:58:42.304Z,99.90
2023-02-28T01:01:29.427Z,99.90
2023-02-28T01:04:16.465Z,99.90
2023-02-28T01:07:02.880Z,99.90
2023-02-28T01:09:49.247Z,99.90
2023-02-28T01:12:35.482Z,99.90
2023-02-28T01:15:23.359Z,99.90
2023-02-28T01:18:10.226Z,99.90
2023-02-28T01:20:56.785Z,99.90
2023-02-28T01:23:44.014Z,99.90
2023-02-28T01:26:30.816Z,99.90
2023-02-28T01:29:17.606Z,99.90
2023-02-28T01:32:05.858Z,99.90
2023-02-28T01:34:52.316Z,99.90
2023-02-28T01:37:38.588Z,99.90
2023-02-28T01:40:24.908Z,99.90
2023-02-28T01:43:22.342Z,99.90
2023-02-28T01:46:08.786Z,99.90
2023-02-28T01:49:02.498Z,99.90
2023-02-28T01:51:52.421Z,99.90
2023-02-28T01:54:38.882Z,99.90
2023-02-28T01:57:32.154Z,99.90
2023-02-28T02:00:22.236Z,99.90
2023-02-28T02:03:12.001Z,99.90
2023-02-28T02:05:59.824Z,99.90
2023-02-28T02:08:46.272Z,99.90
2023-02-28T02:11:32.826Z,99.90
2023-02-28T02:14:33.679Z,99.90
2023-02-28T02:17:29.807Z,99.90
2023-02-28T02:20:42.610Z,99.90
2023-02-28T02:24:22.793Z,99.90
2023-02-28T02:27:28.079Z,99.90
2023-02-28T02:30:32.040Z,99.90
2023-02-28T02:33:38.255Z,99.90
2023-02-28T02:36:30.172Z,99.90
2023-02-28T02:39:21.372Z,99.90
2023-02-28T02:42:15.880Z,99.90
2023-02-28T02:45:06.795Z,99.90
2023-02-28T02:47:53.799Z,99.90
2023-02-28T02:50:43.925Z,99.90
2023-02-28T02:53:36.577Z,99.90
2023-02-28T02:56:28.592Z,99.90
2023-02-28T02:59:22.242Z,99.90
2023-02-28T03:02:11.481Z,99.90
2023-02-28T03:05:03.210Z,99.90
2023-02-28T03:07:49.836Z,99.90
2023-02-28T03:10:40.644Z,99.90
2023-02-28T03:13:49.521Z,99.90
2023-02-28T03:16:44.182Z,99.90
2023-02-28T03:19:42.109Z,99.90
2023-02-28T03:22:50.358Z,99.90
2023-02-28T03:25:47.026Z,99.90
2023-02-28T03:28:41.280Z,99.90
2023-02-28T03:31:32.523Z,99.90
2023-02-28T03:34:24.616Z,99.90
2023-02-28T03:37:14.292Z,99.90
2023-02-28T03:40:07.421Z,99.90
2023-02-28T03:43:00.844Z,99.90
2023-02-28T03:45:48.726Z,99.90
2023-02-28T03:48:42.349Z,99.90
2023-02-28T03:51:32.999Z,99.90
2023-02-28T03:54:23.658Z,99.90
2023-02-28T03:57:18.037Z,99.90
2023-02-28T04:00:09.298Z,99.90
2023-02-28T04:02:56.079Z,99.90
2023-02-28T04:05:51.058Z,99.90
2023-02-28T04:08:37.275Z,99.90
2023-02-28T04:11:25.893Z,99.90
2023-02-28T04:14:12.760Z,99.90
2023-02-28T04:17:00.596Z,99.90
2023-02-28T04:19:47.161Z,99.90
2023-02-28T04:22:33.506Z,99.90
2023-02-28T04:25:19.891Z,99.90
2023-02-28T04:28:06.546Z,99.90
2023-02-28T04:30:57.053Z,99.90
2023-02-28T04:33:45.448Z,99.90
2023-02-28T04:36:32.496Z,99.90
2023-02-28T04:39:19.470Z,99.90
2023-02-28T04:42:06.026Z,99.90
2023-02-28T04:44:52.410Z,99.90
2023-02-28T04:47:39.151Z,99.90
2023-02-28T04:50:28.445Z,99.90
2023-02-28T04:53:14.935Z,99.90
2023-02-28T04:56:01.648Z,99.90
2023-02-28T04:58:48.057Z,99.90
2023-02-28T05:01:37.312Z,99.90
2023-02-28T05:04:23.869Z,99.90
2023-02-28T05:07:11.774Z,99.90
2023-02-28T05:09:58.499Z,99.90
2023-02-28T05:12:44.953Z,99.90
2023-02-28T05:15:31.210Z,99.90
2023-02-28T05:18:17.617Z,99.90
2023-02-28T05:21:04.129Z,99.90
2023-02-28T05:23:52.429Z,99.90
2023-02-28T05:26:41.192Z,99.90
2023-02-28T05:29:28.124Z,99.90
2023-02-28T05:32:14.736Z,99.90
2023-02-28T05:35:00.968Z,99.90
2023-02-28T05:37:47.354Z,99.90
2023-02-28T05:40:35.176Z,99.90
2023-02-28T05:43:21.905Z,99.90
2023-02-28T05:46:10.585Z,99.90
2023-02-28T05:48:58.868Z,99.90
2023-02-28T05:51:45.685Z,99.90
2023-02-28T05:54:32.159Z,99.90
2023-02-28T05:57:24.719Z,99.90
2023-02-28T06:00:13.086Z,99.90
2023-02-28T06:03:02.674Z,99.90
2023-02-28T06:05:49.148Z,99.90
2023-02-28T06:08:35.807Z,99.90
2023-02-28T06:11:22.485Z,99.90
2023-02-28T06:14:16.585Z,99.90
2023-02-28T06:17:03.796Z,99.90
2023-02-28T06:19:50.325Z,99.90
2023-02-28T06:22:37.574Z,99.90
2023-02-28T06:25:24.049Z,99.90
2023-02-28T06:28:10.350Z,99.90
2023-02-28T06:30:58.231Z,99.90
2023-02-28T06:33:45.649Z,99.90
2023-02-28T06:36:32.347Z,99.90
2023-02-28T06:39:19.314Z,99.90
2023-02-28T06:42:06.361Z,99.90
2023-02-28T06:44:52.946Z,99.90
2023-02-28T06:47:41.665Z,99.90
2023-02-28T06:50:30.388Z,99.90
2023-02-28T06:53:17.146Z,99.90
2023-02-28T06:56:07.262Z,99.90
2023-02-28T06:58:53.892Z,99.90
2023-02-28T07:01:41.159Z,99.90
2023-02-28T07:04:31.035Z,99.90
2023-02-28T07:07:17.348Z,99.90
2023-02-28T07:10:03.778Z,99.90
2023-02-28T07:12:50.210Z,99.90
2023-02-28T07:15:39.343Z,99.90
2023-02-28T07:18:27.883Z,99.90
2023-02-28T07:21:15.704Z,99.90
2023-02-28T07:24:02.271Z,99.90
2023-02-28T07:26:48.612Z,99.90
2023-02-28T07:29:35.022Z,99.90
2023-02-28T07:32:21.667Z,99.90
2023-02-28T07:35:08.744Z,99.90
2023-02-28T07:37:58.934Z,99.90
2023-02-28T07:40:47.452Z,99.90
2023-02-28T07:43:34.200Z,99.90
2023-02-28T07:46:22.163Z,99.90
2023-02-28T07:49:08.536Z,99.90
2023-02-28T07:51:55.237Z,99.90
2023-02-28T07:54:42.848Z,99.90
2023-02-28T07:57:29.511Z,99.90
2023-02-28T08:00:16.382Z,99.90
2023-02-28T08:03:02.844Z,99.90
2023-02-28T08:05:50.304Z,99.90
2023-02-28T08:08:36.807Z,99.90
2023-02-28T08:11:25.000Z,99.90
2023-02-28T08:14:11.585Z,99.90
2023-02-28T08:16:57.870Z,99.90
2023-02-28T08:19:44.298Z,99.90
2023-02-28T08:22:30.571Z,99.90
2023-02-28T08:25:19.090Z,99.90
2023-02-28T08:28:07.427Z,99.90
2023-02-28T08:30:54.595Z,99.90
2023-02-28T08:33:41.030Z,99.90
2023-02-28T08:36:29.492Z,99.90
2023-02-28T08:39:16.560Z,99.90
2023-02-28T08:42:07.530Z,99.90
2023-02-28T08:44:55.678Z,99.90
2023-02-28T08:47:42.496Z,99.90
2023-02-28T08:50:29.095Z,99.90
2023-02-28T08:53:15.419Z,99.90
2023-02-28T08:56:04.394Z,99.90
2023-02-28T08:58:52.482Z,99.90
2023-02-28T09:01:42.083Z,99.90
2023-02-28T09:04:31.578Z,99.90
2023-02-28T09:07:17.857Z,99.90
2023-02-28T09:10:04.485Z,99.90
2023-02-28T09:12:51.150Z,99.90
2023-02-28T09:15:39.978Z,99.90
2023-02-28T09:18:28.488Z,99.90
2023-02-28T09:21:17.840Z,99.90
2023-02-28T09:24:04.976Z,99.90
2023-02-28T09:27:03.827Z,97.70
2023-02-28T09:29:51.427Z,96.20
2023-02-28T09:32:38.081Z,95.90
2023-02-28T09:35:27.744Z,96.20
2023-02-28T09:38:14.236Z,95.10
2023-02-28T09:41:02.982Z,95.50
2023-02-28T09:43:52.401Z,94.60
2023-02-28T09:46:42.798Z,93.50
2023-02-28T09:49:38.622Z,91.60
2023-02-28T09:52:30.944Z,91.30
2023-02-28T09:55:24.180Z,90.00
2023-02-28T09:58:22.600Z,88.50
2023-02-28T10:01:14.142Z,88.80
2023-02-28T10:04:05.685Z,86.40
2023-02-28T10:06:53.951Z,85.70
2023-02-28T10:09:42.096Z,85.90
2023-02-28T10:12:31.555Z,84.80
2023-02-28T10:15:19.063Z,86.00
2023-02-28T10:18:09.878Z,83.70
2023-02-28T10:20:58.047Z,85.80
2023-02-28T10:23:46.025Z,85.10
2023-02-28T10:26:35.483Z,86.10
2023-02-28T10:29:22.061Z,85.20
2023-02-28T10:32:08.815Z,86.40
2023-02-28T10:34:59.713Z,87.70
2023-02-28T10:37:48.697Z,88.00
2023-02-28T10:40:37.392Z,88.50
2023-02-28T10:43:26.635Z,90.10
2023-02-28T10:46:26.408Z,90.10
2023-02-28T10:49:21.817Z,89.90
2023-02-28T10:52:11.729Z,90.10
2023-02-28T10:55:17.023Z,90.10
2023-02-28T10:58:04.374Z,89.20
2023-02-28T11:00:53.776Z,89.90
2023-02-28T11:03:40.362Z,90.20
2023-02-28T11:06:31.108Z,90.20
2023-02-28T11:09:25.016Z,89.40
2023-02-28T11:12:24.119Z,90.40
2023-02-28T11:15:25.943Z,90.20
2023-02-28T11:18:25.114Z,90.10
2023-02-28T11:21:18.679Z,90.30
2023-02-28T11:24:24.305Z,90.60
2023-02-28T11:27:27.488Z,91.10
2023-02-28T11:30:28.005Z,91.50
2023-02-28T11:33:29.615Z,92.20
2023-02-28T11:36:20.933Z,91.30
2023-02-28T11:39:14.362Z,91.60
2023-02-28T11:42:13.600Z,91.70
2023-02-28T11:45:12.315Z,91.70
2023-02-28T11:48:06.543Z,92.20
2023-02-28T11:51:04.069Z,92.30
2023-02-28T11:54:16.758Z,92.20
2023-02-28T11:57:17.968Z,92.50
2023-02-28T12:00:15.712Z,92.60
2023-02-28T12:03:14.321Z,92.80
2023-02-28T12:06:15.738Z,92.50
2023-02-28T12:09:19.351Z,93.30
2023-02-28T12:12:17.369Z,93.30
2023-02-28T12:15:25.653Z,92.90
2023-02-28T12:18:24.607Z,92.90
2023-02-28T12:21:20.080Z,93.00
2023-02-28T12:24:29.770Z,93.10
2023-02-28T12:27:21.216Z,93.80
2023-02-28T12:30:16.863Z,93.50
2023-02-28T12:33:06.257Z,93.50
2023-02-28T12:35:58.009Z,93.20
2023-02-28T12:38:50.174Z,93.10
2023-02-28T12:41:42.389Z,92.90
2023-02-28T12:44:33.272Z,92.90
2023-02-28T12:47:20.982Z,93.20
2023-02-28T12:50:12.505Z,93.10
2023-02-28T12:53:03.794Z,92.70
2023-02-28T12:56:05.095Z,92.60
2023-02-28T12:58:58.548Z,92.90
2023-02-28T13:02:03.970Z,93.20
2023-02-28T13:05:03.864Z,93.00
2023-02-28T13:08:13.212Z,93.00
2023-02-28T13:11:03.740Z,93.00
2023-02-28T13:14:00.215Z,93.00
2023-02-28T13:17:01.180Z,93.00
2023-02-28T13:19:58.296Z,93.10
2023-02-28T13:22:46.609Z,93.00
2023-02-28T13:25:58.651Z,93.20
2023-02-28T13:29:02.578Z,93.60
2023-02-28T13:32:27.268Z,93.00
2023-02-28T13:35:40.614Z,93.80
2023-02-28T13:38:36.856Z,93.40
2023-02-28T13:41:51.060Z,93.50
2023-02-28T13:45:22.893Z,93.70
2023-02-28T13:48:21.471Z,93.50
2023-02-28T13:51:41.824Z,93.90
2023-02-28T13:54:42.707Z,93.50
2023-02-28T13:57:41.602Z,94.00
2023-02-28T14:00:43.604Z,94.10
2023-02-28T14:03:43.914Z,93.80
2023-02-28T14:06:33.227Z,93.60
2023-02-28T14:09:26.644Z,92.70
2023-02-28T14:12:51.052Z,93.30
2023-02-28T14:15:47.933Z,93.00
2023-02-28T14:18:36.756Z,93.60
2023-02-28T14:21:26.547Z,93.50
2023-02-28T14:24:37.907Z,92.90
2023-02-28T14:27:35.807Z,93.50
2023-02-28T14:30:53.806Z,93.50
2023-02-28T14:34:05.611Z,92.90
2023-02-28T14:36:54.486Z,93.50
2023-02-28T14:39:44.621Z,93.80
2023-02-28T14:42:34.270Z,94.00
2023-02-28T14:45:22.268Z,93.90
2023-02-28T14:48:12.528Z,93.60
2023-02-28T14:51:00.601Z,93.70
2023-02-28T14:53:52.831Z,93.40
2023-02-28T14:56:41.310Z,93.90
2023-02-28T14:59:33.794Z,94.00
2023-02-28T15:02:23.759Z,94.10
2023-02-28T15:05:25.580Z,94.00
2023-02-28T15:08:15.007Z,93.60
2023-02-28T15:11:04.631Z,93.80
2023-02-28T15:13:56.278Z,93.80
2023-02-28T15:16:45.900Z,93.90
2023-02-28T15:19:35.799Z,93.90
2023-02-28T15:22:30.683Z,94.00
2023-02-28T15:25:21.794Z,93.90
2023-02-28T15:28:16.386Z,93.90
2023-02-28T15:31:05.803Z,94.00
2023-02-28T15:33:57.992Z,93.90
2023-02-28T15:36:44.519Z,94.20
2023-02-28T15:39:44.223Z,94.50
2023-02-28T15:42:32.439Z,94.90
2023-02-28T15:45:31.416Z,94.10
2023-02-28T15:48:21.704Z,94.10
2023-02-28T15:51:10.651Z,94.70
2023-02-28T15:54:00.392Z,94.60
2023-02-28T15:56:52.385Z,94.80
2023-02-28T15:59:39.944Z,94.70
2023-02-28T16:02:33.785Z,94.60
2023-02-28T16:05:28.824Z,95.10
2023-02-28T16:08:17.522Z,95.40
2023-02-28T16:11:03.828Z,95.50
2023-02-28T16:13:53.556Z,95.60
2023-02-28T16:16:44.884Z,95.70
2023-02-28T16:19:33.751Z,96.00
2023-02-28T16:22:20.579Z,96.40
2023-02-28T16:25:08.958Z,97.00
2023-02-28T16:27:57.901Z,97.20
2023-02-28T16:30:45.574Z,97.70
2023-02-28T16:33:32.139Z,98.40
2023-02-28T16:36:20.598Z,98.30
2023-02-28T16:39:07.109Z,98.40
2023-02-28T16:41:54.069Z,98.50
2023-02-28T16:44:40.437Z,98.80
2023-02-28T16:47:28.782Z,99.30
2023-02-28T16:50:18.321Z,99.60
2023-02-28T16:53:05.099Z,99.50
2023-02-28T16:55:51.877Z,99.80
2023-02-28T16:58:38.664Z,99.90
2023-02-28T17:01:25.582Z,99.90
2023-02-28T17:04:15.220Z,99.90
2023-02-28T17:07:02.094Z,99.90
2023-02-28T17:09:48.425Z,99.90
2023-02-28T17:12:34.756Z,99.90
2023-02-28T17:15:22.347Z,99.90
2023-02-28T17:18:12.077Z,99.90
2023-02-28T17:20:59.790Z,99.90
2023-02-28T17:23:46.256Z,99.90
2023-02-28T17:26:33.206Z,99.90
2023-02-28T17:29:22.294Z,99.90
2023-02-28T17:32:17.252Z,99.90
2023-02-28T17:35:04.666Z,99.90
2023-02-28T17:37:52.736Z,99.90
2023-02-28T17:40:39.692Z,99.90
2023-02-28T17:43:27.019Z,99.90
2023-02-28T17:46:21.140Z,99.90
2023-02-28T17:49:07.632Z,99.90
2023-02-28T17:51:54.036Z,99.90
2023-02-28T17:54:42.038Z,99.90
2023-02-28T17:57:28.533Z,99.90
2023-02-28T18:00:17.090Z,99.90
2023-02-28T18:03:03.542Z,99.90
2023-02-28T18:05:50.167Z,99.90
2023-02-28T18:08:37.226Z,99.90
2023-02-28T18:11:27.003Z,99.90
2023-02-28T18:14:13.711Z,99.90
2023-02-28T18:17:00.892Z,99.90
2023-02-28T18:19:47.313Z,99.90
2023-02-28T18:22:36.990Z,99.90
2023-02-28T18:25:23.673Z,99.90
2023-02-28T18:28:11.559Z,99.90
2023-02-28T18:30:58.054Z,99.90
2023-02-28T18:33:45.087Z,99.90
2023-02-28T18:36:31.912Z,99.90
2023-02-28T18:39:19.412Z,99.90
2023-02-28T18:42:06.320Z,99.90
2023-02-28T18:44:54.012Z,99.90
2023-02-28T18:47:40.339Z,99.90
2023-02-28T18:50:26.739Z,99.90
2023-02-28T18:53:13.107Z,99.90
2023-02-28T18:56:01.901Z,99.90
2023-02-28T18:58:48.812Z,99.90
2023-02-28T19:01:36.730Z,99.90
2023-02-28T19:04:23.595Z,99.90
2023-02-28T19:07:10.169Z,99.90
2023-02-28T19:09:56.736Z,99.90
2023-02-28T19:12:43.362Z,99.90
2023-02-28T19:15:30.346Z,99.90
2023-02-28T19:18:18.628Z,99.90
2023-02-28T19:21:07.927Z,99.90
2023-02-28T19:23:55.017Z,99.90
2023-02-28T19:26:41.746Z,99.90
2023-02-28T19:29:28.210Z,99.90
2023-02-28T19:32:14.513Z,99.90
2023-02-28T19:35:03.077Z,99.90
2023-02-28T19:37:50.509Z,99.90
2023-02-28T19:40:37.404Z,99.90
2023-02-28T19:43:24.346Z,99.90
2023-02-28T19:46:11.912Z,99.90
2023-02-28T19:48:58.541Z,99.90
2023-02-28T19:51:46.393Z,99.90
2023-02-28T19:54:34.716Z,99.90
2023-02-28T19:57:21.099Z,99.90
2023-02-28T20:00:09.017Z,99.90
2023-02-28T20:02:55.791Z,99.90
2023-02-28T20:05:42.500Z,99.90
2023-02-28T20:08:30.820Z,99.90
2023-02-28T20:11:18.664Z,99.90
2023-02-28T20:14:06.240Z,99.90
2023-02-28T20:16:52.712Z,99.90
2023-02-28T20:19:39.111Z,99.90
2023-02-28T20:22:25.622Z,99.90
2023-02-28T20:25:13.411Z,99.90
2023-02-28T20:27:59.828Z,99.90
2023-02-28T20:30:48.642Z,99.90
2023-02-28T20:33:35.020Z,99.90
2023-02-28T20:36:22.668Z,99.90
2023-02-28T20:39:09.240Z,99.90
2023-02-28T20:41:57.101Z,99.90
2023-02-28T20:44:43.739Z,99.90
2023-02-28T20:47:30.204Z,99.90
2023-02-28T20:53:04.605Z,99.90
2023-02-28T20:55:57.456Z,99.90
2023-02-28T20:58:47.045Z,99.90
2023-02-28T21:01:34.408Z,99.90
2023-02-28T21:04:21.081Z,99.90
2023-02-28T21:07:07.558Z,99.90
2023-02-28T21:09:55.623Z,99.90
2023-02-28T21:12:42.023Z,99.90
2023-02-28T21:15:30.065Z,99.90
2023-02-28T21:18:16.779Z,99.90
2023-02-28T21:21:04.002Z,99.90
2023-02-28T21:23:50.892Z,99.90
2023-02-28T21:26:37.214Z,99.90
2023-02-28T21:29:23.757Z,99.90
2023-02-28T21:32:11.891Z,99.90
2023-02-28T21:34:58.156Z,99.90
2023-02-28T21:37:45.099Z,99.90
2023-02-28T21:40:31.998Z,99.90
2023-02-28T21:43:18.267Z,99.90
2023-02-28T21:46:06.032Z,99.90
2023-02-28T21:48:54.570Z,99.90
2023-02-28T21:51:42.676Z,99.90
2023-02-28T21:54:29.326Z,99.90
2023-02-28T21:57:16.032Z,99.90
2023-02-28T22:00:03.822Z,99.90
2023-02-28T22:02:50.796Z,99.90
2023-02-28T22:05:38.611Z,99.90
2023-02-28T22:08:25.379Z,99.90
2023-02-28T22:11:15.245Z,99.90
2023-02-28T22:14:02.012Z,99.90
2023-02-28T22:16:52.715Z,99.90
2023-02-28T22:19:40.815Z,99.90
2023-02-28T22:22:28.583Z,99.90
2023-02-28T22:25:15.030Z,99.90
2023-02-28T22:28:01.427Z,99.90
2023-02-28T22:30:47.988Z,99.90
2023-02-28T22:33:34.433Z,99.90
2023-02-28T22:36:21.140Z,99.90
2023-02-28T22:39:09.851Z,99.90
2023-02-28T22:41:56.390Z,99.90
2023-02-28T22:44:42.851Z,99.90
2023-02-28T22:47:29.364Z,99.90
2023-02-28T22:50:16.282Z,99.90
2023-02-28T22:53:02.906Z,99.90
2023-02-28T22:55:56.932Z,99.90
2023-02-28T22:58:44.996Z,99.90
2023-02-28T23:01:34.310Z,99.90
2023-02-28T23:04:20.925Z,99.90
2023-02-28T23:07:07.165Z,99.90
2023-02-28T23:09:54.682Z,99.90
2023-02-28T23:12:50.424Z,99.90
2023-02-28T23:15:40.311Z,99.90
2023-02-28T23:18:27.263Z,99.90
2023-02-28T23:21:13.733Z,99.90
2023-02-28T23:24:02.629Z,99.90
2023-02-28T23:26:50.739Z,99.90
2023-02-28T23:29:38.832Z,99.90
2023-02-28T23:32:25.571Z,99.90
2023-02-28T23:35:12.876Z,99.90
2023-02-28T23:37:59.819Z,99.90
2023-02-28T23:40:46.529Z,99.90
2023-02-28T23:43:32.911Z,99.90
2023-02-28T23:46:22.536Z,99.90
2023-02-28T23:49:09.160Z,99.90
2023-02-28T23:51:55.795Z,99.90
2023-02-28T23:54:42.399Z,99.90
2023-02-28T23:57:29.692Z,99.90
