createdAt,value
2018-08-12T00:00:32.868Z,99.90
2018-08-12T00:03:02.375Z,99.90
2018-08-12T00:05:31.810Z,99.90
2018-08-12T00:08:01.139Z,99.90
2018-08-12T00:10:30.779Z,99.90
2018-08-12T00:13:00.139Z,99.90
2018-08-12T00:15:29.562Z,99.90
2018-08-12T00:17:58.918Z,99.90
2018-08-12T00:20:28.431Z,99.90
2018-08-12T00:22:57.762Z,99.90
2018-08-12T00:25:27.124Z,99.90
2018-08-12T00:27:56.544Z,99.90
2018-08-12T00:30:25.888Z,99.90
2018-08-12T00:32:55.265Z,99.90
2018-08-12T00:35:24.714Z,99.90
2018-08-12T00:37:54.091Z,99.90
2018-08-12T00:40:23.419Z,99.90
2018-08-12T00:42:52.991Z,99.90
2018-08-12T00:45:22.370Z,99.90
2018-08-12T00:47:51.709Z,99.90
2018-08-12T00:53:34.854Z,99.90
2018-08-12T00:56:04.246Z,99.90
2018-08-12T00:58:33.634Z,99.90
2018-08-12T01:01:02.998Z,99.90
2018-08-12T01:03:32.515Z,99.90
2018-08-12T01:06:01.923Z,99.90
2018-08-12T01:08:31.382Z,99.90
2018-08-12T01:11:00.774Z,99.90
2018-08-12T01:13:30.199Z,99.90
2018-08-12T01:15:59.575Z,99.90
2018-08-12T01:18:28.936Z,99.90
2018-08-12T01:20:58.480Z,99.90
2018-08-12T01:23:27.828Z,99.90
2018-08-12T01:25:57.127Z,99.90
2018-08-12T01:28:26.566Z,99.90
2018-08-12T01:30:55.934Z,99.90
2018-08-12T01:33:25.376Z,99.90
2018-08-12T01:35:55.023Z,99.90
2018-08-12T01:38:24.278Z,99.90
2018-08-12T01:40:53.599Z,99.90
2018-08-12T01:43:22.998Z,99.90
2018-08-12T01:45:52.345Z,99.90
2018-08-12T01:48:21.606Z,99.90
2018-08-12T01:50:50.973Z,99.90
2018-08-12T01:53:20.316Z,99.90
2018-08-12T01:55:49.753Z,99.90
2018-08-12T01:58:19.079Z,99.90
2018-08-12T02:00:48.583Z,99.90
2018-08-12T02:03:18.242Z,99.90
2018-08-12T02:05:47.620Z,99.90
2018-08-12T02:08:17.147Z,99.90
2018-08-12T02:10:46.538Z,99.90
2018-08-12T02:13:15.938Z,99.90
2018-08-12T02:15:45.203Z,99.90
2018-08-12T02:18:14.485Z,99.90
2018-08-12T02:20:43.790Z,99.90
2018-08-12T02:23:13.201Z,99.90
2018-08-12T02:25:42.674Z,99.90
2018-08-12T02:28:12.092Z,99.90
2018-08-12T02:30:41.411Z,99.90
2018-08-12T02:33:10.779Z,99.90
2018-08-12T02:35:40.199Z,99.90
2018-08-12T02:38:09.547Z,99.90
2018-08-12T02:40:38.823Z,99.90
2018-08-12T02:43:08.265Z,99.90
2018-08-12T02:45:37.630Z,99.90
2018-08-12T02:48:07.018Z,99.90
2018-08-12T02:50:36.294Z,99.90
2018-08-12T02:53:05.861Z,99.90
2018-08-12T02:55:35.472Z,99.90
2018-08-12T02:58:04.936Z,99.90
2018-08-12T03:00:34.262Z,99.90
2018-08-12T03:03:03.700Z,99.90
2018-08-12T03:05:32.999Z,99.90
2018-08-12T03:08:02.360Z,99.90
2018-08-12T03:10:31.696Z,99.90
2018-08-12T03:13:01.182Z,99.90
2018-08-12T03:15:30.534Z,99.90
2018-08-12T03:18:00.057Z,99.90
2018-08-12T03:20:29.384Z,99.90
2018-08-12T03:22:58.786Z,99.90
2018-08-12T03:25:28.130Z,99.90
2018-08-12T03:27:57.513Z,99.90
2018-08-12T03:30:26.958Z,99.90
2018-08-12T03:32:56.414Z,99.90
2018-08-12T03:35:25.828Z,99.90
2018-08-12T03:37:55.147Z,99.90
2018-08-12T03:40:24.510Z,99.90
2018-08-12T03:42:54.111Z,99.90
2018-08-12T03:45:23.458Z,99.90
2018-08-12T03:47:52.821Z,99.90
2018-08-12T03:50:22.110Z,99.90
2018-08-12T03:52:51.541Z,99.90
2018-08-12T03:55:20.913Z,99.90
2018-08-12T03:57:50.319Z,99.90
2018-08-12T04:00:20.206Z,99.90
2018-08-12T04:02:50.022Z,99.90
2018-08-12T04:05:19.727Z,99.90
2018-08-12T04:07:49.066Z,99.90
2018-08-12T04:10:18.474Z,99.90
2018-08-12T04:12:47.846Z,99.90
2018-08-12T04:15:17.234Z,99.90
2018-08-12T04:17:46.674Z,99.90
2018-08-12T04:20:16.069Z,99.90
2018-08-12T04:22:45.465Z,99.90
2018-08-12T04:25:14.730Z,99.90
2018-08-12T04:27:44.092Z,99.90
2018-08-12T04:30:13.469Z,99.90
2018-08-12T04:33:01.234Z,99.90
2018-08-12T04:35:33.529Z,99.90
2018-08-12T04:38:03.031Z,99.90
2018-08-12T04:40:32.306Z,99.90
2018-08-12T04:43:01.897Z,99.90
2018-08-12T04:45:31.323Z,99.90
2018-08-12T04:48:00.779Z,99.90
2018-08-12T04:50:30.209Z,99.90
2018-08-12T04:52:59.611Z,99.90
2018-08-12T04:55:29.229Z,99.90
2018-08-12T04:57:58.638Z,99.90
2018-08-12T05:00:27.995Z,99.90
2018-08-12T05:02:57.357Z,99.90
2018-08-12T05:05:26.628Z,99.90
2018-08-12T05:07:55.971Z,99.90
2018-08-12T05:10:25.406Z,99.90
2018-08-12T05:12:54.762Z,99.90
2018-08-12T05:15:24.107Z,99.90
2018-08-12T05:17:53.476Z,99.90
2018-08-12T05:20:22.922Z,99.90
2018-08-12T05:22:52.253Z,99.90
2018-08-12T05:25:21.617Z,99.90
2018-08-12T05:27:50.958Z,99.90
2018-08-12T05:30:20.296Z,99.90
2018-08-12T05:32:49.766Z,99.90
2018-08-12T05:35:19.137Z,99.90
2018-08-12T05:37:48.598Z,99.90
2018-08-12T05:40:17.979Z,99.90
2018-08-12T05:42:47.404Z,99.90
2018-08-12T05:45:16.782Z,99.90
2018-08-12T05:47:46.138Z,99.90
2018-08-12T05:50:15.506Z,99.90
2018-08-12T05:52:44.839Z,99.90
2018-08-12T05:55:14.211Z,99.90
2018-08-12T05:57:43.747Z,99.90
2018-08-12T06:00:15.260Z,99.90
2018-08-12T06:02:45.942Z,99.90
2018-08-12T06:05:15.400Z,99.90
2018-08-12T06:07:44.804Z,99.90
2018-08-12T06:10:14.615Z,99.90
2018-08-12T06:12:43.991Z,99.90
2018-08-12T06:15:17.406Z,99.90
2018-08-12T06:23:25.860Z,99.90
2018-08-12T06:25:55.162Z,99.90
2018-08-12T06:28:24.827Z,99.90
2018-08-12T06:33:23.147Z,99.90
2018-08-12T06:35:52.491Z,99.90
2018-08-12T06:38:21.820Z,99.90
2018-08-12T06:40:51.230Z,99.90
2018-08-12T06:43:20.626Z,99.90
2018-08-12T06:45:50.068Z,99.90
2018-08-12T06:48:19.446Z,99.90
2018-08-12T06:50:48.762Z,99.90
2018-08-12T06:53:18.154Z,99.90
2018-08-12T06:55:47.420Z,99.90
2018-08-12T06:58:16.848Z,99.90
2018-08-12T07:00:46.249Z,99.90
2018-08-12T07:03:15.611Z,99.90
2018-08-12T07:05:45.007Z,99.90
2018-08-12T07:08:14.426Z,99.90
2018-08-12T07:10:43.804Z,99.90
2018-08-12T07:13:13.242Z,99.90
2018-08-12T07:15:42.545Z,99.90
2018-08-12T07:18:11.899Z,99.90
2018-08-12T07:20:41.281Z,99.90
2018-08-12T07:23:10.699Z,99.90
2018-08-12T07:25:40.098Z,99.90
2018-08-12T07:28:09.462Z,99.90
2018-08-12T07:30:38.892Z,99.90
2018-08-12T07:35:37.314Z,99.90
2018-08-12T07:38:06.622Z,99.90
2018-08-12T07:40:36.080Z,99.90
2018-08-12T07:43:05.466Z,99.90
2018-08-12T07:45:42.137Z,99.90
2018-08-12T07:48:11.679Z,99.90
2018-08-12T07:50:41.078Z,99.90
2018-08-12T07:53:10.455Z,99.90
2018-08-12T07:55:39.851Z,99.90
2018-08-12T07:58:10.414Z,99.90
2018-08-12T08:00:39.820Z,99.90
2018-08-12T08:03:09.525Z,99.90
2018-08-12T08:05:38.918Z,99.90
2018-08-12T08:08:08.396Z,99.90
2018-08-12T08:10:37.707Z,99.90
2018-08-12T08:13:07.031Z,99.90
2018-08-12T08:15:36.536Z,99.90
2018-08-12T08:18:06.356Z,99.90
2018-08-12T08:20:35.770Z,99.90
2018-08-12T08:23:05.169Z,99.90
2018-08-12T08:25:34.671Z,99.90
2018-08-12T08:28:04.032Z,99.90
2018-08-12T08:30:33.383Z,99.90
2018-08-12T08:33:02.755Z,99.90
2018-08-12T08:35:32.166Z,99.90
2018-08-12T08:38:01.827Z,99.20
2018-08-12T08:40:31.161Z,99.90
2018-08-12T08:43:00.630Z,99.90
2018-08-12T08:45:30.021Z,98.50
2018-08-12T08:47:59.679Z,97.00
2018-08-12T08:50:28.930Z,97.70
2018-08-12T08:52:58.367Z,98.60
2018-08-12T08:55:27.751Z,96.10
2018-08-12T08:57:57.189Z,97.50
2018-08-12T09:00:26.519Z,99.90
2018-08-12T09:02:55.934Z,94.30
2018-08-12T09:05:25.292Z,97.80
2018-08-12T09:07:54.721Z,97.80
2018-08-12T09:10:24.094Z,90.20
2018-08-12T09:12:53.399Z,87.10
2018-08-12T09:15:22.751Z,84.70
2018-08-12T09:17:52.085Z,91.60
2018-08-12T09:20:22.123Z,87.30
2018-08-12T09:22:51.503Z,88.70
2018-08-12T09:25:20.803Z,79.20
2018-08-12T09:27:50.219Z,82.60
2018-08-12T09:30:20.891Z,79.50
2018-08-12T09:32:50.442Z,78.10
2018-08-12T09:35:19.959Z,81.50
2018-08-12T09:37:49.272Z,80.40
2018-08-12T09:40:19.217Z,79.20
2018-08-12T09:42:48.696Z,71.30
2018-08-12T09:45:19.745Z,72.90
2018-08-12T09:47:48.918Z,70.40
2018-08-12T09:50:19.230Z,79.80
2018-08-12T09:52:49.498Z,73.50
2018-08-12T09:55:19.215Z,67.20
2018-08-12T09:57:48.301Z,73.50
2018-08-12T10:00:23.499Z,77.10
2018-08-12T10:02:54.258Z,71.00
2018-08-12T10:05:23.541Z,70.70
2018-08-12T10:07:53.702Z,64.90
2018-08-12T10:10:22.821Z,62.10
2018-08-12T10:12:51.966Z,68.80
2018-08-12T10:15:21.057Z,68.00
2018-08-12T10:17:55.089Z,63.30
2018-08-12T10:20:24.256Z,65.20
2018-08-12T10:22:53.441Z,66.90
2018-08-12T10:25:22.450Z,59.40
2018-08-12T10:27:51.527Z,60.00
2018-08-12T10:30:20.526Z,61.60
2018-08-12T10:32:49.582Z,60.90
2018-08-12T10:35:18.733Z,60.40
2018-08-12T10:37:47.833Z,61.20
2018-08-12T10:40:20.581Z,57.90
2018-08-12T10:42:50.518Z,61.60
2018-08-12T10:45:19.593Z,57.80
2018-08-12T10:47:48.628Z,58.70
2018-08-12T10:50:19.989Z,62.50
2018-08-12T10:52:49.796Z,60.20
2018-08-12T10:55:20.632Z,63.70
2018-08-12T10:58:12.015Z,59.20
2018-08-12T11:00:41.229Z,56.50
2018-08-12T11:03:10.518Z,55.90
2018-08-12T11:05:39.725Z,56.40
2018-08-12T11:10:37.477Z,55.90
2018-08-12T11:13:06.646Z,55.70
2018-08-12T11:15:35.818Z,54.00
2018-08-12T11:18:05.022Z,54.50
2018-08-12T11:20:34.179Z,58.20
2018-08-12T11:23:03.247Z,56.00
2018-08-12T11:25:32.369Z,55.70
2018-08-12T11:28:01.466Z,54.20
2018-08-12T11:30:30.520Z,55.10
2018-08-12T11:32:59.678Z,55.80
2018-08-12T11:35:28.715Z,53.20
2018-08-12T11:37:57.809Z,52.90
2018-08-12T11:40:26.907Z,54.90
2018-08-12T11:42:55.990Z,53.00
2018-08-12T11:45:25.130Z,53.40
2018-08-12T11:47:54.365Z,52.50
2018-08-12T11:50:23.521Z,53.30
2018-08-12T11:52:52.613Z,53.40
2018-08-12T11:55:21.713Z,52.80
2018-08-12T11:57:50.786Z,52.60
2018-08-12T12:00:21.255Z,52.80
2018-08-12T12:02:51.617Z,53.50
2018-08-12T12:05:20.726Z,53.00
2018-08-12T12:07:49.962Z,53.30
2018-08-12T12:10:21.173Z,52.60
2018-08-12T12:12:51.181Z,51.40
2018-08-12T12:15:20.613Z,51.60
2018-08-12T12:17:50.024Z,51.40
2018-08-12T12:20:19.906Z,51.50
2018-08-12T12:22:49.464Z,49.80
2018-08-12T12:25:20.062Z,50.60
2018-08-12T12:27:49.446Z,50.10
2018-08-12T12:30:20.712Z,50.40
2018-08-12T12:32:51.034Z,49.70
2018-08-12T12:35:20.160Z,51.00
2018-08-12T12:37:49.514Z,51.30
2018-08-12T12:40:19.630Z,50.70
2018-08-12T12:42:49.078Z,49.90
2018-08-12T12:45:18.410Z,50.50
2018-08-12T12:47:47.588Z,49.90
2018-08-12T12:50:20.799Z,50.00
2018-08-12T12:52:51.063Z,49.70
2018-08-12T12:55:21.292Z,49.70
2018-08-12T12:57:50.977Z,49.60
2018-08-12T13:00:21.256Z,48.90
2018-08-12T13:02:51.055Z,48.30
2018-08-12T13:05:21.473Z,48.10
2018-08-12T13:07:51.240Z,50.70
2018-08-12T13:10:20.849Z,49.80
2018-08-12T13:12:50.172Z,48.10
2018-08-12T13:15:19.477Z,48.60
2018-08-12T13:17:49.544Z,50.70
2018-08-12T13:20:20.141Z,47.70
2018-08-12T13:22:50.137Z,47.20
2018-08-12T13:25:21.051Z,47.00
2018-08-12T13:27:50.371Z,46.90
2018-08-12T13:30:20.220Z,47.20
2018-08-12T13:32:49.977Z,48.70
2018-08-12T13:35:19.112Z,47.40
2018-08-12T13:37:48.262Z,50.30
2018-08-12T13:40:18.080Z,47.50
2018-08-12T13:42:47.594Z,49.00
2018-08-12T13:45:16.762Z,46.20
2018-08-12T13:47:46.647Z,47.40
2018-08-12T13:50:20.305Z,47.20
2018-08-12T13:52:49.882Z,46.60
2018-08-12T13:55:19.824Z,47.90
2018-08-12T13:57:55.615Z,46.00
2018-08-12T14:00:26.110Z,46.30
2018-08-12T14:02:55.529Z,48.30
2018-08-12T14:05:35.286Z,46.80
2018-08-12T14:08:04.565Z,46.60
2018-08-12T14:10:40.765Z,47.60
2018-08-12T14:13:09.866Z,45.00
2018-08-12T14:15:38.937Z,45.30
2018-08-12T14:21:00.904Z,45.90
2018-08-12T14:23:30.005Z,45.70
2018-08-12T14:26:00.125Z,47.60
2018-08-12T14:28:29.465Z,46.50
2018-08-12T14:31:00.782Z,46.70
2018-08-12T14:33:29.937Z,47.10
2018-08-12T14:35:59.306Z,45.40
2018-08-12T14:38:28.399Z,46.10
2018-08-12T14:40:57.510Z,46.40
2018-08-12T14:43:26.618Z,45.20
2018-08-12T14:45:55.778Z,43.70
2018-08-12T14:48:25.408Z,44.70
2018-08-12T14:50:54.606Z,43.40
2018-08-12T14:53:23.734Z,44.10
2018-08-12T14:55:52.790Z,45.80
2018-08-12T14:58:21.977Z,48.20
2018-08-12T15:00:53.249Z,44.30
2018-08-12T15:03:26.365Z,45.80
2018-08-12T15:05:55.496Z,44.70
2018-08-12T15:08:26.650Z,44.20
2018-08-12T15:10:55.746Z,44.30
2018-08-12T15:13:26.858Z,44.70
2018-08-12T15:15:55.985Z,44.80
2018-08-12T15:18:25.058Z,43.20
2018-08-12T15:20:54.190Z,43.90
2018-08-12T15:23:23.222Z,43.50
2018-08-12T15:25:52.287Z,44.50
2018-08-12T15:28:21.437Z,45.40
2018-08-12T15:30:50.505Z,44.90
2018-08-12T15:33:19.806Z,45.00
2018-08-12T15:35:49.562Z,44.50
2018-08-12T15:38:18.661Z,44.80
2018-08-12T15:40:47.823Z,44.60
2018-08-12T15:43:16.906Z,44.50
2018-08-12T15:45:45.970Z,45.80
2018-08-12T15:48:15.054Z,45.70
2018-08-12T15:50:44.182Z,44.40
2018-08-12T15:53:15.022Z,45.20
2018-08-12T15:55:44.113Z,44.40
2018-08-12T15:58:13.194Z,44.40
2018-08-12T16:00:42.278Z,44.20
2018-08-12T16:03:11.305Z,44.10
2018-08-12T16:05:40.442Z,44.70
2018-08-12T16:08:09.589Z,44.30
2018-08-12T16:10:38.838Z,44.70
2018-08-12T16:13:07.931Z,44.10
2018-08-12T16:15:37.006Z,44.80
2018-08-12T16:18:06.118Z,45.40
2018-08-12T16:20:35.219Z,43.40
2018-08-12T16:23:04.581Z,43.70
2018-08-12T16:25:33.650Z,42.70
2018-08-12T16:28:02.815Z,43.60
2018-08-12T16:30:31.942Z,43.40
2018-08-12T16:33:01.039Z,43.70
2018-08-12T16:35:30.236Z,44.50
2018-08-12T16:40:28.042Z,43.70
2018-08-12T16:42:57.155Z,44.00
2018-08-12T16:45:26.229Z,45.30
2018-08-12T16:47:55.416Z,44.80
2018-08-12T16:50:24.606Z,45.00
2018-08-12T16:52:53.734Z,45.20
2018-08-12T16:55:23.010Z,45.30
2018-08-12T16:57:52.146Z,45.40
2018-08-12T17:00:22.480Z,45.80
2018-08-12T17:02:51.709Z,46.70
2018-08-12T17:05:22.116Z,48.10
2018-08-12T17:07:51.653Z,48.30
2018-08-12T17:10:21.494Z,48.60
2018-08-12T17:12:50.627Z,48.70
2018-08-12T17:15:21.799Z,49.00
2018-08-12T17:20:21.027Z,49.20
2018-08-12T17:22:50.201Z,49.90
2018-08-12T17:25:19.410Z,49.90
2018-08-12T17:27:48.525Z,50.50
2018-08-12T17:30:18.035Z,50.00
2018-08-12T17:32:47.095Z,50.10
2018-08-12T17:35:16.201Z,49.90
2018-08-12T17:37:45.907Z,50.00
2018-08-12T17:40:15.799Z,50.00
2018-08-12T17:42:45.039Z,49.80
2018-08-12T17:48:26.649Z,50.70
2018-08-12T17:50:55.685Z,50.80
2018-08-12T17:53:24.966Z,51.20
2018-08-12T17:55:54.108Z,51.40
2018-08-12T17:58:23.200Z,51.60
2018-08-12T18:00:52.446Z,51.80
2018-08-12T18:03:21.479Z,52.40
2018-08-12T18:05:50.577Z,52.80
2018-08-12T18:08:20.650Z,53.20
2018-08-12T18:10:49.834Z,53.10
2018-08-12T18:13:19.028Z,53.90
2018-08-12T18:18:16.675Z,53.70
2018-08-12T18:20:45.749Z,53.70
2018-08-12T18:23:15.880Z,53.70
2018-08-12T18:25:44.949Z,54.70
2018-08-12T18:31:10.989Z,54.40
2018-08-12T18:33:47.979Z,55.10
2018-08-12T18:36:17.011Z,54.70
2018-08-12T18:38:46.073Z,55.10
2018-08-12T18:41:15.146Z,55.60
2018-08-12T18:46:41.586Z,55.80
2018-08-12T18:49:10.657Z,56.60
2018-08-12T18:51:39.751Z,55.60
2018-08-12T18:54:08.857Z,56.70
2018-08-12T18:56:37.881Z,56.80
2018-08-12T18:59:06.973Z,56.60
2018-08-12T19:01:36.142Z,56.80
2018-08-12T19:04:05.646Z,57.20
2018-08-12T19:06:34.726Z,56.60
2018-08-12T19:09:04.991Z,57.40
2018-08-12T19:11:34.085Z,57.60
2018-08-12T19:14:03.265Z,58.30
2018-08-12T19:16:32.554Z,57.60
2018-08-12T19:19:01.571Z,56.80
2018-08-12T19:21:30.671Z,57.50
2018-08-12T19:23:59.718Z,57.40
2018-08-12T19:26:28.802Z,58.40
2018-08-12T19:28:57.940Z,58.40
2018-08-12T19:31:27.015Z,58.80
2018-08-12T19:33:56.142Z,59.70
2018-08-12T19:36:25.174Z,59.40
2018-08-12T19:38:54.242Z,60.30
2018-08-12T19:41:23.602Z,58.50
2018-08-12T19:43:52.886Z,58.70
2018-08-12T19:46:22.325Z,59.30
2018-08-12T19:48:51.730Z,58.70
2018-08-12T19:51:20.978Z,59.10
2018-08-12T19:53:50.454Z,59.70
2018-08-12T19:56:19.808Z,59.90
2018-08-12T19:58:49.054Z,60.00
2018-08-12T20:01:18.388Z,60.50
2018-08-12T20:03:47.784Z,60.70
2018-08-12T20:06:17.247Z,60.80
2018-08-12T20:08:46.655Z,61.00
2018-08-12T20:11:16.106Z,61.60
2018-08-12T20:13:45.435Z,62.20
2018-08-12T20:16:14.836Z,61.30
2018-08-12T20:18:45.585Z,61.60
2018-08-12T20:21:15.359Z,60.30
2018-08-12T20:23:44.818Z,60.70
2018-08-12T20:26:14.174Z,61.40
2018-08-12T20:28:43.520Z,62.50
2018-08-12T20:31:12.866Z,62.40
2018-08-12T20:33:42.214Z,61.20
2018-08-12T20:36:11.546Z,65.30
2018-08-12T20:38:40.846Z,64.80
2018-08-12T20:41:10.264Z,64.70
2018-08-12T20:43:39.708Z,64.30
2018-08-12T20:46:09.187Z,66.00
2018-08-12T20:48:38.524Z,65.30
2018-08-12T20:51:07.887Z,64.20
2018-08-12T20:53:37.271Z,60.30
2018-08-12T20:56:06.584Z,65.90
2018-08-12T20:58:35.847Z,62.90
2018-08-12T21:01:10.047Z,66.60
2018-08-12T21:03:39.324Z,68.50
2018-08-12T21:06:08.666Z,69.10
2018-08-12T21:08:38.133Z,69.30
2018-08-12T21:11:07.844Z,67.30
2018-08-12T21:13:37.339Z,68.80
2018-08-12T21:16:06.867Z,68.30
2018-08-12T21:18:36.307Z,68.80
2018-08-12T21:21:05.665Z,71.10
2018-08-12T21:23:35.067Z,71.80
2018-08-12T21:26:04.651Z,69.10
2018-08-12T21:28:33.971Z,71.50
2018-08-12T21:31:03.321Z,68.90
2018-08-12T21:33:32.679Z,70.00
2018-08-12T21:36:01.991Z,73.90
2018-08-12T21:38:31.437Z,74.20
2018-08-12T21:41:00.875Z,78.20
2018-08-12T21:43:30.286Z,79.70
2018-08-12T21:45:59.631Z,80.10
2018-08-12T21:48:28.930Z,82.90
2018-08-12T21:51:03.725Z,83.00
2018-08-12T21:53:33.169Z,83.00
2018-08-12T21:56:02.458Z,85.40
2018-08-12T21:58:31.870Z,84.90
2018-08-12T22:01:01.273Z,87.00
2018-08-12T22:03:30.781Z,87.80
2018-08-12T22:06:00.184Z,90.60
2018-08-12T22:08:29.543Z,89.50
2018-08-12T22:10:59.026Z,89.70
2018-08-12T22:13:28.464Z,91.10
2018-08-12T22:15:57.860Z,92.10
2018-08-12T22:18:27.220Z,93.40
2018-08-12T22:20:56.984Z,93.60
2018-08-12T22:23:26.339Z,92.30
2018-08-12T22:25:55.727Z,94.10
2018-08-12T22:28:25.122Z,95.10
2018-08-12T22:30:54.542Z,95.80
2018-08-12T22:33:23.957Z,96.40
2018-08-12T22:35:53.287Z,97.00
2018-08-12T22:38:22.671Z,96.40
2018-08-12T22:40:52.158Z,95.60
2018-08-12T22:43:21.664Z,97.20
2018-08-12T22:45:51.044Z,97.00
2018-08-12T22:48:20.946Z,97.20
2018-08-12T22:50:50.304Z,98.90
2018-08-12T22:53:19.646Z,99.70
2018-08-12T22:55:48.990Z,99.90
2018-08-12T22:58:18.439Z,99.90
2018-08-12T23:00:47.925Z,99.90
2018-08-12T23:03:17.399Z,99.90
2018-08-12T23:05:46.866Z,99.90
2018-08-12T23:08:16.207Z,99.90
2018-08-12T23:10:45.611Z,99.90
2018-08-12T23:13:15.079Z,99.90
2018-08-12T23:16:22.536Z,99.90
2018-08-12T23:18:52.128Z,99.90
2018-08-12T23:21:21.958Z,99.90
2018-08-12T23:23:52.978Z,99.90
2018-08-12T23:26:23.786Z,99.90
2018-08-12T23:28:53.198Z,99.90
2018-08-12T23:31:22.599Z,99.90
2018-08-12T23:33:51.973Z,99.90
2018-08-12T23:36:21.313Z,99.90
2018-08-12T23:38:50.665Z,99.90
2018-08-12T23:41:20.027Z,99.90
2018-08-12T23:43:49.375Z,99.90
2018-08-12T23:46:18.765Z,99.90
2018-08-12T23:48:48.191Z,99.90
2018-08-12T23:51:17.583Z,99.90
2018-08-12T23:53:46.930Z,99.90
2018-08-12T23:56:16.259Z,99.90
2018-08-12T23:58:45.646Z,99.90
