createdAt,value
2019-05-17T00:03:28.477Z,17.40
2019-05-17T00:07:29.479Z,20.08
2019-05-17T00:11:30.333Z,17.97
2019-05-17T00:15:31.198Z,18.60
2019-05-17T00:19:32.098Z,18.57
2019-05-17T00:23:33.028Z,17.70
2019-05-17T00:27:36.729Z,19.47
2019-05-17T00:31:37.563Z,21.20
2019-05-17T00:35:38.433Z,20.47
2019-05-17T00:39:39.351Z,23.67
2019-05-17T00:43:40.396Z,23.77
2019-05-17T00:47:48.808Z,23.00
2019-05-17T00:51:50.229Z,23.90
2019-05-17T00:55:51.097Z,22.90
2019-05-17T00:59:52.078Z,23.20
2019-05-17T01:03:52.957Z,21.60
2019-05-17T01:07:53.836Z,21.07
2019-05-17T01:11:56.655Z,24.50
2019-05-17T01:15:57.621Z,20.27
2019-05-17T01:19:58.719Z,20.37
2019-05-17T01:23:59.617Z,20.57
2019-05-17T01:28:00.481Z,21.40
2019-05-17T01:32:01.471Z,21.53
2019-05-17T01:36:02.433Z,19.57
2019-05-17T01:40:06.791Z,21.33
2019-05-17T01:44:07.613Z,21.33
2019-05-17T01:48:08.547Z,18.70
2019-05-17T01:52:09.552Z,18.33
2019-05-17T01:56:10.552Z,18.63
2019-05-17T02:00:12.529Z,18.97
2019-05-17T02:04:13.492Z,17.53
2019-05-17T02:08:14.393Z,19.00
2019-05-17T02:12:17.329Z,16.30
2019-05-17T02:16:18.167Z,15.63
2019-05-17T02:20:19.422Z,16.03
2019-05-17T02:24:20.339Z,18.33
2019-05-17T02:28:21.491Z,16.30
2019-05-17T02:32:23.475Z,17.10
2019-05-17T02:36:24.664Z,15.83
2019-05-17T02:40:25.629Z,16.63
2019-05-17T02:44:26.524Z,17.23
2019-05-17T02:48:27.406Z,17.07
2019-05-17T02:52:28.399Z,17.67
2019-05-17T02:56:32.545Z,19.63
2019-05-17T03:00:34.028Z,20.30
2019-05-17T03:04:35.044Z,21.00
2019-05-17T03:08:35.938Z,18.87
2019-05-17T03:12:36.811Z,20.07
2019-05-17T03:16:37.785Z,18.63
2019-05-17T03:20:38.696Z,20.03
2019-05-17T03:24:39.691Z,18.23
2019-05-17T03:28:42.626Z,17.80
2019-05-17T03:32:48.137Z,18.47
2019-05-17T03:36:48.066Z,19.67
2019-05-17T03:41:17.723Z,19.10
2019-05-17T03:44:53.075Z,19.07
2019-05-17T03:48:54.312Z,19.13
2019-05-17T03:52:55.249Z,21.00
2019-05-17T03:56:56.180Z,21.57
2019-05-17T04:00:57.102Z,21.37
2019-05-17T04:04:58.011Z,22.10
2019-05-17T04:08:59.011Z,23.63
2019-05-17T04:12:59.951Z,22.37
2019-05-17T04:17:03.029Z,22.57
2019-05-17T04:21:03.952Z,21.73
2019-05-17T04:25:05.127Z,20.37
2019-05-17T04:29:06.086Z,20.87
2019-05-17T04:33:07.161Z,18.37
2019-05-17T04:37:08.037Z,19.73
2019-05-17T04:41:09.047Z,19.30
2019-05-17T04:45:12.716Z,20.53
2019-05-17T04:49:13.858Z,19.00
2019-05-17T04:53:15.127Z,21.57
2019-05-17T04:57:16.010Z,18.40
2019-05-17T05:01:16.977Z,18.20
2019-05-17T05:05:18.085Z,18.53
2019-05-17T05:09:18.972Z,19.43
2019-05-17T05:13:22.659Z,19.93
2019-05-17T05:17:22.762Z,20.83
2019-05-17T05:21:23.639Z,19.93
2019-05-17T05:25:24.565Z,21.70
2019-05-17T05:29:25.407Z,19.57
2019-05-17T05:33:26.341Z,20.27
2019-05-17T05:37:27.334Z,21.47
2019-05-17T05:41:28.314Z,22.80
2019-05-17T05:45:29.271Z,21.20
2019-05-17T05:49:32.065Z,22.33
2019-05-17T05:53:33.164Z,23.60
2019-05-17T05:57:34.147Z,21.17
2019-05-17T06:01:35.142Z,21.30
2019-05-17T06:05:36.118Z,22.37
2019-05-17T06:09:37.011Z,26.03
2019-05-17T06:13:37.886Z,25.63
2019-05-17T06:17:38.771Z,22.17
2019-05-17T06:21:39.644Z,26.57
2019-05-17T06:25:43.484Z,23.73
2019-05-17T06:29:44.045Z,22.47
2019-05-17T06:33:44.928Z,19.47
2019-05-17T06:37:45.951Z,17.53
2019-05-17T06:41:46.818Z,21.17
2019-05-17T06:45:47.734Z,18.20
2019-05-17T06:49:50.581Z,17.70
2019-05-17T06:53:52.352Z,17.57
2019-05-17T06:57:53.491Z,18.50
2019-05-17T07:01:54.383Z,19.90
2019-05-17T07:05:59.513Z,18.93
2019-05-17T07:10:00.738Z,20.93
2019-05-17T07:14:01.842Z,20.80
2019-05-17T07:18:02.914Z,20.73
2019-05-17T07:22:03.828Z,22.60
2019-05-17T07:26:04.923Z,24.27
2019-05-17T07:30:06.963Z,27.53
2019-05-17T07:34:09.254Z,28.53
2019-05-17T07:38:10.833Z,27.87
2019-05-17T07:42:12.057Z,29.03
2019-05-17T07:46:12.935Z,30.40
2019-05-17T07:50:14.383Z,31.43
2019-05-17T07:54:15.278Z,32.97
2019-05-17T07:58:16.285Z,31.77
2019-05-17T08:02:19.469Z,30.03
2019-05-17T08:06:20.359Z,29.60
2019-05-17T08:10:21.365Z,31.87
2019-05-17T08:14:30.065Z,34.50
2019-05-17T08:18:25.044Z,33.87
2019-05-17T08:22:26.084Z,33.70
2019-05-17T08:26:29.689Z,32.30
2019-05-17T08:30:30.704Z,32.17
2019-05-17T08:34:31.566Z,30.27
2019-05-17T08:38:32.532Z,32.97
2019-05-17T08:42:33.428Z,29.33
2019-05-17T08:46:34.313Z,29.07
2019-05-17T08:50:35.294Z,28.50
2019-05-17T08:54:36.210Z,32.63
2019-05-17T08:58:37.094Z,32.57
2019-05-17T09:02:40.473Z,30.07
2019-05-17T09:06:40.864Z,29.03
2019-05-17T09:10:41.855Z,29.03
2019-05-17T09:14:42.818Z,29.47
2019-05-17T09:18:43.828Z,28.40
2019-05-17T09:22:45.383Z,26.10
2019-05-17T09:26:46.324Z,25.13
2019-05-17T09:30:47.442Z,24.73
2019-05-17T09:34:49.827Z,24.17
2019-05-17T09:38:51.012Z,23.17
2019-05-17T09:42:51.865Z,22.50
2019-05-17T09:46:52.755Z,22.50
2019-05-17T09:50:53.744Z,22.17
2019-05-17T09:54:54.714Z,24.93
2019-05-17T09:58:55.768Z,22.93
2019-05-17T10:02:56.749Z,23.90
2019-05-17T10:06:59.375Z,21.37
2019-05-17T10:11:08.453Z,21.00
2019-05-17T10:15:06.919Z,20.90
2019-05-17T10:19:09.563Z,20.83
2019-05-17T10:23:10.914Z,22.37
2019-05-17T10:27:14.462Z,21.77
2019-05-17T10:31:14.826Z,23.20
2019-05-17T10:35:15.901Z,22.03
2019-05-17T10:39:19.272Z,22.73
2019-05-17T10:43:20.436Z,21.70
2019-05-17T10:47:21.751Z,23.77
2019-05-17T10:51:22.763Z,23.53
2019-05-17T10:55:23.625Z,23.97
2019-05-17T10:59:24.613Z,19.87
2019-05-17T11:03:25.545Z,21.80
2019-05-17T11:07:26.519Z,20.80
2019-05-17T11:11:27.508Z,20.10
2019-05-17T11:15:28.487Z,23.10
2019-05-17T11:19:29.511Z,21.23
2019-05-17T11:23:30.402Z,21.13
2019-05-17T11:27:31.408Z,21.00
2019-05-17T11:31:32.418Z,21.00
2019-05-17T11:35:33.368Z,21.33
2019-05-17T11:39:34.777Z,22.93
2019-05-17T11:43:35.677Z,19.93
2019-05-17T11:47:36.758Z,21.07
2019-05-17T11:51:37.621Z,18.97
2019-05-17T11:55:38.600Z,15.57
2019-05-17T11:59:39.626Z,14.30
2019-05-17T12:03:40.723Z,21.37
2019-05-17T12:07:41.638Z,14.47
2019-05-17T12:11:42.499Z,12.70
2019-05-17T12:15:45.469Z,12.30
2019-05-17T12:19:46.349Z,13.40
2019-05-17T12:23:47.331Z,11.80
2019-05-17T12:27:48.253Z,11.37
2019-05-17T12:31:49.232Z,11.50
2019-05-17T12:35:50.255Z,12.80
2019-05-17T12:39:51.266Z,11.30
2019-05-17T12:43:52.176Z,8.57
2019-05-17T12:47:53.160Z,9.03
2019-05-17T12:51:54.159Z,8.20
2019-05-17T12:55:55.264Z,7.50
2019-05-17T12:59:56.167Z,6.80
2019-05-17T13:03:57.088Z,7.10
2019-05-17T13:07:58.100Z,6.60
2019-05-17T13:11:59.007Z,7.53
2019-05-17T13:16:16.492Z,6.37
2019-05-17T13:20:08.789Z,8.10
2019-05-17T13:24:09.653Z,8.97
2019-05-17T13:28:10.560Z,7.97
2019-05-17T13:32:11.502Z,8.80
2019-05-17T13:36:12.517Z,8.40
2019-05-17T13:40:14.099Z,9.10
2019-05-17T13:44:15.178Z,9.57
2019-05-17T13:48:16.143Z,10.43
2019-05-17T13:52:17.058Z,9.20
2019-05-17T13:56:18.176Z,9.50
2019-05-17T14:00:19.270Z,9.47
2019-05-17T14:04:20.354Z,9.97
2019-05-17T14:08:21.369Z,8.70
2019-05-17T14:12:22.404Z,11.13
2019-05-17T14:16:23.451Z,10.70
2019-05-17T14:20:24.501Z,10.50
2019-05-17T14:24:25.569Z,10.00
2019-05-17T14:28:26.460Z,10.73
2019-05-17T14:32:27.432Z,8.80
2019-05-17T14:36:28.341Z,9.70
2019-05-17T14:41:04.145Z,9.63
2019-05-17T14:44:32.019Z,8.03
2019-05-17T14:48:33.005Z,9.23
2019-05-17T14:52:33.897Z,8.00
2019-05-17T14:56:34.783Z,9.47
2019-05-17T15:00:35.862Z,9.53
2019-05-17T15:04:36.791Z,9.50
2019-05-17T15:08:37.713Z,9.33
2019-05-17T15:12:38.653Z,10.03
2019-05-17T15:16:39.623Z,9.40
2019-05-17T15:20:40.607Z,9.00
2019-05-17T15:24:41.602Z,9.97
2019-05-17T15:28:42.591Z,10.30
2019-05-17T15:32:43.514Z,9.97
2019-05-17T15:36:44.588Z,9.70
2019-05-17T15:40:45.504Z,10.07
2019-05-17T15:44:46.487Z,8.73
2019-05-17T15:48:48.983Z,8.47
2019-05-17T15:52:50.067Z,8.43
2019-05-17T15:56:51.046Z,9.27
2019-05-17T16:00:52.147Z,7.53
2019-05-17T16:04:53.017Z,8.47
2019-05-17T16:08:53.944Z,8.07
2019-05-17T16:13:02.281Z,8.13
2019-05-17T16:16:57.847Z,7.87
2019-05-17T16:20:58.818Z,7.57
2019-05-17T16:24:59.759Z,7.43
2019-05-17T16:29:00.846Z,8.00
2019-05-17T16:33:01.808Z,8.37
2019-05-17T16:37:02.867Z,6.90
2019-05-17T16:41:04.005Z,6.73
2019-05-17T16:45:06.900Z,7.40
2019-05-17T16:49:07.852Z,7.53
2019-05-17T16:53:09.211Z,8.30
2019-05-17T16:57:10.373Z,6.83
2019-05-17T17:01:11.434Z,8.60
2019-05-17T17:05:12.540Z,6.93
2019-05-17T17:09:13.542Z,6.00
2019-05-17T17:13:14.558Z,6.40
2019-05-17T17:17:15.630Z,6.90
2019-05-17T17:21:16.548Z,6.03
2019-05-17T17:25:17.753Z,5.40
2019-05-17T17:29:18.753Z,6.03
2019-05-17T17:33:19.805Z,6.10
2019-05-17T17:37:20.859Z,8.47
2019-05-17T17:41:21.830Z,7.07
2019-05-17T17:45:23.756Z,7.03
2019-05-17T17:49:24.816Z,7.20
2019-05-17T17:53:25.753Z,5.60
2019-05-17T17:57:26.751Z,5.10
2019-05-17T18:01:27.763Z,5.93
2019-05-17T18:05:28.653Z,4.90
2019-05-17T18:09:29.795Z,7.13
2019-05-17T18:13:30.703Z,5.20
2019-05-17T18:17:38.985Z,5.17
2019-05-17T18:21:54.430Z,5.60
2019-05-17T18:25:55.410Z,5.93
2019-05-17T18:29:56.528Z,6.23
2019-05-17T18:33:57.634Z,6.23
2019-05-17T18:37:58.671Z,5.40
2019-05-17T18:41:59.656Z,6.07
2019-05-17T18:46:00.749Z,5.30
2019-05-17T18:50:02.736Z,5.13
2019-05-17T18:54:04.247Z,5.50
2019-05-17T18:58:05.366Z,5.27
2019-05-17T19:02:06.499Z,4.90
2019-05-17T19:06:07.597Z,5.33
2019-05-17T19:10:09.263Z,8.37
2019-05-17T19:14:10.180Z,6.03
2019-05-17T19:18:11.197Z,6.60
2019-05-17T19:22:12.115Z,8.87
2019-05-17T19:26:13.045Z,6.47
2019-05-17T19:30:15.363Z,6.83
2019-05-17T19:34:16.539Z,6.67
2019-05-17T19:38:17.556Z,7.77
2019-05-17T19:42:18.959Z,9.93
2019-05-17T19:46:19.985Z,9.93
2019-05-17T19:50:21.067Z,12.03
2019-05-17T19:54:22.144Z,8.80
2019-05-17T19:58:23.315Z,7.57
2019-05-17T20:02:24.407Z,7.80
2019-05-17T20:06:25.380Z,8.47
2019-05-17T20:10:26.571Z,8.53
2019-05-17T20:14:27.465Z,11.70
2019-05-17T20:18:28.505Z,10.20
2019-05-17T20:22:29.572Z,8.77
2019-05-17T20:26:30.705Z,8.07
2019-05-17T20:30:31.638Z,7.63
2019-05-17T20:34:32.516Z,10.97
2019-05-17T20:38:33.516Z,7.67
2019-05-17T20:42:34.413Z,7.53
2019-05-17T20:46:35.402Z,8.20
2019-05-17T20:50:36.261Z,7.23
2019-05-17T20:54:37.277Z,8.83
2019-05-17T20:58:38.268Z,8.93
2019-05-17T21:02:39.742Z,9.00
2019-05-17T21:06:40.736Z,8.13
2019-05-17T21:10:41.888Z,9.27
2019-05-17T21:14:43.144Z,8.53
2019-05-17T21:18:44.340Z,9.80
2019-05-17T21:22:45.344Z,10.40
2019-05-17T21:26:46.328Z,16.57
2019-05-17T21:30:47.222Z,12.33
2019-05-17T21:34:48.115Z,13.23
2019-05-17T21:38:48.974Z,11.23
2019-05-17T21:42:49.870Z,10.43
2019-05-17T21:47:03.731Z,11.33
2019-05-17T21:50:53.628Z,9.60
2019-05-17T21:54:55.224Z,9.17
2019-05-17T21:58:56.107Z,9.47
2019-05-17T22:02:57.065Z,8.73
2019-05-17T22:06:58.372Z,10.10
2019-05-17T22:10:59.278Z,8.60
2019-05-17T22:15:00.194Z,10.30
2019-05-17T22:19:01.185Z,10.57
2019-05-17T22:23:02.158Z,10.80
2019-05-17T22:27:03.390Z,10.20
2019-05-17T22:31:04.564Z,13.10
2019-05-17T22:35:06.373Z,11.37
2019-05-17T22:39:07.262Z,10.17
2019-05-17T22:43:08.236Z,11.63
2019-05-17T22:47:09.189Z,9.70
2019-05-17T22:51:10.610Z,11.33
2019-05-17T22:55:11.834Z,10.17
2019-05-17T22:59:13.635Z,10.57
2019-05-17T23:03:14.782Z,11.60
2019-05-17T23:07:16.063Z,12.00
2019-05-17T23:11:17.215Z,11.37
2019-05-17T23:15:18.310Z,11.87
2019-05-17T23:19:19.326Z,11.50
2019-05-17T23:23:20.211Z,11.03
2019-05-17T23:27:21.118Z,11.03
2019-05-17T23:31:22.212Z,10.30
2019-05-17T23:35:23.081Z,11.00
2019-05-17T23:39:24.082Z,11.87
2019-05-17T23:43:25.191Z,10.70
2019-05-17T23:47:26.077Z,9.97
2019-05-17T23:51:26.978Z,12.20
2019-05-17T23:55:27.871Z,9.00
2019-05-17T23:59:28.764Z,21.23
