createdAt,value
2023-05-05T00:01:23.322Z,6.96
2023-05-05T00:04:02.768Z,7.02
2023-05-05T00:06:42.322Z,6.64
2023-05-05T00:09:21.869Z,7.23
2023-05-05T00:12:06.260Z,7.56
2023-05-05T00:14:45.511Z,6.82
2023-05-05T00:17:24.826Z,6.95
2023-05-05T00:20:04.338Z,7.08
2023-05-05T00:22:43.587Z,7.36
2023-05-05T00:25:22.963Z,7.16
2023-05-05T00:28:07.499Z,7.33
2023-05-05T00:30:47.588Z,7.32
2023-05-05T00:33:27.000Z,7.23
2023-05-05T00:36:06.315Z,6.97
2023-05-05T00:38:45.628Z,7.31
2023-05-05T00:41:24.896Z,7.55
2023-05-05T00:44:09.428Z,7.26
2023-05-05T00:46:50.748Z,7.04
2023-05-05T00:49:30.105Z,7.27
2023-05-05T00:52:11.079Z,7.17
2023-05-05T00:54:50.478Z,7.26
2023-05-05T00:57:31.884Z,7.55
2023-05-05T01:00:18.079Z,7.18
2023-05-05T01:02:58.301Z,7.27
2023-05-05T01:05:49.670Z,7.20
2023-05-05T01:08:48.706Z,7.70
2023-05-05T01:11:36.820Z,7.68
2023-05-05T01:14:21.712Z,7.37
2023-05-05T01:17:14.369Z,7.72
2023-05-05T01:20:06.316Z,7.46
2023-05-05T01:22:52.994Z,7.44
2023-05-05T01:26:10.148Z,7.49
2023-05-05T01:29:21.195Z,7.49
2023-05-05T01:32:11.441Z,7.55
2023-05-05T01:34:59.680Z,7.62
2023-05-05T01:37:49.284Z,7.68
2023-05-05T01:40:33.081Z,7.32
2023-05-05T01:43:16.685Z,7.35
2023-05-05T01:45:58.114Z,7.16
2023-05-05T01:48:43.232Z,7.10
2023-05-05T01:51:26.542Z,7.26
2023-05-05T01:54:11.767Z,7.11
2023-05-05T01:56:53.695Z,7.14
2023-05-05T01:59:36.278Z,7.17
2023-05-05T02:05:11.116Z,7.62
2023-05-05T02:07:53.565Z,7.43
2023-05-05T02:10:34.414Z,7.59
2023-05-05T02:13:16.600Z,7.30
2023-05-05T02:15:58.708Z,7.52
2023-05-05T02:18:40.130Z,7.83
2023-05-05T02:21:24.984Z,7.81
2023-05-05T02:24:04.378Z,7.79
2023-05-05T02:26:47.332Z,7.27
2023-05-05T02:29:31.788Z,7.61
2023-05-05T02:32:17.497Z,7.53
2023-05-05T02:35:00.423Z,8.00
2023-05-05T02:37:47.949Z,7.40
2023-05-05T02:40:31.945Z,7.70
2023-05-05T02:43:15.064Z,7.30
2023-05-05T02:45:54.487Z,7.92
2023-05-05T02:48:34.376Z,7.70
2023-05-05T02:51:14.154Z,7.53
2023-05-05T02:53:58.824Z,7.38
2023-05-05T02:56:47.181Z,7.19
2023-05-05T02:59:40.876Z,7.38
2023-05-05T03:02:28.620Z,7.55
2023-05-05T03:05:14.198Z,7.37
2023-05-05T03:08:03.102Z,7.63
2023-05-05T03:10:54.596Z,7.78
2023-05-05T03:13:36.962Z,7.59
2023-05-05T03:16:18.177Z,7.63
2023-05-05T03:19:00.723Z,7.59
2023-05-05T03:21:40.570Z,7.46
2023-05-05T03:24:21.719Z,7.26
2023-05-05T03:27:06.336Z,7.87
2023-05-05T03:29:45.729Z,8.06
2023-05-05T03:32:25.412Z,7.93
2023-05-05T03:35:04.762Z,7.65
2023-05-05T03:37:44.116Z,7.73
2023-05-05T03:40:32.681Z,8.19
2023-05-05T03:43:25.774Z,8.16
2023-05-05T03:46:05.157Z,8.28
2023-05-05T03:48:44.593Z,8.38
2023-05-05T03:51:23.941Z,8.73
2023-05-05T03:54:03.250Z,9.08
2023-05-05T03:56:42.621Z,8.91
2023-05-05T03:59:26.997Z,8.85
2023-05-05T04:02:06.396Z,8.61
2023-05-05T04:04:46.078Z,8.34
2023-05-05T04:07:25.441Z,8.09
2023-05-05T04:10:04.796Z,8.32
2023-05-05T04:12:44.187Z,8.40
2023-05-05T04:15:29.009Z,8.48
2023-05-05T04:18:08.403Z,8.65
2023-05-05T04:20:47.970Z,9.06
2023-05-05T04:23:27.315Z,9.36
2023-05-05T04:26:06.699Z,8.76
2023-05-05T04:28:46.186Z,9.04
2023-05-05T04:31:30.853Z,8.86
2023-05-05T04:34:10.223Z,9.17
2023-05-05T04:36:49.688Z,8.80
2023-05-05T04:39:29.049Z,8.70
2023-05-05T04:42:08.747Z,8.69
2023-05-05T04:44:48.043Z,8.24
2023-05-05T04:47:32.535Z,8.20
2023-05-05T04:50:12.909Z,9.11
2023-05-05T04:52:52.756Z,9.93
2023-05-05T04:55:32.293Z,9.61
2023-05-05T04:58:11.741Z,9.45
2023-05-05T05:00:51.119Z,9.19
2023-05-05T05:03:35.607Z,8.94
2023-05-05T05:06:15.115Z,8.78
2023-05-05T05:08:54.406Z,8.96
2023-05-05T05:11:33.767Z,9.07
2023-05-05T05:14:13.087Z,9.21
2023-05-05T05:16:53.566Z,9.21
2023-05-05T05:19:37.981Z,9.51
2023-05-05T05:22:17.289Z,9.42
2023-05-05T05:24:56.619Z,9.21
2023-05-05T05:27:35.940Z,9.97
2023-05-05T05:30:16.516Z,9.27
2023-05-05T05:32:56.000Z,9.48
2023-05-05T05:35:40.818Z,9.46
2023-05-05T05:38:20.269Z,9.94
2023-05-05T05:40:59.626Z,9.89
2023-05-05T05:43:38.991Z,9.72
2023-05-05T05:46:18.383Z,9.79
2023-05-05T05:48:57.826Z,9.45
2023-05-05T05:51:42.260Z,9.97
2023-05-05T05:54:21.589Z,10.38
2023-05-05T05:57:00.925Z,10.46
2023-05-05T05:59:40.392Z,9.51
2023-05-05T06:02:20.429Z,9.46
2023-05-05T06:05:00.033Z,9.75
2023-05-05T06:07:44.461Z,9.01
2023-05-05T06:10:27.924Z,9.71
2023-05-05T06:13:07.913Z,9.80
2023-05-05T06:15:47.407Z,9.51
2023-05-05T06:18:26.850Z,9.45
2023-05-05T06:21:06.324Z,10.21
2023-05-05T06:23:50.705Z,10.16
2023-05-05T06:26:30.052Z,10.30
2023-05-05T06:29:11.728Z,10.78
2023-05-05T06:31:51.717Z,10.35
2023-05-05T06:34:31.121Z,9.57
2023-05-05T06:37:10.491Z,9.46
2023-05-05T06:39:55.423Z,10.01
2023-05-05T06:42:34.966Z,9.63
2023-05-05T06:45:15.701Z,9.68
2023-05-05T06:47:55.425Z,9.86
2023-05-05T06:50:34.811Z,9.17
2023-05-05T06:53:14.194Z,8.93
2023-05-05T06:55:58.767Z,9.38
2023-05-05T06:58:38.148Z,9.79
2023-05-05T07:01:17.552Z,9.52
2023-05-05T07:03:57.359Z,9.30
2023-05-05T07:06:37.052Z,9.54
2023-05-05T07:09:17.133Z,8.96
2023-05-05T07:12:02.001Z,9.50
2023-05-05T07:14:41.416Z,9.23
2023-05-05T07:17:20.779Z,9.54
2023-05-05T07:20:00.166Z,9.87
2023-05-05T07:22:39.486Z,9.76
2023-05-05T07:25:18.933Z,9.89
2023-05-05T07:28:03.574Z,9.62
2023-05-05T07:30:42.912Z,9.67
2023-05-05T07:33:22.249Z,9.88
2023-05-05T07:36:01.643Z,9.20
2023-05-05T07:38:41.068Z,9.02
2023-05-05T07:41:20.587Z,8.70
2023-05-05T07:44:04.991Z,8.50
2023-05-05T07:46:44.390Z,8.73
2023-05-05T07:49:23.753Z,8.73
2023-05-05T07:52:03.080Z,8.37
2023-05-05T07:54:43.682Z,8.73
2023-05-05T07:57:23.165Z,8.56
2023-05-05T08:00:07.813Z,8.91
2023-05-05T08:02:47.690Z,8.36
2023-05-05T08:05:27.241Z,8.07
2023-05-05T08:08:07.384Z,8.36
2023-05-05T08:10:46.737Z,8.12
2023-05-05T08:13:26.223Z,8.05
2023-05-05T08:16:10.764Z,8.24
2023-05-05T08:18:50.182Z,8.12
2023-05-05T08:21:29.568Z,8.27
2023-05-05T08:24:08.888Z,7.95
2023-05-05T08:26:48.307Z,7.97
2023-05-05T08:29:27.718Z,8.20
2023-05-05T08:32:12.502Z,8.12
2023-05-05T08:34:51.869Z,7.97
2023-05-05T08:37:31.295Z,7.97
2023-05-05T08:40:10.915Z,7.97
2023-05-05T08:42:51.325Z,7.99
2023-05-05T08:45:30.984Z,8.15
2023-05-05T08:48:16.977Z,7.85
2023-05-05T08:51:04.072Z,7.65
2023-05-05T08:53:58.833Z,8.25
2023-05-05T08:56:41.718Z,8.19
2023-05-05T08:59:24.639Z,8.05
2023-05-05T09:02:06.118Z,8.25
2023-05-05T09:04:50.652Z,8.23
2023-05-05T09:07:30.575Z,8.15
2023-05-05T09:10:12.517Z,7.63
2023-05-05T09:12:52.585Z,7.73
2023-05-05T09:15:32.128Z,7.92
2023-05-05T09:18:15.682Z,8.30
2023-05-05T09:21:00.309Z,8.34
2023-05-05T09:23:39.671Z,8.03
2023-05-05T09:26:19.301Z,7.84
2023-05-05T09:28:59.533Z,7.67
2023-05-05T09:31:39.968Z,8.39
2023-05-05T09:34:23.099Z,8.14
2023-05-05T09:37:07.471Z,8.46
2023-05-05T09:40:01.890Z,8.13
2023-05-05T09:42:43.486Z,7.18
2023-05-05T09:45:33.579Z,6.48
2023-05-05T09:48:13.418Z,6.38
2023-05-05T09:50:53.141Z,6.26
2023-05-05T09:53:47.203Z,6.05
2023-05-05T09:56:27.342Z,6.04
2023-05-05T09:59:15.907Z,5.27
2023-05-05T10:01:56.256Z,4.17
2023-05-05T10:07:30.992Z,4.91
2023-05-05T10:10:18.513Z,4.94
2023-05-05T10:12:59.963Z,4.83
2023-05-05T10:15:39.274Z,5.21
2023-05-05T10:18:25.009Z,4.94
2023-05-05T10:21:06.191Z,4.78
2023-05-05T10:23:52.837Z,4.53
2023-05-05T10:26:46.292Z,4.37
2023-05-05T10:29:38.031Z,4.38
2023-05-05T10:32:56.938Z,4.03
2023-05-05T10:35:38.810Z,3.61
2023-05-05T10:38:20.344Z,3.71
2023-05-05T10:41:00.418Z,3.66
2023-05-05T10:43:45.104Z,3.77
2023-05-05T10:46:25.305Z,3.94
2023-05-05T10:49:13.465Z,3.75
2023-05-05T10:52:02.395Z,3.53
2023-05-05T10:54:50.443Z,3.06
2023-05-05T10:57:34.794Z,2.63
2023-05-05T11:00:55.499Z,2.74
2023-05-05T11:03:34.816Z,1.98
2023-05-05T11:06:21.248Z,1.75
2023-05-05T11:09:00.696Z,1.37
2023-05-05T11:12:10.403Z,1.43
2023-05-05T11:14:49.729Z,1.40
2023-05-05T11:17:58.384Z,1.28
2023-05-05T11:21:08.710Z,1.45
2023-05-05T11:23:49.792Z,1.32
2023-05-05T11:26:56.860Z,1.20
2023-05-05T11:30:11.888Z,1.40
2023-05-05T11:33:26.887Z,1.41
2023-05-05T11:36:13.671Z,1.42
2023-05-05T11:39:18.127Z,1.74
2023-05-05T11:42:20.003Z,1.63
2023-05-05T11:45:00.096Z,1.73
2023-05-05T11:47:40.573Z,1.48
2023-05-05T11:50:25.810Z,1.54
2023-05-05T11:53:10.497Z,1.46
2023-05-05T11:55:49.827Z,1.65
2023-05-05T11:58:29.131Z,1.57
2023-05-05T12:01:11.971Z,1.47
2023-05-05T12:03:51.993Z,1.48
2023-05-05T12:06:31.997Z,1.52
2023-05-05T12:09:22.778Z,1.59
2023-05-05T12:12:04.059Z,1.63
2023-05-05T12:14:44.165Z,1.60
2023-05-05T12:17:23.597Z,1.55
2023-05-05T12:20:03.297Z,1.44
2023-05-05T12:22:42.632Z,1.44
2023-05-05T12:25:27.802Z,1.45
2023-05-05T12:28:07.118Z,1.55
2023-05-05T12:30:46.482Z,1.56
2023-05-05T12:33:25.824Z,1.62
2023-05-05T12:36:05.752Z,1.76
2023-05-05T12:38:45.135Z,1.59
2023-05-05T12:41:30.641Z,1.63
2023-05-05T12:44:10.086Z,1.57
2023-05-05T12:46:54.402Z,1.55
2023-05-05T12:49:35.288Z,1.61
2023-05-05T12:52:15.497Z,1.54
2023-05-05T12:55:02.072Z,1.51
2023-05-05T12:57:46.833Z,1.61
2023-05-05T13:00:26.773Z,1.70
2023-05-05T13:03:07.398Z,1.64
2023-05-05T13:05:47.019Z,1.76
2023-05-05T13:08:26.599Z,1.76
2023-05-05T13:11:05.920Z,1.79
2023-05-05T13:13:50.256Z,2.04
2023-05-05T13:16:29.798Z,1.74
2023-05-05T13:19:09.189Z,1.99
2023-05-05T13:21:48.663Z,1.85
2023-05-05T13:24:38.578Z,2.02
2023-05-05T13:27:26.679Z,1.93
2023-05-05T13:30:11.455Z,2.12
2023-05-05T13:32:50.799Z,1.88
2023-05-05T13:35:30.099Z,1.88
2023-05-05T13:38:09.382Z,1.92
2023-05-05T13:40:48.729Z,1.91
2023-05-05T13:43:28.145Z,3.35
2023-05-05T13:46:20.001Z,4.47
2023-05-05T13:48:59.768Z,2.07
2023-05-05T13:51:40.165Z,2.10
2023-05-05T13:54:19.653Z,2.05
2023-05-05T13:56:59.065Z,2.02
2023-05-05T13:59:38.427Z,1.80
2023-05-05T14:02:22.850Z,1.97
2023-05-05T14:05:02.271Z,1.82
2023-05-05T14:07:41.613Z,1.94
2023-05-05T14:10:21.365Z,1.81
2023-05-05T14:13:00.693Z,1.94
2023-05-05T14:15:40.873Z,1.86
2023-05-05T14:18:25.247Z,1.96
2023-05-05T14:21:04.706Z,1.84
2023-05-05T14:23:44.091Z,1.98
2023-05-05T14:26:23.544Z,2.08
2023-05-05T14:29:02.842Z,2.10
2023-05-05T14:31:42.239Z,2.19
2023-05-05T14:34:26.656Z,2.32
2023-05-05T14:37:05.981Z,2.25
2023-05-05T14:39:45.284Z,2.19
2023-05-05T14:42:24.624Z,2.05
2023-05-05T14:45:04.802Z,1.85
2023-05-05T14:47:44.263Z,1.65
2023-05-05T14:50:28.950Z,1.79
2023-05-05T14:53:08.487Z,1.64
2023-05-05T14:55:47.786Z,1.69
2023-05-05T14:58:27.162Z,1.45
2023-05-05T15:01:06.990Z,1.58
2023-05-05T15:03:46.481Z,1.49
2023-05-05T15:06:30.933Z,1.53
2023-05-05T15:09:10.317Z,1.58
2023-05-05T15:11:49.656Z,1.62
2023-05-05T15:14:28.999Z,1.51
2023-05-05T15:17:09.840Z,1.42
2023-05-05T15:19:49.656Z,1.41
2023-05-05T15:22:34.059Z,1.43
2023-05-05T15:25:16.960Z,1.59
2023-05-05T15:27:56.596Z,1.35
2023-05-05T15:30:37.145Z,1.65
2023-05-05T15:33:16.465Z,1.85
2023-05-05T15:35:55.852Z,1.78
2023-05-05T15:38:40.311Z,1.78
2023-05-05T15:41:19.721Z,1.67
2023-05-05T15:43:59.250Z,1.90
2023-05-05T15:46:40.431Z,1.93
2023-05-05T15:49:19.879Z,1.97
2023-05-05T15:51:59.166Z,2.32
2023-05-05T15:54:43.550Z,1.98
2023-05-05T15:57:23.426Z,1.77
2023-05-05T16:00:02.943Z,2.03
2023-05-05T16:02:42.380Z,1.67
2023-05-05T16:05:23.114Z,1.86
2023-05-05T16:08:02.870Z,1.90
2023-05-05T16:10:47.392Z,2.18
2023-05-05T16:13:26.684Z,2.86
2023-05-05T16:16:05.952Z,2.15
2023-05-05T16:18:46.349Z,2.30
2023-05-05T16:21:25.703Z,6.24
2023-05-05T16:24:04.986Z,4.17
2023-05-05T16:26:49.723Z,2.09
2023-05-05T16:29:29.057Z,1.79
2023-05-05T16:32:08.390Z,2.21
2023-05-05T16:34:47.721Z,2.09
2023-05-05T16:37:27.111Z,1.88
2023-05-05T16:40:07.251Z,1.90
2023-05-05T16:42:51.630Z,2.28
2023-05-05T16:45:30.950Z,7.17
2023-05-05T16:48:10.402Z,5.02
2023-05-05T16:50:49.702Z,2.92
2023-05-05T16:53:29.040Z,2.58
2023-05-05T16:56:08.531Z,2.88
2023-05-05T16:58:53.716Z,2.83
2023-05-05T17:01:33.242Z,3.74
2023-05-05T17:04:13.119Z,2.84
2023-05-05T17:06:52.387Z,3.31
2023-05-05T17:09:31.736Z,3.10
2023-05-05T17:12:11.338Z,2.71
2023-05-05T17:14:55.702Z,2.83
2023-05-05T17:17:35.050Z,3.64
2023-05-05T17:20:15.680Z,2.57
2023-05-05T17:22:54.984Z,2.13
2023-05-05T17:25:34.423Z,2.46
2023-05-05T17:28:13.757Z,2.01
2023-05-05T17:31:00.734Z,5.99
2023-05-05T17:33:40.038Z,5.15
2023-05-05T17:36:19.354Z,2.37
2023-05-05T17:38:58.661Z,2.54
2023-05-05T17:41:37.994Z,2.58
2023-05-05T17:44:17.342Z,2.41
2023-05-05T17:47:01.726Z,2.29
2023-05-05T17:49:41.105Z,2.34
2023-05-05T17:52:20.367Z,2.25
2023-05-05T17:54:59.727Z,2.22
2023-05-05T17:57:39.064Z,2.14
2023-05-05T18:00:19.518Z,2.19
2023-05-05T18:03:03.915Z,2.03
2023-05-05T18:05:43.321Z,2.25
2023-05-05T18:08:22.661Z,2.04
2023-05-05T18:11:03.046Z,2.03
2023-05-05T18:13:42.509Z,2.31
2023-05-05T18:16:21.880Z,2.22
2023-05-05T18:19:06.418Z,2.16
2023-05-05T18:21:45.695Z,2.00
2023-05-05T18:24:25.385Z,2.12
2023-05-05T18:27:04.726Z,2.01
2023-05-05T18:29:44.244Z,2.33
2023-05-05T18:32:23.655Z,2.50
2023-05-05T18:35:08.550Z,3.67
2023-05-05T18:37:47.975Z,3.82
2023-05-05T18:40:27.345Z,3.69
2023-05-05T18:43:06.719Z,3.70
2023-05-05T18:45:46.020Z,2.46
2023-05-05T18:48:25.305Z,2.35
2023-05-05T18:51:13.764Z,2.48
2023-05-05T18:53:53.126Z,2.33
2023-05-05T18:56:32.523Z,2.17
2023-05-05T18:59:11.793Z,2.13
2023-05-05T19:01:51.112Z,3.05
2023-05-05T19:04:31.795Z,2.90
2023-05-05T19:07:27.921Z,2.60
2023-05-05T19:13:00.511Z,3.08
2023-05-05T19:15:39.825Z,2.99
2023-05-05T19:18:19.118Z,2.79
2023-05-05T19:20:58.430Z,2.87
2023-05-05T19:23:42.756Z,3.05
2023-05-05T19:26:23.007Z,2.88
2023-05-05T19:29:05.738Z,3.96
2023-05-05T19:31:45.194Z,3.85
2023-05-05T19:34:24.487Z,3.20
2023-05-05T19:37:03.924Z,3.44
2023-05-05T19:39:49.614Z,3.21
2023-05-05T19:42:29.836Z,3.50
2023-05-05T19:45:09.678Z,3.62
2023-05-05T19:47:49.407Z,3.88
2023-05-05T19:50:29.009Z,4.27
2023-05-05T19:53:08.389Z,4.43
2023-05-05T19:55:52.816Z,4.36
2023-05-05T19:58:32.638Z,5.48
2023-05-05T20:01:13.752Z,13.59
2023-05-05T20:03:53.146Z,8.64
2023-05-05T20:06:33.409Z,7.43
2023-05-05T20:09:13.189Z,7.05
2023-05-05T20:11:57.672Z,4.20
2023-05-05T20:14:36.998Z,3.79
2023-05-05T20:17:16.744Z,3.59
2023-05-05T20:19:56.014Z,3.60
2023-05-05T20:22:35.341Z,3.45
2023-05-05T20:25:16.424Z,4.20
2023-05-05T20:28:00.824Z,4.30
2023-05-05T20:30:40.121Z,3.94
2023-05-05T20:33:19.477Z,3.70
2023-05-05T20:35:58.762Z,3.67
2023-05-05T20:38:38.091Z,3.48
2023-05-05T20:41:17.437Z,3.66
2023-05-05T20:44:01.936Z,4.16
2023-05-05T20:46:41.231Z,4.06
2023-05-05T20:49:20.541Z,3.29
2023-05-05T20:51:59.838Z,2.75
2023-05-05T20:54:40.312Z,3.08
2023-05-05T20:57:19.692Z,2.89
2023-05-05T21:00:05.344Z,3.34
2023-05-05T21:02:44.722Z,3.20
2023-05-05T21:05:24.257Z,2.83
2023-05-05T21:08:03.703Z,2.98
2023-05-05T21:10:43.874Z,3.33
2023-05-05T21:13:23.266Z,3.26
2023-05-05T21:16:07.763Z,3.18
2023-05-05T21:18:48.494Z,3.05
2023-05-05T21:21:28.058Z,2.59
2023-05-05T21:24:08.179Z,2.76
2023-05-05T21:26:50.037Z,2.54
2023-05-05T21:29:35.469Z,2.52
2023-05-05T21:32:20.214Z,2.71
2023-05-05T21:34:59.696Z,2.81
2023-05-05T21:37:39.179Z,2.83
2023-05-05T21:40:19.665Z,2.93
2023-05-05T21:42:58.969Z,2.64
2023-05-05T21:45:38.270Z,3.20
2023-05-05T21:48:22.597Z,3.03
2023-05-05T21:51:02.209Z,3.22
2023-05-05T21:53:41.934Z,3.16
2023-05-05T21:56:21.370Z,3.37
2023-05-05T21:59:00.649Z,3.44
2023-05-05T22:01:40.336Z,3.37
2023-05-05T22:04:24.882Z,3.48
2023-05-05T22:07:04.191Z,3.49
2023-05-05T22:09:44.197Z,3.78
2023-05-05T22:12:23.497Z,4.16
2023-05-05T22:15:02.760Z,3.92
2023-05-05T22:17:42.610Z,4.32
2023-05-05T22:20:27.195Z,4.33
2023-05-05T22:23:06.457Z,4.93
2023-05-05T22:25:45.729Z,4.48
2023-05-05T22:28:24.984Z,4.58
2023-05-05T22:31:04.282Z,4.91
2023-05-05T22:33:43.628Z,4.68
2023-05-05T22:36:28.742Z,4.20
2023-05-05T22:39:08.051Z,3.87
2023-05-05T22:41:47.331Z,3.97
2023-05-05T22:44:26.702Z,4.03
2023-05-05T22:47:06.020Z,4.17
2023-05-05T22:49:45.418Z,8.08
2023-05-05T22:52:30.253Z,8.97
2023-05-05T22:55:10.322Z,8.87
2023-05-05T22:57:51.335Z,9.56
2023-05-05T23:00:30.976Z,9.29
2023-05-05T23:03:10.266Z,9.62
2023-05-05T23:05:49.550Z,9.39
2023-05-05T23:08:33.919Z,8.75
2023-05-05T23:11:13.343Z,4.84
2023-05-05T23:13:52.716Z,5.22
2023-05-05T23:16:32.212Z,7.31
2023-05-05T23:19:11.469Z,8.56
2023-05-05T23:21:53.627Z,9.16
2023-05-05T23:24:38.347Z,8.30
2023-05-05T23:27:17.601Z,8.53
2023-05-05T23:29:56.978Z,9.71
2023-05-05T23:32:36.253Z,9.14
2023-05-05T23:35:16.717Z,6.40
2023-05-05T23:37:56.429Z,6.05
2023-05-05T23:40:41.742Z,5.91
2023-05-05T23:43:21.033Z,6.84
2023-05-05T23:46:00.417Z,9.70
2023-05-05T23:48:39.774Z,10.17
2023-05-05T23:51:19.056Z,11.00
2023-05-05T23:54:01.557Z,10.95
2023-05-05T23:56:48.810Z,11.48
2023-05-05T23:59:28.126Z,11.00
