createdAt,value
2019-03-23T00:00:09.173Z,64.69
2019-03-23T00:02:37.990Z,64.71
2019-03-23T00:05:08.377Z,62.43
2019-03-23T00:07:36.930Z,62.42
2019-03-23T00:10:06.170Z,63.70
2019-03-23T00:12:34.902Z,66.78
2019-03-23T00:15:04.615Z,64.55
2019-03-23T00:17:33.055Z,67.30
2019-03-23T00:20:01.798Z,67.21
2019-03-23T00:22:30.280Z,63.68
2019-03-23T00:24:58.382Z,69.35
2019-03-23T00:27:27.664Z,65.42
2019-03-23T00:29:56.049Z,64.31
2019-03-23T00:32:24.945Z,64.46
2019-03-23T00:34:54.354Z,63.98
2019-03-23T00:37:22.836Z,64.74
2019-03-23T00:39:51.231Z,64.75
2019-03-23T00:42:20.020Z,65.91
2019-03-23T00:44:48.426Z,66.04
2019-03-23T00:47:17.236Z,66.79
2019-03-23T00:49:46.190Z,65.71
2019-03-23T00:52:15.190Z,65.58
2019-03-23T00:54:44.308Z,67.93
2019-03-23T00:57:12.850Z,72.07
2019-03-23T00:59:41.437Z,69.57
2019-03-23T01:02:09.781Z,70.18
2019-03-23T01:04:38.645Z,70.26
2019-03-23T01:07:06.840Z,70.56
2019-03-23T01:09:35.079Z,73.30
2019-03-23T01:12:03.699Z,69.82
2019-03-23T01:14:32.174Z,68.82
2019-03-23T01:17:00.676Z,74.21
2019-03-23T01:19:29.361Z,70.69
2019-03-23T01:21:58.378Z,73.58
2019-03-23T01:24:27.119Z,72.49
2019-03-23T01:26:56.124Z,68.15
2019-03-23T01:29:24.448Z,66.99
2019-03-23T01:31:53.271Z,69.40
2019-03-23T01:34:21.950Z,67.71
2019-03-23T01:36:50.299Z,68.71
2019-03-23T01:39:18.996Z,71.73
2019-03-23T01:41:47.899Z,68.99
2019-03-23T01:44:17.112Z,71.46
2019-03-23T01:46:45.904Z,73.57
2019-03-23T01:49:14.734Z,71.64
2019-03-23T01:51:43.261Z,69.75
2019-03-23T01:54:11.724Z,68.54
2019-03-23T01:56:40.578Z,69.34
2019-03-23T01:59:08.914Z,70.56
2019-03-23T02:01:37.826Z,73.54
2019-03-23T02:04:07.394Z,74.62
2019-03-23T02:06:35.702Z,75.63
2019-03-23T02:09:06.737Z,75.01
2019-03-23T02:11:35.286Z,70.37
2019-03-23T02:14:03.948Z,70.01
2019-03-23T02:16:32.503Z,69.77
2019-03-23T02:19:01.068Z,71.10
2019-03-23T02:21:29.665Z,70.36
2019-03-23T02:23:58.475Z,70.66
2019-03-23T02:26:27.106Z,71.27
2019-03-23T02:28:55.358Z,74.18
2019-03-23T02:31:23.886Z,74.28
2019-03-23T02:33:52.781Z,74.97
2019-03-23T02:36:21.200Z,73.96
2019-03-23T02:38:49.897Z,73.52
2019-03-23T02:41:17.969Z,75.98
2019-03-23T02:43:46.799Z,76.58
2019-03-23T02:46:14.899Z,75.22
2019-03-23T02:48:43.169Z,74.75
2019-03-23T02:51:11.828Z,75.85
2019-03-23T02:53:41.362Z,78.43
2019-03-23T02:56:10.160Z,75.25
2019-03-23T02:58:38.615Z,74.35
2019-03-23T03:01:07.334Z,75.86
2019-03-23T03:03:35.709Z,78.28
2019-03-23T03:06:03.998Z,77.49
2019-03-23T03:08:32.529Z,76.46
2019-03-23T03:11:01.192Z,79.09
2019-03-23T03:13:30.322Z,76.80
2019-03-23T03:15:58.822Z,77.87
2019-03-23T03:18:27.454Z,78.31
2019-03-23T03:20:55.785Z,79.45
2019-03-23T03:23:23.900Z,80.70
2019-03-23T03:25:52.307Z,78.40
2019-03-23T03:28:20.606Z,78.28
2019-03-23T03:30:49.606Z,80.05
2019-03-23T03:33:18.278Z,80.98
2019-03-23T03:35:46.500Z,80.83
2019-03-23T03:38:14.948Z,80.51
2019-03-23T03:40:43.627Z,81.64
2019-03-23T03:43:11.839Z,78.93
2019-03-23T03:45:40.588Z,76.47
2019-03-23T03:48:09.391Z,74.06
2019-03-23T03:50:38.150Z,73.54
2019-03-23T03:53:07.453Z,75.03
2019-03-23T03:55:36.126Z,76.12
2019-03-23T03:58:05.082Z,75.69
2019-03-23T04:00:34.020Z,78.54
2019-03-23T04:03:02.360Z,75.56
2019-03-23T04:05:30.551Z,76.59
2019-03-23T04:08:10.492Z,74.01
2019-03-23T04:10:29.710Z,78.50
2019-03-23T04:12:58.204Z,81.07
2019-03-23T04:15:26.394Z,81.10
2019-03-23T04:17:54.481Z,79.57
2019-03-23T04:20:23.492Z,76.05
2019-03-23T04:22:52.304Z,79.33
2019-03-23T04:25:20.406Z,78.40
2019-03-23T04:27:49.063Z,79.33
2019-03-23T04:30:18.166Z,78.83
2019-03-23T04:32:47.394Z,78.28
2019-03-23T04:35:15.919Z,77.17
2019-03-23T04:37:43.906Z,80.10
2019-03-23T04:40:13.508Z,79.53
2019-03-23T04:42:41.723Z,78.44
2019-03-23T04:45:10.766Z,76.53
2019-03-23T04:47:39.481Z,74.80
2019-03-23T04:50:09.357Z,75.10
2019-03-23T04:52:38.003Z,76.45
2019-03-23T04:55:09.276Z,75.44
2019-03-23T04:57:38.295Z,77.87
2019-03-23T05:00:07.786Z,77.99
2019-03-23T05:02:38.491Z,76.95
2019-03-23T05:05:07.576Z,75.43
2019-03-23T05:07:36.100Z,75.26
2019-03-23T05:10:05.707Z,73.90
2019-03-23T05:12:34.487Z,74.02
2019-03-23T05:15:04.061Z,74.21
2019-03-23T05:17:33.282Z,74.40
2019-03-23T05:20:01.979Z,74.11
2019-03-23T05:22:30.195Z,73.83
2019-03-23T05:24:59.169Z,77.64
2019-03-23T05:27:27.768Z,78.28
2019-03-23T05:29:56.343Z,80.48
2019-03-23T05:32:24.809Z,79.20
2019-03-23T05:34:53.034Z,80.07
2019-03-23T05:37:22.758Z,81.59
2019-03-23T05:39:51.073Z,81.12
2019-03-23T05:42:19.272Z,79.11
2019-03-23T05:44:48.281Z,80.61
2019-03-23T05:47:16.541Z,82.44
2019-03-23T05:49:44.773Z,83.56
2019-03-23T05:52:14.183Z,82.01
2019-03-23T05:54:42.669Z,81.52
2019-03-23T05:57:11.935Z,78.82
2019-03-23T05:59:40.090Z,78.54
2019-03-23T06:02:09.171Z,80.82
2019-03-23T06:04:37.759Z,80.20
2019-03-23T06:07:06.498Z,81.02
2019-03-23T06:09:35.017Z,80.71
2019-03-23T06:12:03.364Z,81.99
2019-03-23T06:14:31.495Z,82.50
2019-03-23T06:16:59.679Z,83.69
2019-03-23T06:19:28.648Z,81.68
2019-03-23T06:21:57.631Z,83.28
2019-03-23T06:24:26.141Z,83.21
2019-03-23T06:26:54.387Z,82.49
2019-03-23T06:29:22.641Z,82.20
2019-03-23T06:31:51.259Z,83.22
2019-03-23T06:34:19.635Z,84.39
2019-03-23T06:36:48.425Z,85.36
2019-03-23T06:39:17.183Z,85.73
2019-03-23T06:41:45.697Z,86.01
2019-03-23T06:44:14.568Z,86.36
2019-03-23T06:46:43.141Z,85.95
2019-03-23T06:49:11.659Z,84.65
2019-03-23T06:51:40.033Z,84.45
2019-03-23T06:54:08.410Z,84.45
2019-03-23T06:56:36.996Z,84.47
2019-03-23T06:59:06.179Z,84.03
2019-03-23T07:01:34.526Z,83.50
2019-03-23T07:04:02.936Z,80.71
2019-03-23T07:06:32.017Z,80.26
2019-03-23T07:09:00.737Z,79.97
2019-03-23T07:11:29.123Z,79.72
2019-03-23T07:13:58.181Z,79.07
2019-03-23T07:16:26.808Z,78.72
2019-03-23T07:18:55.092Z,76.22
2019-03-23T07:21:23.986Z,76.52
2019-03-23T07:23:52.353Z,77.33
2019-03-23T07:26:20.908Z,76.78
2019-03-23T07:28:49.859Z,75.28
2019-03-23T07:31:18.083Z,73.44
2019-03-23T07:33:47.550Z,72.52
2019-03-23T07:36:15.674Z,72.33
2019-03-23T07:38:44.280Z,71.59
2019-03-23T07:41:12.500Z,68.46
2019-03-23T07:43:40.920Z,67.96
2019-03-23T07:46:09.415Z,66.16
2019-03-23T07:48:38.438Z,64.76
2019-03-23T07:51:07.315Z,64.14
2019-03-23T07:53:36.162Z,63.52
2019-03-23T07:56:04.927Z,62.14
2019-03-23T07:58:35.480Z,61.15
2019-03-23T08:01:04.315Z,59.05
2019-03-23T08:03:32.505Z,58.83
2019-03-23T08:06:01.455Z,57.12
2019-03-23T08:08:29.938Z,54.89
2019-03-23T08:10:58.395Z,55.74
2019-03-23T08:13:27.005Z,53.73
2019-03-23T08:15:56.068Z,53.54
2019-03-23T08:18:24.832Z,51.88
2019-03-23T08:20:53.038Z,51.94
2019-03-23T08:23:21.549Z,50.18
2019-03-23T08:25:49.942Z,50.14
2019-03-23T08:28:19.249Z,44.57
2019-03-23T08:30:48.379Z,45.30
2019-03-23T08:33:18.146Z,45.38
2019-03-23T08:35:46.870Z,44.79
2019-03-23T08:38:15.251Z,43.80
2019-03-23T08:40:44.669Z,42.89
2019-03-23T08:43:13.274Z,41.86
2019-03-23T08:45:42.331Z,41.59
2019-03-23T08:48:10.511Z,41.45
2019-03-23T08:50:38.925Z,40.68
2019-03-23T08:53:07.484Z,40.31
2019-03-23T08:55:36.056Z,39.89
2019-03-23T08:58:04.418Z,38.54
2019-03-23T09:00:32.964Z,36.94
2019-03-23T09:03:03.676Z,36.06
2019-03-23T09:05:31.940Z,36.07
2019-03-23T09:08:00.301Z,35.54
2019-03-23T09:10:28.613Z,36.30
2019-03-23T09:12:57.029Z,36.63
2019-03-23T09:15:25.384Z,36.09
2019-03-23T09:17:53.765Z,35.02
2019-03-23T09:20:22.057Z,34.80
2019-03-23T09:22:50.865Z,33.55
2019-03-23T09:25:19.912Z,33.53
2019-03-23T09:27:49.175Z,33.16
2019-03-23T09:30:17.854Z,32.22
2019-03-23T09:32:46.455Z,32.44
2019-03-23T09:35:15.459Z,32.25
2019-03-23T09:37:44.213Z,31.53
2019-03-23T09:40:12.737Z,32.00
2019-03-23T09:42:40.784Z,30.94
2019-03-23T09:45:09.760Z,30.99
2019-03-23T09:47:38.681Z,31.16
2019-03-23T09:50:07.902Z,30.51
2019-03-23T09:52:36.344Z,28.59
2019-03-23T09:55:05.513Z,30.13
2019-03-23T09:57:33.981Z,29.63
2019-03-23T10:00:02.172Z,29.59
2019-03-23T10:02:30.804Z,29.75
2019-03-23T10:04:59.341Z,29.77
2019-03-23T10:07:28.439Z,28.61
2019-03-23T10:09:57.244Z,29.13
2019-03-23T10:12:26.565Z,29.16
2019-03-23T10:14:55.227Z,28.80
2019-03-23T10:17:25.763Z,27.76
2019-03-23T10:19:54.553Z,28.16
2019-03-23T10:22:23.319Z,27.46
2019-03-23T10:24:51.565Z,27.61
2019-03-23T10:27:20.359Z,27.75
2019-03-23T10:29:50.447Z,28.28
2019-03-23T10:32:19.387Z,27.60
2019-03-23T10:34:47.937Z,28.17
2019-03-23T10:37:17.001Z,27.24
2019-03-23T10:39:45.535Z,26.45
2019-03-23T10:42:16.270Z,26.84
2019-03-23T10:44:46.765Z,26.44
2019-03-23T10:47:17.371Z,26.59
2019-03-23T10:49:46.515Z,26.35
2019-03-23T10:52:14.939Z,26.37
2019-03-23T10:54:43.402Z,26.35
2019-03-23T10:57:11.886Z,25.99
2019-03-23T10:59:40.170Z,25.88
2019-03-23T11:02:08.878Z,25.41
2019-03-23T11:04:37.381Z,25.10
2019-03-23T11:07:06.336Z,25.33
2019-03-23T11:09:34.506Z,24.71
2019-03-23T11:12:02.842Z,24.98
2019-03-23T11:14:31.468Z,23.97
2019-03-23T11:17:00.022Z,24.07
2019-03-23T11:19:28.837Z,23.89
2019-03-23T11:21:57.330Z,24.15
2019-03-23T11:24:25.946Z,23.85
2019-03-23T11:26:54.237Z,24.19
2019-03-23T11:29:22.548Z,24.00
2019-03-23T11:31:51.450Z,24.15
2019-03-23T11:34:19.893Z,24.05
2019-03-23T11:36:48.748Z,23.44
2019-03-23T11:39:17.376Z,24.43
2019-03-23T11:41:45.862Z,24.71
2019-03-23T11:44:14.197Z,23.85
2019-03-23T11:46:42.713Z,24.39
2019-03-23T11:49:10.963Z,25.39
2019-03-23T11:51:39.154Z,25.02
2019-03-23T11:54:07.497Z,25.11
2019-03-23T11:56:36.010Z,24.22
2019-03-23T11:59:04.595Z,24.85
2019-03-23T12:01:33.459Z,25.95
2019-03-23T12:04:01.942Z,24.66
2019-03-23T12:06:30.169Z,23.47
2019-03-23T12:08:59.006Z,23.87
2019-03-23T12:11:27.281Z,24.25
2019-03-23T12:13:55.353Z,24.95
2019-03-23T12:16:23.800Z,25.23
2019-03-23T12:18:52.335Z,25.44
2019-03-23T12:21:20.593Z,25.11
2019-03-23T12:23:48.795Z,25.41
2019-03-23T12:26:16.755Z,26.12
2019-03-23T12:28:45.181Z,26.10
2019-03-23T12:31:13.831Z,26.19
2019-03-23T12:33:42.577Z,26.25
2019-03-23T12:36:11.488Z,26.71
2019-03-23T12:38:40.027Z,26.06
2019-03-23T12:41:18.539Z,26.87
2019-03-23T12:43:39.022Z,26.99
2019-03-23T12:46:07.557Z,26.10
2019-03-23T12:48:36.651Z,27.19
2019-03-23T12:51:05.530Z,26.90
2019-03-23T12:53:34.524Z,26.96
2019-03-23T12:56:02.945Z,27.30
2019-03-23T12:58:32.423Z,27.69
2019-03-23T13:01:01.314Z,28.34
2019-03-23T13:03:29.308Z,28.66
2019-03-23T13:05:57.775Z,28.15
2019-03-23T13:08:26.495Z,28.61
2019-03-23T13:10:55.264Z,29.49
2019-03-23T13:13:23.673Z,28.91
2019-03-23T13:15:52.234Z,29.66
2019-03-23T13:18:27.132Z,29.93
2019-03-23T13:20:50.945Z,30.49
2019-03-23T13:23:19.507Z,30.50
2019-03-23T13:25:48.175Z,30.35
2019-03-23T13:28:16.673Z,29.62
2019-03-23T13:30:45.221Z,29.38
2019-03-23T13:33:14.517Z,29.15
2019-03-23T13:35:43.611Z,30.29
2019-03-23T13:38:12.195Z,29.99
2019-03-23T13:40:40.539Z,30.65
2019-03-23T13:43:09.243Z,31.43
2019-03-23T13:45:42.646Z,31.25
2019-03-23T13:48:08.096Z,31.14
2019-03-23T13:50:36.977Z,32.42
2019-03-23T13:53:05.125Z,31.89
2019-03-23T13:55:34.135Z,32.29
2019-03-23T13:58:10.410Z,32.48
2019-03-23T14:00:38.709Z,32.55
2019-03-23T14:03:07.778Z,33.08
2019-03-23T14:05:36.593Z,33.24
2019-03-23T14:08:05.899Z,32.86
2019-03-23T14:10:34.870Z,32.50
2019-03-23T14:13:03.958Z,31.98
2019-03-23T14:15:33.055Z,33.44
2019-03-23T14:18:01.416Z,32.92
2019-03-23T14:20:29.652Z,33.56
2019-03-23T14:23:02.687Z,33.02
2019-03-23T14:25:27.616Z,33.25
2019-03-23T14:27:55.805Z,32.83
2019-03-23T14:30:25.048Z,32.54
2019-03-23T14:32:53.169Z,32.74
2019-03-23T14:35:21.507Z,33.22
2019-03-23T14:37:49.838Z,32.12
2019-03-23T14:40:18.990Z,32.26
2019-03-23T14:42:47.639Z,32.34
2019-03-23T14:45:16.635Z,32.60
2019-03-23T14:47:45.166Z,34.42
2019-03-23T14:50:13.848Z,32.92
2019-03-23T14:52:42.408Z,33.11
2019-03-23T14:55:11.034Z,33.34
2019-03-23T14:57:40.545Z,34.63
2019-03-23T15:00:10.015Z,35.07
2019-03-23T15:02:38.337Z,35.41
2019-03-23T15:05:07.352Z,35.22
2019-03-23T15:07:35.925Z,35.35
2019-03-23T15:10:06.782Z,34.58
2019-03-23T15:12:36.216Z,34.87
2019-03-23T15:15:06.263Z,35.28
2019-03-23T15:17:35.349Z,35.59
2019-03-23T15:20:04.827Z,35.73
2019-03-23T15:22:33.488Z,36.42
2019-03-23T15:25:02.132Z,36.69
2019-03-23T15:27:30.611Z,37.33
2019-03-23T15:29:59.058Z,37.45
2019-03-23T15:32:27.786Z,37.77
2019-03-23T15:34:56.488Z,38.25
2019-03-23T15:37:25.217Z,38.17
2019-03-23T15:39:54.403Z,38.05
2019-03-23T15:42:24.879Z,38.69
2019-03-23T15:44:54.066Z,38.75
2019-03-23T15:47:22.147Z,38.71
2019-03-23T15:49:51.067Z,38.87
2019-03-23T15:52:19.190Z,39.39
2019-03-23T15:54:47.936Z,39.52
2019-03-23T15:57:16.798Z,40.05
2019-03-23T15:59:45.873Z,40.54
2019-03-23T16:04:49.441Z,40.65
2019-03-23T16:07:18.088Z,40.77
2019-03-23T16:09:46.678Z,41.20
2019-03-23T16:12:15.234Z,41.30
2019-03-23T16:14:44.092Z,41.30
2019-03-23T16:17:12.629Z,41.51
2019-03-23T16:19:41.380Z,41.61
2019-03-23T16:22:10.166Z,41.67
2019-03-23T16:24:38.422Z,41.93
2019-03-23T16:27:06.823Z,42.37
2019-03-23T16:29:35.469Z,42.97
2019-03-23T16:32:03.784Z,43.12
2019-03-23T16:34:32.819Z,43.03
2019-03-23T16:37:01.387Z,43.64
2019-03-23T16:39:30.133Z,43.90
2019-03-23T16:41:59.451Z,44.12
2019-03-23T16:44:27.596Z,44.89
2019-03-23T16:46:56.095Z,44.64
2019-03-23T16:49:26.213Z,44.90
2019-03-23T16:51:55.008Z,45.43
2019-03-23T16:54:24.634Z,45.39
2019-03-23T16:56:53.538Z,46.02
2019-03-23T16:59:22.279Z,46.32
2019-03-23T17:01:50.586Z,46.13
2019-03-23T17:04:19.574Z,46.49
2019-03-23T17:06:48.169Z,46.70
2019-03-23T17:09:17.617Z,47.74
2019-03-23T17:11:46.637Z,47.80
2019-03-23T17:14:14.735Z,48.10
2019-03-23T17:16:43.514Z,47.75
2019-03-23T17:19:13.650Z,48.51
2019-03-23T17:21:42.032Z,48.64
2019-03-23T17:24:10.326Z,49.14
2019-03-23T17:26:40.898Z,49.44
2019-03-23T17:29:09.628Z,49.57
2019-03-23T17:31:38.744Z,49.56
2019-03-23T17:34:08.030Z,50.66
2019-03-23T17:36:37.184Z,51.64
2019-03-23T17:39:06.413Z,51.14
2019-03-23T17:41:35.285Z,52.12
2019-03-23T17:44:04.094Z,52.55
2019-03-23T17:46:32.581Z,52.45
2019-03-23T17:49:00.778Z,52.36
2019-03-23T17:51:29.468Z,52.75
2019-03-23T17:53:58.875Z,52.70
2019-03-23T17:56:27.840Z,52.51
2019-03-23T17:58:58.220Z,52.22
2019-03-23T18:01:26.462Z,52.61
2019-03-23T18:03:55.069Z,53.93
2019-03-23T18:06:24.011Z,53.34
2019-03-23T18:08:52.857Z,54.91
2019-03-23T18:11:22.092Z,54.68
2019-03-23T18:13:50.894Z,54.82
2019-03-23T18:16:21.395Z,55.29
2019-03-23T18:18:52.389Z,54.50
2019-03-23T18:21:21.014Z,55.14
2019-03-23T18:23:49.440Z,55.44
2019-03-23T18:26:18.479Z,55.52
2019-03-23T18:28:47.825Z,54.91
2019-03-23T18:31:16.525Z,55.06
2019-03-23T18:33:45.211Z,55.35
2019-03-23T18:36:13.451Z,55.32
2019-03-23T18:38:41.891Z,55.54
2019-03-23T18:41:10.950Z,56.52
2019-03-23T18:43:39.157Z,56.76
2019-03-23T18:46:08.153Z,56.72
2019-03-23T18:48:36.511Z,56.70
2019-03-23T18:51:04.838Z,56.75
2019-03-23T18:53:33.787Z,57.65
2019-03-23T18:56:02.170Z,57.24
2019-03-23T18:58:31.167Z,58.44
2019-03-23T19:00:59.504Z,58.39
2019-03-23T19:03:28.458Z,59.44
2019-03-23T19:05:56.770Z,58.25
2019-03-23T19:08:24.955Z,59.23
2019-03-23T19:10:53.467Z,58.81
2019-03-23T19:13:21.834Z,59.34
2019-03-23T19:15:50.499Z,59.25
2019-03-23T19:18:19.017Z,61.37
2019-03-23T19:20:47.517Z,59.97
2019-03-23T19:23:16.779Z,58.92
2019-03-23T19:25:45.266Z,60.60
2019-03-23T19:28:13.647Z,60.13
2019-03-23T19:30:42.294Z,60.42
2019-03-23T19:33:11.031Z,59.62
2019-03-23T19:35:39.164Z,60.61
2019-03-23T19:38:08.006Z,60.07
2019-03-23T19:40:36.737Z,59.92
2019-03-23T19:43:05.325Z,60.83
2019-03-23T19:45:34.035Z,60.66
2019-03-23T19:48:02.776Z,61.66
2019-03-23T19:50:31.374Z,61.66
2019-03-23T19:53:00.606Z,61.48
2019-03-23T19:55:29.172Z,62.29
2019-03-23T19:57:57.410Z,62.25
2019-03-23T20:00:25.946Z,61.20
2019-03-23T20:02:54.628Z,62.95
2019-03-23T20:05:22.895Z,62.61
2019-03-23T20:07:51.120Z,63.63
2019-03-23T20:10:19.475Z,62.80
2019-03-23T20:12:57.443Z,63.69
2019-03-23T20:19:14.555Z,64.06
2019-03-23T20:21:43.617Z,63.90
2019-03-23T20:24:11.959Z,63.94
2019-03-23T20:26:40.228Z,63.43
2019-03-23T20:29:09.299Z,64.64
2019-03-23T20:31:37.623Z,64.32
2019-03-23T20:34:06.290Z,63.02
2019-03-23T20:36:34.775Z,64.95
2019-03-23T20:39:05.834Z,65.27
2019-03-23T20:41:34.008Z,65.74
2019-03-23T20:44:09.481Z,65.59
2019-03-23T20:46:32.782Z,65.07
2019-03-23T20:49:01.346Z,65.61
2019-03-23T20:51:30.054Z,65.09
2019-03-23T20:53:59.306Z,65.76
2019-03-23T20:56:27.948Z,65.66
2019-03-23T20:58:56.737Z,66.72
2019-03-23T21:01:25.742Z,66.99
2019-03-23T21:03:54.155Z,66.56
2019-03-23T21:06:22.472Z,66.58
2019-03-23T21:08:50.957Z,66.74
2019-03-23T21:11:19.778Z,67.72
2019-03-23T21:13:48.712Z,66.44
2019-03-23T21:16:16.970Z,66.96
2019-03-23T21:18:45.624Z,67.52
2019-03-23T21:21:13.859Z,66.14
2019-03-23T21:23:42.321Z,67.48
2019-03-23T21:26:47.383Z,67.79
2019-03-23T21:29:15.638Z,67.08
2019-03-23T21:31:44.315Z,67.36
2019-03-23T21:34:13.140Z,67.69
2019-03-23T21:36:41.473Z,68.78
2019-03-23T21:39:10.063Z,67.05
2019-03-23T21:41:40.523Z,68.10
2019-03-23T21:44:10.165Z,68.29
2019-03-23T21:46:39.469Z,68.23
2019-03-23T21:49:07.613Z,68.43
2019-03-23T21:51:35.906Z,68.14
2019-03-23T21:54:04.386Z,67.43
2019-03-23T21:56:32.481Z,68.47
2019-03-23T21:59:00.900Z,67.66
2019-03-23T22:01:29.680Z,70.52
2019-03-23T22:03:58.783Z,69.67
2019-03-23T22:06:26.999Z,69.81
2019-03-23T22:08:55.590Z,69.97
2019-03-23T22:11:24.436Z,69.80
2019-03-23T22:13:53.506Z,71.11
2019-03-23T22:16:22.028Z,68.52
2019-03-23T22:18:50.228Z,70.33
2019-03-23T22:21:18.488Z,70.30
2019-03-23T22:23:47.507Z,70.77
2019-03-23T22:26:16.407Z,68.92
2019-03-23T22:28:47.219Z,70.66
2019-03-23T22:31:16.564Z,70.46
2019-03-23T22:33:46.323Z,71.64
2019-03-23T22:36:15.282Z,73.88
2019-03-23T22:38:44.279Z,70.71
2019-03-23T22:41:12.535Z,70.92
2019-03-23T22:43:40.855Z,71.51
2019-03-23T22:46:09.358Z,72.49
2019-03-23T22:48:38.630Z,71.63
2019-03-23T22:51:06.990Z,72.57
2019-03-23T22:53:35.413Z,72.37
2019-03-23T22:56:04.203Z,70.54
2019-03-23T22:58:35.431Z,70.50
2019-03-23T23:01:04.903Z,71.37
2019-03-23T23:03:33.736Z,72.51
2019-03-23T23:06:02.423Z,71.16
2019-03-23T23:08:38.386Z,71.17
2019-03-23T23:11:13.304Z,72.46
2019-03-23T23:13:41.576Z,71.55
2019-03-23T23:16:09.752Z,70.60
2019-03-23T23:18:38.743Z,70.95
2019-03-23T23:21:07.324Z,72.32
2019-03-23T23:23:35.780Z,71.53
2019-03-23T23:26:04.401Z,72.12
2019-03-23T23:28:32.905Z,71.42
2019-03-23T23:31:01.013Z,72.48
2019-03-23T23:33:29.514Z,72.27
2019-03-23T23:35:57.871Z,73.19
2019-03-23T23:38:26.364Z,72.16
2019-03-23T23:40:55.066Z,71.66
2019-03-23T23:43:23.499Z,74.84
2019-03-23T23:45:52.188Z,73.00
2019-03-23T23:48:20.531Z,74.56
2019-03-23T23:50:49.250Z,71.39
2019-03-23T23:53:17.417Z,73.22
2019-03-23T23:55:46.081Z,72.78
2019-03-23T23:58:14.800Z,72.04
