createdAt,value
2022-10-02T00:00:24.153Z,0.00
2022-10-02T00:01:19.024Z,0.00
2022-10-02T00:02:19.106Z,0.00
2022-10-02T00:03:19.276Z,0.00
2022-10-02T00:04:19.507Z,0.00
2022-10-02T00:05:19.631Z,0.00
2022-10-02T00:06:19.843Z,0.00
2022-10-02T00:07:19.966Z,0.00
2022-10-02T00:08:24.049Z,0.00
2022-10-02T00:09:20.312Z,0.00
2022-10-02T00:10:20.488Z,0.00
2022-10-02T00:11:20.703Z,0.00
2022-10-02T00:12:20.877Z,0.00
2022-10-02T00:13:21.046Z,0.00
2022-10-02T00:14:21.219Z,0.00
2022-10-02T00:15:21.409Z,0.00
2022-10-02T00:16:21.696Z,0.00
2022-10-02T00:17:21.805Z,0.00
2022-10-02T00:18:21.961Z,0.00
2022-10-02T00:19:22.155Z,0.00
2022-10-02T00:20:22.334Z,0.00
2022-10-02T00:21:22.549Z,0.00
2022-10-02T00:22:22.713Z,0.00
2022-10-02T00:23:22.903Z,0.00
2022-10-02T00:24:23.077Z,0.00
2022-10-02T00:25:23.252Z,0.00
2022-10-02T00:26:23.525Z,0.00
2022-10-02T00:27:23.584Z,0.00
2022-10-02T00:28:23.857Z,0.00
2022-10-02T00:29:23.953Z,0.00
2022-10-02T00:30:24.070Z,0.00
2022-10-02T00:31:24.317Z,0.00
2022-10-02T00:32:24.405Z,0.00
2022-10-02T00:33:24.586Z,0.00
2022-10-02T00:34:24.695Z,0.00
2022-10-02T00:35:24.851Z,0.00
2022-10-02T00:36:25.007Z,0.00
2022-10-02T00:37:25.167Z,0.00
2022-10-02T00:38:25.353Z,0.00
2022-10-02T00:39:25.475Z,0.00
2022-10-02T00:40:25.626Z,0.00
2022-10-02T00:41:25.770Z,0.00
2022-10-02T00:42:25.956Z,0.00
2022-10-02T00:43:26.113Z,0.00
2022-10-02T00:44:26.243Z,0.00
2022-10-02T00:45:26.442Z,0.00
2022-10-02T00:46:26.575Z,0.00
2022-10-02T00:47:26.713Z,0.00
2022-10-02T00:48:26.916Z,0.00
2022-10-02T00:49:27.050Z,0.00
2022-10-02T00:50:27.224Z,0.00
2022-10-02T00:51:27.422Z,0.00
2022-10-02T00:52:27.561Z,0.00
2022-10-02T00:53:27.716Z,0.00
2022-10-02T00:54:27.916Z,0.00
2022-10-02T00:55:28.065Z,0.00
2022-10-02T00:56:28.198Z,0.00
2022-10-02T00:57:28.353Z,0.00
2022-10-02T00:58:28.517Z,0.00
2022-10-02T00:59:28.678Z,0.00
2022-10-02T01:00:29.134Z,0.00
2022-10-02T01:01:29.061Z,0.00
2022-10-02T01:02:29.166Z,0.00
2022-10-02T01:03:29.314Z,0.00
2022-10-02T01:04:29.468Z,0.00
2022-10-02T01:05:29.762Z,0.00
2022-10-02T01:06:29.788Z,0.00
2022-10-02T01:07:29.945Z,0.00
2022-10-02T01:08:30.103Z,0.00
2022-10-02T01:09:30.264Z,0.00
2022-10-02T01:10:30.616Z,0.00
2022-10-02T01:11:30.593Z,0.00
2022-10-02T01:12:30.753Z,0.00
2022-10-02T01:13:30.917Z,0.00
2022-10-02T01:14:31.078Z,0.00
2022-10-02T01:15:31.294Z,0.00
2022-10-02T01:16:31.479Z,0.00
2022-10-02T01:17:31.554Z,0.00
2022-10-02T01:18:31.798Z,0.00
2022-10-02T01:19:31.873Z,0.00
2022-10-02T01:20:32.031Z,0.00
2022-10-02T01:21:32.180Z,0.00
2022-10-02T01:22:32.349Z,0.00
2022-10-02T01:23:32.531Z,0.00
2022-10-02T01:24:32.657Z,0.00
2022-10-02T01:25:32.803Z,0.00
2022-10-02T01:26:33.182Z,0.00
2022-10-02T01:27:38.007Z,0.00
2022-10-02T01:28:33.281Z,0.00
2022-10-02T01:29:33.390Z,0.00
2022-10-02T01:30:33.564Z,0.00
2022-10-02T01:31:33.807Z,0.00
2022-10-02T01:32:33.832Z,0.00
2022-10-02T01:33:34.003Z,0.00
2022-10-02T01:34:34.116Z,0.00
2022-10-02T01:35:34.257Z,0.00
2022-10-02T01:36:34.747Z,0.00
2022-10-02T01:37:34.558Z,0.00
2022-10-02T01:38:34.739Z,0.00
2022-10-02T01:39:34.854Z,0.00
2022-10-02T01:40:35.030Z,0.00
2022-10-02T01:41:35.130Z,0.00
2022-10-02T01:42:35.278Z,0.00
2022-10-02T01:43:35.426Z,0.00
2022-10-02T01:44:35.565Z,0.00
2022-10-02T01:45:36.059Z,0.00
2022-10-02T01:46:36.228Z,0.00
2022-10-02T01:47:36.004Z,0.00
2022-10-02T01:48:36.163Z,0.00
2022-10-02T01:49:36.324Z,0.00
2022-10-02T01:50:36.549Z,0.00
2022-10-02T01:51:36.635Z,0.00
2022-10-02T01:52:36.820Z,0.00
2022-10-02T01:53:36.979Z,0.00
2022-10-02T01:54:37.157Z,0.00
2022-10-02T01:55:37.490Z,0.00
2022-10-02T01:56:37.921Z,0.00
2022-10-02T01:57:37.683Z,0.00
2022-10-02T01:58:37.851Z,0.00
2022-10-02T01:59:38.016Z,0.00
2022-10-02T02:00:38.476Z,0.00
2022-10-02T02:01:38.378Z,0.00
2022-10-02T02:02:38.624Z,0.00
2022-10-02T02:03:38.702Z,0.00
2022-10-02T02:04:38.878Z,0.00
2022-10-02T02:05:39.067Z,0.00
2022-10-02T02:06:39.439Z,0.00
2022-10-02T02:07:39.379Z,0.00
2022-10-02T02:08:39.537Z,0.00
2022-10-02T02:09:39.684Z,0.00
2022-10-02T02:10:39.827Z,0.00
2022-10-02T02:11:40.026Z,0.00
2022-10-02T02:12:40.148Z,0.00
2022-10-02T02:13:40.258Z,0.00
2022-10-02T02:14:40.404Z,0.00
2022-10-02T02:15:40.551Z,0.00
2022-10-02T02:16:41.092Z,0.00
2022-10-02T02:17:40.889Z,0.00
2022-10-02T02:18:40.971Z,0.00
2022-10-02T02:19:41.112Z,0.00
2022-10-02T02:20:41.250Z,0.00
2022-10-02T02:21:41.555Z,0.00
2022-10-02T02:22:41.527Z,0.00
2022-10-02T02:23:41.664Z,0.00
2022-10-02T02:24:41.812Z,0.00
2022-10-02T02:25:41.963Z,0.00
2022-10-02T02:26:42.158Z,0.00
2022-10-02T02:27:42.292Z,0.00
2022-10-02T02:28:42.460Z,0.00
2022-10-02T02:29:42.660Z,0.00
2022-10-02T02:30:42.817Z,0.00
2022-10-02T02:31:43.030Z,0.00
2022-10-02T02:32:43.180Z,0.00
2022-10-02T02:33:43.338Z,0.00
2022-10-02T02:34:43.480Z,0.00
2022-10-02T02:35:43.651Z,0.00
2022-10-02T02:36:43.819Z,0.00
2022-10-02T02:37:44.120Z,0.00
2022-10-02T02:38:44.161Z,0.00
2022-10-02T02:39:44.322Z,0.00
2022-10-02T02:40:44.470Z,0.00
2022-10-02T02:41:44.626Z,0.00
2022-10-02T02:42:44.802Z,0.00
2022-10-02T02:43:44.924Z,0.00
2022-10-02T02:44:45.090Z,0.00
2022-10-02T02:45:45.293Z,0.00
2022-10-02T02:46:45.385Z,0.00
2022-10-02T02:47:45.581Z,0.00
2022-10-02T02:48:45.748Z,0.00
2022-10-02T02:49:45.897Z,0.00
2022-10-02T02:50:46.074Z,0.00
2022-10-02T02:51:46.245Z,0.00
2022-10-02T02:52:46.460Z,0.00
2022-10-02T02:53:46.615Z,0.00
2022-10-02T02:54:46.804Z,0.00
2022-10-02T02:55:46.988Z,0.00
2022-10-02T02:56:47.167Z,0.00
2022-10-02T02:57:47.387Z,0.00
2022-10-02T02:58:47.524Z,0.00
2022-10-02T02:59:47.706Z,0.00
2022-10-02T03:00:47.968Z,0.00
2022-10-02T03:01:48.089Z,0.00
2022-10-02T03:02:48.207Z,0.00
2022-10-02T03:03:48.395Z,0.00
2022-10-02T03:04:48.565Z,0.00
2022-10-02T03:05:48.692Z,0.00
2022-10-02T03:06:48.838Z,0.00
2022-10-02T03:07:48.976Z,0.00
2022-10-02T03:08:49.115Z,0.00
2022-10-02T03:09:49.289Z,0.00
2022-10-02T03:10:49.405Z,0.00
2022-10-02T03:11:49.573Z,0.00
2022-10-02T03:12:49.739Z,0.00
2022-10-02T03:13:49.935Z,0.00
2022-10-02T03:14:50.060Z,0.00
2022-10-02T03:15:50.303Z,0.00
2022-10-02T03:16:50.400Z,0.00
2022-10-02T03:17:50.559Z,0.00
2022-10-02T03:18:50.756Z,0.00
2022-10-02T03:19:50.913Z,0.00
2022-10-02T03:20:51.125Z,0.00
2022-10-02T03:21:51.287Z,0.00
2022-10-02T03:22:51.409Z,0.00
2022-10-02T03:23:51.562Z,0.00
2022-10-02T03:24:51.695Z,0.00
2022-10-02T03:25:51.839Z,0.00
2022-10-02T03:26:52.024Z,0.00
2022-10-02T03:27:52.259Z,0.00
2022-10-02T03:28:56.676Z,0.00
2022-10-02T03:29:52.424Z,0.00
2022-10-02T03:30:52.597Z,0.00
2022-10-02T03:31:52.845Z,0.00
2022-10-02T03:32:52.854Z,0.00
2022-10-02T03:33:53.026Z,0.00
2022-10-02T03:34:53.163Z,0.00
2022-10-02T03:35:53.311Z,0.00
2022-10-02T03:36:53.493Z,0.00
2022-10-02T03:37:53.616Z,0.00
2022-10-02T03:39:19.854Z,0.00
2022-10-02T03:39:53.934Z,0.00
2022-10-02T03:40:54.106Z,0.00
2022-10-02T03:41:54.310Z,0.00
2022-10-02T03:42:54.458Z,0.00
2022-10-02T03:43:54.719Z,0.00
2022-10-02T03:44:54.783Z,0.00
2022-10-02T03:45:54.948Z,0.00
2022-10-02T03:46:55.138Z,0.00
2022-10-02T03:47:55.285Z,0.00
2022-10-02T03:48:55.675Z,0.00
2022-10-02T03:49:55.634Z,0.00
2022-10-02T03:50:55.753Z,0.00
2022-10-02T03:51:55.892Z,0.00
2022-10-02T03:52:56.038Z,0.00
2022-10-02T03:53:56.366Z,0.00
2022-10-02T03:54:56.363Z,0.00
2022-10-02T03:55:56.530Z,0.00
2022-10-02T03:56:56.696Z,0.00
2022-10-02T03:57:56.861Z,0.00
2022-10-02T03:58:57.081Z,0.00
2022-10-02T03:59:57.214Z,0.00
2022-10-02T04:00:57.428Z,0.00
2022-10-02T04:01:57.629Z,0.00
2022-10-02T04:02:57.755Z,0.00
2022-10-02T04:03:57.994Z,0.00
2022-10-02T04:04:58.123Z,0.00
2022-10-02T04:05:58.344Z,0.00
2022-10-02T04:06:58.458Z,0.00
2022-10-02T04:07:58.599Z,0.00
2022-10-02T04:08:58.756Z,0.00
2022-10-02T04:09:58.918Z,0.00
2022-10-02T04:10:59.046Z,0.00
2022-10-02T04:11:59.228Z,0.00
2022-10-02T04:12:59.336Z,0.00
2022-10-02T04:13:59.492Z,0.00
2022-10-02T04:14:59.653Z,0.00
2022-10-02T04:15:59.923Z,0.00
2022-10-02T04:17:00.000Z,0.00
2022-10-02T04:18:00.115Z,0.00
2022-10-02T04:19:00.269Z,0.00
2022-10-02T04:20:00.508Z,0.00
2022-10-02T04:21:00.588Z,0.00
2022-10-02T04:22:00.706Z,0.00
2022-10-02T04:23:00.851Z,0.00
2022-10-02T04:24:01.012Z,0.00
2022-10-02T04:25:01.198Z,0.00
2022-10-02T04:26:01.330Z,0.00
2022-10-02T04:27:01.478Z,0.00
2022-10-02T04:28:01.690Z,0.00
2022-10-02T04:29:01.892Z,0.00
2022-10-02T04:30:01.935Z,0.00
2022-10-02T04:31:02.061Z,0.00
2022-10-02T04:32:02.229Z,0.00
2022-10-02T04:33:02.397Z,0.00
2022-10-02T04:34:02.753Z,0.00
2022-10-02T04:35:02.733Z,0.00
2022-10-02T04:36:02.999Z,0.00
2022-10-02T04:37:03.041Z,0.00
2022-10-02T04:38:03.167Z,0.00
2022-10-02T04:39:03.353Z,0.00
2022-10-02T04:40:03.503Z,0.00
2022-10-02T04:41:03.590Z,0.00
2022-10-02T04:42:03.722Z,0.00
2022-10-02T04:43:03.869Z,0.00
2022-10-02T04:44:04.007Z,0.00
2022-10-02T04:45:04.197Z,0.00
2022-10-02T04:46:04.419Z,0.00
2022-10-02T04:47:04.473Z,0.00
2022-10-02T04:48:04.650Z,0.00
2022-10-02T04:49:04.817Z,0.00
2022-10-02T04:50:05.122Z,0.00
2022-10-02T04:51:05.155Z,0.00
2022-10-02T04:52:05.339Z,0.00
2022-10-02T04:53:05.483Z,0.00
2022-10-02T04:54:05.644Z,0.00
2022-10-02T04:55:06.079Z,0.00
2022-10-02T04:56:05.962Z,0.00
2022-10-02T04:57:06.131Z,0.00
2022-10-02T04:58:06.285Z,0.00
2022-10-02T04:59:06.460Z,0.00
2022-10-02T05:00:06.659Z,4.00
2022-10-02T05:01:06.851Z,0.00
2022-10-02T05:02:07.074Z,0.00
2022-10-02T05:03:07.094Z,0.00
2022-10-02T05:04:07.297Z,0.00
2022-10-02T05:05:07.431Z,0.00
2022-10-02T05:06:07.602Z,0.00
2022-10-02T05:07:07.803Z,0.00
2022-10-02T05:08:07.961Z,0.00
2022-10-02T05:09:08.100Z,0.00
2022-10-02T05:10:08.245Z,0.00
2022-10-02T05:11:08.381Z,0.00
2022-10-02T05:12:08.552Z,0.00
2022-10-02T05:13:08.671Z,0.00
2022-10-02T05:14:08.849Z,0.00
2022-10-02T05:15:08.975Z,0.00
2022-10-02T05:16:09.265Z,0.00
2022-10-02T05:17:09.281Z,4.00
2022-10-02T05:18:09.435Z,0.00
2022-10-02T05:19:09.607Z,4.00
2022-10-02T05:20:09.704Z,8.00
2022-10-02T05:21:09.858Z,8.00
2022-10-02T05:22:10.006Z,4.00
2022-10-02T05:23:10.179Z,8.00
2022-10-02T05:24:10.573Z,8.00
2022-10-02T05:25:10.452Z,8.00
2022-10-02T05:26:14.176Z,12.00
2022-10-02T05:27:10.762Z,12.00
2022-10-02T05:28:10.945Z,16.00
2022-10-02T05:29:11.219Z,16.00
2022-10-02T05:30:11.218Z,24.00
2022-10-02T05:31:11.433Z,28.00
2022-10-02T05:32:11.566Z,40.00
2022-10-02T05:33:11.733Z,48.00
2022-10-02T05:34:12.275Z,56.00
2022-10-02T05:35:12.082Z,56.00
2022-10-02T05:36:12.257Z,48.00
2022-10-02T05:37:12.439Z,40.00
2022-10-02T05:38:12.649Z,36.00
2022-10-02T05:39:12.813Z,32.00
2022-10-02T05:40:13.008Z,32.00
2022-10-02T05:41:13.138Z,36.00
2022-10-02T05:42:13.310Z,52.00
2022-10-02T05:43:13.497Z,88.00
2022-10-02T05:44:13.665Z,128.00
2022-10-02T05:45:14.191Z,156.00
2022-10-02T05:46:14.104Z,176.00
2022-10-02T05:47:14.167Z,188.00
2022-10-02T05:48:14.338Z,184.00
2022-10-02T05:49:14.507Z,184.00
2022-10-02T05:50:14.743Z,180.00
2022-10-02T05:51:14.853Z,184.00
2022-10-02T05:52:15.019Z,196.00
2022-10-02T05:53:15.206Z,208.00
2022-10-02T05:54:15.409Z,224.00
2022-10-02T05:55:15.629Z,216.00
2022-10-02T05:56:15.742Z,224.00
2022-10-02T05:57:15.925Z,236.00
2022-10-02T05:58:16.099Z,240.00
2022-10-02T05:59:16.293Z,252.00
2022-10-02T06:00:23.569Z,260.00
2022-10-02T06:01:16.770Z,268.00
2022-10-02T06:02:16.890Z,280.00
2022-10-02T06:03:17.037Z,284.00
2022-10-02T06:04:17.216Z,296.00
2022-10-02T06:05:17.410Z,304.00
2022-10-02T06:06:17.639Z,312.00
2022-10-02T06:07:17.749Z,328.00
2022-10-02T06:08:17.913Z,336.00
2022-10-02T06:09:20.228Z,352.00
2022-10-02T06:10:18.282Z,364.00
2022-10-02T06:11:18.496Z,372.00
2022-10-02T06:12:18.621Z,388.00
2022-10-02T06:13:18.795Z,400.00
2022-10-02T06:14:18.954Z,416.00
2022-10-02T06:15:19.107Z,432.00
2022-10-02T06:16:19.379Z,456.00
2022-10-02T06:17:19.453Z,480.00
2022-10-02T06:18:19.592Z,508.00
2022-10-02T06:19:19.745Z,576.00
2022-10-02T06:20:19.928Z,752.00
2022-10-02T06:21:20.115Z,932.00
2022-10-02T06:22:20.347Z,936.00
2022-10-02T06:23:20.488Z,868.00
2022-10-02T06:24:20.735Z,872.00
2022-10-02T06:25:20.859Z,880.00
2022-10-02T06:26:21.038Z,896.00
2022-10-02T06:27:21.240Z,872.00
2022-10-02T06:28:21.464Z,740.00
2022-10-02T06:29:26.293Z,876.00
2022-10-02T06:30:21.720Z,868.00
2022-10-02T06:31:21.990Z,768.00
2022-10-02T06:32:22.090Z,680.00
2022-10-02T06:33:22.315Z,944.00
2022-10-02T06:34:22.397Z,848.00
2022-10-02T06:35:22.578Z,824.00
2022-10-02T06:36:22.756Z,1052.00
2022-10-02T06:37:22.939Z,1084.00
2022-10-02T06:38:23.370Z,1196.00
2022-10-02T06:39:23.319Z,1368.00
2022-10-02T06:40:23.459Z,1216.00
2022-10-02T06:41:23.617Z,1208.00
2022-10-02T06:42:23.777Z,1372.00
2022-10-02T06:43:23.987Z,1072.00
2022-10-02T06:44:24.117Z,1088.00
2022-10-02T06:45:24.308Z,1308.00
2022-10-02T06:46:24.458Z,1176.00
2022-10-02T06:47:24.594Z,1156.00
2022-10-02T06:48:24.798Z,2036.00
2022-10-02T06:49:24.934Z,2452.00
2022-10-02T06:50:25.106Z,1288.00
2022-10-02T06:51:25.268Z,1176.00
2022-10-02T06:52:25.427Z,1376.00
2022-10-02T06:53:25.715Z,1344.00
2022-10-02T06:54:25.723Z,1300.00
2022-10-02T06:55:25.881Z,1296.00
2022-10-02T06:56:26.006Z,1684.00
2022-10-02T06:57:26.158Z,2112.00
2022-10-02T06:58:26.358Z,2732.00
2022-10-02T06:59:26.493Z,3424.00
2022-10-02T07:00:26.688Z,3828.00
2022-10-02T07:01:26.835Z,3864.00
2022-10-02T07:02:27.058Z,3856.00
2022-10-02T07:03:27.132Z,3492.00
2022-10-02T07:04:27.293Z,3960.00
2022-10-02T07:05:27.413Z,2880.00
2022-10-02T07:06:27.589Z,2076.00
2022-10-02T07:07:27.720Z,1712.00
2022-10-02T07:08:27.834Z,1408.00
2022-10-02T07:09:28.196Z,1120.00
2022-10-02T07:10:28.114Z,968.00
2022-10-02T07:11:28.295Z,900.00
2022-10-02T07:12:28.394Z,760.00
2022-10-02T07:13:28.530Z,748.00
2022-10-02T07:14:28.713Z,840.00
2022-10-02T07:15:28.854Z,732.00
2022-10-02T07:16:29.025Z,716.00
2022-10-02T07:17:29.092Z,780.00
2022-10-02T07:18:29.239Z,884.00
2022-10-02T07:19:29.436Z,1756.00
2022-10-02T07:20:29.606Z,1608.00
2022-10-02T07:21:29.741Z,1720.00
2022-10-02T07:22:44.505Z,1652.00
2022-10-02T07:23:30.063Z,1572.00
2022-10-02T07:24:30.255Z,1536.00
2022-10-02T07:25:30.414Z,1576.00
2022-10-02T07:26:30.550Z,1396.00
2022-10-02T07:27:30.736Z,1644.00
2022-10-02T07:28:31.022Z,1680.00
2022-10-02T07:29:31.062Z,1636.00
2022-10-02T07:30:31.184Z,1632.00
2022-10-02T07:31:31.465Z,1596.00
2022-10-02T07:32:31.522Z,1572.00
2022-10-02T07:33:31.692Z,1572.00
2022-10-02T07:34:31.829Z,1576.00
2022-10-02T07:35:31.991Z,1556.00
2022-10-02T07:36:32.187Z,1576.00
2022-10-02T07:37:32.317Z,1536.00
2022-10-02T07:38:32.474Z,1524.00
2022-10-02T07:39:32.631Z,1516.00
2022-10-02T07:40:32.777Z,1284.00
2022-10-02T07:41:32.982Z,1472.00
2022-10-02T07:42:33.104Z,1452.00
2022-10-02T07:43:33.245Z,1436.00
2022-10-02T07:44:33.396Z,1456.00
2022-10-02T07:45:33.660Z,1456.00
2022-10-02T07:46:34.013Z,1412.00
2022-10-02T07:47:33.986Z,1344.00
2022-10-02T07:48:34.036Z,1328.00
2022-10-02T07:49:34.185Z,1316.00
2022-10-02T07:50:34.335Z,1308.00
2022-10-02T07:51:34.492Z,1288.00
2022-10-02T07:52:34.680Z,1284.00
2022-10-02T07:53:34.808Z,1260.00
2022-10-02T07:54:35.044Z,1248.00
2022-10-02T07:55:35.232Z,1244.00
2022-10-02T07:56:35.721Z,1236.00
2022-10-02T07:57:35.428Z,1252.00
2022-10-02T07:58:35.602Z,1336.00
2022-10-02T07:59:35.730Z,1444.00
2022-10-02T08:00:35.884Z,1708.00
2022-10-02T08:01:36.074Z,2332.00
2022-10-02T08:02:36.227Z,3152.00
2022-10-02T08:03:36.396Z,4064.00
2022-10-02T08:04:37.415Z,4544.00
2022-10-02T08:05:36.622Z,4108.00
2022-10-02T08:06:37.116Z,3152.00
2022-10-02T08:07:36.923Z,2788.00
2022-10-02T08:08:37.035Z,2340.00
2022-10-02T08:09:37.174Z,2036.00
2022-10-02T08:10:37.323Z,1816.00
2022-10-02T08:11:37.448Z,1752.00
2022-10-02T08:12:37.616Z,2364.00
2022-10-02T08:13:37.748Z,2576.00
2022-10-02T08:14:37.884Z,2460.00
2022-10-02T08:15:37.972Z,3684.00
2022-10-02T08:16:38.547Z,4616.00
2022-10-02T08:17:38.211Z,3960.00
2022-10-02T08:18:38.609Z,3400.00
2022-10-02T08:19:38.443Z,3000.00
2022-10-02T08:20:38.562Z,2488.00
2022-10-02T08:21:38.693Z,2040.00
2022-10-02T08:22:38.820Z,1744.00
2022-10-02T08:23:38.975Z,1964.00
2022-10-02T08:24:39.053Z,2056.00
2022-10-02T08:25:39.170Z,2748.00
2022-10-02T08:26:39.474Z,3200.00
2022-10-02T08:27:39.416Z,3248.00
2022-10-02T08:28:39.834Z,2596.00
2022-10-02T08:29:39.718Z,2104.00
2022-10-02T08:30:39.839Z,1556.00
2022-10-02T08:31:40.030Z,1296.00
2022-10-02T08:32:40.093Z,1116.00
2022-10-02T08:33:40.252Z,1036.00
2022-10-02T08:34:40.320Z,1052.00
2022-10-02T08:35:40.429Z,1456.00
2022-10-02T08:36:40.540Z,2176.00
2022-10-02T08:37:40.652Z,3132.00
2022-10-02T08:38:40.796Z,4168.00
2022-10-02T08:39:40.882Z,4156.00
2022-10-02T08:40:41.038Z,4396.00
2022-10-02T08:41:41.163Z,4004.00
2022-10-02T08:42:41.241Z,3020.00
2022-10-02T08:43:41.368Z,2904.00
2022-10-02T08:44:41.494Z,3440.00
2022-10-02T08:45:41.692Z,3292.00
2022-10-02T08:46:41.700Z,3480.00
2022-10-02T08:47:41.818Z,3864.00
2022-10-02T08:48:41.939Z,3360.00
2022-10-02T08:49:42.095Z,3324.00
2022-10-02T08:50:42.191Z,3900.00
2022-10-02T08:51:42.279Z,4172.00
2022-10-02T08:52:42.385Z,3600.00
2022-10-02T08:53:42.502Z,2956.00
2022-10-02T08:54:42.613Z,2488.00
2022-10-02T08:55:42.860Z,2316.00
2022-10-02T08:56:42.849Z,2488.00
2022-10-02T08:57:42.964Z,2720.00
2022-10-02T08:58:43.077Z,2800.00
2022-10-02T08:59:43.204Z,2624.00
2022-10-02T09:00:43.355Z,2584.00
2022-10-02T09:01:43.514Z,2768.00
2022-10-02T09:02:43.502Z,2612.00
2022-10-02T09:03:43.865Z,2368.00
2022-10-02T09:04:43.764Z,2124.00
2022-10-02T09:05:43.832Z,1772.00
2022-10-02T09:06:43.941Z,1428.00
2022-10-02T09:07:44.058Z,1220.00
2022-10-02T09:08:44.287Z,1104.00
2022-10-02T09:09:44.337Z,1080.00
2022-10-02T09:10:44.451Z,1076.00
2022-10-02T09:11:44.540Z,1084.00
2022-10-02T09:12:44.667Z,1332.00
2022-10-02T09:13:44.781Z,1944.00
2022-10-02T09:14:44.900Z,2116.00
2022-10-02T09:15:45.048Z,2392.00
2022-10-02T09:16:45.224Z,2636.00
2022-10-02T09:17:45.258Z,3220.00
2022-10-02T09:18:45.344Z,3788.00
2022-10-02T09:19:45.456Z,4344.00
2022-10-02T09:20:45.600Z,4912.00
2022-10-02T09:21:45.692Z,4772.00
2022-10-02T09:22:45.807Z,4128.00
2022-10-02T09:23:45.930Z,3820.00
2022-10-02T09:24:46.098Z,3684.00
2022-10-02T09:25:46.196Z,4076.00
2022-10-02T09:26:46.337Z,4948.00
2022-10-02T09:27:46.519Z,5032.00
2022-10-02T09:28:46.568Z,4584.00
2022-10-02T09:29:46.809Z,4208.00
2022-10-02T09:30:46.760Z,4240.00
2022-10-02T09:31:46.910Z,4192.00
2022-10-02T09:32:47.051Z,3540.00
2022-10-02T09:33:47.068Z,2588.00
2022-10-02T09:34:47.193Z,2004.00
2022-10-02T09:35:47.306Z,1676.00
2022-10-02T09:36:47.382Z,1312.00
2022-10-02T09:37:47.489Z,1192.00
2022-10-02T09:38:47.609Z,1164.00
2022-10-02T09:39:47.794Z,1092.00
2022-10-02T09:40:47.858Z,1044.00
2022-10-02T09:41:47.943Z,1040.00
2022-10-02T09:42:48.063Z,1040.00
2022-10-02T09:43:48.178Z,1048.00
2022-10-02T09:44:48.294Z,1040.00
2022-10-02T09:45:48.491Z,1048.00
2022-10-02T09:46:48.541Z,1052.00
2022-10-02T09:47:48.683Z,1076.00
2022-10-02T09:48:48.838Z,1068.00
2022-10-02T09:49:48.925Z,1064.00
2022-10-02T09:50:49.071Z,1084.00
2022-10-02T09:51:49.226Z,1224.00
2022-10-02T09:52:49.370Z,1372.00
2022-10-02T09:53:49.544Z,1380.00
2022-10-02T09:54:49.650Z,1244.00
2022-10-02T09:55:49.791Z,1188.00
2022-10-02T09:56:49.944Z,1184.00
2022-10-02T09:57:50.145Z,1124.00
2022-10-02T09:58:50.244Z,1080.00
2022-10-02T09:59:50.386Z,1072.00
2022-10-02T10:00:50.584Z,1056.00
2022-10-02T10:01:50.678Z,1048.00
2022-10-02T10:02:50.873Z,1044.00
2022-10-02T10:03:50.853Z,1040.00
2022-10-02T10:05:05.575Z,1040.00
2022-10-02T10:05:51.075Z,1040.00
2022-10-02T10:06:51.182Z,1040.00
2022-10-02T10:07:51.441Z,1056.00
2022-10-02T10:08:51.507Z,1036.00
2022-10-02T10:09:51.512Z,1052.00
2022-10-02T10:10:51.648Z,1036.00
2022-10-02T10:11:51.794Z,1048.00
2022-10-02T10:12:51.966Z,1056.00
2022-10-02T10:13:52.076Z,1052.00
2022-10-02T10:14:52.209Z,1060.00
2022-10-02T10:15:52.362Z,1096.00
2022-10-02T10:16:52.487Z,1076.00
2022-10-02T10:17:52.589Z,1100.00
2022-10-02T10:18:52.739Z,1140.00
2022-10-02T10:19:52.875Z,1196.00
2022-10-02T10:20:52.988Z,1192.00
2022-10-02T10:21:53.138Z,1208.00
2022-10-02T10:22:53.270Z,1256.00
2022-10-02T10:23:53.396Z,1324.00
2022-10-02T10:24:53.551Z,1452.00
2022-10-02T10:25:53.640Z,1964.00
2022-10-02T10:26:53.931Z,2056.00
2022-10-02T10:27:53.879Z,1468.00
2022-10-02T10:28:53.958Z,1532.00
2022-10-02T10:29:54.074Z,1748.00
2022-10-02T10:30:54.188Z,2200.00
2022-10-02T10:31:54.546Z,2996.00
2022-10-02T10:32:54.430Z,2392.00
2022-10-02T10:33:54.558Z,2088.00
2022-10-02T10:34:54.661Z,2036.00
2022-10-02T10:35:54.772Z,2128.00
2022-10-02T10:36:54.922Z,3416.00
2022-10-02T10:37:54.999Z,4084.00
2022-10-02T10:38:55.148Z,5928.00
2022-10-02T10:39:55.249Z,7112.00
2022-10-02T10:40:55.388Z,8008.00
2022-10-02T10:41:55.514Z,8056.00
2022-10-02T10:43:07.447Z,7480.00
2022-10-02T10:43:55.770Z,7292.00
2022-10-02T10:44:55.832Z,7152.00
2022-10-02T10:45:56.045Z,7088.00
2022-10-02T10:46:56.053Z,6168.00
2022-10-02T10:47:56.115Z,5676.00
2022-10-02T10:48:56.235Z,4948.00
2022-10-02T10:49:56.303Z,4628.00
2022-10-02T10:50:56.421Z,4716.00
2022-10-02T10:51:56.486Z,4988.00
2022-10-02T10:52:56.586Z,4852.00
2022-10-02T10:54:01.597Z,5708.00
2022-10-02T10:54:56.780Z,6300.00
2022-10-02T10:55:56.911Z,4796.00
2022-10-02T10:56:56.960Z,4432.00
2022-10-02T10:57:57.055Z,3368.00
2022-10-02T10:58:57.154Z,2716.00
2022-10-02T10:59:57.245Z,2280.00
2022-10-02T11:00:57.403Z,1928.00
2022-10-02T11:01:57.462Z,2236.00
2022-10-02T11:02:57.513Z,1792.00
2022-10-02T11:03:57.607Z,1504.00
2022-10-02T11:04:57.721Z,1356.00
2022-10-02T11:05:57.827Z,2492.00
2022-10-02T11:06:57.878Z,4608.00
2022-10-02T11:07:57.986Z,5452.00
2022-10-02T11:08:58.112Z,5224.00
2022-10-02T11:09:58.177Z,4856.00
2022-10-02T11:10:58.274Z,4260.00
2022-10-02T11:11:58.367Z,2880.00
2022-10-02T11:12:58.475Z,1880.00
2022-10-02T11:13:58.602Z,1652.00
2022-10-02T11:14:58.660Z,2244.00
2022-10-02T11:15:58.931Z,2904.00
2022-10-02T11:16:58.832Z,3568.00
2022-10-02T11:17:58.933Z,4388.00
2022-10-02T11:18:59.055Z,3088.00
2022-10-02T11:19:59.174Z,2448.00
2022-10-02T11:20:59.251Z,2528.00
2022-10-02T11:21:59.334Z,3256.00
2022-10-02T11:22:59.428Z,3936.00
2022-10-02T11:23:59.529Z,5124.00
2022-10-02T11:24:59.666Z,4780.00
2022-10-02T11:25:59.767Z,2720.00
2022-10-02T11:26:59.835Z,1728.00
2022-10-02T11:28:00.001Z,1868.00
2022-10-02T11:29:00.026Z,1156.00
2022-10-02T11:30:00.225Z,1108.00
2022-10-02T11:31:00.231Z,1296.00
2022-10-02T11:32:00.380Z,976.00
2022-10-02T11:33:00.442Z,836.00
2022-10-02T11:34:00.542Z,928.00
2022-10-02T11:35:00.675Z,876.00
2022-10-02T11:36:00.861Z,904.00
2022-10-02T11:37:00.898Z,856.00
2022-10-02T11:38:04.005Z,832.00
2022-10-02T11:39:01.090Z,1088.00
2022-10-02T11:40:01.196Z,1884.00
2022-10-02T11:41:01.341Z,3412.00
2022-10-02T11:42:01.425Z,4168.00
2022-10-02T11:43:01.530Z,4192.00
2022-10-02T11:44:01.652Z,3988.00
2022-10-02T11:45:01.759Z,3180.00
2022-10-02T11:46:01.987Z,2216.00
2022-10-02T11:47:02.066Z,1488.00
2022-10-02T11:48:02.110Z,1128.00
2022-10-02T11:49:02.218Z,988.00
2022-10-02T11:50:02.328Z,968.00
2022-10-02T11:51:02.437Z,976.00
2022-10-02T11:52:02.720Z,1008.00
2022-10-02T11:53:02.717Z,1020.00
2022-10-02T11:54:02.814Z,988.00
2022-10-02T11:55:02.914Z,1000.00
2022-10-02T11:56:03.037Z,1016.00
2022-10-02T11:57:03.177Z,1040.00
2022-10-02T11:58:03.267Z,1040.00
2022-10-02T11:59:03.377Z,1024.00
2022-10-02T12:00:03.499Z,1000.00
2022-10-02T12:01:03.625Z,968.00
2022-10-02T12:02:03.995Z,932.00
2022-10-02T12:03:04.013Z,920.00
2022-10-02T12:04:04.032Z,928.00
2022-10-02T12:05:04.176Z,888.00
2022-10-02T12:06:04.312Z,812.00
2022-10-02T12:07:04.495Z,748.00
2022-10-02T12:08:04.623Z,820.00
2022-10-02T12:09:04.734Z,888.00
2022-10-02T12:10:04.850Z,1180.00
2022-10-02T12:11:04.985Z,1016.00
2022-10-02T12:12:05.134Z,872.00
2022-10-02T12:13:05.265Z,836.00
2022-10-02T12:14:05.372Z,828.00
2022-10-02T12:15:05.508Z,864.00
2022-10-02T12:16:05.677Z,852.00
2022-10-02T12:17:05.798Z,876.00
2022-10-02T12:18:05.913Z,824.00
2022-10-02T12:19:06.073Z,864.00
2022-10-02T12:20:06.191Z,852.00
2022-10-02T12:21:06.324Z,884.00
2022-10-02T12:22:06.468Z,856.00
2022-10-02T12:23:06.604Z,908.00
2022-10-02T12:24:06.801Z,924.00
2022-10-02T12:25:06.899Z,924.00
2022-10-02T12:26:07.039Z,892.00
2022-10-02T12:27:07.183Z,940.00
2022-10-02T12:28:07.361Z,1316.00
2022-10-02T12:29:07.575Z,1024.00
2022-10-02T12:30:07.620Z,968.00
2022-10-02T12:31:07.731Z,988.00
2022-10-02T12:32:07.975Z,1196.00
2022-10-02T12:33:08.012Z,928.00
2022-10-02T12:34:08.230Z,868.00
2022-10-02T12:35:08.253Z,848.00
2022-10-02T12:36:08.368Z,872.00
2022-10-02T12:37:08.492Z,880.00
2022-10-02T12:38:08.604Z,900.00
2022-10-02T12:39:08.771Z,952.00
2022-10-02T12:40:08.985Z,916.00
2022-10-02T12:41:08.962Z,908.00