createdAt,value
2019-06-08T00:05:07.652Z,84.14
2019-06-08T00:15:09.824Z,86.66
2019-06-08T00:25:11.754Z,88.66
2019-06-08T00:35:14.583Z,87.20
2019-06-08T00:45:17.832Z,84.12
2019-06-08T00:55:19.491Z,84.58
2019-06-08T01:05:21.913Z,84.44
2019-06-08T01:15:29.730Z,83.25
2019-06-08T01:25:27.991Z,83.44
2019-06-08T01:35:29.504Z,83.07
2019-06-08T01:45:32.834Z,84.13
2019-06-08T01:55:35.004Z,82.56
2019-06-08T02:05:36.416Z,81.34
2019-06-08T02:15:38.077Z,81.66
2019-06-08T02:25:39.721Z,80.56
2019-06-08T02:35:41.720Z,80.05
2019-06-08T02:45:43.821Z,79.05
2019-06-08T02:55:46.742Z,79.17
2019-06-08T03:05:49.799Z,79.23
2019-06-08T03:15:51.335Z,78.79
2019-06-08T03:25:53.615Z,78.47
2019-06-08T03:35:57.818Z,79.04
2019-06-08T03:45:58.525Z,81.50
2019-06-08T03:55:59.950Z,84.50
2019-06-08T04:06:01.404Z,85.92
2019-06-08T04:16:03.154Z,82.68
2019-06-08T04:26:04.585Z,82.05
2019-06-08T04:36:06.007Z,79.11
2019-06-08T04:46:07.561Z,80.01
2019-06-08T04:56:08.967Z,80.57
2019-06-08T05:06:10.382Z,79.31
2019-06-08T05:16:11.854Z,73.43
2019-06-08T05:26:13.590Z,70.32
2019-06-08T05:36:15.019Z,68.58
2019-06-08T05:46:16.674Z,70.62
2019-06-08T05:56:20.399Z,66.56
2019-06-08T06:06:21.923Z,64.62
2019-06-08T06:16:23.509Z,56.81
2019-06-08T06:26:25.033Z,48.67
2019-06-08T06:36:26.460Z,44.86
2019-06-08T06:46:28.017Z,38.60
2019-06-08T06:56:29.544Z,23.53
2019-06-08T07:06:31.188Z,16.46
2019-06-08T07:16:32.653Z,13.42
2019-06-08T07:26:34.253Z,14.40
2019-06-08T07:36:35.715Z,11.17
2019-06-08T07:46:37.156Z,10.48
2019-06-08T07:56:38.591Z,11.67
2019-06-08T08:06:40.022Z,8.91
2019-06-08T08:16:41.508Z,8.98
2019-06-08T08:26:43.221Z,7.82
2019-06-08T08:36:44.954Z,7.99
2019-06-08T08:46:48.741Z,7.59
2019-06-08T08:56:52.409Z,9.24
2019-06-08T09:06:53.551Z,6.52
2019-06-08T09:16:56.352Z,6.98
2019-06-08T09:27:00.938Z,6.14
2019-06-08T09:37:03.406Z,6.21
2019-06-08T09:47:12.087Z,6.40
2019-06-08T09:57:09.648Z,6.09
2019-06-08T10:07:11.677Z,6.51
2019-06-08T10:17:13.130Z,7.20
2019-06-08T10:27:18.537Z,5.91
2019-06-08T10:37:19.339Z,6.50
2019-06-08T10:47:20.793Z,5.22
2019-06-08T10:57:22.364Z,5.08
2019-06-08T11:07:23.986Z,5.51
2019-06-08T11:17:27.798Z,8.36
2019-06-08T11:27:29.075Z,6.29
2019-06-08T11:37:30.514Z,7.85
2019-06-08T11:47:31.966Z,9.64
2019-06-08T11:57:37.329Z,8.43
2019-06-08T12:07:40.018Z,12.21
2019-06-08T12:17:41.491Z,15.09
2019-06-08T12:27:42.947Z,20.52
2019-06-08T12:37:44.685Z,23.74
2019-06-08T12:47:47.895Z,25.21
2019-06-08T12:57:51.520Z,27.15
2019-06-08T13:07:53.275Z,25.11
2019-06-08T13:17:54.955Z,26.79
2019-06-08T13:27:58.283Z,28.34
2019-06-08T13:37:59.976Z,27.11
2019-06-08T13:48:01.416Z,27.66
2019-06-08T13:58:03.392Z,29.12
2019-06-08T14:08:10.659Z,26.86
2019-06-08T14:18:09.399Z,28.15
2019-06-08T14:28:11.074Z,27.59
2019-06-08T14:38:12.683Z,30.30
2019-06-08T14:48:15.383Z,26.56
2019-06-08T14:58:18.642Z,29.67
2019-06-08T15:08:20.175Z,25.52
2019-06-08T15:18:21.851Z,29.01
2019-06-08T15:28:24.576Z,25.85
2019-06-08T15:38:28.030Z,28.85
2019-06-08T15:48:32.204Z,28.41
2019-06-08T15:58:34.000Z,28.48
2019-06-08T16:08:37.804Z,29.93
2019-06-08T16:18:42.331Z,30.24
2019-06-08T16:28:44.010Z,30.34
2019-06-08T16:38:46.464Z,30.57
2019-06-08T16:48:47.889Z,28.75
2019-06-08T16:58:49.634Z,30.29
2019-06-08T17:08:51.111Z,31.47
2019-06-08T17:18:55.847Z,33.77
2019-06-08T17:28:59.380Z,31.48
2019-06-08T17:39:00.890Z,32.01
2019-06-08T17:49:02.641Z,44.26
2019-06-08T17:59:06.277Z,50.64
2019-06-08T18:09:08.203Z,50.09
2019-06-08T18:19:34.169Z,45.03
2019-06-08T18:29:39.146Z,44.49
2019-06-08T18:39:41.686Z,43.42
2019-06-08T18:49:46.212Z,51.57
2019-06-08T18:59:53.023Z,49.34
2019-06-08T19:09:53.843Z,49.77
2019-06-08T19:19:58.004Z,55.92
2019-06-08T19:30:00.898Z,57.27
2019-06-08T19:40:07.465Z,58.69
2019-06-08T19:50:09.672Z,61.04
2019-06-08T20:00:12.244Z,63.13
2019-06-08T20:10:14.086Z,65.45
2019-06-08T20:20:18.177Z,65.47
2019-06-08T20:30:19.404Z,66.64
2019-06-08T20:40:20.803Z,67.73
2019-06-08T20:50:22.354Z,72.11
2019-06-08T21:00:24.060Z,65.48
2019-06-08T21:10:27.972Z,69.12
2019-06-08T21:20:29.201Z,70.50
2019-06-08T21:30:30.679Z,70.18
2019-06-08T21:40:32.428Z,69.26
2019-06-08T21:50:33.880Z,69.66
2019-06-08T22:00:43.058Z,67.07
2019-06-08T22:10:41.485Z,64.25
2019-06-08T22:20:43.074Z,63.54
2019-06-08T22:30:48.268Z,66.21
2019-06-08T22:40:50.373Z,70.11
2019-06-08T22:50:53.297Z,71.15
2019-06-08T23:00:57.050Z,69.76
2019-06-08T23:11:00.405Z,72.10
2019-06-08T23:21:03.982Z,70.67
2019-06-08T23:31:19.342Z,71.91
2019-06-08T23:41:10.037Z,71.33
2019-06-08T23:51:11.764Z,72.21
