createdAt,value
2022-08-04T00:00:15.921Z,2.08
2022-08-04T00:03:14.627Z,2.00
2022-08-04T00:06:15.253Z,2.45
2022-08-04T00:08:46.688Z,2.40
2022-08-04T00:11:22.379Z,4.13
2022-08-04T00:14:03.518Z,3.17
2022-08-04T00:16:38.742Z,2.63
2022-08-04T00:19:32.340Z,2.70
2022-08-04T00:22:09.366Z,2.30
2022-08-04T00:24:37.248Z,2.42
2022-08-04T00:27:04.838Z,2.38
2022-08-04T00:29:31.849Z,2.22
2022-08-04T00:31:59.587Z,2.25
2022-08-04T00:34:28.655Z,2.28
2022-08-04T00:36:57.470Z,2.17
2022-08-04T00:39:25.236Z,2.28
2022-08-04T00:42:10.238Z,2.30
2022-08-04T00:44:43.211Z,2.40
2022-08-04T00:47:19.741Z,2.00
2022-08-04T00:53:09.459Z,1.88
2022-08-04T00:55:57.545Z,1.63
2022-08-04T00:58:47.450Z,1.50
2022-08-04T01:01:52.635Z,1.60
2022-08-04T01:04:46.578Z,1.90
2022-08-04T01:07:25.620Z,1.88
2022-08-04T01:10:17.681Z,1.90
2022-08-04T01:13:15.280Z,1.58
2022-08-04T01:16:18.204Z,1.60
2022-08-04T01:19:30.527Z,1.88
2022-08-04T01:22:33.617Z,2.00
2022-08-04T01:25:18.956Z,1.80
2022-08-04T01:28:22.852Z,2.08
2022-08-04T01:30:57.864Z,2.40
2022-08-04T01:33:29.993Z,1.88
2022-08-04T01:36:01.513Z,1.90
2022-08-04T01:38:40.418Z,1.92
2022-08-04T01:41:14.992Z,2.00
2022-08-04T01:43:45.410Z,2.00
2022-08-04T01:46:15.191Z,1.88
2022-08-04T01:48:47.254Z,1.92
2022-08-04T01:51:14.381Z,2.10
2022-08-04T01:53:44.929Z,2.47
2022-08-04T01:56:12.947Z,2.28
2022-08-04T01:58:41.319Z,2.15
2022-08-04T02:01:12.031Z,2.17
2022-08-04T02:04:21.448Z,2.20
2022-08-04T02:06:53.200Z,1.90
2022-08-04T02:09:47.097Z,2.30
2022-08-04T02:13:03.615Z,2.20
2022-08-04T02:15:39.465Z,2.08
2022-08-04T02:18:23.252Z,2.00
2022-08-04T02:20:58.953Z,2.35
2022-08-04T02:23:30.491Z,2.53
2022-08-04T02:26:20.008Z,2.28
2022-08-04T02:29:01.027Z,2.50
2022-08-04T02:31:39.719Z,2.58
2022-08-04T02:34:09.219Z,2.63
2022-08-04T02:36:43.179Z,2.50
2022-08-04T02:39:12.185Z,2.35
2022-08-04T02:41:40.401Z,2.83
2022-08-04T02:44:09.395Z,2.72
2022-08-04T02:46:39.356Z,2.38
2022-08-04T02:49:10.851Z,2.22
2022-08-04T02:51:41.779Z,2.55
2022-08-04T02:54:09.563Z,2.60
2022-08-04T02:56:39.044Z,2.08
2022-08-04T02:59:09.082Z,2.45
2022-08-04T03:01:36.482Z,2.53
2022-08-04T03:04:13.598Z,2.22
2022-08-04T03:07:28.544Z,2.00
2022-08-04T03:10:13.650Z,2.28
2022-08-04T03:13:05.254Z,2.55
2022-08-04T03:16:03.450Z,2.20
2022-08-04T03:18:59.527Z,2.55
2022-08-04T03:22:13.252Z,2.10
2022-08-04T03:25:14.047Z,2.33
2022-08-04T03:27:53.302Z,2.42
2022-08-04T03:30:29.479Z,2.20
2022-08-04T03:33:05.071Z,2.30
2022-08-04T03:36:05.309Z,1.83
2022-08-04T03:39:20.296Z,1.67
2022-08-04T03:42:04.013Z,2.10
2022-08-04T03:45:02.390Z,1.90
2022-08-04T03:47:53.144Z,1.98
2022-08-04T03:50:41.617Z,1.88
2022-08-04T03:53:32.509Z,2.15
2022-08-04T03:56:30.359Z,1.98
2022-08-04T03:59:18.937Z,1.85
2022-08-04T04:02:07.181Z,2.40
2022-08-04T04:04:56.561Z,1.90
2022-08-04T04:07:36.529Z,2.10
2022-08-04T04:10:31.608Z,2.40
2022-08-04T04:13:27.682Z,2.03
2022-08-04T04:15:57.454Z,2.00
2022-08-04T04:19:05.526Z,2.10
2022-08-04T04:21:53.843Z,2.63
2022-08-04T04:24:40.953Z,2.30
2022-08-04T04:27:26.127Z,2.90
2022-08-04T04:30:05.192Z,2.35
2022-08-04T04:32:58.353Z,2.15
2022-08-04T04:38:38.965Z,2.60
2022-08-04T04:41:05.989Z,2.13
2022-08-04T04:43:50.822Z,2.42
2022-08-04T04:46:37.323Z,2.40
2022-08-04T04:49:13.318Z,2.30
2022-08-04T04:51:44.727Z,2.40
2022-08-04T04:54:14.575Z,2.28
2022-08-04T04:56:47.373Z,2.55
2022-08-04T04:59:15.967Z,2.30
2022-08-04T05:01:49.766Z,2.30
2022-08-04T05:04:19.035Z,2.03
2022-08-04T05:07:04.425Z,2.17
2022-08-04T05:09:43.418Z,1.80
2022-08-04T05:14:29.999Z,2.28
2022-08-04T05:15:16.820Z,2.10
2022-08-04T05:17:45.882Z,1.92
2022-08-04T05:20:12.594Z,2.00
2022-08-04T05:22:48.360Z,1.77
2022-08-04T05:25:22.935Z,1.83
2022-08-04T05:28:03.801Z,2.40
2022-08-04T05:30:34.245Z,1.90
2022-08-04T05:33:06.595Z,1.70
2022-08-04T05:36:19.161Z,2.22
2022-08-04T05:38:41.765Z,2.08
2022-08-04T05:41:09.090Z,2.08
2022-08-04T05:43:37.622Z,2.10
2022-08-04T05:46:05.081Z,1.95
2022-08-04T05:48:32.834Z,1.90
2022-08-04T05:51:01.168Z,2.15
2022-08-04T05:53:28.572Z,1.95
2022-08-04T05:55:58.492Z,1.92
2022-08-04T05:58:28.447Z,1.90
2022-08-04T06:00:55.977Z,2.10
2022-08-04T06:03:23.094Z,2.60
2022-08-04T06:05:50.170Z,2.30
2022-08-04T06:08:16.928Z,1.88
2022-08-04T06:10:44.915Z,2.13
2022-08-04T06:13:47.761Z,1.77
2022-08-04T06:16:00.341Z,1.98
2022-08-04T06:19:58.635Z,2.13
2022-08-04T06:21:18.973Z,2.17
2022-08-04T06:23:53.620Z,2.25
2022-08-04T06:26:29.351Z,1.80
2022-08-04T06:28:57.364Z,2.22
2022-08-04T06:32:30.411Z,2.20
2022-08-04T06:34:31.602Z,2.15
2022-08-04T06:36:59.363Z,2.60
2022-08-04T06:39:28.113Z,2.40
2022-08-04T06:42:19.976Z,2.08
2022-08-04T06:44:46.271Z,1.58
2022-08-04T06:47:14.048Z,2.30
2022-08-04T06:51:25.742Z,2.20
2022-08-04T06:52:31.156Z,2.72
2022-08-04T06:54:59.314Z,2.00
2022-08-04T06:57:29.828Z,1.90
2022-08-04T07:00:09.143Z,1.75
2022-08-04T07:02:39.451Z,2.25
2022-08-04T07:05:07.957Z,2.05
2022-08-04T07:07:37.070Z,1.88
2022-08-04T07:10:23.679Z,2.08
2022-08-04T07:12:52.968Z,2.03
2022-08-04T07:15:21.395Z,2.05
2022-08-04T07:17:52.062Z,1.85
2022-08-04T07:20:34.890Z,2.38
2022-08-04T07:23:03.829Z,2.10
2022-08-04T07:26:00.536Z,2.15
2022-08-04T07:28:17.967Z,2.33
2022-08-04T07:30:45.362Z,2.22
2022-08-04T07:33:12.381Z,2.22
2022-08-04T07:36:09.998Z,2.20
2022-08-04T07:38:27.413Z,2.30
2022-08-04T07:40:55.361Z,1.80
2022-08-04T07:43:22.937Z,1.73
2022-08-04T07:45:49.835Z,1.90
2022-08-04T07:48:18.953Z,2.15
2022-08-04T07:50:47.054Z,2.22
2022-08-04T07:53:55.283Z,2.38
2022-08-04T07:56:02.929Z,2.30
2022-08-04T07:58:30.288Z,2.10
2022-08-04T08:00:57.615Z,2.22
2022-08-04T08:03:24.796Z,2.35
2022-08-04T08:06:17.703Z,1.80
2022-08-04T08:08:39.705Z,1.80
2022-08-04T08:11:07.385Z,2.05
2022-08-04T08:13:34.291Z,2.00
2022-08-04T08:16:01.314Z,2.40
2022-08-04T08:18:28.071Z,2.22
2022-08-04T08:20:55.562Z,2.35
2022-08-04T08:23:22.555Z,2.25
2022-08-04T08:25:49.788Z,2.30
2022-08-04T08:28:17.504Z,1.90
2022-08-04T08:30:44.255Z,1.80
2022-08-04T08:33:13.712Z,2.50
2022-08-04T08:35:58.902Z,2.20
2022-08-04T08:38:48.446Z,2.00
2022-08-04T08:41:38.229Z,1.92
2022-08-04T08:44:36.452Z,1.98
2022-08-04T08:47:13.710Z,2.13
2022-08-04T08:50:01.811Z,1.75
2022-08-04T08:55:20.083Z,1.90
2022-08-04T08:58:00.254Z,1.98
2022-08-04T09:00:53.863Z,2.30
2022-08-04T09:03:23.307Z,2.30
2022-08-04T09:06:04.298Z,1.80
2022-08-04T09:08:39.938Z,2.05
2022-08-04T09:11:14.991Z,1.73
2022-08-04T09:13:46.287Z,1.95
2022-08-04T09:16:32.030Z,1.98
2022-08-04T09:19:22.665Z,2.20
2022-08-04T09:22:12.643Z,2.10
2022-08-04T09:25:00.601Z,1.95
2022-08-04T09:27:45.886Z,1.75
2022-08-04T09:30:13.767Z,2.05
2022-08-04T09:32:58.460Z,1.85
2022-08-04T09:35:34.281Z,1.48
2022-08-04T09:38:19.807Z,1.52
2022-08-04T09:40:57.366Z,2.50
2022-08-04T09:43:28.021Z,1.83
2022-08-04T10:17:07.755Z,2.00
2022-08-04T10:19:41.377Z,1.80
2022-08-04T10:22:29.282Z,1.88
2022-08-04T10:26:02.693Z,1.60
2022-08-04T10:28:03.152Z,2.20
2022-08-04T10:30:34.247Z,2.00
2022-08-04T10:33:31.284Z,1.73
2022-08-04T10:36:03.320Z,2.35
2022-08-04T10:38:32.105Z,1.90
2022-08-04T10:41:06.995Z,2.08
2022-08-04T10:43:49.017Z,2.30
2022-08-04T10:46:26.362Z,1.83
2022-08-04T10:49:21.800Z,2.15
2022-08-04T10:51:59.678Z,2.30
2022-08-04T10:54:35.569Z,1.73
2022-08-04T10:57:11.018Z,1.50
2022-08-04T10:59:52.546Z,1.77
2022-08-04T11:02:42.087Z,1.50
2022-08-04T11:05:25.431Z,1.63
2022-08-04T11:08:01.141Z,1.95
2022-08-04T11:10:31.514Z,1.73
2022-08-04T11:13:05.161Z,1.63
2022-08-04T11:15:40.731Z,1.90
2022-08-04T11:18:16.997Z,1.65
2022-08-04T11:20:55.968Z,2.10
2022-08-04T11:23:29.362Z,1.70
2022-08-04T11:26:14.760Z,2.05
2022-08-04T11:29:17.381Z,2.88
2022-08-04T11:31:51.806Z,2.20
2022-08-04T11:34:27.346Z,1.70
2022-08-04T11:37:14.151Z,1.52
2022-08-04T11:39:53.586Z,2.10
2022-08-04T11:42:29.636Z,2.00
2022-08-04T11:47:55.624Z,1.75
2022-08-04T11:50:54.161Z,2.10
2022-08-04T11:53:36.358Z,2.10
2022-08-04T11:56:09.370Z,1.90
2022-08-04T11:58:38.178Z,2.40
2022-08-04T12:01:20.054Z,2.47
2022-08-04T12:04:04.750Z,1.85
2022-08-04T12:07:21.750Z,2.60
2022-08-04T12:09:57.538Z,2.67
2022-08-04T12:13:18.711Z,2.70
2022-08-04T12:16:13.921Z,2.80
2022-08-04T12:18:52.621Z,2.80
2022-08-04T12:21:33.883Z,2.83
2022-08-04T12:24:26.334Z,2.90
2022-08-04T12:26:58.542Z,2.75
2022-08-04T12:29:30.736Z,2.63
2022-08-04T12:32:04.714Z,3.17
2022-08-04T12:34:43.764Z,2.58
2022-08-04T12:37:28.954Z,3.00
2022-08-04T12:40:27.458Z,3.20
2022-08-04T12:43:06.110Z,2.90
2022-08-04T12:45:34.407Z,3.13
2022-08-04T12:48:06.478Z,2.97
2022-08-04T12:50:34.559Z,2.90
2022-08-04T12:53:03.773Z,3.17
2022-08-04T12:55:34.245Z,2.72
2022-08-04T12:58:03.676Z,2.78
2022-08-04T13:00:42.047Z,2.95
2022-08-04T13:03:12.311Z,2.80
2022-08-04T13:05:41.983Z,2.55
2022-08-04T13:08:11.175Z,2.88
2022-08-04T13:10:44.602Z,3.03
2022-08-04T13:13:20.066Z,2.50
2022-08-04T13:16:08.581Z,2.80
2022-08-04T13:18:46.210Z,2.58
2022-08-04T13:21:20.163Z,3.42
2022-08-04T13:24:20.448Z,2.58
2022-08-04T13:26:54.371Z,2.58
2022-08-04T13:29:58.161Z,3.30
2022-08-04T13:32:24.618Z,2.53
2022-08-04T13:34:55.349Z,3.08
2022-08-04T13:37:30.700Z,2.88
2022-08-04T13:39:59.654Z,2.50
2022-08-04T13:42:28.519Z,3.08
2022-08-04T13:44:58.882Z,3.30
2022-08-04T13:47:30.573Z,2.80
2022-08-04T13:50:15.814Z,3.47
2022-08-04T13:52:45.023Z,3.20
2022-08-04T13:55:22.734Z,3.20
2022-08-04T13:57:54.331Z,2.90
2022-08-04T14:00:29.632Z,2.63
2022-08-04T14:03:01.375Z,2.92
2022-08-04T14:05:33.842Z,2.85
2022-08-04T14:08:18.159Z,3.20
2022-08-04T14:10:57.850Z,2.92
2022-08-04T14:13:41.181Z,3.03
2022-08-04T14:16:20.827Z,3.17
2022-08-04T14:18:57.385Z,3.03
2022-08-04T14:21:24.957Z,3.25
2022-08-04T14:23:56.562Z,2.95
2022-08-04T14:26:33.814Z,2.65
2022-08-04T14:29:28.654Z,2.60
2022-08-04T14:32:12.695Z,3.00
2022-08-04T14:34:45.297Z,3.45
2022-08-04T14:37:18.454Z,3.17
2022-08-04T14:40:17.718Z,3.00
2022-08-04T14:42:53.899Z,3.22
2022-08-04T14:45:54.356Z,3.17
2022-08-04T14:48:23.357Z,3.25
2022-08-04T14:50:51.176Z,3.58
2022-08-04T14:53:20.732Z,4.65
2022-08-04T14:55:56.996Z,3.67
2022-08-04T14:58:38.426Z,3.47
2022-08-04T15:01:12.474Z,3.80
2022-08-04T15:03:50.236Z,3.33
2022-08-04T15:06:28.319Z,3.30
2022-08-04T15:08:58.691Z,4.20
2022-08-04T15:11:26.345Z,3.03
2022-08-04T15:13:54.587Z,3.45
2022-08-04T15:16:23.210Z,3.72
2022-08-04T15:18:52.792Z,3.42
2022-08-04T15:21:26.030Z,3.63
2022-08-04T15:23:53.174Z,3.60
2022-08-04T15:26:27.775Z,3.67
2022-08-04T15:29:03.418Z,4.07
2022-08-04T15:32:07.953Z,3.17
2022-08-04T15:34:23.867Z,3.63
2022-08-04T15:36:56.199Z,4.05
2022-08-04T15:39:45.071Z,3.78
2022-08-04T15:42:22.047Z,3.72
2022-08-04T15:44:51.666Z,3.60
2022-08-04T15:47:18.897Z,3.88
2022-08-04T15:49:46.110Z,4.20
2022-08-04T15:52:16.590Z,3.25
2022-08-04T15:54:52.634Z,4.10
2022-08-04T15:58:18.500Z,3.90
2022-08-04T16:00:48.059Z,4.07
2022-08-04T16:03:58.979Z,3.80
2022-08-04T16:06:20.543Z,3.88
2022-08-04T16:08:57.546Z,3.95
2022-08-04T16:11:31.449Z,3.60
2022-08-04T16:13:59.458Z,4.25
2022-08-04T16:16:29.486Z,3.58
2022-08-04T16:19:05.259Z,3.95
2022-08-04T16:21:34.498Z,3.80
2022-08-04T16:24:22.652Z,4.05
2022-08-04T16:26:56.478Z,4.20
2022-08-04T16:29:23.764Z,3.80
2022-08-04T16:32:06.375Z,4.20
2022-08-04T16:34:50.455Z,4.05
2022-08-04T16:37:29.328Z,3.65
2022-08-04T16:40:33.685Z,4.03
2022-08-04T16:43:05.373Z,3.70
2022-08-04T16:45:55.677Z,4.03
2022-08-04T16:48:33.335Z,3.70
2022-08-04T16:51:05.045Z,3.72
2022-08-04T16:54:03.104Z,3.90
2022-08-04T16:56:34.510Z,4.22
2022-08-04T16:59:12.708Z,3.97
2022-08-04T17:01:50.368Z,3.70
2022-08-04T17:04:17.487Z,4.18
2022-08-04T17:06:48.656Z,3.80
2022-08-04T17:09:17.711Z,4.13
2022-08-04T17:11:46.944Z,4.10
2022-08-04T17:14:13.881Z,4.22
2022-08-04T17:16:43.436Z,4.40
2022-08-04T17:19:23.749Z,3.95
2022-08-04T17:22:05.516Z,4.32
2022-08-04T17:24:40.774Z,4.13
2022-08-04T17:28:09.752Z,3.83
2022-08-04T17:29:56.021Z,4.00
2022-08-04T17:35:10.446Z,4.93
2022-08-04T17:37:52.816Z,5.60
2022-08-04T17:40:25.315Z,4.70
2022-08-04T17:44:01.197Z,4.40
2022-08-04T17:46:28.127Z,4.43
2022-08-04T17:49:19.201Z,4.40
2022-08-04T17:52:06.850Z,4.18
2022-08-04T17:54:40.371Z,4.55
2022-08-04T17:57:15.040Z,4.25
2022-08-04T17:59:55.785Z,4.10
2022-08-04T18:02:35.093Z,4.35
2022-08-04T18:05:07.011Z,4.25
2022-08-04T18:08:41.499Z,4.45
2022-08-04T18:10:51.889Z,4.07
2022-08-04T18:13:28.144Z,4.30
2022-08-04T18:16:06.688Z,4.53
2022-08-04T18:18:41.819Z,4.80
2022-08-04T18:21:16.160Z,4.25
2022-08-04T18:23:50.925Z,3.75
2022-08-04T18:26:18.630Z,4.32
2022-08-04T18:28:51.375Z,4.20
2022-08-04T18:31:18.464Z,4.07
2022-08-04T18:33:57.146Z,4.38
2022-08-04T18:36:34.732Z,4.72
2022-08-04T18:39:12.943Z,5.47
2022-08-04T18:42:01.325Z,4.97
2022-08-04T18:44:53.108Z,5.35
2022-08-04T18:47:29.582Z,4.85
2022-08-04T18:50:59.024Z,4.55
2022-08-04T18:52:45.665Z,4.10
2022-08-04T18:55:56.645Z,4.00
2022-08-04T18:58:07.844Z,3.83
2022-08-04T19:00:45.037Z,3.97
2022-08-04T19:03:16.297Z,3.90
2022-08-04T19:05:49.390Z,4.70
2022-08-04T19:08:34.832Z,4.95
2022-08-04T19:11:38.363Z,4.50
2022-08-04T19:13:57.758Z,3.65
2022-08-04T19:16:29.340Z,4.45
2022-08-04T19:19:01.849Z,4.55
2022-08-04T19:22:00.646Z,5.35
2022-08-04T19:24:31.675Z,4.90
2022-08-04T19:27:06.793Z,4.68
2022-08-04T19:29:37.820Z,4.78
2022-08-04T19:32:14.539Z,5.30
2022-08-04T19:34:47.879Z,5.28
2022-08-04T19:37:56.828Z,4.45
2022-08-04T19:40:08.105Z,4.88
2022-08-04T19:42:37.073Z,4.47
2022-08-04T19:45:05.187Z,4.38
2022-08-04T19:48:21.406Z,5.00
2022-08-04T19:50:20.068Z,4.65
2022-08-04T19:52:52.569Z,4.85
2022-08-04T19:55:37.841Z,5.03
2022-08-04T20:00:55.477Z,4.35
2022-08-04T20:03:22.728Z,4.68
2022-08-04T20:06:09.971Z,4.80
2022-08-04T20:08:36.992Z,4.55
2022-08-04T20:11:04.418Z,5.00
2022-08-04T20:13:31.421Z,5.18
2022-08-04T20:16:20.237Z,4.50
2022-08-04T20:18:57.162Z,4.22
2022-08-04T20:27:07.827Z,4.20
2022-08-04T20:29:51.993Z,4.45
2022-08-04T20:32:25.153Z,4.55
2022-08-04T20:34:54.139Z,4.50
2022-08-04T20:37:24.763Z,4.18
2022-08-04T20:39:59.156Z,4.20
2022-08-04T20:42:33.818Z,4.63
2022-08-04T20:45:02.171Z,4.80
2022-08-04T20:47:35.419Z,4.80
2022-08-04T20:50:08.919Z,4.47
2022-08-04T20:52:37.781Z,3.72
2022-08-04T20:55:05.854Z,4.00
2022-08-04T20:57:48.379Z,4.00
2022-08-04T21:00:17.679Z,4.63
2022-08-04T21:02:53.916Z,5.60
2022-08-04T21:05:20.894Z,5.97
2022-08-04T21:07:48.879Z,5.78
2022-08-04T21:10:16.939Z,6.05
2022-08-04T21:15:58.300Z,5.80
2022-08-04T21:18:18.566Z,5.78
2022-08-04T21:20:56.262Z,5.75
2022-08-04T21:23:23.225Z,5.63
2022-08-04T21:25:57.968Z,4.78
2022-08-04T21:28:25.627Z,5.28
2022-08-04T21:30:55.074Z,4.65
2022-08-04T21:33:50.192Z,4.30
2022-08-04T21:36:12.575Z,5.95
2022-08-04T21:38:39.815Z,6.47
2022-08-04T21:41:08.915Z,5.88
2022-08-04T21:43:42.976Z,6.95
2022-08-04T21:46:11.462Z,6.47
2022-08-04T21:48:39.355Z,5.93
2022-08-04T21:51:58.941Z,6.30
2022-08-04T21:54:01.433Z,6.93
2022-08-04T21:56:29.189Z,5.32
2022-08-04T21:58:58.029Z,4.97
2022-08-04T22:01:51.847Z,5.90
2022-08-04T22:04:13.161Z,5.30
2022-08-04T22:06:40.259Z,4.47
2022-08-04T22:09:14.785Z,4.63
2022-08-04T22:11:50.837Z,4.60
2022-08-04T22:14:29.717Z,4.85
2022-08-04T22:19:56.287Z,4.75
2022-08-04T22:22:27.079Z,4.90
2022-08-04T22:25:00.191Z,5.10
2022-08-04T22:27:47.730Z,4.78
2022-08-04T22:30:17.187Z,5.15
2022-08-04T22:32:47.042Z,5.47
2022-08-04T22:35:35.808Z,5.22
2022-08-04T22:38:07.726Z,5.07
2022-08-04T22:40:47.878Z,5.20
2022-08-04T22:43:32.575Z,5.13
2022-08-04T22:46:03.892Z,4.53
2022-08-04T22:48:36.954Z,4.60
2022-08-04T22:51:05.727Z,5.20
2022-08-04T22:53:35.385Z,4.28
2022-08-04T22:56:09.538Z,4.78
2022-08-04T22:58:45.497Z,4.75
2022-08-04T23:01:18.441Z,4.43
2022-08-04T23:03:55.232Z,4.40
2022-08-04T23:06:28.319Z,5.13
2022-08-04T23:08:56.513Z,4.78
2022-08-04T23:11:24.187Z,4.47
2022-08-04T23:14:02.257Z,4.93
2022-08-04T23:16:29.401Z,4.43
2022-08-04T23:18:56.682Z,4.45
2022-08-04T23:21:24.686Z,4.55
2022-08-04T23:24:00.747Z,4.40
2022-08-04T23:26:31.503Z,4.75
2022-08-04T23:28:58.701Z,4.85
2022-08-04T23:31:41.065Z,4.53
2022-08-04T23:34:13.857Z,4.07
2022-08-04T23:36:45.678Z,4.35
2022-08-04T23:39:14.577Z,4.30
2022-08-04T23:41:55.430Z,4.20
2022-08-04T23:44:26.772Z,3.53
2022-08-04T23:47:01.451Z,3.50
2022-08-04T23:49:43.282Z,3.42
2022-08-04T23:52:27.882Z,3.22
2022-08-04T23:54:59.055Z,3.10
2022-08-04T23:57:31.025Z,3.10
