createdAt,value
2022-08-19T00:04:19.115Z,81.66
2022-08-19T00:08:52.367Z,81.98
2022-08-19T00:13:25.045Z,82.02
2022-08-19T00:17:58.098Z,82.16
2022-08-19T00:22:44.600Z,82.26
2022-08-19T00:27:25.996Z,82.13
2022-08-19T00:31:59.355Z,82.04
2022-08-19T00:36:45.788Z,82.19
2022-08-19T00:41:18.520Z,82.18
2022-08-19T00:46:04.685Z,82.51
2022-08-19T00:50:37.983Z,82.46
2022-08-19T00:55:38.319Z,82.34
2022-08-19T01:00:24.246Z,82.13
2022-08-19T01:04:57.150Z,82.13
2022-08-19T01:09:29.620Z,82.28
2022-08-19T01:14:02.361Z,82.53
2022-08-19T01:18:35.423Z,82.77
2022-08-19T01:23:16.303Z,83.04
2022-08-19T01:28:10.655Z,83.98
2022-08-19T01:32:42.779Z,81.42
2022-08-19T01:37:31.980Z,79.19
2022-08-19T01:42:05.104Z,79.93
2022-08-19T01:46:51.839Z,78.91
2022-08-19T01:51:24.684Z,78.69
2022-08-19T01:56:10.900Z,79.11
2022-08-19T02:00:44.240Z,78.69
2022-08-19T02:05:30.538Z,79.07
2022-08-19T02:10:17.307Z,79.17
2022-08-19T02:14:50.333Z,79.14
2022-08-19T02:19:36.681Z,79.42
2022-08-19T02:24:13.778Z,79.84
2022-08-19T02:28:46.825Z,80.24
2022-08-19T02:33:31.807Z,80.59
2022-08-19T02:38:18.803Z,80.82
2022-08-19T02:42:50.322Z,81.02
2022-08-19T02:47:23.700Z,81.45
2022-08-19T02:51:51.835Z,81.49
2022-08-19T02:56:38.180Z,81.81
2022-08-19T03:01:11.594Z,82.03
2022-08-19T03:05:57.358Z,82.01
2022-08-19T03:10:30.741Z,82.31
2022-08-19T03:15:17.117Z,82.77
2022-08-19T03:19:49.840Z,83.09
2022-08-19T03:24:35.116Z,83.08
2022-08-19T03:29:30.915Z,82.60
2022-08-19T03:34:04.904Z,82.33
2022-08-19T03:38:40.399Z,82.22
2022-08-19T03:43:13.200Z,82.16
2022-08-19T03:47:58.225Z,82.11
2022-08-19T03:52:30.823Z,82.77
2022-08-19T03:57:04.138Z,83.89
2022-08-19T04:01:30.755Z,85.78
2022-08-19T04:06:08.517Z,87.52
2022-08-19T04:10:55.311Z,88.28
2022-08-19T04:15:28.155Z,89.15
2022-08-19T04:20:00.678Z,89.08
2022-08-19T04:24:33.950Z,88.92
2022-08-19T04:29:09.228Z,88.97
2022-08-19T04:33:44.646Z,88.70
2022-08-19T04:38:10.337Z,88.40
2022-08-19T04:42:41.588Z,87.95
2022-08-19T04:47:10.914Z,87.72
2022-08-19T04:51:38.903Z,87.24
2022-08-19T04:56:25.149Z,87.14
2022-08-19T05:00:52.607Z,87.32
2022-08-19T05:05:44.557Z,87.63
2022-08-19T05:10:18.459Z,86.78
2022-08-19T05:15:04.719Z,87.11
2022-08-19T05:19:49.807Z,84.29
2022-08-19T05:24:44.032Z,83.34
2022-08-19T05:29:36.714Z,81.30
2022-08-19T05:34:18.350Z,80.11
2022-08-19T05:38:46.529Z,80.43
2022-08-19T05:43:19.483Z,80.80
2022-08-19T05:47:44.474Z,80.90
2022-08-19T05:52:18.847Z,80.64
2022-08-19T05:56:54.882Z,80.50
2022-08-19T06:01:20.673Z,79.77
2022-08-19T06:05:53.660Z,79.24
2022-08-19T06:10:40.129Z,78.74
2022-08-19T06:15:26.516Z,78.22
2022-08-19T06:20:13.248Z,76.02
2022-08-19T06:24:58.867Z,75.97
2022-08-19T06:29:23.934Z,74.91
2022-08-19T06:34:10.479Z,73.07
2022-08-19T06:38:56.970Z,73.78
2022-08-19T06:43:29.579Z,73.90
2022-08-19T06:48:02.671Z,73.66
2022-08-19T06:52:38.277Z,72.07
2022-08-19T06:57:01.441Z,70.89
2022-08-19T07:01:34.527Z,70.69
2022-08-19T07:06:09.819Z,70.82
2022-08-19T07:10:54.319Z,70.71
2022-08-19T07:15:19.676Z,69.12
2022-08-19T07:19:54.231Z,67.72
2022-08-19T07:24:11.408Z,67.44
2022-08-19T07:28:37.097Z,66.87
2022-08-19T07:33:09.420Z,66.24
2022-08-19T07:37:36.751Z,65.77
2022-08-19T07:42:01.115Z,65.58
2022-08-19T07:51:36.307Z,64.63
2022-08-19T07:56:22.314Z,64.02
2022-08-19T08:00:45.826Z,64.26
2022-08-19T08:05:04.773Z,63.71
2022-08-19T08:09:12.256Z,62.65
2022-08-19T08:13:39.090Z,63.09
2022-08-19T08:18:11.490Z,62.28
2022-08-19T08:22:43.164Z,62.19
2022-08-19T08:27:11.264Z,62.30
2022-08-19T08:31:39.106Z,60.97
2022-08-19T08:36:06.022Z,59.52
2022-08-19T08:40:50.612Z,60.22
2022-08-19T08:45:29.377Z,59.74
2022-08-19T08:50:33.165Z,61.89
2022-08-19T08:55:20.339Z,63.93
2022-08-19T09:00:15.364Z,64.18
2022-08-19T09:04:42.204Z,64.53
2022-08-19T09:09:12.222Z,64.97
2022-08-19T09:13:41.865Z,65.82
2022-08-19T09:18:19.098Z,65.85
2022-08-19T09:22:46.644Z,65.34
2022-08-19T09:27:41.955Z,64.99
2022-08-19T09:32:26.915Z,64.97
2022-08-19T09:37:15.521Z,64.90
2022-08-19T09:41:49.065Z,65.03
2022-08-19T09:46:23.950Z,65.12
2022-08-19T09:51:21.721Z,65.04
2022-08-19T09:56:09.581Z,65.01
2022-08-19T10:00:43.963Z,64.42
2022-08-19T10:15:58.670Z,63.99
2022-08-19T10:20:31.490Z,64.25
2022-08-19T10:25:01.081Z,65.28
2022-08-19T10:29:37.135Z,65.56
2022-08-19T10:34:35.199Z,65.78
2022-08-19T10:39:11.270Z,65.23
2022-08-19T10:43:58.730Z,64.90
2022-08-19T10:59:17.144Z,64.17
2022-08-19T11:03:42.771Z,65.28
2022-08-19T11:07:54.306Z,66.41
2022-08-19T11:11:42.365Z,67.16
2022-08-19T11:20:32.530Z,68.66
2022-08-19T11:23:41.103Z,69.22
2022-08-19T11:27:36.035Z,69.60
2022-08-19T11:31:55.614Z,70.19
2022-08-19T11:36:03.655Z,70.79
2022-08-19T11:40:46.890Z,70.97
2022-08-19T11:44:41.017Z,70.55
2022-08-19T11:49:05.510Z,70.20
2022-08-19T11:53:35.814Z,69.97
2022-08-19T11:58:19.218Z,69.38
2022-08-19T12:02:52.409Z,68.90
2022-08-19T12:07:33.287Z,68.73
2022-08-19T12:12:06.258Z,68.85
2022-08-19T12:16:48.589Z,69.10
2022-08-19T12:21:24.198Z,69.31
2022-08-19T12:25:56.810Z,68.62
2022-08-19T12:30:24.999Z,68.31
2022-08-19T12:35:11.686Z,67.68
2022-08-19T12:39:39.116Z,67.18
2022-08-19T12:44:29.118Z,67.15
2022-08-19T12:49:26.578Z,67.40
2022-08-19T12:54:10.242Z,67.68
2022-08-19T12:58:40.819Z,67.67
2022-08-19T13:03:14.620Z,67.47
2022-08-19T13:07:48.349Z,67.54
2022-08-19T13:12:24.911Z,67.08
2022-08-19T13:16:58.659Z,67.13
2022-08-19T13:21:26.012Z,67.17
2022-08-19T13:25:43.024Z,67.08
2022-08-19T13:30:26.314Z,67.43
2022-08-19T13:34:50.109Z,67.77
2022-08-19T13:39:15.789Z,67.99
2022-08-19T13:43:38.946Z,68.12
2022-08-19T13:48:12.504Z,68.60
2022-08-19T13:57:27.576Z,68.60
2022-08-19T14:02:01.870Z,68.32
2022-08-19T14:06:35.161Z,68.38
2022-08-19T14:11:06.536Z,69.29
2022-08-19T14:15:31.947Z,69.03
2022-08-19T14:19:44.678Z,69.03
2022-08-19T14:24:04.170Z,69.39
2022-08-19T14:28:51.468Z,69.21
2022-08-19T14:33:07.362Z,69.24
2022-08-19T14:37:45.160Z,68.62
2022-08-19T14:42:18.650Z,68.53
2022-08-19T14:46:49.381Z,68.58
2022-08-19T14:51:09.465Z,68.40
2022-08-19T14:55:32.389Z,68.21
2022-08-19T15:00:05.398Z,67.42
2022-08-19T15:04:37.881Z,67.14
2022-08-19T15:09:11.136Z,66.97
2022-08-19T15:13:44.262Z,66.90
2022-08-19T15:18:30.683Z,67.69
2022-08-19T15:23:03.130Z,67.70
2022-08-19T15:27:36.538Z,68.25
2022-08-19T15:32:02.885Z,68.43
2022-08-19T15:36:35.783Z,68.43
2022-08-19T15:41:22.947Z,67.59
2022-08-19T15:46:09.954Z,66.91
2022-08-19T15:51:03.004Z,66.50
2022-08-19T15:55:33.379Z,66.79
2022-08-19T16:00:05.480Z,66.62
2022-08-19T16:04:30.502Z,66.93
2022-08-19T16:09:03.310Z,67.54
2022-08-19T16:13:48.750Z,67.57
2022-08-19T16:18:35.145Z,67.90
2022-08-19T16:23:10.707Z,67.95
2022-08-19T16:27:38.373Z,67.07
2022-08-19T16:32:12.101Z,66.54
2022-08-19T16:36:44.376Z,65.37
2022-08-19T16:41:17.334Z,61.78
2022-08-19T16:45:58.550Z,62.50
2022-08-19T16:50:48.255Z,63.68
2022-08-19T16:55:22.046Z,63.83
2022-08-19T17:00:08.349Z,62.45
2022-08-19T17:04:33.547Z,60.40
2022-08-19T17:09:06.873Z,58.76
2022-08-19T17:13:39.885Z,58.86
2022-08-19T17:18:03.424Z,59.35
2022-08-19T17:22:31.306Z,58.25
2022-08-19T17:26:48.010Z,57.39
2022-08-19T17:31:13.597Z,56.97
2022-08-19T17:35:46.954Z,57.07
2022-08-19T17:40:23.254Z,57.62
2022-08-19T17:44:57.299Z,57.23
2022-08-19T17:49:29.110Z,57.32
2022-08-19T17:54:02.769Z,56.99
2022-08-19T17:58:36.010Z,56.46
2022-08-19T18:03:09.760Z,56.73
2022-08-19T18:07:55.701Z,56.95
2022-08-19T18:12:38.426Z,56.65
2022-08-19T18:17:12.977Z,56.49
2022-08-19T18:21:41.157Z,57.13
2022-08-19T18:26:17.749Z,58.16
2022-08-19T18:30:55.467Z,59.03
2022-08-19T18:35:28.890Z,60.33
2022-08-19T18:40:02.184Z,60.29
2022-08-19T18:44:39.169Z,60.07
2022-08-19T18:49:26.191Z,59.63
2022-08-19T18:54:00.628Z,59.52
2022-08-19T18:58:33.957Z,59.73
2022-08-19T19:03:20.692Z,60.15
2022-08-19T19:07:49.305Z,60.51
2022-08-19T19:12:21.694Z,59.95
2022-08-19T19:16:54.528Z,59.54
2022-08-19T19:21:29.850Z,59.02
2022-08-19T19:26:05.244Z,59.33
2022-08-19T19:30:38.559Z,60.18
2022-08-19T19:35:03.707Z,60.71
2022-08-19T19:44:31.018Z,62.77
2022-08-19T19:49:01.529Z,63.16
2022-08-19T19:53:29.450Z,63.52
2022-08-19T19:58:02.424Z,63.85
2022-08-19T20:02:30.943Z,64.28
2022-08-19T20:07:17.759Z,64.62
2022-08-19T20:11:53.570Z,64.88
2022-08-19T20:16:29.805Z,65.09
2022-08-19T20:21:11.047Z,65.23
2022-08-19T20:25:56.743Z,65.44
2022-08-19T20:30:27.920Z,65.70
2022-08-19T20:35:17.906Z,65.63
2022-08-19T20:39:51.780Z,65.42
2022-08-19T20:44:25.612Z,65.57
2022-08-19T20:48:57.090Z,65.74
2022-08-19T20:53:29.449Z,65.50
2022-08-19T20:58:02.185Z,65.87
2022-08-19T21:02:48.566Z,66.61
2022-08-19T21:07:20.008Z,67.36
2022-08-19T21:11:53.170Z,67.80
2022-08-19T21:16:26.562Z,68.59
2022-08-19T21:26:00.355Z,70.34
2022-08-19T21:30:47.020Z,71.03
2022-08-19T21:35:20.146Z,71.55
2022-08-19T21:40:06.421Z,72.07
2022-08-19T21:44:39.875Z,71.87
2022-08-19T21:49:15.259Z,71.45
2022-08-19T21:53:48.777Z,72.53
2022-08-19T21:58:29.887Z,73.16
2022-08-19T22:03:03.953Z,75.12
2022-08-19T22:07:50.874Z,74.95
2022-08-19T22:12:38.118Z,75.41
2022-08-19T22:17:03.663Z,75.61
2022-08-19T22:21:40.931Z,74.86
2022-08-19T22:26:14.029Z,73.82
2022-08-19T22:30:47.394Z,72.57
2022-08-19T22:35:39.338Z,73.00
2022-08-19T22:40:25.803Z,73.86
2022-08-19T22:45:11.539Z,74.45
2022-08-19T22:50:13.765Z,74.04
2022-08-19T22:54:48.326Z,73.62
2022-08-19T22:59:21.541Z,73.63
2022-08-19T23:03:56.486Z,74.02
2022-08-19T23:08:29.251Z,74.45
2022-08-19T23:13:16.001Z,74.22
2022-08-19T23:17:49.287Z,74.58
2022-08-19T23:22:25.164Z,75.19
2022-08-19T23:26:58.249Z,76.18
2022-08-19T23:31:31.086Z,76.65
2022-08-19T23:36:12.010Z,76.85
2022-08-19T23:40:58.547Z,77.77
2022-08-19T23:45:50.897Z,77.77
2022-08-19T23:50:23.851Z,77.87
2022-08-19T23:54:56.810Z,77.78
2022-08-19T23:59:29.890Z,77.70
