createdAt,value
2023-04-29T00:01:48.830Z,100469.13
2023-04-29T00:04:51.959Z,100465.13
2023-04-29T00:07:54.463Z,100461.25
2023-04-29T00:10:56.881Z,100455.78
2023-04-29T00:13:59.371Z,100455.44
2023-04-29T00:17:02.016Z,100456.66
2023-04-29T00:20:04.746Z,100452.13
2023-04-29T00:23:07.861Z,100451.22
2023-04-29T00:26:10.285Z,100439.06
2023-04-29T00:29:13.348Z,100450.72
2023-04-29T00:32:15.850Z,100432.19
2023-04-29T00:35:18.532Z,100444.38
2023-04-29T00:38:21.449Z,100433.94
2023-04-29T00:41:24.937Z,100435.72
2023-04-29T00:44:27.343Z,100441.78
2023-04-29T00:47:29.650Z,100430.22
2023-04-29T00:50:32.310Z,100423.38
2023-04-29T00:53:35.206Z,100431.72
2023-04-29T00:56:38.481Z,100428.44
2023-04-29T00:59:41.256Z,100419.56
2023-04-29T01:02:44.716Z,100418.13
2023-04-29T01:05:48.631Z,100406.22
2023-04-29T01:09:18.254Z,100411.13
2023-04-29T01:12:29.382Z,100392.66
2023-04-29T01:15:52.872Z,100406.66
2023-04-29T01:18:57.986Z,100402.34
2023-04-29T01:22:06.295Z,100408.66
2023-04-29T01:25:11.397Z,100406.13
2023-04-29T01:29:25.130Z,100404.25
2023-04-29T01:32:48.150Z,100407.34
2023-04-29T01:36:09.340Z,100408.53
2023-04-29T01:39:56.447Z,100401.66
2023-04-29T01:43:04.412Z,100409.75
2023-04-29T01:46:11.989Z,100402.84
2023-04-29T01:49:16.773Z,100399.63
2023-04-29T01:52:20.128Z,100399.34
2023-04-29T01:55:31.426Z,100401.34
2023-04-29T01:58:54.482Z,100406.88
2023-04-29T02:05:41.313Z,100395.56
2023-04-29T02:08:44.305Z,100396.31
2023-04-29T02:11:46.875Z,100401.47
2023-04-29T02:14:53.455Z,100390.16
2023-04-29T02:17:56.332Z,100394.81
2023-04-29T02:21:02.326Z,100386.13
2023-04-29T02:24:08.551Z,100389.66
2023-04-29T02:27:11.185Z,100380.78
2023-04-29T02:30:13.510Z,100375.28
2023-04-29T02:33:16.810Z,100377.09
2023-04-29T02:36:20.058Z,100369.97
2023-04-29T02:39:22.967Z,100368.00
2023-04-29T02:42:25.328Z,100366.66
2023-04-29T02:45:27.803Z,100361.59
2023-04-29T02:48:30.391Z,100354.78
2023-04-29T02:51:32.852Z,100361.34
2023-04-29T02:54:36.575Z,100338.88
2023-04-29T02:57:39.571Z,100343.03
2023-04-29T03:00:43.117Z,100341.47
2023-04-29T03:03:45.858Z,100342.13
2023-04-29T03:06:48.439Z,100355.75
2023-04-29T03:09:51.290Z,100353.38
2023-04-29T03:12:53.734Z,100350.56
2023-04-29T03:15:58.739Z,100349.03
2023-04-29T03:19:01.424Z,100348.50
2023-04-29T03:22:04.050Z,100349.94
2023-04-29T03:25:07.294Z,100341.75
2023-04-29T03:28:09.900Z,100345.22
2023-04-29T03:31:16.435Z,100350.19
2023-04-29T03:34:19.513Z,100351.34
2023-04-29T03:37:31.222Z,100351.50
2023-04-29T03:40:47.535Z,100348.94
2023-04-29T03:43:51.923Z,100353.09
2023-04-29T03:46:54.378Z,100344.78
2023-04-29T03:49:58.200Z,100357.72
2023-04-29T03:53:00.881Z,100353.09
2023-04-29T03:56:04.725Z,100354.88
2023-04-29T03:59:07.591Z,100351.06
2023-04-29T04:02:11.026Z,100350.16
2023-04-29T04:05:14.015Z,100348.69
2023-04-29T04:08:20.605Z,100353.66
2023-04-29T04:11:46.831Z,100348.44
2023-04-29T04:14:49.886Z,100336.78
2023-04-29T04:17:53.601Z,100352.78
2023-04-29T04:20:56.417Z,100349.16
2023-04-29T04:24:01.125Z,100349.28
2023-04-29T04:27:05.513Z,100353.94
2023-04-29T04:30:12.862Z,100354.47
2023-04-29T04:33:16.132Z,100353.19
2023-04-29T04:36:21.394Z,100342.47
2023-04-29T04:39:24.343Z,100350.50
2023-04-29T04:42:28.514Z,100354.75
2023-04-29T04:45:33.722Z,100355.97
2023-04-29T04:48:36.272Z,100341.44
2023-04-29T04:51:38.981Z,100348.38
2023-04-29T04:54:41.360Z,100346.63
2023-04-29T04:57:51.776Z,100350.13
2023-04-29T05:00:54.654Z,100346.75
2023-04-29T05:03:57.722Z,100349.78
2023-04-29T05:07:00.124Z,100350.19
2023-04-29T05:10:09.640Z,100338.66
2023-04-29T05:13:20.510Z,100354.13
2023-04-29T05:16:23.269Z,100348.56
2023-04-29T05:19:26.112Z,100345.03
2023-04-29T05:22:28.622Z,100350.50
2023-04-29T05:25:32.099Z,100349.69
2023-04-29T05:28:34.793Z,100348.56
2023-04-29T05:31:38.776Z,100351.50
2023-04-29T05:34:41.347Z,100350.69
2023-04-29T05:37:44.521Z,100348.03
2023-04-29T05:41:09.644Z,100326.91
2023-04-29T05:44:12.125Z,100339.19
2023-04-29T05:47:14.805Z,100352.97
2023-04-29T05:50:18.573Z,100355.78
2023-04-29T05:53:21.563Z,100359.81
2023-04-29T05:56:25.559Z,100356.88
2023-04-29T05:59:28.189Z,100362.94
2023-04-29T06:02:31.315Z,100372.47
2023-04-29T06:05:34.906Z,100367.00
2023-04-29T06:09:19.945Z,100365.38
2023-04-29T06:12:31.879Z,100373.31
2023-04-29T06:15:35.178Z,100370.38
2023-04-29T06:18:38.648Z,100378.56
2023-04-29T06:21:41.173Z,100375.59
2023-04-29T06:24:43.945Z,100372.34
2023-04-29T06:27:49.538Z,100370.66
2023-04-29T06:30:55.563Z,100358.47
2023-04-29T06:33:58.098Z,100359.44
2023-04-29T06:37:01.270Z,100361.34
2023-04-29T06:40:24.958Z,100365.63
2023-04-29T06:43:48.539Z,100354.44
2023-04-29T06:47:10.078Z,100347.53
2023-04-29T06:50:21.207Z,100355.44
2023-04-29T06:53:24.176Z,100345.38
2023-04-29T06:56:27.078Z,100343.31
2023-04-29T06:59:29.524Z,100340.94
2023-04-29T07:02:32.251Z,100341.69
2023-04-29T07:05:36.105Z,100336.91
2023-04-29T07:08:38.808Z,100335.97
2023-04-29T07:11:41.557Z,100337.34
2023-04-29T07:14:44.036Z,100330.22
2023-04-29T07:17:46.404Z,100337.66
2023-04-29T07:20:51.214Z,100330.72
2023-04-29T07:23:55.129Z,100333.03
2023-04-29T07:26:57.726Z,100326.16
2023-04-29T07:30:04.104Z,100336.75
2023-04-29T07:33:06.675Z,100331.44
2023-04-29T07:36:09.519Z,100326.88
2023-04-29T07:39:12.757Z,100333.88
2023-04-29T07:42:15.824Z,100335.69
2023-04-29T07:45:18.415Z,100341.28
2023-04-29T07:48:21.575Z,100341.63
2023-04-29T07:51:23.929Z,100335.50
2023-04-29T07:54:27.917Z,100339.19
2023-04-29T07:57:30.748Z,100339.19
2023-04-29T08:00:33.555Z,100345.22
2023-04-29T08:03:37.553Z,100334.84
2023-04-29T08:06:42.695Z,100341.50
2023-04-29T08:09:47.307Z,100334.25
2023-04-29T08:12:50.673Z,100346.28
2023-04-29T08:15:53.943Z,100355.84
2023-04-29T08:18:56.328Z,100350.84
2023-04-29T08:21:59.378Z,100343.66
2023-04-29T08:25:03.302Z,100349.03
2023-04-29T08:28:05.831Z,100344.09
2023-04-29T08:31:10.879Z,100343.19
2023-04-29T08:34:13.350Z,100341.19
2023-04-29T08:37:18.426Z,100345.09
2023-04-29T08:40:21.073Z,100344.59
2023-04-29T08:43:26.998Z,100340.19
2023-04-29T08:46:30.423Z,100343.16
2023-04-29T08:49:34.166Z,100348.63
2023-04-29T08:52:36.534Z,100347.81
2023-04-29T08:55:47.239Z,100345.47
2023-04-29T08:58:58.301Z,100351.63
2023-04-29T09:02:01.382Z,100353.66
2023-04-29T09:05:11.297Z,100356.47
2023-04-29T09:08:13.891Z,100353.34
2023-04-29T09:11:16.594Z,100357.31
2023-04-29T09:14:19.773Z,100347.94
2023-04-29T09:17:42.392Z,100364.22
2023-04-29T09:20:44.869Z,100352.94
2023-04-29T09:23:49.919Z,100366.09
2023-04-29T09:26:53.075Z,100355.28
2023-04-29T09:30:02.576Z,100359.44
2023-04-29T09:33:09.758Z,100363.94
2023-04-29T09:36:12.218Z,100363.31
2023-04-29T09:39:22.615Z,100364.38
2023-04-29T09:42:25.607Z,100368.00
2023-04-29T09:45:37.928Z,100356.34
2023-04-29T09:48:40.402Z,100368.59
2023-04-29T09:51:56.748Z,100363.91
2023-04-29T09:55:06.343Z,100357.28
2023-04-29T09:58:08.951Z,100354.19
2023-04-29T10:01:13.651Z,100347.72
2023-04-29T10:04:17.114Z,100351.56
2023-04-29T10:07:20.444Z,100349.94
2023-04-29T10:10:24.689Z,100349.47
2023-04-29T10:13:28.482Z,100350.06
2023-04-29T10:16:33.171Z,100350.19
2023-04-29T10:19:40.193Z,100356.72
2023-04-29T10:22:47.986Z,100353.69
2023-04-29T10:25:53.939Z,100350.13
2023-04-29T10:28:57.502Z,100355.78
2023-04-29T10:32:01.697Z,100342.84
2023-04-29T10:35:06.061Z,100337.81
2023-04-29T10:38:14.311Z,100341.56
2023-04-29T10:41:29.120Z,100331.69
2023-04-29T10:44:32.484Z,100327.31
2023-04-29T10:47:35.080Z,100326.72
2023-04-29T10:50:46.176Z,100331.19
2023-04-29T10:54:10.236Z,100321.97
2023-04-29T10:57:22.117Z,100321.16
2023-04-29T11:00:28.925Z,100311.13
2023-04-29T11:03:55.666Z,100318.91
2023-04-29T11:07:03.237Z,100326.00
2023-04-29T11:10:06.386Z,100305.47
2023-04-29T11:13:28.721Z,100323.56
2023-04-29T11:16:31.264Z,100325.59
2023-04-29T11:19:52.885Z,100327.84
2023-04-29T11:22:56.874Z,100322.84
2023-04-29T11:25:59.803Z,100321.81
2023-04-29T11:29:02.754Z,100309.31
2023-04-29T11:32:06.179Z,100306.94
2023-04-29T11:35:15.706Z,100307.63
2023-04-29T11:38:18.089Z,100310.63
2023-04-29T11:41:22.044Z,100311.63
2023-04-29T11:44:24.617Z,100310.47
2023-04-29T11:47:31.051Z,100314.78
2023-04-29T11:50:34.069Z,100306.84
2023-04-29T11:53:36.626Z,100313.72
2023-04-29T11:56:39.216Z,100302.72
2023-04-29T11:59:43.305Z,100308.09
2023-04-29T12:02:47.879Z,100307.25
2023-04-29T12:05:54.385Z,100306.94
2023-04-29T12:09:00.538Z,100301.75
2023-04-29T12:12:03.106Z,100299.00
2023-04-29T12:15:06.603Z,100310.66
2023-04-29T12:18:09.279Z,100301.56
2023-04-29T12:21:11.788Z,100303.94
2023-04-29T12:24:14.416Z,100297.00
2023-04-29T12:27:17.308Z,100295.03
2023-04-29T12:30:21.447Z,100287.25
2023-04-29T12:33:26.866Z,100277.56
2023-04-29T12:36:29.885Z,100271.75
2023-04-29T12:39:33.283Z,100276.75
2023-04-29T12:42:35.831Z,100255.41
2023-04-29T12:45:39.461Z,100272.59
2023-04-29T12:48:43.895Z,100267.75
2023-04-29T12:51:46.645Z,100262.75
2023-04-29T12:54:49.029Z,100263.72
2023-04-29T12:57:51.695Z,100252.38
2023-04-29T13:00:54.407Z,100256.41
2023-04-29T13:03:56.926Z,100241.97
2023-04-29T13:07:04.188Z,100254.75
2023-04-29T13:10:07.550Z,100248.81
2023-04-29T13:13:10.177Z,100243.06
2023-04-29T13:16:12.722Z,100244.75
2023-04-29T13:19:32.153Z,100244.28
2023-04-29T13:22:38.222Z,100230.50
2023-04-29T13:25:40.717Z,100230.84
2023-04-29T13:28:43.648Z,100229.31
2023-04-29T13:31:46.222Z,100240.53
2023-04-29T13:34:48.609Z,100233.22
2023-04-29T13:37:50.997Z,100228.56
2023-04-29T13:40:54.934Z,100222.31
2023-04-29T13:43:58.735Z,100219.56
2023-04-29T13:47:01.814Z,100223.38
2023-04-29T13:53:41.285Z,100221.25
2023-04-29T13:59:42.882Z,100217.06
2023-04-29T14:06:01.816Z,100220.09
2023-04-29T14:09:04.449Z,100213.78
2023-04-29T14:12:06.938Z,100219.69
2023-04-29T14:15:09.652Z,100211.19
2023-04-29T14:18:12.301Z,100197.06
2023-04-29T14:21:14.671Z,100181.25
2023-04-29T14:24:17.049Z,100208.75
2023-04-29T14:27:19.420Z,100209.91
2023-04-29T14:30:21.904Z,100205.47
2023-04-29T14:33:24.588Z,100199.16
2023-04-29T14:36:28.365Z,100194.50
2023-04-29T14:39:30.742Z,100191.81
2023-04-29T14:42:33.169Z,100192.41
2023-04-29T14:45:37.818Z,100192.63
2023-04-29T14:48:40.341Z,100180.19
2023-04-29T14:51:42.881Z,100175.91
2023-04-29T14:54:45.315Z,100178.81
2023-04-29T14:57:47.753Z,100185.38
2023-04-29T15:00:51.084Z,100179.88
2023-04-29T15:03:53.672Z,100178.38
2023-04-29T15:06:55.986Z,100178.84
2023-04-29T15:09:58.426Z,100179.94
2023-04-29T15:13:01.559Z,100170.31
2023-04-29T15:16:04.529Z,100173.75
2023-04-29T15:19:06.929Z,100176.22
2023-04-29T15:22:09.364Z,100180.09
2023-04-29T15:25:11.760Z,100188.34
2023-04-29T15:28:14.263Z,100182.06
2023-04-29T15:31:16.668Z,100191.03
2023-04-29T15:34:19.369Z,100195.91
2023-04-29T15:37:23.153Z,100190.72
2023-04-29T15:40:26.418Z,100186.50
2023-04-29T15:43:29.774Z,100190.88
2023-04-29T15:46:32.643Z,100197.50
2023-04-29T15:49:35.511Z,100206.25
2023-04-29T15:52:37.831Z,100203.03
2023-04-29T15:55:40.287Z,100189.84
2023-04-29T15:58:42.701Z,100205.41
2023-04-29T16:01:45.349Z,100204.72
2023-04-29T16:04:47.837Z,100204.25
2023-04-29T16:07:50.145Z,100200.38
2023-04-29T16:10:52.587Z,100205.81
2023-04-29T16:13:54.883Z,100201.59
2023-04-29T16:16:57.365Z,100191.56
2023-04-29T16:20:00.007Z,100178.63
2023-04-29T16:23:02.381Z,100197.84
2023-04-29T16:26:04.837Z,100199.50
2023-04-29T16:29:08.007Z,100194.81
2023-04-29T16:32:10.397Z,100200.31
2023-04-29T16:35:13.077Z,100195.59
2023-04-29T16:38:15.670Z,100199.16
2023-04-29T16:41:18.269Z,100201.91
2023-04-29T16:44:20.769Z,100201.25
2023-04-29T16:47:24.230Z,100208.03
2023-04-29T16:50:27.156Z,100209.44
2023-04-29T16:53:29.498Z,100209.69
2023-04-29T16:56:32.038Z,100210.69
2023-04-29T16:59:34.839Z,100211.94
2023-04-29T17:02:40.366Z,100219.28
2023-04-29T17:05:42.947Z,100220.78
2023-04-29T17:08:45.946Z,100223.41
2023-04-29T17:11:50.272Z,100232.03
2023-04-29T17:14:52.817Z,100228.66
2023-04-29T17:17:55.945Z,100224.75
2023-04-29T17:20:58.680Z,100229.38
2023-04-29T17:24:01.286Z,100229.22
2023-04-29T17:27:04.093Z,100222.66
2023-04-29T17:30:07.972Z,100233.28
2023-04-29T17:33:10.619Z,100228.66
2023-04-29T17:36:13.005Z,100238.56
2023-04-29T17:39:15.464Z,100239.31
2023-04-29T17:42:18.069Z,100229.50
2023-04-29T17:45:20.595Z,100240.66
2023-04-29T17:48:22.952Z,100213.72
2023-04-29T17:51:26.520Z,100236.34
2023-04-29T17:54:29.479Z,100232.47
2023-04-29T17:57:32.250Z,100244.75
2023-04-29T18:00:38.968Z,100245.53
2023-04-29T18:03:42.186Z,100251.78
2023-04-29T18:06:44.799Z,100249.66
2023-04-29T18:09:47.320Z,100257.16
2023-04-29T18:12:49.741Z,100247.91
2023-04-29T18:15:52.284Z,100259.28
2023-04-29T18:18:56.812Z,100258.56
2023-04-29T18:22:01.451Z,100269.50
2023-04-29T18:25:03.895Z,100268.25
2023-04-29T18:28:19.391Z,100273.97
2023-04-29T18:31:26.581Z,100285.97
2023-04-29T18:34:29.426Z,100295.88
2023-04-29T18:37:31.956Z,100294.50
2023-04-29T18:40:36.346Z,100298.03
2023-04-29T18:43:38.547Z,100296.56
2023-04-29T18:46:41.360Z,100303.22
2023-04-29T18:49:45.031Z,100311.75
2023-04-29T18:52:48.113Z,100320.09
2023-04-29T18:55:50.818Z,100318.25
2023-04-29T18:58:53.899Z,100328.50
2023-04-29T19:01:56.548Z,100326.13
2023-04-29T19:05:02.968Z,100334.75
2023-04-29T19:08:05.907Z,100345.16
2023-04-29T19:11:08.215Z,100346.09
2023-04-29T19:14:10.724Z,100344.59
2023-04-29T19:17:13.070Z,100345.41
2023-04-29T19:20:15.552Z,100355.16
2023-04-29T19:23:18.675Z,100359.91
2023-04-29T19:26:21.068Z,100366.25
2023-04-29T19:29:23.395Z,100368.16
2023-04-29T19:32:26.690Z,100376.13
2023-04-29T19:35:30.652Z,100374.81
2023-04-29T19:38:33.136Z,100374.00
2023-04-29T19:41:36.638Z,100380.00
2023-04-29T19:44:39.241Z,100375.94
2023-04-29T19:47:41.854Z,100366.41
2023-04-29T19:50:44.288Z,100377.34
2023-04-29T19:53:46.852Z,100378.97
2023-04-29T19:56:49.184Z,100365.03
2023-04-29T19:59:51.979Z,100389.66
2023-04-29T20:02:54.586Z,100388.56
2023-04-29T20:05:59.393Z,100394.88
2023-04-29T20:09:01.896Z,100381.81
2023-04-29T20:12:04.924Z,100365.16
2023-04-29T20:15:08.308Z,100386.97
2023-04-29T20:18:11.044Z,100386.41
2023-04-29T20:21:13.470Z,100408.22
2023-04-29T20:24:16.192Z,100402.81
2023-04-29T20:27:18.798Z,100399.00
2023-04-29T20:30:21.951Z,100408.53
2023-04-29T20:33:24.465Z,100406.63
2023-04-29T20:36:28.593Z,100405.00
2023-04-29T20:39:31.160Z,100412.38
2023-04-29T20:42:33.631Z,100423.50
2023-04-29T20:45:38.335Z,100420.25
2023-04-29T20:48:41.091Z,100417.53
2023-04-29T20:51:43.744Z,100428.16
2023-04-29T20:54:46.418Z,100432.50
2023-04-29T20:57:49.148Z,100430.88
2023-04-29T21:00:51.434Z,100434.41
2023-04-29T21:03:53.765Z,100433.06
2023-04-29T21:06:56.505Z,100437.38
2023-04-29T21:09:59.105Z,100438.75
2023-04-29T21:13:01.824Z,100437.38
2023-04-29T21:16:04.903Z,100437.44
2023-04-29T21:19:07.797Z,100426.78
2023-04-29T21:22:10.327Z,100448.03
2023-04-29T21:25:12.622Z,100446.41
2023-04-29T21:28:16.799Z,100462.19
2023-04-29T21:31:19.402Z,100463.00
2023-04-29T21:34:22.099Z,100451.28
2023-04-29T21:37:25.550Z,100461.38
2023-04-29T21:40:28.295Z,100458.91
2023-04-29T21:43:30.746Z,100459.72
2023-04-29T21:46:33.596Z,100465.16
2023-04-29T21:49:36.744Z,100468.41
2023-04-29T21:52:39.166Z,100467.38
2023-04-29T21:55:41.923Z,100459.69
2023-04-29T21:58:44.932Z,100474.66
2023-04-29T22:01:47.357Z,100470.56
2023-04-29T22:04:51.528Z,100481.13
2023-04-29T22:07:54.131Z,100480.59
2023-04-29T22:10:56.515Z,100485.50
2023-04-29T22:13:58.844Z,100483.22
2023-04-29T22:17:01.193Z,100493.78
2023-04-29T22:20:04.390Z,100509.00
2023-04-29T22:23:07.012Z,100513.34
2023-04-29T22:26:09.568Z,100513.06
2023-04-29T22:29:12.288Z,100518.22
2023-04-29T22:32:14.683Z,100519.28
2023-04-29T22:35:17.243Z,100514.41
2023-04-29T22:38:20.211Z,100528.31
2023-04-29T22:41:22.626Z,100532.44
2023-04-29T22:44:26.292Z,100540.19
2023-04-29T22:47:28.904Z,100546.50
2023-04-29T22:50:31.350Z,100547.50
2023-04-29T22:53:33.738Z,100546.31
2023-04-29T22:56:36.261Z,100548.44
2023-04-29T22:59:38.647Z,100541.06
2023-04-29T23:02:41.077Z,100553.59
2023-04-29T23:05:46.083Z,100550.81
2023-04-29T23:08:48.820Z,100541.00
2023-04-29T23:11:51.186Z,100546.41
2023-04-29T23:14:53.708Z,100546.13
2023-04-29T23:17:56.627Z,100547.88
2023-04-29T23:20:59.202Z,100546.59
2023-04-29T23:24:01.801Z,100538.31
2023-04-29T23:27:04.325Z,100559.41
2023-04-29T23:30:09.670Z,100559.94
2023-04-29T23:33:12.727Z,100564.22
2023-04-29T23:36:15.160Z,100570.63
2023-04-29T23:39:17.514Z,100570.50
2023-04-29T23:42:20.070Z,100568.69
2023-04-29T23:45:22.475Z,100584.94
2023-04-29T23:48:25.767Z,100578.31
2023-04-29T23:51:28.371Z,100587.31
2023-04-29T23:54:30.914Z,100583.53
2023-04-29T23:57:33.229Z,100591.84
