createdAt,value
2023-03-24T00:00:33.328Z,95874.03
2023-03-24T00:03:02.659Z,95869.69
2023-03-24T00:05:30.532Z,95858.59
2023-03-24T00:08:02.393Z,95852.34
2023-03-24T00:10:34.360Z,95840.72
2023-03-24T00:13:01.712Z,95831.84
2023-03-24T00:15:29.105Z,95828.81
2023-03-24T00:17:58.075Z,95828.81
2023-03-24T00:20:26.329Z,95828.97
2023-03-24T00:22:58.546Z,95815.81
2023-03-24T00:25:29.546Z,95824.34
2023-03-24T00:27:57.898Z,95822.72
2023-03-24T00:30:26.287Z,95812.63
2023-03-24T00:32:53.956Z,95802.03
2023-03-24T00:35:21.902Z,95800.41
2023-03-24T00:37:51.892Z,95793.81
2023-03-24T00:40:21.602Z,95801.47
2023-03-24T00:42:50.117Z,95807.00
2023-03-24T00:45:22.937Z,95812.28
2023-03-24T00:47:53.983Z,95800.09
2023-03-24T00:50:26.651Z,95802.63
2023-03-24T00:52:55.662Z,95799.69
2023-03-24T00:55:23.022Z,95802.25
2023-03-24T00:57:50.708Z,95803.88
2023-03-24T01:00:25.235Z,95795.44
2023-03-24T01:02:57.942Z,95796.97
2023-03-24T01:05:28.699Z,95799.63
2023-03-24T01:08:03.119Z,95801.31
2023-03-24T01:10:35.896Z,95807.63
2023-03-24T01:13:03.973Z,95806.34
2023-03-24T01:15:34.379Z,95806.03
2023-03-24T01:18:02.358Z,95805.56
2023-03-24T01:20:35.485Z,95801.19
2023-03-24T01:23:05.778Z,95802.13
2023-03-24T01:25:36.272Z,95795.72
2023-03-24T01:28:03.930Z,95807.94
2023-03-24T01:30:31.752Z,95797.09
2023-03-24T01:32:58.691Z,95787.16
2023-03-24T01:35:29.411Z,95783.00
2023-03-24T01:37:57.238Z,95785.25
2023-03-24T01:40:29.153Z,95781.88
2023-03-24T01:42:56.938Z,95782.19
2023-03-24T01:45:41.680Z,95779.78
2023-03-24T01:48:46.214Z,95769.75
2023-03-24T01:51:44.562Z,95776.31
2023-03-24T01:54:24.248Z,95771.44
2023-03-24T01:56:59.209Z,95769.47
2023-03-24T01:59:31.751Z,95770.19
2023-03-24T02:02:03.197Z,95760.25
2023-03-24T02:04:38.698Z,95786.56
2023-03-24T02:07:16.166Z,95789.31
2023-03-24T02:09:43.081Z,95781.47
2023-03-24T02:12:10.231Z,95785.13
2023-03-24T02:14:37.407Z,95797.00
2023-03-24T02:17:42.241Z,95814.75
2023-03-24T02:20:21.397Z,95787.84
2023-03-24T02:23:18.970Z,95793.41
2023-03-24T02:26:29.216Z,95794.97
2023-03-24T02:29:23.341Z,95793.59
2023-03-24T02:32:27.072Z,95784.97
2023-03-24T02:36:19.546Z,95782.19
2023-03-24T02:39:29.189Z,95780.63
2023-03-24T02:42:20.811Z,95783.28
2023-03-24T02:45:24.340Z,95773.88
2023-03-24T02:48:14.846Z,95775.19
2023-03-24T02:51:17.587Z,95778.22
2023-03-24T02:54:27.841Z,95771.97
2023-03-24T02:57:02.267Z,95772.28
2023-03-24T02:59:44.352Z,95767.63
2023-03-24T03:02:23.104Z,95764.50
2023-03-24T03:05:00.868Z,95762.81
2023-03-24T03:07:33.475Z,95764.91
2023-03-24T03:10:08.616Z,95763.69
2023-03-24T03:12:38.782Z,95763.53
2023-03-24T03:15:12.921Z,95745.00
2023-03-24T03:17:48.925Z,95740.03
2023-03-24T03:20:24.243Z,95733.59
2023-03-24T03:23:02.225Z,95718.84
2023-03-24T03:25:36.987Z,95729.84
2023-03-24T03:28:07.073Z,95733.44
2023-03-24T03:30:53.597Z,95714.84
2023-03-24T03:33:25.998Z,95712.75
2023-03-24T03:36:04.335Z,95713.94
2023-03-24T03:39:00.835Z,95718.84
2023-03-24T03:41:28.064Z,95705.63
2023-03-24T03:43:55.298Z,95700.31
2023-03-24T03:46:22.505Z,95695.03
2023-03-24T03:48:49.539Z,95697.03
2023-03-24T03:51:16.760Z,95689.31
2023-03-24T03:54:06.840Z,95690.13
2023-03-24T03:56:37.053Z,95678.75
2023-03-24T03:59:06.306Z,95678.50
2023-03-24T04:01:37.250Z,95663.66
2023-03-24T04:04:26.714Z,95669.53
2023-03-24T04:07:24.237Z,95661.75
2023-03-24T04:10:16.046Z,95666.56
2023-03-24T04:13:02.781Z,95659.00
2023-03-24T04:15:46.958Z,95664.88
2023-03-24T04:18:44.837Z,95659.50
2023-03-24T04:22:09.652Z,95666.06
2023-03-24T04:25:15.477Z,95663.34
2023-03-24T04:28:16.269Z,95646.06
2023-03-24T04:31:01.238Z,95650.63
2023-03-24T04:33:43.815Z,95649.50
2023-03-24T04:36:22.673Z,95647.56
2023-03-24T04:38:57.094Z,95650.69
2023-03-24T04:41:27.218Z,95647.50
2023-03-24T04:43:57.146Z,95648.84
2023-03-24T04:46:24.767Z,95639.34
2023-03-24T04:48:51.675Z,95652.69
2023-03-24T04:51:21.112Z,95638.44
2023-03-24T04:53:48.791Z,95639.91
2023-03-24T04:56:30.535Z,95646.91
2023-03-24T04:58:58.719Z,95637.47
2023-03-24T05:01:30.406Z,95644.34
2023-03-24T05:03:58.641Z,95632.03
2023-03-24T05:06:26.606Z,95639.41
2023-03-24T05:08:53.492Z,95651.34
2023-03-24T05:11:21.103Z,95661.38
2023-03-24T05:13:47.993Z,95656.16
2023-03-24T05:16:15.923Z,95668.34
2023-03-24T05:18:42.988Z,95673.06
2023-03-24T05:21:10.048Z,95679.00
2023-03-24T05:23:36.991Z,95681.66
2023-03-24T05:26:05.118Z,95682.88
2023-03-24T05:28:32.057Z,95694.97
2023-03-24T05:31:00.211Z,95674.38
2023-03-24T05:33:27.230Z,95688.69
2023-03-24T05:35:54.188Z,95687.53
2023-03-24T05:38:21.064Z,95691.56
2023-03-24T05:40:47.923Z,95705.28
2023-03-24T05:43:15.399Z,95724.28
2023-03-24T05:45:42.217Z,95707.22
2023-03-24T05:48:09.260Z,95719.47
2023-03-24T05:50:36.228Z,95730.22
2023-03-24T05:53:03.728Z,95729.59
2023-03-24T05:55:30.955Z,95732.34
2023-03-24T05:58:00.283Z,95708.59
2023-03-24T06:00:27.739Z,95703.44
2023-03-24T06:02:54.653Z,95700.31
2023-03-24T06:05:21.615Z,95711.81
2023-03-24T06:07:48.568Z,95704.91
2023-03-24T06:10:18.160Z,95709.69
2023-03-24T06:12:46.109Z,95712.41
2023-03-24T06:15:17.413Z,95710.34
2023-03-24T06:17:45.795Z,95708.25
2023-03-24T06:20:16.167Z,95677.38
2023-03-24T06:22:47.385Z,95665.25
2023-03-24T06:25:17.869Z,95659.66
2023-03-24T06:27:48.730Z,95681.22
2023-03-24T06:30:17.755Z,95665.41
2023-03-24T06:32:46.721Z,95661.09
2023-03-24T06:35:17.445Z,95663.19
2023-03-24T06:37:45.044Z,95674.00
2023-03-24T06:40:15.776Z,95670.56
2023-03-24T06:42:42.709Z,95668.00
2023-03-24T06:45:11.079Z,95662.22
2023-03-24T06:47:38.262Z,95652.03
2023-03-24T06:50:07.048Z,95644.16
2023-03-24T06:52:35.593Z,95654.19
2023-03-24T06:55:03.339Z,95653.25
2023-03-24T06:57:30.334Z,95640.53
2023-03-24T06:59:57.227Z,95658.53
2023-03-24T07:02:24.153Z,95669.66
2023-03-24T07:04:54.026Z,95669.59
2023-03-24T07:07:53.394Z,95671.84
2023-03-24T07:10:10.342Z,95664.00
2023-03-24T07:12:37.188Z,95672.97
2023-03-24T07:15:04.558Z,95665.59
2023-03-24T07:17:31.561Z,95669.94
2023-03-24T07:19:58.692Z,95673.75
2023-03-24T07:22:25.686Z,95688.06
2023-03-24T07:24:54.069Z,95688.41
2023-03-24T07:27:21.193Z,95699.53
2023-03-24T07:29:48.061Z,95696.88
2023-03-24T07:32:15.280Z,95700.22
2023-03-24T07:34:43.954Z,95687.16
2023-03-24T07:37:11.047Z,95700.69
2023-03-24T07:39:37.943Z,95709.84
2023-03-24T07:42:04.870Z,95717.09
2023-03-24T07:44:31.679Z,95743.75
2023-03-24T07:46:58.574Z,95762.84
2023-03-24T07:49:26.015Z,95768.38
2023-03-24T07:51:52.834Z,95768.78
2023-03-24T07:54:19.784Z,95768.38
2023-03-24T07:56:46.757Z,95762.66
2023-03-24T07:59:13.758Z,95756.69
2023-03-24T08:01:40.676Z,95769.06
2023-03-24T08:04:07.795Z,95773.09
2023-03-24T08:06:35.173Z,95776.13
2023-03-24T08:09:02.187Z,95775.16
2023-03-24T08:11:29.020Z,95772.06
2023-03-24T08:13:56.114Z,95773.63
2023-03-24T08:16:23.040Z,95769.00
2023-03-24T08:18:50.738Z,95771.59
2023-03-24T08:21:17.695Z,95779.31
2023-03-24T08:23:44.747Z,95776.91
2023-03-24T08:26:11.725Z,95769.72
2023-03-24T08:28:38.712Z,95781.16
2023-03-24T08:31:06.095Z,95787.09
2023-03-24T08:33:33.592Z,95783.41
2023-03-24T08:36:00.989Z,95783.69
2023-03-24T08:38:31.713Z,95775.06
2023-03-24T08:41:02.123Z,95770.03
2023-03-24T08:43:30.715Z,95763.00
2023-03-24T08:45:58.894Z,95768.19
2023-03-24T08:48:26.665Z,95786.88
2023-03-24T08:50:53.581Z,95790.25
2023-03-24T08:53:20.874Z,95790.09
2023-03-24T08:55:48.432Z,95796.59
2023-03-24T08:58:20.477Z,95792.53
2023-03-24T09:00:48.760Z,95779.34
2023-03-24T09:03:22.494Z,95799.25
2023-03-24T09:05:50.308Z,95799.91
2023-03-24T09:08:19.121Z,95809.75
2023-03-24T09:10:49.668Z,95802.59
2023-03-24T09:13:17.613Z,95818.66
2023-03-24T09:15:54.033Z,95809.31
2023-03-24T09:18:22.134Z,95801.84
2023-03-24T09:20:50.157Z,95806.78
2023-03-24T09:23:17.589Z,95809.69
2023-03-24T09:25:45.124Z,95825.56
2023-03-24T09:28:13.746Z,95813.81
2023-03-24T09:30:40.834Z,95822.78
2023-03-24T09:33:07.750Z,95826.88
2023-03-24T09:35:34.640Z,95831.72
2023-03-24T09:38:01.495Z,95817.06
2023-03-24T09:40:36.730Z,95815.97
2023-03-24T09:43:07.131Z,95825.53
2023-03-24T09:45:57.517Z,95815.41
2023-03-24T09:48:33.341Z,95823.22
2023-03-24T09:51:28.912Z,95832.84
2023-03-24T09:54:11.275Z,95839.25
2023-03-24T09:56:40.014Z,95837.66
2023-03-24T09:59:08.094Z,95840.94
2023-03-24T10:01:38.491Z,95853.91
2023-03-24T10:04:17.842Z,95842.63
2023-03-24T10:06:45.892Z,95851.00
2023-03-24T10:09:29.008Z,95854.38
2023-03-24T10:12:04.613Z,95864.00
2023-03-24T10:15:02.383Z,95864.28
2023-03-24T10:17:47.377Z,95864.94
2023-03-24T10:20:31.475Z,95864.59
2023-03-24T10:23:46.506Z,95869.28
2023-03-24T10:27:13.459Z,95874.41
2023-03-24T10:29:41.527Z,95875.53
2023-03-24T10:32:22.620Z,95868.66
2023-03-24T10:34:58.749Z,95881.59
2023-03-24T10:37:29.306Z,95871.38
2023-03-24T10:39:56.636Z,95869.59
2023-03-24T10:42:31.825Z,95876.50
2023-03-24T10:44:59.505Z,95868.22
2023-03-24T10:47:32.865Z,95870.88
2023-03-24T10:50:12.184Z,95865.44
2023-03-24T10:52:47.303Z,95869.41
2023-03-24T10:55:20.284Z,95856.78
2023-03-24T10:57:51.568Z,95865.25
2023-03-24T11:00:31.854Z,95867.78
2023-03-24T11:03:06.024Z,95875.06
2023-03-24T11:05:38.923Z,95854.78
2023-03-24T11:08:28.607Z,95849.97
2023-03-24T11:10:56.291Z,95850.47
2023-03-24T11:13:22.981Z,95843.34
2023-03-24T11:15:57.218Z,95849.84
2023-03-24T11:18:24.146Z,95847.50
2023-03-24T11:21:06.878Z,95850.78
2023-03-24T11:23:40.056Z,95848.94
2023-03-24T11:26:17.919Z,95842.38
2023-03-24T11:29:01.358Z,95825.16
2023-03-24T11:31:31.598Z,95802.97
2023-03-24T11:34:20.667Z,95790.00
2023-03-24T11:36:52.555Z,95801.19
2023-03-24T11:39:22.717Z,95789.19
2023-03-24T11:42:12.345Z,95777.06
2023-03-24T11:44:39.103Z,95794.91
2023-03-24T11:47:21.685Z,95759.28
2023-03-24T11:50:10.570Z,95753.91
2023-03-24T11:53:11.436Z,95768.91
2023-03-24T11:56:02.326Z,95770.31
2023-03-24T11:58:37.841Z,95772.06
2023-03-24T12:01:23.093Z,95771.81
2023-03-24T12:04:16.739Z,95768.38
2023-03-24T12:07:07.525Z,95751.91
2023-03-24T12:09:55.099Z,95759.81
2023-03-24T12:12:51.740Z,95752.59
2023-03-24T12:15:28.513Z,95767.56
2023-03-24T12:18:20.289Z,95759.56
2023-03-24T12:21:19.746Z,95762.75
2023-03-24T12:24:02.185Z,95765.03
2023-03-24T12:26:30.968Z,95763.25
2023-03-24T12:29:09.978Z,95753.94
2023-03-24T12:32:20.636Z,95768.09
2023-03-24T12:35:23.966Z,95750.28
2023-03-24T12:38:06.606Z,95745.88
2023-03-24T12:40:46.498Z,95756.63
2023-03-24T12:43:47.437Z,95741.91
2023-03-24T12:46:54.077Z,95735.53
2023-03-24T12:49:47.177Z,95735.53
2023-03-24T12:53:05.029Z,95716.59
2023-03-24T12:55:48.531Z,95693.47
2023-03-24T12:58:36.557Z,95702.00
2023-03-24T13:01:34.114Z,95711.47
2023-03-24T13:04:01.182Z,95698.53
2023-03-24T13:06:36.016Z,95669.22
2023-03-24T13:09:29.960Z,95720.44
2023-03-24T13:12:03.222Z,95723.69
2023-03-24T13:14:53.312Z,95734.44
2023-03-24T13:17:27.880Z,95714.25
2023-03-24T13:19:55.965Z,95732.91
2023-03-24T13:22:24.935Z,95728.94
2023-03-24T13:24:54.529Z,95729.19
2023-03-24T13:27:28.461Z,95715.31
2023-03-24T13:30:44.859Z,95706.50
2023-03-24T13:33:18.136Z,95696.66
2023-03-24T13:36:06.917Z,95696.56
2023-03-24T13:38:46.784Z,95714.38
2023-03-24T13:41:19.946Z,95716.34
2023-03-24T13:43:51.118Z,95709.25
2023-03-24T13:46:18.887Z,95698.06
2023-03-24T13:48:52.109Z,95699.97
2023-03-24T13:51:31.674Z,95700.41
2023-03-24T13:54:07.398Z,95716.03
2023-03-24T13:56:36.391Z,95716.72
2023-03-24T13:59:03.287Z,95728.28
2023-03-24T14:01:38.736Z,95715.47
2023-03-24T14:04:27.098Z,95711.78
2023-03-24T14:06:59.385Z,95717.63
2023-03-24T14:09:32.887Z,95719.72
2023-03-24T14:12:02.392Z,95715.63
2023-03-24T14:14:30.479Z,95701.84
2023-03-24T14:17:12.101Z,95694.97
2023-03-24T14:19:46.005Z,95706.72
2023-03-24T14:22:26.991Z,95695.44
2023-03-24T14:25:18.165Z,95690.13
2023-03-24T14:27:49.298Z,95688.63
2023-03-24T14:30:28.256Z,95674.00
2023-03-24T14:33:00.717Z,95676.41
2023-03-24T14:35:32.697Z,95680.41
2023-03-24T14:38:16.423Z,95680.53
2023-03-24T14:40:56.415Z,95656.13
2023-03-24T14:43:53.475Z,95649.19
2023-03-24T14:46:20.350Z,95656.59
2023-03-24T14:49:06.460Z,95646.00
2023-03-24T14:51:48.373Z,95650.03
2023-03-24T14:54:46.281Z,95643.28
2023-03-24T14:57:39.495Z,95630.53
2023-03-24T15:00:26.011Z,95647.91
2023-03-24T15:02:59.660Z,95657.09
2023-03-24T15:05:30.456Z,95655.59
2023-03-24T15:08:12.009Z,95658.91
2023-03-24T15:11:07.202Z,95665.69
2023-03-24T15:13:54.344Z,95671.88
2023-03-24T15:16:31.528Z,95674.09
2023-03-24T15:19:02.436Z,95679.84
2023-03-24T15:21:35.701Z,95673.47
2023-03-24T15:24:25.265Z,95678.25
2023-03-24T15:27:09.038Z,95683.25
2023-03-24T15:29:39.189Z,95694.13
2023-03-24T15:32:08.947Z,95684.66
2023-03-24T15:34:47.616Z,95705.53
2023-03-24T15:37:24.892Z,95685.97
2023-03-24T15:40:01.754Z,95691.41
2023-03-24T15:42:44.221Z,95675.31
2023-03-24T15:45:24.786Z,95680.47
2023-03-24T15:47:53.781Z,95681.06
2023-03-24T15:50:35.742Z,95671.50
2023-03-24T15:53:07.699Z,95675.13
2023-03-24T15:55:36.973Z,95675.03
2023-03-24T15:58:22.909Z,95674.41
2023-03-24T16:00:55.229Z,95678.81
2023-03-24T16:03:26.303Z,95692.63
2023-03-24T16:05:56.397Z,95693.19
2023-03-24T16:08:41.460Z,95697.47
2023-03-24T16:11:14.110Z,95699.94
2023-03-24T16:13:44.798Z,95709.63
2023-03-24T16:16:14.471Z,95702.16
2023-03-24T16:18:46.986Z,95719.13
2023-03-24T16:21:23.974Z,95725.47
2023-03-24T16:23:53.895Z,95731.31
2023-03-24T16:26:25.901Z,95730.06
2023-03-24T16:28:54.539Z,95731.00
2023-03-24T16:31:27.561Z,95741.47
2023-03-24T16:33:57.298Z,95735.31
2023-03-24T16:36:28.000Z,95732.25
2023-03-24T16:38:58.393Z,95717.09
2023-03-24T16:41:26.105Z,95716.13
2023-03-24T16:43:56.449Z,95721.41
2023-03-24T16:48:54.093Z,95719.00
2023-03-24T16:51:20.932Z,95709.25
2023-03-24T16:53:48.101Z,95709.53
2023-03-24T16:56:18.395Z,95709.53
2023-03-24T16:58:48.026Z,95704.41
2023-03-24T17:01:38.867Z,95718.59
2023-03-24T17:04:09.744Z,95702.97
2023-03-24T17:06:49.120Z,95695.81
2023-03-24T17:09:16.587Z,95695.09
2023-03-24T17:11:52.022Z,95700.25
2023-03-24T17:14:19.276Z,95701.94
2023-03-24T17:16:49.145Z,95731.97
2023-03-24T17:19:19.248Z,95750.56
2023-03-24T17:22:07.004Z,95765.53
2023-03-24T17:24:36.131Z,95782.44
2023-03-24T17:27:10.770Z,95783.28
2023-03-24T17:29:37.627Z,95775.53
2023-03-24T17:32:04.463Z,95777.13
2023-03-24T17:34:31.841Z,95768.72
2023-03-24T17:36:58.607Z,95766.28
2023-03-24T17:39:25.527Z,95771.59
2023-03-24T17:41:52.404Z,95788.63
2023-03-24T17:44:19.332Z,95789.88
2023-03-24T17:46:46.279Z,95781.56
2023-03-24T17:49:13.146Z,95775.81
2023-03-24T17:51:40.003Z,95771.66
2023-03-24T17:54:06.981Z,95779.78
2023-03-24T17:56:33.880Z,95789.06
2023-03-24T17:59:02.230Z,95777.22
2023-03-24T18:01:29.973Z,95772.84
2023-03-24T18:03:57.740Z,95783.66
2023-03-24T18:06:24.859Z,95769.84
2023-03-24T18:08:52.137Z,95770.47
2023-03-24T18:11:19.601Z,95773.63
2023-03-24T18:13:46.558Z,95777.97
2023-03-24T18:16:21.498Z,95798.75
2023-03-24T18:18:50.618Z,95792.66
2023-03-24T18:21:17.860Z,95773.88
2023-03-24T18:23:46.535Z,95788.53
2023-03-24T18:26:13.694Z,95795.19
2023-03-24T18:28:42.082Z,95791.97
2023-03-24T18:31:12.816Z,95803.94
2023-03-24T18:33:42.929Z,95799.78
2023-03-24T18:36:10.590Z,95803.44
2023-03-24T18:38:37.718Z,95800.25
2023-03-24T18:41:07.414Z,95805.31
2023-03-24T18:43:37.756Z,95790.13
2023-03-24T18:46:05.712Z,95793.69
2023-03-24T18:48:32.645Z,95781.47
2023-03-24T18:50:59.445Z,95798.38
2023-03-24T18:53:26.349Z,95793.00
2023-03-24T18:55:53.187Z,95784.97
2023-03-24T18:58:20.322Z,95789.00
2023-03-24T19:00:53.715Z,95795.00
2023-03-24T19:03:24.841Z,95796.56
2023-03-24T19:05:54.734Z,95807.34
2023-03-24T19:08:22.060Z,95799.69
2023-03-24T19:10:49.329Z,95809.19
2023-03-24T19:13:17.223Z,95824.81
2023-03-24T19:15:48.436Z,95836.56
2023-03-24T19:18:15.900Z,95837.25
2023-03-24T19:20:43.033Z,95822.38
2023-03-24T19:23:10.017Z,95840.94
2023-03-24T19:25:36.957Z,95838.03
2023-03-24T19:28:03.915Z,95851.66
2023-03-24T19:30:31.190Z,95858.81
2023-03-24T19:32:58.222Z,95848.09
2023-03-24T19:35:26.140Z,95857.84
2023-03-24T19:37:53.575Z,95874.22
2023-03-24T19:40:20.524Z,95863.31
2023-03-24T19:42:47.555Z,95855.56
2023-03-24T19:45:17.129Z,95876.97
2023-03-24T19:47:46.058Z,95880.03
2023-03-24T19:50:16.740Z,95886.59
2023-03-24T19:52:46.074Z,95884.75
2023-03-24T19:55:13.400Z,95902.84
2023-03-24T19:57:40.740Z,95895.38
2023-03-24T20:00:10.240Z,95893.41
2023-03-24T20:02:38.314Z,95887.06
2023-03-24T20:05:06.847Z,95881.22
2023-03-24T20:07:34.467Z,95885.47
2023-03-24T20:10:01.428Z,95904.56
2023-03-24T20:12:28.323Z,95890.69
2023-03-24T20:14:55.686Z,95888.69
2023-03-24T20:17:26.474Z,95898.75
2023-03-24T20:19:54.220Z,95898.06
2023-03-24T20:22:22.054Z,95885.13
2023-03-24T20:24:49.352Z,95893.56
2023-03-24T20:27:17.160Z,95893.88
2023-03-24T20:29:45.780Z,95878.50
2023-03-24T20:32:13.112Z,95861.44
2023-03-24T20:34:40.009Z,95864.41
2023-03-24T20:37:08.071Z,95870.00
2023-03-24T20:39:35.038Z,95889.69
2023-03-24T20:42:01.948Z,95890.88
2023-03-24T20:44:29.150Z,95896.59
2023-03-24T20:46:57.234Z,95871.56
2023-03-24T20:49:25.743Z,95891.13
2023-03-24T20:51:53.407Z,95844.56
2023-03-24T20:54:21.295Z,95865.97
2023-03-24T20:56:49.780Z,95850.97
2023-03-24T20:59:17.171Z,95868.16
2023-03-24T21:01:44.042Z,95861.72
2023-03-24T21:04:10.894Z,95850.94
2023-03-24T21:06:38.278Z,95859.59
2023-03-24T21:09:05.919Z,95860.28
2023-03-24T21:11:33.803Z,95867.56
2023-03-24T21:14:02.528Z,95882.50
2023-03-24T21:16:33.716Z,95870.28
2023-03-24T21:19:03.745Z,95871.88
2023-03-24T21:21:32.145Z,95881.84
2023-03-24T21:24:00.502Z,95880.09
2023-03-24T21:26:27.936Z,95884.75
2023-03-24T21:28:54.918Z,95890.38
2023-03-24T21:31:27.469Z,95885.47
2023-03-24T21:33:56.455Z,95892.19
2023-03-24T21:36:25.446Z,95891.88
2023-03-24T21:38:54.044Z,95883.91
2023-03-24T21:41:22.904Z,95892.28
2023-03-24T21:43:54.229Z,95896.50
2023-03-24T21:46:27.869Z,95904.06
2023-03-24T21:48:59.106Z,95912.75
2023-03-24T21:51:36.471Z,95909.75
2023-03-24T21:54:06.489Z,95910.34
2023-03-24T21:56:34.715Z,95913.22
2023-03-24T21:59:01.652Z,95920.81
2023-03-24T22:01:29.074Z,95924.19
2023-03-24T22:03:58.805Z,95931.09
2023-03-24T22:06:29.052Z,95925.81
2023-03-24T22:08:58.443Z,95926.50
2023-03-24T22:11:25.851Z,95924.19
2023-03-24T22:13:53.067Z,95930.41
2023-03-24T22:16:19.916Z,95927.09
2023-03-24T22:18:47.454Z,95928.22
2023-03-24T22:21:14.908Z,95934.25
2023-03-24T22:23:42.930Z,95925.09
2023-03-24T22:26:14.247Z,95921.72
2023-03-24T22:28:42.669Z,95924.09
2023-03-24T22:31:16.516Z,95928.88
2023-03-24T22:33:44.098Z,95935.88
2023-03-24T22:36:11.864Z,95935.13
2023-03-24T22:38:38.840Z,95944.16
2023-03-24T22:41:09.336Z,95945.34
2023-03-24T22:43:36.656Z,95936.31
2023-03-24T22:46:04.148Z,95938.16
2023-03-24T22:48:31.365Z,95930.41
2023-03-24T22:50:58.606Z,95937.91
2023-03-24T22:53:25.642Z,95938.41
2023-03-24T22:55:52.807Z,95939.72
2023-03-24T22:58:20.396Z,95944.53
2023-03-24T23:00:50.880Z,95941.69
2023-03-24T23:03:17.733Z,95943.13
2023-03-24T23:05:46.442Z,95940.59
2023-03-24T23:08:15.262Z,95939.56
2023-03-24T23:10:44.540Z,95948.31
2023-03-24T23:13:11.919Z,95951.59
2023-03-24T23:15:42.548Z,95940.16
2023-03-24T23:18:10.373Z,95955.63
2023-03-24T23:20:37.639Z,95951.44
2023-03-24T23:23:06.553Z,95957.00
2023-03-24T23:25:40.161Z,95958.97
2023-03-24T23:28:06.996Z,95958.22
2023-03-24T23:30:33.833Z,95957.25
2023-03-24T23:33:01.994Z,95971.19
2023-03-24T23:35:29.013Z,95970.66
2023-03-24T23:37:55.795Z,95975.25
2023-03-24T23:40:23.638Z,95983.94
2023-03-24T23:42:50.694Z,95994.28
2023-03-24T23:45:20.371Z,95987.59
2023-03-24T23:47:50.529Z,95987.97
2023-03-24T23:50:19.097Z,95982.13
2023-03-24T23:52:46.256Z,95976.63
2023-03-24T23:55:15.908Z,95979.75
2023-03-24T23:57:43.454Z,95978.84
