createdAt,value
2018-12-14T00:01:29.690Z,21.85
2018-12-14T00:04:04.619Z,20.95
2018-12-14T00:06:40.293Z,21.33
2018-12-14T00:09:13.690Z,21.35
2018-12-14T00:11:46.523Z,23.18
2018-12-14T00:14:21.361Z,22.67
2018-12-14T00:16:54.088Z,22.50
2018-12-14T00:19:26.733Z,24.27
2018-12-14T00:22:00.704Z,24.52
2018-12-14T00:24:33.427Z,23.95
2018-12-14T00:27:06.176Z,22.93
2018-12-14T00:37:11.127Z,21.90
2018-12-14T00:39:43.826Z,22.82
2018-12-14T00:42:16.483Z,21.52
2018-12-14T00:44:49.135Z,22.55
2018-12-14T00:47:21.931Z,22.22
2018-12-14T00:49:54.569Z,24.47
2018-12-14T00:52:27.172Z,26.90
2018-12-14T00:54:59.799Z,26.13
2018-12-14T00:57:33.636Z,24.32
2018-12-14T01:00:09.976Z,25.77
2018-12-14T01:02:45.257Z,25.92
2018-12-14T01:05:19.382Z,27.58
2018-12-14T01:07:52.135Z,26.55
2018-12-14T01:10:25.613Z,26.87
2018-12-14T01:13:00.273Z,25.82
2018-12-14T01:15:33.486Z,24.47
2018-12-14T01:18:06.166Z,24.95
2018-12-14T01:20:39.398Z,26.30
2018-12-14T01:23:12.060Z,26.90
2018-12-14T01:25:44.614Z,25.97
2018-12-14T01:28:17.222Z,22.87
2018-12-14T01:30:49.858Z,24.50
2018-12-14T01:33:22.424Z,25.05
2018-12-14T01:35:55.005Z,24.95
2018-12-14T01:38:28.244Z,24.95
2018-12-14T01:41:00.814Z,29.60
2018-12-14T01:43:33.402Z,27.13
2018-12-14T01:46:06.089Z,27.10
2018-12-14T01:48:39.215Z,26.42
2018-12-14T01:51:11.784Z,28.35
2018-12-14T01:53:44.321Z,27.20
2018-12-14T01:56:16.860Z,29.07
2018-12-14T01:58:49.600Z,29.90
2018-12-14T02:01:22.210Z,27.87
2018-12-14T02:03:54.844Z,27.35
2018-12-14T02:06:27.542Z,30.85
2018-12-14T02:09:00.261Z,32.38
2018-12-14T02:11:32.851Z,25.72
2018-12-14T02:14:05.532Z,27.65
2018-12-14T02:16:38.026Z,30.30
2018-12-14T02:19:10.766Z,28.50
2018-12-14T02:21:43.313Z,29.52
2018-12-14T02:24:15.917Z,29.20
2018-12-14T02:26:48.652Z,27.52
2018-12-14T02:29:21.229Z,27.87
2018-12-14T02:31:53.864Z,26.95
2018-12-14T02:34:26.435Z,26.93
2018-12-14T02:36:59.020Z,27.37
2018-12-14T02:39:31.815Z,28.02
2018-12-14T02:42:04.396Z,27.10
2018-12-14T02:44:36.993Z,27.67
2018-12-14T02:47:09.599Z,27.02
2018-12-14T02:49:42.216Z,25.48
2018-12-14T02:52:14.844Z,27.82
2018-12-14T02:54:47.567Z,25.55
2018-12-14T02:57:20.140Z,25.80
2018-12-14T02:59:52.662Z,28.45
2018-12-14T03:02:25.374Z,26.20
2018-12-14T03:04:57.960Z,24.77
2018-12-14T03:07:30.611Z,27.07
2018-12-14T03:10:03.811Z,24.72
2018-12-14T03:12:36.444Z,25.25
2018-12-14T03:15:09.599Z,24.05
2018-12-14T03:17:42.143Z,24.98
2018-12-14T03:20:14.734Z,26.40
2018-12-14T03:22:48.347Z,25.45
2018-12-14T03:25:21.107Z,27.45
2018-12-14T03:27:53.663Z,27.22
2018-12-14T03:30:26.346Z,23.83
2018-12-14T03:32:59.005Z,27.98
2018-12-14T03:35:31.640Z,26.60
2018-12-14T03:38:04.264Z,27.73
2018-12-14T03:40:36.784Z,27.00
2018-12-14T03:43:09.451Z,29.92
2018-12-14T03:45:42.597Z,25.48
2018-12-14T03:48:15.296Z,26.45
2018-12-14T03:50:47.877Z,30.85
2018-12-14T03:54:49.983Z,30.82
2018-12-14T03:57:22.738Z,30.35
2018-12-14T03:59:55.337Z,30.88
2018-12-14T04:02:27.937Z,29.87
2018-12-14T04:05:01.489Z,27.48
2018-12-14T04:07:34.097Z,29.67
2018-12-14T04:10:06.767Z,28.47
2018-12-14T04:12:41.917Z,35.10
2018-12-14T04:15:14.826Z,29.18
2018-12-14T04:17:47.459Z,31.57
2018-12-14T04:20:20.055Z,29.18
2018-12-14T04:22:52.602Z,30.20
2018-12-14T04:25:25.165Z,31.85
2018-12-14T04:27:58.489Z,31.62
2018-12-14T04:30:31.649Z,28.50
2018-12-14T04:33:04.325Z,28.25
2018-12-14T04:35:37.587Z,30.77
2018-12-14T04:38:12.226Z,27.58
2018-12-14T04:40:44.794Z,28.90
2018-12-14T04:43:17.333Z,27.65
2018-12-14T04:45:49.940Z,25.82
2018-12-14T04:48:22.958Z,30.62
2018-12-14T04:50:55.513Z,27.40
2018-12-14T04:53:28.146Z,29.30
2018-12-14T04:56:01.787Z,27.45
2018-12-14T04:58:34.424Z,28.15
2018-12-14T05:01:07.024Z,29.18
2018-12-14T05:03:39.610Z,30.02
2018-12-14T05:06:12.213Z,32.58
2018-12-14T05:08:44.747Z,29.05
2018-12-14T05:11:17.424Z,30.90
2018-12-14T05:13:50.024Z,28.50
2018-12-14T05:16:22.808Z,33.25
2018-12-14T05:18:55.535Z,34.05
2018-12-14T05:21:29.011Z,32.88
2018-12-14T05:24:01.565Z,32.53
2018-12-14T05:26:34.181Z,29.25
2018-12-14T05:29:06.744Z,34.25
2018-12-14T05:31:39.362Z,30.60
2018-12-14T05:34:11.956Z,32.10
2018-12-14T05:36:44.566Z,32.73
2018-12-14T05:39:17.360Z,30.25
2018-12-14T05:41:50.782Z,28.60
2018-12-14T05:44:25.092Z,32.67
2018-12-14T05:46:58.838Z,27.45
2018-12-14T05:49:31.450Z,29.12
2018-12-14T05:52:06.074Z,28.57
2018-12-14T05:54:38.781Z,30.37
2018-12-14T05:57:11.368Z,29.65
2018-12-14T05:59:43.930Z,29.18
2018-12-14T06:02:16.520Z,28.30
2018-12-14T06:04:49.179Z,27.37
2018-12-14T06:07:21.816Z,27.40
2018-12-14T06:09:54.359Z,29.37
2018-12-14T06:12:27.639Z,25.32
2018-12-14T06:15:00.235Z,26.82
2018-12-14T06:17:33.440Z,26.70
2018-12-14T06:20:06.906Z,23.38
2018-12-14T06:22:40.107Z,25.23
2018-12-14T06:25:13.782Z,30.00
2018-12-14T06:27:46.389Z,27.22
2018-12-14T06:30:19.025Z,26.68
2018-12-14T06:32:52.246Z,26.27
2018-12-14T06:35:24.793Z,27.17
2018-12-14T06:37:57.411Z,25.72
2018-12-14T06:40:31.061Z,24.82
2018-12-14T06:43:03.706Z,26.77
2018-12-14T06:45:37.620Z,26.50
2018-12-14T06:48:11.253Z,24.12
2018-12-14T06:50:43.833Z,24.37
2018-12-14T06:53:16.693Z,23.15
2018-12-14T06:55:49.387Z,24.52
2018-12-14T06:58:21.954Z,25.15
2018-12-14T07:00:54.544Z,24.63
2018-12-14T07:03:27.103Z,25.02
2018-12-14T07:05:59.758Z,25.52
2018-12-14T07:08:32.345Z,23.40
2018-12-14T07:11:04.939Z,25.20
2018-12-14T07:13:38.610Z,25.92
2018-12-14T07:16:11.186Z,26.07
2018-12-14T07:18:44.403Z,25.15
2018-12-14T07:21:17.103Z,25.12
2018-12-14T07:23:49.954Z,22.80
2018-12-14T07:26:22.556Z,23.77
2018-12-14T07:28:55.247Z,25.72
2018-12-14T07:31:28.279Z,24.52
2018-12-14T07:34:00.951Z,24.72
2018-12-14T07:36:33.525Z,27.37
2018-12-14T07:39:06.603Z,26.80
2018-12-14T07:41:41.245Z,26.70
2018-12-14T07:44:13.801Z,23.15
2018-12-14T07:46:46.898Z,26.20
2018-12-14T07:49:19.526Z,24.52
2018-12-14T07:51:52.149Z,22.90
2018-12-14T07:54:25.650Z,24.37
2018-12-14T07:56:58.249Z,24.20
2018-12-14T07:59:32.999Z,20.68
2018-12-14T08:02:05.455Z,21.57
2018-12-14T08:04:38.407Z,22.37
2018-12-14T08:07:11.008Z,21.62
2018-12-14T08:09:43.510Z,20.32
2018-12-14T08:12:16.145Z,20.20
2018-12-14T08:14:48.683Z,20.40
2018-12-14T08:17:21.310Z,19.27
2018-12-14T08:19:54.759Z,17.30
2018-12-14T08:22:27.992Z,19.67
2018-12-14T08:25:00.595Z,17.00
2018-12-14T08:27:33.206Z,19.05
2018-12-14T08:30:07.726Z,14.83
2018-12-14T08:32:40.457Z,16.32
2018-12-14T08:35:13.670Z,18.77
2018-12-14T08:37:46.203Z,17.75
2018-12-14T08:40:19.401Z,17.95
2018-12-14T08:42:52.608Z,16.42
2018-12-14T08:45:25.161Z,16.73
2018-12-14T08:47:58.059Z,15.28
2018-12-14T08:50:31.753Z,15.40
2018-12-14T08:53:04.316Z,14.40
2018-12-14T08:55:37.794Z,13.65
2018-12-14T08:58:10.483Z,15.15
2018-12-14T09:00:43.033Z,14.98
2018-12-14T09:03:15.616Z,15.28
2018-12-14T09:05:48.259Z,15.65
2018-12-14T09:08:20.838Z,14.35
2018-12-14T09:10:53.424Z,12.98
2018-12-14T09:13:27.206Z,14.03
2018-12-14T09:15:59.830Z,15.98
2018-12-14T09:18:32.496Z,14.93
2018-12-14T09:21:05.042Z,19.20
2018-12-14T09:23:37.701Z,16.12
2018-12-14T09:26:10.401Z,14.35
2018-12-14T09:28:43.248Z,15.88
2018-12-14T09:31:16.996Z,14.15
2018-12-14T09:33:49.539Z,14.70
2018-12-14T09:36:23.205Z,16.73
2018-12-14T09:38:55.752Z,19.35
2018-12-14T09:41:28.373Z,16.07
2018-12-14T09:44:01.035Z,15.03
2018-12-14T09:46:37.144Z,16.37
2018-12-14T09:49:08.960Z,15.60
2018-12-14T09:51:41.577Z,14.75
2018-12-14T09:54:14.148Z,13.70
2018-12-14T09:56:46.826Z,11.70
2018-12-14T09:59:19.445Z,15.18
2018-12-14T10:01:52.085Z,13.20
2018-12-14T10:04:24.574Z,12.85
2018-12-14T10:06:57.105Z,13.72
2018-12-14T10:09:30.699Z,13.45
2018-12-14T10:12:03.436Z,14.38
2018-12-14T10:14:35.998Z,14.70
2018-12-14T10:17:08.636Z,15.65
2018-12-14T10:19:41.522Z,20.35
2018-12-14T10:22:14.362Z,16.57
2018-12-14T10:24:47.496Z,16.80
2018-12-14T10:27:20.106Z,15.60
2018-12-14T10:29:52.689Z,16.37
2018-12-14T10:32:25.322Z,14.03
2018-12-14T10:34:58.243Z,15.95
2018-12-14T10:37:31.843Z,16.07
2018-12-14T10:40:05.667Z,15.28
2018-12-14T10:42:38.411Z,17.10
2018-12-14T10:45:11.984Z,15.45
2018-12-14T10:47:44.587Z,15.68
2018-12-14T10:50:17.196Z,14.20
2018-12-14T10:52:49.834Z,16.10
2018-12-14T10:55:22.523Z,14.78
2018-12-14T10:57:56.310Z,15.00
2018-12-14T11:00:34.463Z,15.25
2018-12-14T11:03:07.474Z,15.10
2018-12-14T11:05:40.148Z,14.93
2018-12-14T11:08:13.635Z,16.62
2018-12-14T11:10:46.292Z,13.05
2018-12-14T11:13:18.874Z,15.32
2018-12-14T11:15:52.505Z,15.53
2018-12-14T11:18:25.682Z,14.43
2018-12-14T11:20:58.262Z,15.20
2018-12-14T11:23:31.901Z,14.58
2018-12-14T11:26:04.625Z,14.80
2018-12-14T11:28:37.188Z,12.68
2018-12-14T11:31:09.808Z,13.10
2018-12-14T11:33:42.467Z,11.00
2018-12-14T11:36:15.156Z,11.97
2018-12-14T11:38:47.757Z,12.15
2018-12-14T11:41:21.078Z,13.58
2018-12-14T11:43:53.697Z,12.10
2018-12-14T11:46:26.259Z,11.78
2018-12-14T11:48:58.880Z,11.78
2018-12-14T11:51:31.527Z,12.28
2018-12-14T11:54:05.083Z,10.93
2018-12-14T11:56:37.649Z,10.50
2018-12-14T11:59:10.174Z,11.25
2018-12-14T12:01:42.779Z,9.23
2018-12-14T12:04:15.310Z,11.10
2018-12-14T12:06:47.916Z,11.60
2018-12-14T12:09:20.522Z,9.70
2018-12-14T12:11:54.060Z,12.85
2018-12-14T12:14:27.158Z,11.70
2018-12-14T12:17:00.726Z,11.60
2018-12-14T12:19:33.305Z,11.05
2018-12-14T12:22:05.896Z,11.83
2018-12-14T12:24:38.457Z,10.75
2018-12-14T12:27:11.070Z,11.95
2018-12-14T12:29:43.632Z,11.40
2018-12-14T12:32:16.323Z,10.90
2018-12-14T12:34:49.088Z,11.65
2018-12-14T12:37:21.677Z,10.95
2018-12-14T12:39:54.282Z,11.50
2018-12-14T12:42:27.022Z,11.75
2018-12-14T12:44:59.588Z,12.50
2018-12-14T12:47:32.207Z,11.00
2018-12-14T12:50:05.077Z,12.28
2018-12-14T12:52:37.708Z,10.63
2018-12-14T12:55:10.320Z,10.03
2018-12-14T12:57:43.008Z,11.43
2018-12-14T13:00:15.597Z,11.03
2018-12-14T13:02:49.355Z,12.18
2018-12-14T13:05:21.999Z,12.90
2018-12-14T13:07:54.594Z,9.60
2018-12-14T13:10:27.145Z,12.07
2018-12-14T13:12:59.711Z,11.85
2018-12-14T13:15:32.310Z,11.18
2018-12-14T13:18:05.638Z,11.88
2018-12-14T13:20:39.386Z,11.63
2018-12-14T13:23:12.767Z,11.40
2018-12-14T13:25:45.326Z,10.43
2018-12-14T13:28:19.377Z,11.57
2018-12-14T13:30:51.977Z,12.20
2018-12-14T13:33:24.638Z,12.65
2018-12-14T13:35:57.450Z,12.40
2018-12-14T13:38:30.236Z,11.80
2018-12-14T13:41:02.948Z,10.43
2018-12-14T13:43:35.591Z,12.25
2018-12-14T13:46:08.233Z,12.55
2018-12-14T13:48:41.192Z,10.30
2018-12-14T13:51:13.939Z,11.90
2018-12-14T13:53:46.492Z,12.05
2018-12-14T13:56:19.155Z,13.40
2018-12-14T13:58:51.799Z,11.05
2018-12-14T14:01:24.437Z,11.55
2018-12-14T14:03:57.311Z,13.60
2018-12-14T14:06:30.267Z,12.47
2018-12-14T14:09:04.547Z,10.53
2018-12-14T14:11:39.770Z,10.93
2018-12-14T14:14:13.187Z,12.20
2018-12-14T14:16:47.356Z,12.15
2018-12-14T14:19:21.821Z,12.00
2018-12-14T14:21:54.401Z,12.28
2018-12-14T14:24:27.405Z,12.23
2018-12-14T14:26:59.958Z,12.90
2018-12-14T14:29:32.661Z,12.40
2018-12-14T14:32:05.244Z,12.58
2018-12-14T14:34:37.949Z,12.82
2018-12-14T14:37:13.677Z,12.75
2018-12-14T14:39:46.283Z,12.58
2018-12-14T14:42:19.573Z,12.70
2018-12-14T14:44:52.259Z,12.03
2018-12-14T14:47:24.803Z,13.75
2018-12-14T14:49:57.424Z,17.98
2018-12-14T14:52:30.603Z,13.43
2018-12-14T14:55:04.356Z,16.77
2018-12-14T14:57:37.290Z,16.20
2018-12-14T15:00:10.084Z,13.95
2018-12-14T15:02:42.869Z,12.35
2018-12-14T15:05:15.450Z,12.95
2018-12-14T15:07:48.033Z,13.25
2018-12-14T15:10:22.272Z,13.60
2018-12-14T15:12:55.070Z,12.73
2018-12-14T15:15:27.697Z,11.85
2018-12-14T15:18:02.486Z,12.25
2018-12-14T15:20:35.078Z,12.43
2018-12-14T15:23:07.779Z,12.18
2018-12-14T15:25:41.367Z,12.90
2018-12-14T15:28:13.959Z,15.10
2018-12-14T15:30:46.572Z,13.18
2018-12-14T15:33:19.747Z,13.00
2018-12-14T15:35:52.399Z,12.15
2018-12-14T15:38:24.994Z,14.63
2018-12-14T15:40:57.553Z,14.93
2018-12-14T15:43:30.223Z,13.25
2018-12-14T15:46:02.823Z,14.90
2018-12-14T15:48:35.843Z,14.03
2018-12-14T15:51:08.500Z,13.48
2018-12-14T15:53:41.728Z,13.65
2018-12-14T15:56:14.324Z,13.78
2018-12-14T15:58:46.873Z,13.38
2018-12-14T16:01:20.465Z,14.07
2018-12-14T16:03:53.114Z,13.88
2018-12-14T16:06:25.730Z,14.47
2018-12-14T16:08:59.041Z,12.20
2018-12-14T16:11:32.661Z,14.63
2018-12-14T16:14:05.278Z,14.03
2018-12-14T16:16:37.985Z,14.55
2018-12-14T16:19:11.361Z,13.72
2018-12-14T16:21:43.973Z,13.85
2018-12-14T16:24:18.523Z,14.20
2018-12-14T16:26:51.752Z,15.05
2018-12-14T16:29:24.682Z,14.65
2018-12-14T16:31:57.322Z,15.38
2018-12-14T16:34:30.013Z,16.00
2018-12-14T16:37:02.959Z,14.33
2018-12-14T16:39:35.846Z,16.00
2018-12-14T16:42:08.534Z,16.75
2018-12-14T16:44:41.398Z,13.58
2018-12-14T16:47:15.080Z,15.43
2018-12-14T16:49:47.699Z,16.48
2018-12-14T16:52:20.469Z,14.90
2018-12-14T16:54:53.292Z,17.65
2018-12-14T16:57:26.819Z,16.55
2018-12-14T17:00:00.587Z,17.60
2018-12-14T17:02:33.311Z,16.12
2018-12-14T17:05:07.280Z,17.23
2018-12-14T17:07:40.311Z,16.85
2018-12-14T17:10:13.984Z,15.90
2018-12-14T17:12:46.759Z,16.97
2018-12-14T17:16:23.172Z,16.25
2018-12-14T17:18:56.815Z,17.90
2018-12-14T17:21:29.573Z,16.65
2018-12-14T17:24:02.262Z,16.52
2018-12-14T17:26:35.172Z,16.90
2018-12-14T17:29:08.198Z,17.87
2018-12-14T17:31:42.124Z,18.67
2018-12-14T17:34:15.519Z,18.85
2018-12-14T17:36:49.350Z,18.77
2018-12-14T17:39:24.634Z,17.40
2018-12-14T17:44:45.555Z,18.30
2018-12-14T17:47:18.831Z,17.85
2018-12-14T17:49:53.730Z,16.90
2018-12-14T17:52:26.612Z,18.15
2018-12-14T17:55:00.028Z,17.55
2018-12-14T17:57:32.783Z,17.45
2018-12-14T18:00:05.714Z,18.90
2018-12-14T18:02:38.296Z,18.30
2018-12-14T18:05:11.080Z,17.02
2018-12-14T18:07:44.679Z,18.20
2018-12-14T18:10:17.789Z,17.65
2018-12-14T18:12:50.672Z,18.05
2018-12-14T18:15:23.507Z,16.95
2018-12-14T18:17:56.318Z,20.85
2018-12-14T18:20:28.930Z,18.20
2018-12-14T18:23:02.370Z,17.85
2018-12-14T18:25:35.022Z,18.30
2018-12-14T18:28:07.695Z,16.35
2018-12-14T18:30:41.243Z,18.52
2018-12-14T18:33:14.836Z,18.55
2018-12-14T18:35:47.531Z,19.48
2018-12-14T18:38:20.251Z,17.57
2018-12-14T18:40:52.797Z,19.20
2018-12-14T18:43:25.522Z,18.37
2018-12-14T18:45:58.351Z,18.02
2018-12-14T18:48:31.012Z,19.98
2018-12-14T18:51:03.662Z,19.23
2018-12-14T18:53:37.612Z,19.32
2018-12-14T18:56:10.210Z,19.02
2018-12-14T18:58:43.299Z,19.02
2018-12-14T19:01:15.884Z,18.40
2018-12-14T19:03:48.730Z,19.05
2018-12-14T19:06:21.583Z,21.30
2018-12-14T19:08:54.232Z,21.17
2018-12-14T19:11:26.863Z,19.10
2018-12-14T19:13:59.666Z,20.65
2018-12-14T19:16:33.244Z,18.85
2018-12-14T19:19:05.914Z,19.40
2018-12-14T19:21:39.241Z,18.80
2018-12-14T19:24:11.841Z,17.57
2018-12-14T19:26:44.596Z,19.35
2018-12-14T19:29:17.351Z,17.37
2018-12-14T19:31:49.974Z,18.45
2018-12-14T19:34:22.641Z,19.10
2018-12-14T19:36:55.270Z,19.30
2018-12-14T19:39:28.159Z,18.75
2018-12-14T19:42:00.802Z,17.65
2018-12-14T19:44:33.705Z,17.70
2018-12-14T19:47:06.661Z,18.37
2018-12-14T19:49:40.617Z,19.70
2018-12-14T19:52:13.532Z,19.45
2018-12-14T19:54:46.440Z,19.32
2018-12-14T19:57:19.145Z,19.00
2018-12-14T19:59:51.791Z,18.65
2018-12-14T20:02:24.678Z,17.95
2018-12-14T20:04:57.824Z,17.65
2018-12-14T20:07:30.975Z,18.40
2018-12-14T20:10:09.624Z,20.10
2018-12-14T20:12:43.088Z,19.27
2018-12-14T20:15:16.102Z,17.80
2018-12-14T20:17:50.260Z,19.35
2018-12-14T20:20:29.583Z,19.62
2018-12-14T20:23:02.322Z,18.48
2018-12-14T20:25:35.735Z,18.75
2018-12-14T20:28:08.523Z,17.50
2018-12-14T20:30:42.466Z,20.10
2018-12-14T20:33:15.542Z,20.90
2018-12-14T20:35:49.469Z,19.60
2018-12-14T20:38:23.861Z,21.15
2018-12-14T20:40:56.615Z,19.62
2018-12-14T20:43:31.046Z,20.15
2018-12-14T20:46:03.762Z,18.07
2018-12-14T20:48:36.487Z,19.60
2018-12-14T20:51:09.203Z,19.20
2018-12-14T20:53:41.927Z,19.92
2018-12-14T20:56:15.536Z,20.40
2018-12-14T20:58:48.191Z,20.82
2018-12-14T21:01:21.839Z,21.77
2018-12-14T21:03:54.522Z,21.80
2018-12-14T21:06:27.488Z,21.68
2018-12-14T21:09:01.037Z,17.77
2018-12-14T21:11:33.892Z,19.30
2018-12-14T21:14:06.725Z,17.95
2018-12-14T21:16:39.438Z,18.00
2018-12-14T21:22:15.926Z,19.98
2018-12-14T21:24:49.564Z,18.67
2018-12-14T21:27:22.235Z,18.85
2018-12-14T21:29:54.925Z,18.70
