createdAt,value
2018-08-11T00:00:20.909Z,56.90
2018-08-11T00:02:49.058Z,57.50
2018-08-11T00:05:17.387Z,56.30
2018-08-11T00:07:45.625Z,57.20
2018-08-11T00:10:13.711Z,57.50
2018-08-11T00:12:41.885Z,58.70
2018-08-11T00:15:12.158Z,59.10
2018-08-11T00:17:40.417Z,60.40
2018-08-11T00:20:11.154Z,59.20
2018-08-11T00:22:39.948Z,59.70
2018-08-11T00:25:08.767Z,59.80
2018-08-11T00:27:36.896Z,61.20
2018-08-11T00:30:08.037Z,62.10
2018-08-11T00:32:36.238Z,62.40
2018-08-11T00:35:06.233Z,61.90
2018-08-11T00:37:34.384Z,62.50
2018-08-11T00:40:02.612Z,61.70
2018-08-11T00:42:30.673Z,62.70
2018-08-11T00:44:58.788Z,63.20
2018-08-11T00:47:26.982Z,63.20
2018-08-11T00:49:55.111Z,64.10
2018-08-11T00:52:23.262Z,65.50
2018-08-11T00:54:51.420Z,65.40
2018-08-11T00:57:19.555Z,65.00
2018-08-11T00:59:47.645Z,65.10
2018-08-11T01:02:15.765Z,66.10
2018-08-11T01:04:43.891Z,65.70
2018-08-11T01:07:12.046Z,65.70
2018-08-11T01:09:40.147Z,66.60
2018-08-11T01:12:08.253Z,67.90
2018-08-11T01:14:36.425Z,69.00
2018-08-11T01:17:04.569Z,68.70
2018-08-11T01:19:32.707Z,68.00
2018-08-11T01:22:00.797Z,67.60
2018-08-11T01:24:28.886Z,67.30
2018-08-11T01:26:56.974Z,68.10
2018-08-11T01:29:25.048Z,68.70
2018-08-11T01:31:53.133Z,67.70
2018-08-11T01:34:21.361Z,67.80
2018-08-11T01:36:49.467Z,68.10
2018-08-11T01:39:17.576Z,67.80
2018-08-11T01:41:45.713Z,67.70
2018-08-11T01:44:13.861Z,67.70
2018-08-11T01:46:41.972Z,68.70
2018-08-11T01:49:10.124Z,69.20
2018-08-11T01:51:38.272Z,68.90
2018-08-11T01:54:06.363Z,69.20
2018-08-11T01:56:34.451Z,69.60
2018-08-11T01:59:02.549Z,70.80
2018-08-11T02:01:30.676Z,70.40
2018-08-11T02:03:58.823Z,71.20
2018-08-11T02:06:26.936Z,71.70
2018-08-11T02:08:55.077Z,71.10
2018-08-11T02:11:23.380Z,71.60
2018-08-11T02:13:51.478Z,71.50
2018-08-11T02:16:19.546Z,72.40
2018-08-11T02:18:47.717Z,72.00
2018-08-11T02:21:15.796Z,71.90
2018-08-11T02:23:44.207Z,71.60
2018-08-11T02:26:12.318Z,71.80
2018-08-11T02:28:40.388Z,72.30
2018-08-11T02:31:08.522Z,73.30
2018-08-11T02:33:36.637Z,72.70
2018-08-11T02:36:04.761Z,73.50
2018-08-11T02:38:32.856Z,73.50
2018-08-11T02:41:01.192Z,72.20
2018-08-11T02:43:29.362Z,72.80
2018-08-11T02:45:57.439Z,73.20
2018-08-11T02:48:25.570Z,73.60
2018-08-11T02:50:54.484Z,73.90
2018-08-11T02:53:22.602Z,74.40
2018-08-11T02:55:50.771Z,74.60
2018-08-11T02:58:18.897Z,74.80
2018-08-11T03:00:47.042Z,74.50
2018-08-11T03:03:15.168Z,74.10
2018-08-11T03:05:43.841Z,74.30
2018-08-11T03:08:11.961Z,74.50
2018-08-11T03:10:40.129Z,74.60
2018-08-11T03:13:08.304Z,75.40
2018-08-11T03:15:36.764Z,75.20
2018-08-11T03:18:04.989Z,75.10
2018-08-11T03:20:33.109Z,74.80
2018-08-11T03:23:01.209Z,75.60
2018-08-11T03:25:29.320Z,76.20
2018-08-11T03:27:58.199Z,76.20
2018-08-11T03:30:26.319Z,76.90
2018-08-11T03:32:54.397Z,76.90
2018-08-11T03:35:22.536Z,76.70
2018-08-11T03:37:51.334Z,76.60
2018-08-11T03:40:19.423Z,76.30
2018-08-11T03:42:47.548Z,75.80
2018-08-11T03:45:15.669Z,74.30
2018-08-11T03:47:43.799Z,71.60
2018-08-11T03:50:11.989Z,70.90
2018-08-11T03:52:40.141Z,69.80
2018-08-11T03:55:08.249Z,69.60
2018-08-11T03:57:36.405Z,69.80
2018-08-11T04:00:07.370Z,69.30
2018-08-11T04:02:36.393Z,69.70
2018-08-11T04:05:04.512Z,70.90
2018-08-11T04:07:32.762Z,71.00
2018-08-11T04:10:01.282Z,70.20
2018-08-11T04:12:30.468Z,71.60
2018-08-11T04:14:58.643Z,71.60
2018-08-11T04:17:31.040Z,72.00
2018-08-11T04:19:59.219Z,72.30
2018-08-11T04:22:27.333Z,71.60
2018-08-11T04:24:55.459Z,71.20
2018-08-11T04:27:23.573Z,70.00
2018-08-11T04:29:51.668Z,68.60
2018-08-11T04:32:19.831Z,68.40
2018-08-11T04:34:47.998Z,69.10
2018-08-11T04:37:16.091Z,66.40
2018-08-11T04:39:44.240Z,67.00
2018-08-11T04:42:12.350Z,67.00
2018-08-11T04:44:40.463Z,67.10
2018-08-11T04:47:08.612Z,66.00
2018-08-11T04:49:36.790Z,64.60
2018-08-11T04:52:04.998Z,63.00
2018-08-11T04:54:33.193Z,63.60
2018-08-11T04:57:01.296Z,63.90
2018-08-11T04:59:29.470Z,60.90
2018-08-11T05:01:57.680Z,57.80
2018-08-11T05:04:25.837Z,57.10
2018-08-11T05:06:54.008Z,55.50
2018-08-11T05:09:22.479Z,51.90
2018-08-11T05:11:50.635Z,50.80
2018-08-11T05:14:19.523Z,50.60
2018-08-11T05:16:47.675Z,46.30
2018-08-11T05:19:15.862Z,41.70
2018-08-11T05:21:44.097Z,45.10
2018-08-11T05:24:12.254Z,38.90
2018-08-11T05:26:40.392Z,34.80
2018-08-11T05:29:08.526Z,36.30
2018-08-11T05:31:36.640Z,36.20
2018-08-11T05:34:04.775Z,31.90
2018-08-11T05:36:32.935Z,30.70
2018-08-11T05:39:01.023Z,31.40
2018-08-11T05:41:29.212Z,29.30
2018-08-11T05:43:57.299Z,28.70
2018-08-11T05:46:25.441Z,30.00
2018-08-11T05:48:53.795Z,31.60
2018-08-11T05:51:21.904Z,33.10
2018-08-11T05:53:50.024Z,31.10
2018-08-11T05:56:18.135Z,35.80
2018-08-11T05:58:46.242Z,36.20
2018-08-11T06:01:14.459Z,30.90
2018-08-11T06:03:42.564Z,35.10
2018-08-11T06:06:10.701Z,32.10
2018-08-11T06:08:38.795Z,35.30
2018-08-11T06:11:06.951Z,38.60
2018-08-11T06:13:35.072Z,41.20
2018-08-11T06:16:03.189Z,40.10
2018-08-11T06:18:31.436Z,42.40
2018-08-11T06:20:59.779Z,41.80
2018-08-11T06:23:27.936Z,37.80
2018-08-11T06:25:56.089Z,37.20
2018-08-11T06:28:24.345Z,35.90
2018-08-11T06:30:52.474Z,35.40
2018-08-11T06:33:20.559Z,34.50
2018-08-11T06:35:48.673Z,34.00
2018-08-11T06:38:16.782Z,34.00
2018-08-11T06:40:44.894Z,32.40
2018-08-11T06:43:13.041Z,30.60
2018-08-11T06:45:41.224Z,26.50
2018-08-11T06:48:09.387Z,26.90
2018-08-11T06:50:37.514Z,23.10
2018-08-11T06:53:05.720Z,23.60
2018-08-11T06:55:33.880Z,25.70
2018-08-11T06:58:01.923Z,25.30
2018-08-11T07:00:30.070Z,26.90
2018-08-11T07:02:58.225Z,22.90
2018-08-11T07:05:26.805Z,24.70
2018-08-11T07:07:54.946Z,19.00
2018-08-11T07:10:23.067Z,11.80
2018-08-11T07:12:51.196Z,8.80
2018-08-11T07:15:19.512Z,7.00
2018-08-11T07:17:47.596Z,3.50
2018-08-11T07:20:15.699Z,3.50
2018-08-11T07:22:43.943Z,2.20
2018-08-11T07:25:12.223Z,2.30
2018-08-11T07:27:40.314Z,1.70
2018-08-11T07:30:08.564Z,1.00
2018-08-11T07:32:36.638Z,1.00
2018-08-11T07:35:04.788Z,1.00
2018-08-11T07:37:32.940Z,1.00
2018-08-11T07:40:01.160Z,1.00
2018-08-11T07:42:29.288Z,1.00
2018-08-11T07:44:57.409Z,1.00
2018-08-11T07:47:25.565Z,1.00
2018-08-11T07:49:53.664Z,1.00
2018-08-11T07:52:21.765Z,1.00
2018-08-11T07:54:49.850Z,1.90
2018-08-11T07:57:17.923Z,2.00
2018-08-11T07:59:46.114Z,2.70
2018-08-11T08:02:14.244Z,4.20
2018-08-11T08:04:42.367Z,6.10
2018-08-11T08:07:10.483Z,6.80
2018-08-11T08:09:38.650Z,6.90
2018-08-11T08:12:06.863Z,8.40
2018-08-11T08:14:35.037Z,9.10
2018-08-11T08:17:03.231Z,8.70
2018-08-11T08:19:31.693Z,8.70
2018-08-11T08:21:59.973Z,5.80
2018-08-11T08:24:28.089Z,2.80
2018-08-11T08:26:56.280Z,2.00
2018-08-11T08:29:24.556Z,2.80
2018-08-11T08:31:52.663Z,1.00
2018-08-11T08:34:20.816Z,1.00
2018-08-11T08:36:49.061Z,1.00
2018-08-11T08:39:17.197Z,1.00
2018-08-11T08:41:45.310Z,1.10
2018-08-11T08:44:13.449Z,1.00
2018-08-11T08:46:41.642Z,1.00
2018-08-11T08:49:09.746Z,1.10
2018-08-11T08:51:37.837Z,2.70
2018-08-11T08:54:05.960Z,4.50
2018-08-11T08:56:34.032Z,5.20
2018-08-11T08:59:02.127Z,5.00
2018-08-11T09:01:30.220Z,5.40
2018-08-11T09:03:58.312Z,6.00
2018-08-11T09:06:26.424Z,6.70
2018-08-11T09:08:54.516Z,5.90
2018-08-11T09:11:22.647Z,6.10
2018-08-11T09:13:50.735Z,6.20
2018-08-11T09:16:18.803Z,6.60
2018-08-11T09:18:46.876Z,5.50
2018-08-11T09:21:14.989Z,4.50
2018-08-11T09:23:43.083Z,2.80
2018-08-11T09:26:11.189Z,1.20
2018-08-11T09:28:39.316Z,1.00
2018-08-11T09:31:07.399Z,2.00
2018-08-11T09:33:35.536Z,1.00
2018-08-11T09:36:03.641Z,1.00
2018-08-11T09:38:31.818Z,1.90
2018-08-11T09:40:59.896Z,2.60
2018-08-11T09:43:28.045Z,1.40
2018-08-11T09:45:56.125Z,1.00
2018-08-11T09:48:24.163Z,1.00
2018-08-11T09:50:52.228Z,1.00
2018-08-11T09:53:20.359Z,1.00
2018-08-11T09:55:48.495Z,1.00
2018-08-11T09:58:16.554Z,1.00
2018-08-11T10:00:48.672Z,1.00
2018-08-11T10:03:16.794Z,1.00
2018-08-11T10:05:44.897Z,1.00
2018-08-11T10:08:12.947Z,1.00
2018-08-11T10:10:41.049Z,1.00
2018-08-11T10:13:09.101Z,1.00
2018-08-11T10:15:37.195Z,1.00
2018-08-11T10:18:05.666Z,1.00
2018-08-11T10:20:33.732Z,1.00
2018-08-11T10:23:01.828Z,1.00
2018-08-11T10:25:30.043Z,1.00
2018-08-11T10:27:58.083Z,1.00
2018-08-11T10:30:26.136Z,1.00
2018-08-11T10:32:54.423Z,1.00
2018-08-11T10:35:22.496Z,1.00
2018-08-11T10:37:50.631Z,1.00
2018-08-11T10:40:18.730Z,1.00
2018-08-11T10:42:47.058Z,1.00
2018-08-11T10:45:15.155Z,1.00
2018-08-11T10:47:43.257Z,1.00
2018-08-11T10:50:11.364Z,1.00
2018-08-11T10:52:39.537Z,1.00
2018-08-11T10:55:07.895Z,1.00
2018-08-11T10:57:36.005Z,1.00
2018-08-11T11:00:04.540Z,1.00
2018-08-11T11:02:32.634Z,1.00
2018-08-11T11:05:00.667Z,1.00
2018-08-11T11:07:28.789Z,1.00
2018-08-11T11:09:56.933Z,1.00
2018-08-11T11:12:25.025Z,1.00
2018-08-11T11:14:53.094Z,1.00
2018-08-11T11:17:21.354Z,1.00
2018-08-11T11:19:49.477Z,1.00
2018-08-11T11:22:17.564Z,1.00
2018-08-11T11:24:45.651Z,1.00
2018-08-11T11:27:13.769Z,1.00
2018-08-11T11:29:41.846Z,1.00
2018-08-11T11:32:09.905Z,1.00
2018-08-11T11:34:38.037Z,1.00
2018-08-11T11:37:06.109Z,1.00
2018-08-11T11:39:34.201Z,1.00
2018-08-11T11:42:02.255Z,1.00
2018-08-11T11:44:30.305Z,1.00
2018-08-11T11:46:58.376Z,1.00
2018-08-11T11:49:26.506Z,1.00
2018-08-11T11:51:54.568Z,1.00
2018-08-11T11:54:22.594Z,1.00
2018-08-11T11:56:50.673Z,1.00
2018-08-11T11:59:18.714Z,1.00
2018-08-11T12:01:46.816Z,1.00
2018-08-11T12:04:14.934Z,1.00
2018-08-11T12:06:43.042Z,1.00
2018-08-11T12:09:11.871Z,1.00
2018-08-11T12:11:40.259Z,1.00
2018-08-11T12:14:08.716Z,1.00
2018-08-11T12:16:36.864Z,1.00
2018-08-11T12:19:04.952Z,1.00
2018-08-11T12:21:33.001Z,1.00
2018-08-11T12:24:01.097Z,1.00
2018-08-11T12:26:29.415Z,1.00
2018-08-11T12:28:57.544Z,1.00
2018-08-11T12:31:25.637Z,1.00
2018-08-11T12:33:53.885Z,1.00
2018-08-11T12:36:22.009Z,1.00
2018-08-11T12:38:50.084Z,1.00
2018-08-11T12:41:21.089Z,1.00
2018-08-11T12:43:49.305Z,1.00
2018-08-11T12:46:17.433Z,1.00
2018-08-11T12:48:45.553Z,1.00
2018-08-11T12:51:13.590Z,1.00
2018-08-11T12:53:41.645Z,1.00
2018-08-11T12:56:09.739Z,1.00
2018-08-11T12:58:37.851Z,1.00
2018-08-11T13:01:06.041Z,1.00
2018-08-11T13:03:34.132Z,1.00
2018-08-11T13:06:02.238Z,1.00
2018-08-11T13:08:30.330Z,1.00
2018-08-11T13:10:58.434Z,1.00
2018-08-11T13:13:26.713Z,1.00
2018-08-11T13:15:54.863Z,1.00
2018-08-11T13:18:23.005Z,1.00
2018-08-11T13:20:51.109Z,1.00
2018-08-11T13:23:19.903Z,1.00
2018-08-11T13:25:48.056Z,1.00
2018-08-11T13:28:16.271Z,1.00
2018-08-11T13:30:44.392Z,1.00
2018-08-11T13:33:12.500Z,1.00
2018-08-11T13:35:40.629Z,1.00
2018-08-11T13:38:08.808Z,1.00
2018-08-11T13:40:36.925Z,1.00
2018-08-11T13:43:05.053Z,1.00
2018-08-11T13:45:33.219Z,1.00
2018-08-11T13:48:01.420Z,1.00
2018-08-11T13:50:29.537Z,1.00
2018-08-11T13:52:57.719Z,1.00
2018-08-11T13:55:25.825Z,1.00
2018-08-11T13:57:53.929Z,1.00
2018-08-11T14:00:22.060Z,1.00
2018-08-11T14:02:50.157Z,1.00
2018-08-11T14:05:18.965Z,1.00
2018-08-11T14:07:47.044Z,1.00
2018-08-11T14:10:15.217Z,1.00
2018-08-11T14:12:43.284Z,1.00
2018-08-11T14:15:11.417Z,1.00
2018-08-11T14:17:39.561Z,1.00
2018-08-11T14:20:08.332Z,1.00
2018-08-11T14:22:36.465Z,1.00
2018-08-11T14:25:04.899Z,1.00
2018-08-11T14:27:32.971Z,1.00
2018-08-11T14:30:01.182Z,1.00
2018-08-11T14:32:29.306Z,1.00
2018-08-11T14:34:57.359Z,1.00
2018-08-11T14:37:25.549Z,1.00
2018-08-11T14:39:53.673Z,1.00
2018-08-11T14:42:21.780Z,1.00
2018-08-11T14:44:49.976Z,1.00
2018-08-11T14:47:18.245Z,1.00
2018-08-11T14:49:46.440Z,1.00
2018-08-11T14:52:14.816Z,1.00
2018-08-11T14:54:42.883Z,1.00
2018-08-11T14:57:11.258Z,1.00
2018-08-11T14:59:39.388Z,1.00
2018-08-11T15:02:07.446Z,1.00
2018-08-11T15:04:35.549Z,1.00
2018-08-11T15:07:03.650Z,1.00
2018-08-11T15:09:31.775Z,1.00
2018-08-11T15:11:59.919Z,1.00
2018-08-11T15:14:28.012Z,1.00
2018-08-11T15:16:56.287Z,1.00
2018-08-11T15:19:24.367Z,1.00
2018-08-11T15:24:32.008Z,1.00
2018-08-11T15:27:00.197Z,1.00
2018-08-11T15:29:28.287Z,1.00
2018-08-11T15:31:56.392Z,1.00
2018-08-11T15:34:24.511Z,1.00
2018-08-11T15:36:52.655Z,1.00
2018-08-11T15:39:20.805Z,1.00
2018-08-11T15:41:49.064Z,1.00
2018-08-11T15:44:17.134Z,1.00
2018-08-11T15:46:45.183Z,1.00
2018-08-11T15:49:13.321Z,1.00
2018-08-11T15:51:41.437Z,1.00
2018-08-11T15:54:09.520Z,1.00
2018-08-11T15:56:37.671Z,1.00
2018-08-11T15:59:05.744Z,1.00
2018-08-11T16:01:33.915Z,1.00
2018-08-11T16:04:02.803Z,1.00
2018-08-11T16:06:30.903Z,1.00
2018-08-11T16:08:59.031Z,1.00
2018-08-11T16:11:27.132Z,1.00
2018-08-11T16:13:55.253Z,1.00
2018-08-11T16:16:23.537Z,1.00
2018-08-11T16:18:51.617Z,1.00
2018-08-11T16:21:19.734Z,1.00
2018-08-11T16:23:47.851Z,1.00
2018-08-11T16:26:15.991Z,1.00
2018-08-11T16:28:44.121Z,1.00
2018-08-11T16:31:12.440Z,1.00
2018-08-11T16:33:40.540Z,1.00
2018-08-11T16:36:08.671Z,1.00
2018-08-11T16:38:36.783Z,1.00
2018-08-11T16:41:05.278Z,1.00
2018-08-11T16:43:33.428Z,1.00
2018-08-11T16:46:01.604Z,1.00
2018-08-11T16:48:29.708Z,1.00
2018-08-11T16:50:57.815Z,1.00
2018-08-11T16:53:25.901Z,1.00
2018-08-11T16:55:53.964Z,1.00
2018-08-11T16:58:22.116Z,1.00
2018-08-11T17:00:50.271Z,1.00
2018-08-11T17:03:18.331Z,1.00
2018-08-11T17:05:46.483Z,1.00
2018-08-11T17:08:14.666Z,1.00
2018-08-11T17:10:42.740Z,1.00
2018-08-11T17:13:10.876Z,1.00
2018-08-11T17:15:38.943Z,1.00
2018-08-11T17:18:07.042Z,1.00
2018-08-11T17:20:35.249Z,1.00
2018-08-11T17:23:03.295Z,1.00
2018-08-11T17:26:34.985Z,1.00
2018-08-11T17:29:03.091Z,1.00
2018-08-11T17:31:31.246Z,1.00
2018-08-11T17:33:59.423Z,1.00
2018-08-11T17:36:27.507Z,1.00
2018-08-11T17:38:55.709Z,1.00
2018-08-11T17:41:23.770Z,1.00
2018-08-11T17:43:51.949Z,1.00
2018-08-11T17:46:20.082Z,1.00
2018-08-11T17:48:48.164Z,1.00
2018-08-11T17:51:16.279Z,1.00
2018-08-11T17:53:44.441Z,1.00
2018-08-11T17:56:12.565Z,1.00
2018-08-11T17:58:40.704Z,1.00
2018-08-11T18:01:08.816Z,1.00
2018-08-11T18:03:36.925Z,1.00
2018-08-11T18:06:05.058Z,1.00
2018-08-11T18:08:33.272Z,1.00
2018-08-11T18:11:01.388Z,1.00
2018-08-11T18:13:29.822Z,1.00
2018-08-11T18:15:57.936Z,1.00
2018-08-11T18:18:26.053Z,1.00
2018-08-11T18:20:54.240Z,1.00
2018-08-11T18:23:22.345Z,1.00
2018-08-11T18:25:50.497Z,1.00
2018-08-11T18:28:18.702Z,1.00
2018-08-11T18:30:46.837Z,1.00
2018-08-11T18:33:14.928Z,1.00
2018-08-11T18:35:43.194Z,1.00
2018-08-11T18:38:11.325Z,1.00
2018-08-11T18:40:39.465Z,1.00
2018-08-11T18:43:07.602Z,1.00
2018-08-11T18:45:35.821Z,1.00
2018-08-11T18:48:03.975Z,1.00
2018-08-11T18:50:32.108Z,1.00
2018-08-11T18:53:00.273Z,1.00
2018-08-11T18:55:28.445Z,1.00
2018-08-11T18:57:56.562Z,1.00
2018-08-11T19:00:24.665Z,1.00
2018-08-11T19:02:52.808Z,1.00
2018-08-11T19:05:20.960Z,1.00
2018-08-11T19:07:49.178Z,1.00
2018-08-11T19:10:17.310Z,1.00
2018-08-11T19:12:45.460Z,1.00
2018-08-11T19:15:14.311Z,1.00
2018-08-11T19:17:42.444Z,1.00
2018-08-11T19:20:12.098Z,1.00
2018-08-11T19:22:40.243Z,1.00
2018-08-11T19:25:09.605Z,1.10
2018-08-11T19:27:37.769Z,1.00
2018-08-11T19:30:07.111Z,1.00
2018-08-11T19:32:35.328Z,1.00
2018-08-11T19:35:03.473Z,1.00
2018-08-11T19:37:31.615Z,1.00
2018-08-11T19:39:59.753Z,1.20
2018-08-11T19:42:27.910Z,1.70
2018-08-11T19:44:56.070Z,1.00
2018-08-11T19:47:24.409Z,1.40
2018-08-11T19:49:52.580Z,1.20
2018-08-11T19:52:20.663Z,1.10
2018-08-11T19:54:48.754Z,1.30
2018-08-11T19:57:17.096Z,1.80
2018-08-11T19:59:45.451Z,1.40
2018-08-11T20:02:13.614Z,2.00
2018-08-11T20:04:41.961Z,1.50
2018-08-11T20:07:10.233Z,2.20
2018-08-11T20:09:38.375Z,2.20
2018-08-11T20:12:06.550Z,1.80
2018-08-11T20:14:34.749Z,1.90
2018-08-11T20:17:03.165Z,2.10
2018-08-11T20:19:31.271Z,2.70
2018-08-11T20:21:59.394Z,2.90
2018-08-11T20:24:27.650Z,2.90
2018-08-11T20:26:56.317Z,3.40
2018-08-11T20:29:25.023Z,3.30
2018-08-11T20:31:53.119Z,3.30
2018-08-11T20:34:21.289Z,3.00
2018-08-11T20:36:49.500Z,4.00
2018-08-11T20:39:17.836Z,5.60
2018-08-11T20:41:46.342Z,6.00
2018-08-11T20:44:14.480Z,6.50
2018-08-11T20:46:42.862Z,6.80
2018-08-11T20:49:10.999Z,6.70
2018-08-11T20:51:39.244Z,7.60
2018-08-11T20:54:07.890Z,7.70
2018-08-11T20:56:36.079Z,8.00
2018-08-11T20:59:04.661Z,8.20
2018-08-11T21:01:33.035Z,7.80
2018-08-11T21:04:01.140Z,8.50
2018-08-11T21:06:29.438Z,8.70
2018-08-11T21:08:58.176Z,9.20
2018-08-11T21:11:26.629Z,9.60
2018-08-11T21:13:54.804Z,10.20
2018-08-11T21:16:22.973Z,10.20
2018-08-11T21:18:51.657Z,10.70
2018-08-11T21:21:19.796Z,11.60
2018-08-11T21:23:48.359Z,11.70
2018-08-11T21:26:16.849Z,11.80
2018-08-11T21:28:45.000Z,12.50
2018-08-11T21:31:13.346Z,12.80
2018-08-11T21:33:41.715Z,13.00
2018-08-11T21:36:10.177Z,13.20
2018-08-11T21:38:38.438Z,13.90
2018-08-11T21:41:07.124Z,14.10
2018-08-11T21:43:35.363Z,14.10
2018-08-11T21:46:03.494Z,15.70
2018-08-11T21:48:31.607Z,16.00
2018-08-11T21:50:59.696Z,15.90
2018-08-11T21:53:28.343Z,15.50
2018-08-11T21:55:56.618Z,16.50
2018-08-11T21:58:24.734Z,16.30
2018-08-11T22:00:57.581Z,17.00
2018-08-11T22:03:25.758Z,17.10
2018-08-11T22:05:53.899Z,18.10
2018-08-11T22:08:22.175Z,17.80
2018-08-11T22:10:50.303Z,17.40
2018-08-11T22:13:18.538Z,17.70
2018-08-11T22:15:46.712Z,18.30
2018-08-11T22:18:14.846Z,18.40
2018-08-11T22:20:43.044Z,18.50
2018-08-11T22:23:11.192Z,18.80
2018-08-11T22:25:39.381Z,19.80
2018-08-11T22:28:07.613Z,19.70
2018-08-11T22:30:35.768Z,20.00
2018-08-11T22:33:03.915Z,20.60
2018-08-11T22:35:32.088Z,21.10
2018-08-11T22:38:00.302Z,21.60
2018-08-11T22:40:28.475Z,22.50
2018-08-11T22:42:56.576Z,22.70
2018-08-11T22:45:24.763Z,22.90
2018-08-11T22:47:52.883Z,23.70
2018-08-11T22:50:21.020Z,23.80
2018-08-11T22:52:49.264Z,23.60
2018-08-11T22:55:17.405Z,23.80
2018-08-11T22:57:45.587Z,25.10
2018-08-11T23:00:16.189Z,25.40
2018-08-11T23:02:44.731Z,25.80
2018-08-11T23:05:12.912Z,25.70
2018-08-11T23:07:41.775Z,25.70
2018-08-11T23:10:11.824Z,25.80
2018-08-11T23:12:40.788Z,25.90
2018-08-11T23:15:12.611Z,27.90
2018-08-11T23:17:41.864Z,26.90
2018-08-11T23:20:10.152Z,27.00
2018-08-11T23:22:38.358Z,27.50
2018-08-11T23:25:07.289Z,28.40
2018-08-11T23:27:35.702Z,27.40
2018-08-11T23:30:04.750Z,27.50
2018-08-11T23:32:32.963Z,27.90
2018-08-11T23:35:01.166Z,29.10
2018-08-11T23:37:29.395Z,27.60
2018-08-11T23:39:57.587Z,28.10
2018-08-11T23:42:25.780Z,28.90
2018-08-11T23:44:53.984Z,28.50
2018-08-11T23:47:22.248Z,29.30
2018-08-11T23:49:50.431Z,29.60
2018-08-11T23:52:18.619Z,28.70
2018-08-11T23:54:46.755Z,29.30
2018-08-11T23:57:15.125Z,28.80
2018-08-11T23:59:46.583Z,30.00
