createdAt,value
2022-08-08T00:00:59.591Z,15.79
2022-08-08T00:03:31.714Z,15.77
2022-08-08T00:06:33.892Z,15.77
2022-08-08T00:09:09.033Z,15.76
2022-08-08T00:12:09.586Z,15.73
2022-08-08T00:14:59.153Z,15.69
2022-08-08T00:17:58.743Z,15.66
2022-08-08T00:20:28.863Z,15.62
2022-08-08T00:23:02.373Z,15.61
2022-08-08T00:25:44.977Z,15.60
2022-08-08T00:28:35.529Z,15.57
2022-08-08T00:32:20.712Z,15.53
2022-08-08T00:34:50.431Z,15.47
2022-08-08T00:37:46.926Z,15.43
2022-08-08T00:41:11.467Z,15.39
2022-08-08T00:43:58.909Z,15.36
2022-08-08T00:46:58.198Z,15.30
2022-08-08T00:49:58.578Z,15.25
2022-08-08T00:53:20.834Z,15.21
2022-08-08T00:56:02.443Z,15.19
2022-08-08T00:59:18.705Z,15.17
2022-08-08T01:03:55.662Z,15.15
2022-08-08T01:05:42.197Z,15.13
2022-08-08T01:08:52.747Z,15.10
2022-08-08T01:11:34.303Z,15.11
2022-08-08T01:14:54.670Z,15.10
2022-08-08T01:17:19.981Z,15.08
2022-08-08T01:20:28.258Z,15.05
2022-08-08T01:24:06.793Z,15.03
2022-08-08T01:26:28.420Z,14.99
2022-08-08T01:29:05.621Z,14.98
2022-08-08T01:32:15.042Z,14.95
2022-08-08T01:34:42.129Z,14.90
2022-08-08T01:37:57.848Z,14.92
2022-08-08T01:40:40.160Z,14.93
2022-08-08T01:43:34.679Z,14.95
2022-08-08T01:46:32.253Z,14.94
2022-08-08T01:49:37.784Z,14.94
2022-08-08T01:52:33.631Z,14.93
2022-08-08T01:56:28.771Z,14.91
2022-08-08T01:58:47.215Z,14.91
2022-08-08T02:02:14.014Z,14.86
2022-08-08T02:05:04.711Z,14.79
2022-08-08T02:08:01.961Z,14.79
2022-08-08T02:11:05.724Z,14.77
2022-08-08T02:13:54.296Z,14.75
2022-08-08T02:16:35.113Z,14.76
2022-08-08T02:19:41.959Z,14.76
2022-08-08T02:22:28.446Z,14.74
2022-08-08T02:25:11.725Z,14.73
2022-08-08T02:27:57.817Z,14.73
2022-08-08T02:30:50.120Z,14.74
2022-08-08T02:34:07.886Z,14.74
2022-08-08T02:37:09.991Z,14.70
2022-08-08T02:40:06.692Z,14.68
2022-08-08T02:44:38.862Z,14.70
2022-08-08T02:46:23.094Z,14.68
2022-08-08T02:49:08.954Z,14.66
2022-08-08T02:52:34.622Z,14.61
2022-08-08T02:55:36.482Z,14.57
2022-08-08T02:58:30.356Z,14.53
2022-08-08T03:01:39.688Z,14.53
2022-08-08T03:05:08.717Z,14.52
2022-08-08T03:08:17.027Z,14.54
2022-08-08T03:11:13.819Z,14.57
2022-08-08T03:15:59.703Z,14.59
2022-08-08T03:17:25.614Z,14.61
2022-08-08T03:20:08.055Z,14.61
2022-08-08T03:22:45.275Z,14.64
2022-08-08T03:25:18.968Z,14.68
2022-08-08T03:28:05.627Z,14.72
2022-08-08T03:30:35.519Z,14.77
2022-08-08T03:33:58.039Z,14.83
2022-08-08T03:36:10.309Z,14.89
2022-08-08T03:38:53.507Z,14.95
2022-08-08T03:42:27.863Z,15.00
2022-08-08T03:44:25.760Z,15.08
2022-08-08T03:46:54.572Z,15.14
2022-08-08T03:49:57.388Z,15.23
2022-08-08T03:52:15.307Z,15.33
2022-08-08T03:55:02.646Z,15.42
2022-08-08T03:58:31.499Z,15.53
2022-08-08T04:00:30.714Z,15.66
2022-08-08T04:03:04.474Z,15.80
2022-08-08T04:05:47.217Z,15.96
2022-08-08T04:08:33.645Z,16.13
2022-08-08T04:11:11.182Z,16.27
2022-08-08T04:14:03.943Z,16.41
2022-08-08T04:16:38.348Z,16.57
2022-08-08T04:19:23.682Z,16.72
2022-08-08T04:21:57.026Z,16.89
2022-08-08T04:24:30.717Z,17.05
2022-08-08T04:27:01.033Z,17.17
2022-08-08T04:29:37.124Z,17.29
2022-08-08T04:32:10.654Z,17.41
2022-08-08T04:34:55.939Z,17.55
2022-08-08T04:37:32.387Z,17.69
2022-08-08T04:40:07.779Z,17.81
2022-08-08T04:42:46.853Z,17.89
2022-08-08T04:45:25.982Z,17.98
2022-08-08T04:47:58.583Z,18.07
2022-08-08T04:50:34.290Z,18.20
2022-08-08T04:53:14.304Z,18.31
2022-08-08T04:55:55.971Z,18.45
2022-08-08T04:58:25.430Z,18.61
2022-08-08T05:00:54.419Z,18.78
2022-08-08T05:04:09.876Z,18.92
2022-08-08T05:06:13.383Z,19.08
2022-08-08T05:08:51.619Z,19.31
2022-08-08T05:11:23.881Z,19.49
2022-08-08T05:13:55.260Z,19.66
2022-08-08T05:16:51.255Z,19.62
2022-08-08T05:20:10.794Z,19.16
2022-08-08T05:22:09.821Z,18.70
2022-08-08T05:24:41.976Z,18.60
2022-08-08T05:27:17.221Z,19.07
2022-08-08T05:29:45.855Z,19.61
2022-08-08T05:32:24.511Z,20.02
2022-08-08T05:34:59.246Z,20.30
2022-08-08T05:37:52.319Z,20.10
2022-08-08T05:40:28.019Z,19.84
2022-08-08T05:43:17.290Z,19.69
2022-08-08T05:46:03.682Z,19.58
2022-08-08T05:48:34.703Z,19.72
2022-08-08T05:51:15.329Z,20.18
2022-08-08T05:54:24.291Z,20.52
2022-08-08T05:56:42.724Z,20.50
2022-08-08T06:00:00.957Z,20.16
2022-08-08T06:02:48.077Z,19.96
2022-08-08T06:05:33.242Z,19.90
2022-08-08T06:08:09.860Z,19.88
2022-08-08T06:10:49.572Z,20.06
2022-08-08T06:13:22.736Z,20.68
2022-08-08T06:15:55.000Z,21.21
2022-08-08T06:18:43.748Z,21.19
2022-08-08T06:21:28.130Z,21.10
2022-08-08T06:24:03.442Z,21.08
2022-08-08T06:26:50.284Z,21.08
2022-08-08T06:29:59.406Z,21.15
2022-08-08T06:32:33.538Z,21.28
2022-08-08T06:36:04.598Z,21.35
2022-08-08T06:38:09.287Z,21.38
2022-08-08T06:40:53.818Z,21.36
2022-08-08T06:43:33.675Z,21.32
2022-08-08T06:46:08.986Z,21.31
2022-08-08T06:48:42.309Z,21.38
2022-08-08T06:51:11.962Z,21.55
2022-08-08T06:53:50.806Z,21.79
2022-08-08T06:56:26.319Z,22.05
2022-08-08T06:58:54.609Z,22.20
2022-08-08T07:02:27.379Z,22.26
2022-08-08T07:04:41.470Z,22.39
2022-08-08T07:07:18.700Z,22.58
2022-08-08T07:10:02.764Z,22.68
2022-08-08T07:12:43.026Z,22.82
2022-08-08T07:15:23.259Z,22.94
2022-08-08T07:18:35.593Z,23.07
2022-08-08T07:21:01.869Z,23.19
2022-08-08T07:24:01.044Z,23.31
2022-08-08T07:26:35.252Z,23.48
2022-08-08T07:29:08.257Z,23.60
2022-08-08T07:31:40.722Z,23.78
2022-08-08T07:34:11.350Z,23.80
2022-08-08T07:36:55.615Z,23.87
2022-08-08T07:39:29.589Z,23.98
2022-08-08T07:42:05.504Z,24.18
2022-08-08T07:44:40.315Z,24.34
2022-08-08T07:47:09.899Z,24.45
2022-08-08T07:49:40.095Z,24.62
2022-08-08T07:52:13.355Z,24.75
2022-08-08T07:54:53.731Z,24.91
2022-08-08T07:57:36.086Z,25.05
2022-08-08T08:00:16.293Z,25.21
2022-08-08T08:03:20.471Z,25.26
2022-08-08T08:05:53.217Z,25.37
2022-08-08T08:08:36.559Z,25.52
2022-08-08T08:11:04.674Z,25.55
2022-08-08T08:13:42.918Z,25.55
2022-08-08T08:16:32.221Z,25.68
2022-08-08T08:19:10.097Z,25.67
2022-08-08T08:21:58.402Z,25.57
2022-08-08T08:24:39.840Z,25.56
2022-08-08T08:27:12.321Z,25.49
2022-08-08T08:29:43.103Z,25.36
2022-08-08T08:32:12.344Z,25.43
2022-08-08T08:34:53.327Z,25.71
2022-08-08T08:37:24.010Z,26.06
2022-08-08T08:40:01.300Z,26.50
2022-08-08T08:42:36.549Z,26.79
2022-08-08T08:45:21.220Z,27.02
2022-08-08T08:47:54.127Z,27.25
2022-08-08T08:50:32.903Z,27.30
2022-08-08T08:53:27.415Z,27.28
2022-08-08T08:56:01.952Z,27.31
2022-08-08T08:58:41.534Z,27.44
2022-08-08T09:01:13.474Z,27.62
2022-08-08T09:03:50.961Z,27.74
2022-08-08T09:06:33.414Z,27.95
2022-08-08T09:09:18.770Z,28.24
2022-08-08T09:12:02.122Z,29.54
2022-08-08T09:14:35.169Z,31.61
2022-08-08T09:17:11.625Z,33.39
2022-08-08T09:21:59.250Z,35.25
2022-08-08T09:22:31.318Z,37.65
2022-08-08T09:24:59.699Z,39.65
2022-08-08T09:27:55.811Z,40.93
2022-08-08T09:30:17.400Z,41.89
2022-08-08T09:33:54.323Z,42.29
2022-08-08T09:35:49.130Z,43.97
2022-08-08T09:38:52.902Z,46.43
2022-08-08T09:42:14.661Z,48.91
2022-08-08T09:44:52.785Z,50.92
2022-08-08T09:47:25.827Z,52.38
2022-08-08T09:50:03.345Z,52.53
2022-08-08T09:52:55.792Z,51.17
2022-08-08T09:56:03.748Z,51.31
2022-08-08T09:58:27.664Z,52.43
2022-08-08T10:01:14.241Z,53.81
2022-08-08T10:04:02.385Z,52.77
2022-08-08T10:06:35.529Z,50.11
2022-08-08T10:09:03.990Z,47.71
2022-08-08T10:12:27.930Z,45.23
2022-08-08T10:14:28.469Z,43.08
2022-08-08T10:17:56.443Z,41.37
2022-08-08T10:20:00.065Z,40.06
2022-08-08T10:22:29.919Z,38.83
2022-08-08T10:25:15.656Z,37.75
2022-08-08T10:27:44.609Z,38.68
2022-08-08T10:30:16.732Z,40.84
2022-08-08T10:33:01.080Z,42.83
2022-08-08T10:36:09.041Z,42.52
2022-08-08T10:38:20.570Z,40.97
2022-08-08T10:40:53.190Z,39.77
2022-08-08T10:43:22.978Z,39.48
2022-08-08T10:45:56.619Z,38.81
2022-08-08T10:48:38.913Z,37.89
2022-08-08T10:51:31.168Z,37.30
2022-08-08T10:54:02.107Z,38.47
2022-08-08T10:56:35.679Z,40.28
2022-08-08T10:59:12.316Z,42.19
2022-08-08T11:01:54.338Z,43.50
2022-08-08T11:04:29.428Z,44.69
2022-08-08T11:07:07.171Z,45.77
2022-08-08T11:09:35.257Z,45.48
2022-08-08T11:12:12.717Z,44.62
2022-08-08T11:14:59.795Z,43.60
2022-08-08T11:17:58.054Z,42.71
2022-08-08T11:20:25.027Z,41.47
2022-08-08T11:23:00.603Z,40.06
2022-08-08T11:25:43.654Z,38.75
2022-08-08T11:28:25.568Z,37.76
2022-08-08T11:30:57.927Z,37.14
2022-08-08T11:33:52.471Z,36.56
2022-08-08T11:36:17.559Z,36.23
2022-08-08T11:38:55.297Z,35.91
2022-08-08T11:41:24.723Z,35.34
2022-08-08T11:43:57.961Z,34.90
2022-08-08T11:46:28.103Z,34.39
2022-08-08T11:48:59.542Z,33.90
2022-08-08T11:51:38.818Z,33.41
2022-08-08T11:54:31.504Z,32.94
2022-08-08T11:57:35.029Z,32.37
2022-08-08T12:00:09.674Z,32.00
2022-08-08T12:02:47.646Z,31.65
2022-08-08T12:05:16.320Z,31.35
2022-08-08T12:07:54.180Z,31.10
2022-08-08T12:10:26.102Z,30.92
2022-08-08T12:13:03.373Z,30.87
2022-08-08T12:15:42.368Z,30.69
2022-08-08T12:18:20.967Z,30.48
2022-08-08T12:20:53.252Z,30.15
2022-08-08T12:23:43.711Z,29.85
2022-08-08T12:26:28.258Z,29.61
2022-08-08T12:29:21.303Z,29.27
2022-08-08T12:32:13.384Z,29.07
2022-08-08T12:35:01.227Z,28.94
2022-08-08T12:37:34.928Z,28.78
2022-08-08T12:40:23.579Z,28.60
2022-08-08T12:42:52.860Z,28.46
2022-08-08T12:45:58.382Z,28.37
2022-08-08T12:48:36.288Z,28.29
2022-08-08T12:51:10.761Z,28.19
2022-08-08T12:53:58.794Z,28.03
2022-08-08T12:56:34.963Z,27.85
2022-08-08T12:59:18.225Z,27.85
2022-08-08T13:01:58.537Z,27.77
2022-08-08T13:04:33.325Z,27.66
2022-08-08T13:07:07.006Z,27.53
2022-08-08T13:09:43.212Z,27.47
2022-08-08T13:12:35.165Z,27.43
2022-08-08T13:15:09.244Z,27.42
2022-08-08T13:18:08.449Z,27.49
2022-08-08T13:20:27.666Z,27.54
2022-08-08T13:23:30.669Z,27.56
2022-08-08T13:25:50.390Z,27.43
2022-08-08T13:28:32.244Z,27.30
2022-08-08T13:31:04.672Z,27.27
2022-08-08T13:33:41.869Z,27.22
2022-08-08T13:36:11.055Z,27.13
2022-08-08T13:38:39.680Z,27.01
2022-08-08T13:41:16.085Z,26.89
2022-08-08T13:43:49.605Z,26.78
2022-08-08T13:46:26.595Z,26.69
2022-08-08T13:49:12.211Z,26.61
2022-08-08T13:51:57.113Z,26.54
2022-08-08T13:54:29.572Z,26.48
2022-08-08T13:57:11.329Z,26.36
2022-08-08T13:59:44.300Z,26.25
2022-08-08T14:02:31.211Z,26.12
2022-08-08T14:05:09.173Z,26.00
2022-08-08T14:07:52.285Z,25.87
2022-08-08T14:10:33.156Z,25.71
2022-08-08T14:13:20.955Z,25.61
2022-08-08T14:16:07.874Z,25.58
2022-08-08T14:18:58.847Z,25.70
2022-08-08T14:21:49.089Z,25.94
2022-08-08T14:24:32.825Z,26.27
2022-08-08T14:27:01.988Z,26.70
2022-08-08T14:29:39.344Z,27.48
2022-08-08T14:32:14.161Z,28.29
2022-08-08T14:34:50.146Z,28.90
2022-08-08T14:37:19.755Z,29.49
2022-08-08T14:40:05.291Z,29.75
2022-08-08T14:42:35.979Z,29.74
2022-08-08T14:45:10.293Z,29.54
2022-08-08T14:47:46.794Z,29.27
2022-08-08T14:50:38.268Z,28.99
2022-08-08T14:53:13.486Z,28.72
2022-08-08T14:55:43.076Z,28.55
2022-08-08T14:58:16.926Z,28.45
2022-08-08T15:00:49.382Z,28.40
2022-08-08T15:03:18.403Z,28.30
2022-08-08T15:05:54.396Z,28.18
2022-08-08T15:08:34.778Z,28.09
2022-08-08T15:11:10.327Z,27.99
2022-08-08T15:14:00.814Z,27.84
2022-08-08T15:16:28.661Z,27.61
2022-08-08T15:18:56.586Z,27.55
2022-08-08T15:21:30.081Z,27.58
2022-08-08T15:23:58.549Z,27.56
2022-08-08T15:26:29.286Z,27.51
2022-08-08T15:28:57.596Z,27.47
2022-08-08T15:31:55.711Z,27.37
2022-08-08T15:34:18.390Z,27.23
2022-08-08T15:36:59.627Z,27.09
2022-08-08T15:39:37.491Z,26.95
2022-08-08T15:42:10.269Z,26.78
2022-08-08T15:44:42.190Z,26.62
2022-08-08T15:47:16.156Z,26.45
2022-08-08T15:49:48.940Z,26.26
2022-08-08T15:52:20.637Z,26.12
2022-08-08T15:54:51.845Z,26.00
2022-08-08T15:57:21.318Z,25.91
2022-08-08T16:00:25.648Z,25.86
2022-08-08T16:02:43.723Z,25.82
2022-08-08T16:05:13.814Z,25.76
2022-08-08T16:07:53.150Z,25.67
2022-08-08T16:13:03.266Z,25.55
2022-08-08T16:13:32.276Z,25.40
2022-08-08T16:16:16.523Z,25.26
2022-08-08T16:18:56.322Z,25.14
2022-08-08T16:21:27.833Z,25.02
2022-08-08T16:23:58.582Z,24.90
2022-08-08T16:26:34.516Z,24.79
2022-08-08T16:29:08.646Z,24.66
2022-08-08T16:31:42.054Z,24.55
2022-08-08T16:34:19.612Z,24.43
2022-08-08T16:36:50.379Z,24.33
2022-08-08T16:39:49.130Z,24.22
2022-08-08T16:42:18.096Z,24.10
2022-08-08T16:44:54.382Z,24.00
2022-08-08T16:47:40.206Z,23.91
2022-08-08T16:50:15.493Z,23.81
2022-08-08T16:55:03.838Z,23.71
2022-08-08T16:55:53.852Z,23.59
2022-08-08T16:58:26.396Z,23.47
2022-08-08T17:00:58.204Z,23.36
2022-08-08T17:04:00.858Z,23.24
2022-08-08T17:06:36.104Z,23.10
2022-08-08T17:09:02.863Z,22.96
2022-08-08T17:11:38.894Z,22.84
2022-08-08T17:14:18.865Z,22.72
2022-08-08T17:16:57.811Z,22.59
2022-08-08T17:19:28.986Z,22.46
2022-08-08T17:22:01.269Z,22.33
2022-08-08T17:24:30.638Z,22.21
2022-08-08T17:26:59.299Z,22.09
2022-08-08T17:29:33.395Z,22.01
2022-08-08T17:32:04.356Z,21.91
2022-08-08T17:34:48.042Z,21.83
2022-08-08T17:37:24.937Z,21.77
2022-08-08T17:40:10.443Z,21.71
2022-08-08T17:42:41.285Z,21.65
2022-08-08T17:45:23.508Z,21.58
2022-08-08T17:47:53.974Z,21.49
2022-08-08T17:50:23.752Z,21.41
2022-08-08T17:52:56.425Z,21.34
2022-08-08T17:56:07.047Z,21.28
2022-08-08T17:58:15.212Z,21.21
2022-08-08T18:00:42.867Z,21.15
2022-08-08T18:03:15.482Z,21.12
2022-08-08T18:05:49.799Z,21.09
2022-08-08T18:08:38.312Z,21.07
2022-08-08T18:11:16.291Z,21.04
2022-08-08T18:13:46.130Z,21.01
2022-08-08T18:16:16.968Z,20.98
2022-08-08T18:18:53.124Z,20.96
2022-08-08T18:21:59.702Z,20.94
2022-08-08T18:24:18.981Z,20.93
2022-08-08T18:26:53.781Z,20.93
2022-08-08T18:29:33.537Z,20.93
2022-08-08T18:32:07.800Z,20.92
2022-08-08T18:34:36.742Z,20.92
2022-08-08T18:37:07.958Z,20.91
2022-08-08T18:39:41.917Z,20.89
2022-08-08T18:42:15.940Z,20.88
2022-08-08T18:44:55.048Z,20.87
2022-08-08T18:47:27.991Z,20.85
2022-08-08T18:50:00.247Z,20.83
2022-08-08T18:52:29.943Z,20.81
2022-08-08T18:54:59.314Z,20.79
2022-08-08T18:57:31.972Z,20.76
2022-08-08T19:00:10.641Z,20.73
2022-08-08T19:02:48.578Z,20.71
2022-08-08T19:05:32.104Z,20.68
2022-08-08T19:08:29.704Z,20.65
2022-08-08T19:10:59.251Z,20.62
2022-08-08T19:13:38.488Z,20.58
2022-08-08T19:16:19.190Z,20.56
2022-08-08T19:18:54.798Z,20.54
2022-08-08T19:21:32.801Z,20.50
2022-08-08T19:24:05.246Z,20.47
2022-08-08T19:26:35.460Z,20.43
2022-08-08T19:29:06.977Z,20.40
2022-08-08T19:31:35.428Z,20.38
2022-08-08T19:34:30.156Z,20.36
2022-08-08T19:36:55.303Z,20.32
2022-08-08T19:39:23.657Z,20.29
2022-08-08T19:41:51.977Z,20.26
2022-08-08T19:44:26.723Z,20.22
2022-08-08T19:47:04.330Z,20.18
2022-08-08T19:49:37.754Z,20.13
2022-08-08T19:52:07.382Z,20.08
2022-08-08T19:54:38.236Z,20.04
2022-08-08T19:57:07.510Z,19.98
2022-08-08T19:59:35.737Z,19.93
2022-08-08T20:02:05.130Z,19.87
2022-08-08T20:04:33.797Z,19.81
2022-08-08T20:08:27.201Z,19.85
2022-08-08T20:09:55.878Z,20.39
2022-08-08T20:12:32.321Z,20.73
2022-08-08T20:15:14.692Z,20.53
2022-08-08T20:17:47.276Z,20.24
2022-08-08T20:20:19.007Z,20.04
2022-08-08T20:22:54.287Z,19.87
2022-08-08T20:25:24.623Z,19.73
2022-08-08T20:27:54.937Z,19.61
2022-08-08T20:30:53.288Z,19.62
2022-08-08T20:33:18.423Z,20.12
2022-08-08T20:35:58.654Z,20.56
2022-08-08T20:38:32.744Z,20.73
2022-08-08T20:41:05.804Z,20.41
2022-08-08T20:43:49.450Z,20.07
2022-08-08T20:46:20.934Z,19.84
2022-08-08T20:48:51.363Z,19.65
2022-08-08T20:51:20.976Z,19.50
2022-08-08T20:53:59.826Z,19.35
2022-08-08T20:56:35.379Z,19.21
2022-08-08T20:59:06.347Z,19.21
2022-08-08T21:02:06.574Z,19.67
2022-08-08T21:04:27.621Z,20.10
2022-08-08T21:06:56.425Z,20.36
2022-08-08T21:09:31.422Z,20.54
2022-08-08T21:12:03.403Z,20.66
2022-08-08T21:14:34.556Z,20.57
2022-08-08T21:17:06.114Z,20.11
2022-08-08T21:19:45.669Z,19.66
2022-08-08T21:22:16.006Z,19.29
2022-08-08T21:24:53.030Z,19.12
2022-08-08T21:28:05.325Z,19.47
2022-08-08T21:30:19.315Z,19.82
2022-08-08T21:32:52.313Z,20.01
2022-08-08T21:36:18.257Z,20.11
2022-08-08T21:38:17.232Z,19.80
2022-08-08T21:40:55.542Z,19.34
2022-08-08T21:43:34.341Z,19.11
2022-08-08T21:48:04.027Z,19.45
2022-08-08T21:48:53.947Z,19.80
2022-08-08T21:54:31.173Z,20.02
2022-08-08T21:54:31.738Z,20.18
2022-08-08T21:57:01.582Z,20.23
2022-08-08T22:00:03.229Z,19.87
2022-08-08T22:02:22.916Z,19.41
2022-08-08T22:04:52.963Z,19.07
2022-08-08T22:07:26.180Z,18.83
2022-08-08T22:10:18.355Z,18.63
2022-08-08T22:13:17.658Z,18.64
2022-08-08T22:15:58.741Z,19.19
2022-08-08T22:18:30.534Z,19.65
2022-08-08T22:21:01.575Z,19.94
2022-08-08T22:23:50.692Z,20.18
2022-08-08T22:26:29.542Z,20.35
2022-08-08T22:29:15.002Z,20.49
2022-08-08T22:32:01.477Z,20.65
2022-08-08T22:34:32.177Z,20.76
2022-08-08T22:37:01.130Z,20.84
2022-08-08T22:39:39.344Z,20.91
2022-08-08T22:42:14.310Z,20.97
2022-08-08T22:44:54.958Z,21.02
2022-08-08T22:47:22.702Z,20.97
2022-08-08T22:49:54.204Z,20.52
2022-08-08T22:52:33.673Z,20.04
2022-08-08T22:55:05.834Z,19.79
2022-08-08T22:57:43.998Z,20.05
2022-08-08T23:00:13.454Z,20.32
2022-08-08T23:02:41.559Z,20.49
2022-08-08T23:05:14.374Z,20.59
2022-08-08T23:07:49.323Z,20.70
2022-08-08T23:10:25.215Z,20.76
2022-08-08T23:12:55.094Z,20.84
2022-08-08T23:16:38.378Z,20.89
2022-08-08T23:18:12.468Z,20.94
2022-08-08T23:20:43.462Z,20.97
2022-08-08T23:23:12.484Z,20.99
2022-08-08T23:25:48.162Z,21.00
2022-08-08T23:28:18.164Z,21.01
2022-08-08T23:30:47.583Z,21.03
2022-08-08T23:33:21.102Z,21.06
2022-08-08T23:36:08.311Z,21.09
2022-08-08T23:38:43.969Z,21.12
2022-08-08T23:41:23.259Z,21.07
2022-08-08T23:43:56.400Z,20.57
2022-08-08T23:49:08.766Z,20.20
2022-08-08T23:49:14.889Z,20.39
2022-08-08T23:52:06.213Z,20.60
2022-08-08T23:54:42.874Z,20.73
2022-08-08T23:57:27.195Z,20.65
