createdAt,value
2017-10-06T00:00:57.165Z,0
2017-10-06T00:02:05.869Z,0
2017-10-06T00:03:14.575Z,0
2017-10-06T00:04:23.917Z,0
2017-10-06T00:05:33.584Z,0
2017-10-06T00:06:42.290Z,0
2017-10-06T00:07:51.317Z,0
2017-10-06T00:09:00.661Z,0
2017-10-06T00:10:09.685Z,0
2017-10-06T00:11:19.028Z,0
2017-10-06T00:12:28.377Z,0
2017-10-06T00:13:37.076Z,0
2017-10-06T00:14:46.425Z,0
2017-10-06T00:15:56.091Z,0
2017-10-06T00:17:05.440Z,0
2017-10-06T00:18:14.785Z,0
2017-10-06T00:19:23.810Z,0
2017-10-06T00:20:33.159Z,0
2017-10-06T00:21:42.184Z,0
2017-10-06T00:22:51.212Z,0
2017-10-06T00:24:00.238Z,0
2017-10-06T00:25:09.268Z,0
2017-10-06T00:26:18.617Z,0
2017-10-06T00:27:27.325Z,0
2017-10-06T00:28:36.358Z,0
2017-10-06T00:29:45.409Z,0
2017-10-06T00:30:54.739Z,0
2017-10-06T00:32:04.090Z,0
2017-10-06T00:33:13.115Z,0
2017-10-06T00:34:21.822Z,0
2017-10-06T00:35:31.816Z,0
2017-10-06T00:36:40.519Z,0
2017-10-06T00:37:50.188Z,0
2017-10-06T00:38:58.902Z,0
2017-10-06T00:40:07.926Z,0
2017-10-06T00:41:16.950Z,0
2017-10-06T00:42:26.615Z,0
2017-10-06T00:43:35.965Z,0
2017-10-06T00:44:44.989Z,0
2017-10-06T00:45:54.334Z,0
2017-10-06T00:47:03.357Z,0
2017-10-06T00:48:12.383Z,0
2017-10-06T00:49:21.408Z,0
2017-10-06T00:50:30.755Z,0
2017-10-06T00:51:39.778Z,0
2017-10-06T00:52:49.123Z,0
2017-10-06T00:53:58.151Z,0
2017-10-06T00:55:06.857Z,0
2017-10-06T00:56:15.565Z,0
2017-10-06T00:57:24.911Z,0
2017-10-06T00:58:34.581Z,0
2017-10-06T00:59:43.606Z,0
2017-10-06T01:00:52.959Z,0
2017-10-06T01:02:01.664Z,0
2017-10-06T01:03:10.372Z,0
2017-10-06T01:04:19.725Z,0
2017-10-06T01:05:29.070Z,0
2017-10-06T01:06:37.771Z,0
2017-10-06T01:07:46.807Z,0
2017-10-06T01:08:55.824Z,0
2017-10-06T01:10:04.848Z,0
2017-10-06T01:11:13.877Z,0
2017-10-06T01:12:22.588Z,0
2017-10-06T01:13:31.939Z,0
2017-10-06T01:14:41.613Z,0
2017-10-06T01:15:51.283Z,0
2017-10-06T01:16:59.990Z,0
2017-10-06T01:18:09.658Z,0
2017-10-06T01:19:19.002Z,0
2017-10-06T01:20:28.024Z,0
2017-10-06T01:21:37.052Z,0
2017-10-06T01:22:46.409Z,0
2017-10-06T01:23:55.113Z,0
2017-10-06T01:25:04.782Z,0
2017-10-06T01:26:13.806Z,0
2017-10-06T01:27:22.512Z,0
2017-10-06T01:28:31.219Z,0
2017-10-06T01:29:39.928Z,0
2017-10-06T01:30:48.954Z,0
2017-10-06T01:31:57.666Z,0
2017-10-06T01:33:07.330Z,0
2017-10-06T01:34:16.036Z,0
2017-10-06T01:35:25.064Z,0
2017-10-06T01:36:34.086Z,0
2017-10-06T01:37:43.432Z,0
2017-10-06T01:38:53.104Z,0
2017-10-06T01:40:02.459Z,0
2017-10-06T01:41:11.482Z,0
2017-10-06T01:42:20.511Z,0
2017-10-06T01:43:30.175Z,0
2017-10-06T01:44:39.201Z,0
2017-10-06T01:45:48.226Z,0
2017-10-06T01:46:57.255Z,0
2017-10-06T01:48:06.283Z,0
2017-10-06T01:49:15.949Z,0
2017-10-06T01:50:25.293Z,0
2017-10-06T01:51:33.999Z,0
2017-10-06T01:52:43.029Z,0
2017-10-06T01:53:52.050Z,0
2017-10-06T01:55:00.753Z,0
2017-10-06T01:56:09.458Z,0
2017-10-06T01:57:18.833Z,0
2017-10-06T01:58:28.182Z,0
2017-10-06T01:59:36.886Z,0
2017-10-06T02:00:45.909Z,0
2017-10-06T02:01:55.253Z,0
2017-10-06T02:03:04.280Z,0
2017-10-06T02:04:12.984Z,0
2017-10-06T02:05:21.690Z,0
2017-10-06T02:06:31.034Z,0
2017-10-06T02:07:40.382Z,0
2017-10-06T02:08:49.088Z,0
2017-10-06T02:09:58.118Z,0
2017-10-06T02:11:06.821Z,0
2017-10-06T02:12:15.525Z,0
2017-10-06T02:13:24.234Z,0
2017-10-06T02:14:33.593Z,0
2017-10-06T02:15:43.262Z,0
2017-10-06T02:16:52.287Z,0
2017-10-06T02:18:01.313Z,0
2017-10-06T02:19:10.660Z,0
2017-10-06T02:20:19.685Z,0
2017-10-06T02:21:28.391Z,0
2017-10-06T02:22:37.416Z,0
2017-10-06T02:23:46.760Z,0
2017-10-06T02:24:56.426Z,0
2017-10-06T02:26:05.130Z,0
2017-10-06T02:27:14.155Z,0
2017-10-06T02:28:23.208Z,0
2017-10-06T02:29:32.218Z,0
2017-10-06T02:30:40.925Z,0
2017-10-06T02:31:50.610Z,0
2017-10-06T02:32:59.955Z,0
2017-10-06T02:34:08.662Z,0
2017-10-06T02:35:18.014Z,0
2017-10-06T02:36:27.365Z,0
2017-10-06T02:37:37.032Z,0
2017-10-06T02:38:46.384Z,0
2017-10-06T02:39:55.406Z,0
2017-10-06T02:41:04.112Z,0
2017-10-06T02:42:13.457Z,0
2017-10-06T02:43:22.482Z,0
2017-10-06T02:44:31.188Z,0
2017-10-06T02:45:40.535Z,0
2017-10-06T02:46:49.560Z,0
2017-10-06T02:47:58.583Z,0
2017-10-06T02:49:07.289Z,0
2017-10-06T02:50:16.318Z,0
2017-10-06T02:51:25.989Z,0
2017-10-06T02:52:35.336Z,0
2017-10-06T02:53:44.682Z,0
2017-10-06T02:54:53.713Z,0
2017-10-06T02:56:03.390Z,0
2017-10-06T02:57:12.412Z,0
2017-10-06T02:58:21.764Z,0
2017-10-06T02:59:31.430Z,0
2017-10-06T03:00:40.777Z,0
2017-10-06T03:01:49.480Z,0
2017-10-06T03:02:58.822Z,0
2017-10-06T03:04:08.169Z,0
2017-10-06T03:05:17.870Z,0
2017-10-06T03:06:26.866Z,0
2017-10-06T03:07:35.895Z,0
2017-10-06T03:08:44.603Z,0
2017-10-06T03:09:53.948Z,0
2017-10-06T03:11:02.652Z,0
2017-10-06T03:12:11.675Z,0
2017-10-06T03:13:20.701Z,0
2017-10-06T03:14:29.726Z,0
2017-10-06T03:15:38.754Z,0
2017-10-06T03:16:48.101Z,0
2017-10-06T03:17:57.770Z,0
2017-10-06T03:19:07.116Z,0
2017-10-06T03:20:15.818Z,0
2017-10-06T03:21:25.163Z,0
2017-10-06T03:22:33.868Z,0
2017-10-06T03:23:42.895Z,0
2017-10-06T03:24:52.239Z,0
2017-10-06T03:26:00.942Z,0
2017-10-06T03:27:09.647Z,0
2017-10-06T03:28:18.678Z,0
2017-10-06T03:29:27.706Z,0
2017-10-06T03:30:36.734Z,0
2017-10-06T03:31:45.760Z,0
2017-10-06T03:32:54.796Z,0
2017-10-06T03:34:04.462Z,0
2017-10-06T03:35:13.489Z,0
2017-10-06T03:36:22.516Z,0
2017-10-06T03:37:31.218Z,0
2017-10-06T03:38:40.562Z,0
2017-10-06T03:39:49.588Z,0
2017-10-06T03:40:58.616Z,0
2017-10-06T03:42:07.320Z,0
2017-10-06T03:43:16.023Z,0
2017-10-06T03:44:25.050Z,0
2017-10-06T03:45:33.758Z,0
2017-10-06T03:46:42.783Z,0
2017-10-06T03:47:52.130Z,0
2017-10-06T03:49:01.155Z,0
2017-10-06T03:50:10.501Z,0
2017-10-06T03:51:19.846Z,0
2017-10-06T03:52:28.556Z,0
2017-10-06T03:53:37.584Z,0
2017-10-06T03:54:46.615Z,0
2017-10-06T03:55:55.649Z,0
2017-10-06T03:57:05.328Z,0
2017-10-06T03:58:14.354Z,0
2017-10-06T03:59:23.377Z,0
2017-10-06T04:00:32.733Z,0
2017-10-06T04:01:42.080Z,0
2017-10-06T04:02:51.427Z,0
2017-10-06T04:04:00.135Z,0
2017-10-06T04:05:09.159Z,0
2017-10-06T04:06:17.866Z,0
2017-10-06T04:07:27.214Z,0
2017-10-06T04:08:36.242Z,0
2017-10-06T04:09:44.948Z,0
2017-10-06T04:10:53.973Z,0
2017-10-06T04:12:03.317Z,0
2017-10-06T04:13:12.021Z,0
2017-10-06T04:14:21.046Z,0
2017-10-06T04:15:30.075Z,0
2017-10-06T04:16:39.102Z,0
2017-10-06T04:17:48.451Z,0
2017-10-06T04:18:57.483Z,0
2017-10-06T04:20:07.151Z,0
2017-10-06T04:21:16.502Z,0
2017-10-06T04:22:25.853Z,0
2017-10-06T04:23:35.198Z,0
2017-10-06T04:24:44.861Z,0
2017-10-06T04:25:53.886Z,0
2017-10-06T04:27:03.234Z,0
2017-10-06T04:28:11.939Z,0
2017-10-06T04:29:21.608Z,0
2017-10-06T04:30:31.601Z,0
2017-10-06T04:31:41.268Z,0
2017-10-06T04:32:49.973Z,0
2017-10-06T04:33:59.640Z,0
2017-10-06T04:35:09.310Z,0
2017-10-06T04:36:18.976Z,0
2017-10-06T04:37:27.684Z,0
2017-10-06T04:38:36.712Z,0
2017-10-06T04:39:46.062Z,0
2017-10-06T04:40:55.086Z,0
2017-10-06T04:42:04.429Z,0
2017-10-06T04:43:13.776Z,0
2017-10-06T04:44:22.481Z,0
2017-10-06T04:45:31.834Z,0
2017-10-06T04:46:41.178Z,0
2017-10-06T04:47:50.206Z,0
2017-10-06T04:48:59.231Z,0
2017-10-06T04:50:08.258Z,0
2017-10-06T04:51:17.290Z,0
2017-10-06T04:52:26.000Z,0
2017-10-06T04:53:34.704Z,0
2017-10-06T04:54:43.409Z,0
2017-10-06T04:55:52.439Z,0
2017-10-06T04:57:01.462Z,0
2017-10-06T04:58:10.167Z,0
2017-10-06T04:59:19.193Z,0
2017-10-06T05:00:27.900Z,0
2017-10-06T05:01:36.930Z,0
2017-10-06T05:02:46.281Z,0
2017-10-06T05:03:54.985Z,0
2017-10-06T05:05:04.016Z,0
2017-10-06T05:06:13.040Z,0
2017-10-06T05:07:22.065Z,0
2017-10-06T05:08:31.088Z,0
2017-10-06T05:09:39.795Z,0
2017-10-06T05:10:49.139Z,0
2017-10-06T05:11:58.170Z,0
2017-10-06T05:13:06.876Z,0
2017-10-06T05:14:15.899Z,0
2017-10-06T05:15:25.570Z,0
2017-10-06T05:16:34.596Z,0
2017-10-06T05:17:44.274Z,0
2017-10-06T05:18:53.301Z,0
2017-10-06T05:20:02.327Z,0
2017-10-06T05:21:11.355Z,0
2017-10-06T05:22:20.380Z,0
2017-10-06T05:23:29.085Z,0
2017-10-06T05:24:37.793Z,0
2017-10-06T05:25:46.818Z,0
2017-10-06T05:26:55.843Z,0
2017-10-06T05:28:04.548Z,0
2017-10-06T05:29:13.893Z,0
2017-10-06T05:30:23.881Z,4
2017-10-06T05:31:33.226Z,4
2017-10-06T05:32:41.929Z,4
2017-10-06T05:33:50.952Z,4
2017-10-06T05:35:00.620Z,0
2017-10-06T05:36:09.965Z,4
2017-10-06T05:37:18.991Z,4
2017-10-06T05:38:28.341Z,4
2017-10-06T05:39:37.688Z,8
2017-10-06T05:40:47.364Z,8
2017-10-06T05:41:56.390Z,12
2017-10-06T05:43:05.416Z,12
2017-10-06T05:44:14.123Z,12
2017-10-06T05:45:22.831Z,16
2017-10-06T05:46:31.860Z,12
2017-10-06T05:47:41.205Z,12
2017-10-06T05:48:50.552Z,12
2017-10-06T05:49:59.256Z,16
2017-10-06T05:51:09.250Z,20
2017-10-06T05:52:18.276Z,20
2017-10-06T05:53:27.299Z,20
2017-10-06T05:54:36.648Z,24
2017-10-06T05:55:45.353Z,32
2017-10-06T05:56:54.699Z,28
2017-10-06T05:58:04.363Z,36
2017-10-06T05:59:13.707Z,28
2017-10-06T06:00:23.700Z,36
2017-10-06T06:01:33.046Z,36
2017-10-06T06:02:42.393Z,44
2017-10-06T06:03:51.415Z,52
2017-10-06T06:05:01.403Z,36
2017-10-06T06:06:10.434Z,28
2017-10-06T06:07:19.778Z,32
2017-10-06T06:08:28.800Z,40
2017-10-06T06:09:38.469Z,44
2017-10-06T06:10:47.497Z,44
2017-10-06T06:11:56.846Z,52
2017-10-06T06:13:05.551Z,36
2017-10-06T06:14:15.535Z,44
2017-10-06T06:15:24.242Z,44
2017-10-06T06:16:32.950Z,48
2017-10-06T06:17:41.976Z,56
2017-10-06T06:18:50.680Z,48
2017-10-06T06:19:59.384Z,56
2017-10-06T06:21:08.413Z,60
2017-10-06T06:22:17.448Z,56
2017-10-06T06:23:26.475Z,52
2017-10-06T06:24:35.502Z,48
2017-10-06T06:25:44.527Z,64
2017-10-06T06:26:53.551Z,168
2017-10-06T06:28:02.582Z,120
2017-10-06T06:29:11.611Z,64
2017-10-06T06:30:20.957Z,56
2017-10-06T06:31:29.981Z,68
2017-10-06T06:32:38.688Z,72
2017-10-06T06:33:47.712Z,156
2017-10-06T06:34:56.745Z,148
2017-10-06T06:36:05.453Z,148
2017-10-06T06:37:14.162Z,88
2017-10-06T06:38:23.506Z,96
2017-10-06T06:39:32.850Z,76
2017-10-06T06:40:41.559Z,124
2017-10-06T06:41:50.594Z,156
2017-10-06T06:42:59.617Z,168
2017-10-06T06:44:08.327Z,144
2017-10-06T06:45:17.355Z,76
2017-10-06T06:46:26.699Z,68
2017-10-06T06:47:35.409Z,64
2017-10-06T06:48:44.754Z,108
2017-10-06T06:49:54.098Z,128
2017-10-06T06:51:03.128Z,148
2017-10-06T06:52:12.155Z,328
2017-10-06T06:53:21.504Z,368
2017-10-06T06:54:30.537Z,372
2017-10-06T06:55:39.562Z,288
2017-10-06T06:56:48.917Z,148
2017-10-06T06:57:57.941Z,112
2017-10-06T06:59:07.289Z,132
2017-10-06T07:00:16.315Z,280
2017-10-06T07:01:25.367Z,520
2017-10-06T07:02:34.713Z,264
2017-10-06T07:03:43.423Z,128
2017-10-06T07:04:52.448Z,96
2017-10-06T07:06:01.795Z,172
2017-10-06T07:07:10.821Z,108
2017-10-06T07:08:20.812Z,92
2017-10-06T07:09:29.840Z,104
2017-10-06T07:10:38.872Z,88
2017-10-06T07:11:47.575Z,76
2017-10-06T07:12:56.606Z,88
2017-10-06T07:14:05.634Z,112
2017-10-06T07:15:14.659Z,104
2017-10-06T07:16:23.687Z,144
2017-10-06T07:17:32.712Z,132
2017-10-06T07:18:42.057Z,200
2017-10-06T07:19:51.082Z,244
2017-10-06T07:21:00.108Z,132
2017-10-06T07:22:09.135Z,124
2017-10-06T07:23:17.840Z,188
2017-10-06T07:24:26.870Z,180
2017-10-06T07:25:35.897Z,128
2017-10-06T07:26:44.923Z,172
2017-10-06T07:27:53.631Z,164
2017-10-06T07:29:02.657Z,256
2017-10-06T07:30:11.684Z,260
2017-10-06T07:31:21.034Z,556
2017-10-06T07:32:30.699Z,376
2017-10-06T07:33:39.728Z,180
2017-10-06T07:34:48.756Z,132
2017-10-06T07:35:57.786Z,236
2017-10-06T07:37:06.493Z,260
2017-10-06T07:38:15.202Z,120
2017-10-06T07:39:24.548Z,148
2017-10-06T07:40:33.578Z,192
2017-10-06T07:41:43.252Z,452
2017-10-06T07:42:52.600Z,716
2017-10-06T07:44:01.953Z,368
2017-10-06T07:45:10.663Z,492
2017-10-06T07:46:20.328Z,512
2017-10-06T07:47:29.677Z,992
2017-10-06T07:48:38.385Z,712
2017-10-06T07:49:47.733Z,356
2017-10-06T07:50:57.402Z,324
2017-10-06T07:52:06.428Z,180
2017-10-06T07:53:15.456Z,152
2017-10-06T07:54:24.159Z,264
2017-10-06T07:55:33.185Z,276
2017-10-06T07:56:42.532Z,584
2017-10-06T07:57:51.241Z,364
2017-10-06T07:59:00.909Z,280
2017-10-06T08:00:09.939Z,196
2017-10-06T08:01:19.611Z,188
2017-10-06T08:02:28.638Z,220
2017-10-06T08:03:37.661Z,272
2017-10-06T08:04:46.370Z,340
2017-10-06T08:05:55.718Z,292
2017-10-06T08:07:04.423Z,844
2017-10-06T08:08:13.460Z,1332
2017-10-06T08:09:23.125Z,596
2017-10-06T08:10:32.467Z,352
2017-10-06T08:11:41.173Z,236
2017-10-06T08:12:50.522Z,236
2017-10-06T08:13:59.548Z,124
2017-10-06T08:15:08.900Z,124
2017-10-06T08:16:18.244Z,232
2017-10-06T08:17:27.591Z,256
2017-10-06T08:18:36.298Z,416
2017-10-06T08:19:45.324Z,232
2017-10-06T08:20:54.672Z,164
2017-10-06T08:22:03.382Z,148
2017-10-06T08:23:12.726Z,144
2017-10-06T08:24:21.755Z,156
2017-10-06T08:25:30.780Z,136
2017-10-06T08:26:40.461Z,156
2017-10-06T08:27:49.487Z,376
2017-10-06T08:28:59.474Z,364
2017-10-06T08:30:08.181Z,120
2017-10-06T08:31:17.528Z,228
2017-10-06T08:32:26.232Z,160
2017-10-06T08:33:35.575Z,404
2017-10-06T08:34:44.282Z,368
2017-10-06T08:35:53.627Z,268
2017-10-06T08:37:02.652Z,160
2017-10-06T08:38:11.681Z,108
2017-10-06T08:39:20.709Z,92
2017-10-06T08:40:30.060Z,132
2017-10-06T08:41:39.084Z,140
2017-10-06T08:42:48.751Z,172
2017-10-06T08:43:57.458Z,276
2017-10-06T08:45:06.489Z,372
2017-10-06T08:46:15.196Z,372
2017-10-06T08:47:24.545Z,268
2017-10-06T08:48:33.252Z,264
2017-10-06T08:49:42.275Z,404
2017-10-06T08:50:52.263Z,316
2017-10-06T08:52:00.969Z,268
2017-10-06T08:53:09.995Z,192
2017-10-06T08:54:18.702Z,152
2017-10-06T08:55:28.052Z,180
2017-10-06T08:56:37.078Z,200
2017-10-06T08:57:46.432Z,208
2017-10-06T08:58:56.100Z,316
2017-10-06T09:00:05.459Z,464
2017-10-06T09:01:15.129Z,336
2017-10-06T09:02:24.816Z,248
2017-10-06T09:03:34.499Z,304
2017-10-06T09:04:43.205Z,304
2017-10-06T09:05:52.550Z,404
2017-10-06T09:07:01.256Z,452
2017-10-06T09:08:10.282Z,296
2017-10-06T09:09:19.629Z,212
2017-10-06T09:10:28.334Z,180
2017-10-06T09:11:37.058Z,228
2017-10-06T09:12:45.747Z,236
2017-10-06T09:13:55.416Z,252
2017-10-06T09:15:04.440Z,236
2017-10-06T09:16:13.792Z,360
2017-10-06T09:17:22.819Z,348
2017-10-06T09:18:32.163Z,564
2017-10-06T09:19:40.867Z,384
2017-10-06T09:20:50.214Z,376
2017-10-06T09:21:59.560Z,676
2017-10-06T09:23:08.590Z,512
2017-10-06T09:24:17.929Z,364
2017-10-06T09:25:26.634Z,300
2017-10-06T09:26:35.660Z,408
2017-10-06T09:27:44.688Z,456
2017-10-06T09:28:54.352Z,228
2017-10-06T09:30:03.702Z,172
2017-10-06T09:31:12.732Z,240
2017-10-06T09:32:21.441Z,168
2017-10-06T09:33:30.467Z,108
2017-10-06T09:34:40.137Z,76
2017-10-06T09:35:49.810Z,68
2017-10-06T09:36:58.515Z,68
2017-10-06T09:38:07.865Z,76
2017-10-06T09:39:16.894Z,164
2017-10-06T09:40:26.240Z,176
2017-10-06T09:41:35.271Z,228
2017-10-06T09:42:44.620Z,280
2017-10-06T09:43:53.359Z,316
2017-10-06T09:45:03.047Z,292
2017-10-06T09:46:12.073Z,416
2017-10-06T09:47:21.429Z,508
2017-10-06T09:48:30.135Z,492
2017-10-06T09:49:39.479Z,408
2017-10-06T09:50:48.510Z,528
2017-10-06T09:51:57.859Z,492
2017-10-06T09:53:06.881Z,472
2017-10-06T09:54:15.586Z,576
2017-10-06T09:55:24.616Z,388
2017-10-06T09:56:33.963Z,540
2017-10-06T09:57:43.308Z,400
2017-10-06T09:58:52.671Z,352
2017-10-06T10:00:01.375Z,360
2017-10-06T10:01:10.078Z,492
2017-10-06T10:02:19.107Z,532
2017-10-06T10:03:28.457Z,488
2017-10-06T10:04:37.799Z,584
2017-10-06T10:05:46.505Z,440
2017-10-06T10:06:56.197Z,544
2017-10-06T10:08:05.202Z,536
2017-10-06T10:09:13.907Z,588
2017-10-06T10:10:22.613Z,696
2017-10-06T10:11:31.317Z,512
2017-10-06T10:12:40.988Z,604
2017-10-06T10:13:49.694Z,1284
2017-10-06T10:14:58.720Z,1100
2017-10-06T10:16:07.744Z,788
2017-10-06T10:17:17.086Z,716
2017-10-06T10:18:26.113Z,604
2017-10-06T10:19:35.143Z,460
2017-10-06T10:20:43.849Z,344
2017-10-06T10:21:52.877Z,300
2017-10-06T10:23:01.905Z,220
2017-10-06T10:24:10.611Z,276
2017-10-06T10:25:19.959Z,132
2017-10-06T10:26:28.669Z,204
2017-10-06T10:27:37.375Z,292
2017-10-06T10:28:46.727Z,364
2017-10-06T10:29:55.755Z,228
2017-10-06T10:31:05.100Z,312
2017-10-06T10:32:14.449Z,324
2017-10-06T10:33:23.799Z,244
2017-10-06T10:34:32.507Z,236
2017-10-06T10:35:41.210Z,308
2017-10-06T10:36:49.917Z,372
2017-10-06T10:37:58.622Z,460
2017-10-06T10:39:07.326Z,544
2017-10-06T10:40:16.350Z,624
2017-10-06T10:41:25.378Z,568
2017-10-06T10:42:34.410Z,808
2017-10-06T10:43:43.445Z,468
2017-10-06T10:44:52.470Z,504
2017-10-06T10:46:01.497Z,384
2017-10-06T10:47:10.521Z,304
2017-10-06T10:48:19.229Z,320
2017-10-06T10:49:28.253Z,308
2017-10-06T10:50:37.282Z,212
2017-10-06T10:51:46.946Z,208
2017-10-06T10:52:55.977Z,264
2017-10-06T10:54:04.684Z,236
2017-10-06T10:55:14.035Z,164
2017-10-06T10:56:23.064Z,244
2017-10-06T10:57:32.090Z,232
2017-10-06T10:58:40.796Z,244
2017-10-06T10:59:49.829Z,204
2017-10-06T11:00:59.180Z,240
2017-10-06T11:02:07.889Z,228
2017-10-06T11:03:16.915Z,288
2017-10-06T11:04:25.620Z,424
2017-10-06T11:05:34.646Z,684
2017-10-06T11:06:43.672Z,716
2017-10-06T11:07:52.696Z,476
2017-10-06T11:09:01.729Z,392
2017-10-06T11:10:10.755Z,352
2017-10-06T11:11:19.790Z,348
2017-10-06T11:12:28.823Z,276
2017-10-06T11:13:37.526Z,264
2017-10-06T11:14:46.870Z,336
2017-10-06T11:15:55.573Z,404
2017-10-06T11:17:04.597Z,416
2017-10-06T11:18:13.622Z,500
2017-10-06T11:19:22.651Z,580
2017-10-06T11:20:31.996Z,620
2017-10-06T11:21:41.023Z,628
2017-10-06T11:22:50.049Z,1904
2017-10-06T11:23:59.718Z,3972
2017-10-06T11:25:08.749Z,5860
2017-10-06T11:26:18.097Z,8272
2017-10-06T11:27:27.445Z,5472
2017-10-06T11:28:36.154Z,9896
2017-10-06T11:29:45.501Z,9740
2017-10-06T11:30:54.534Z,7492
2017-10-06T11:32:03.881Z,1948
2017-10-06T11:33:12.912Z,2472
2017-10-06T11:34:22.263Z,1816
2017-10-06T11:35:31.613Z,752
2017-10-06T11:36:40.316Z,904
2017-10-06T11:37:49.661Z,2144
2017-10-06T11:38:59.018Z,896
2017-10-06T11:40:08.366Z,728
2017-10-06T11:41:17.390Z,408
2017-10-06T11:42:26.419Z,464
2017-10-06T11:43:35.123Z,576
2017-10-06T11:44:44.152Z,644
2017-10-06T11:45:53.818Z,876
2017-10-06T11:47:02.530Z,780
2017-10-06T11:48:11.557Z,676
2017-10-06T11:49:20.904Z,912
2017-10-06T11:50:29.930Z,724
2017-10-06T11:51:38.636Z,764
2017-10-06T11:52:47.662Z,836
2017-10-06T11:53:56.690Z,1292
2017-10-06T11:55:06.045Z,1848
2017-10-06T11:56:14.750Z,620
2017-10-06T11:57:23.457Z,412
2017-10-06T11:58:32.165Z,420
2017-10-06T11:59:41.833Z,420
2017-10-06T12:00:50.880Z,368
2017-10-06T12:01:59.904Z,460
2017-10-06T12:03:09.251Z,520
2017-10-06T12:04:18.281Z,2568
2017-10-06T12:05:27.625Z,432
2017-10-06T12:06:36.651Z,1532
2017-10-06T12:07:45.681Z,2980
2017-10-06T12:08:54.709Z,1472
2017-10-06T12:10:03.736Z,1876
2017-10-06T12:11:12.762Z,1772
2017-10-06T12:12:21.470Z,1560
2017-10-06T12:13:30.495Z,2648
2017-10-06T12:14:39.203Z,2740
2017-10-06T12:15:47.913Z,1940
2017-10-06T12:16:57.277Z,1412
2017-10-06T12:18:06.305Z,2492
2017-10-06T12:19:15.013Z,2772
2017-10-06T12:20:24.037Z,1720
2017-10-06T12:21:33.060Z,1768
2017-10-06T12:22:42.090Z,2792
2017-10-06T12:23:50.797Z,1684
2017-10-06T12:24:59.506Z,1944
2017-10-06T12:26:08.536Z,1072
2017-10-06T12:27:17.245Z,1016
2017-10-06T12:28:26.273Z,1100
2017-10-06T12:29:35.300Z,556
2017-10-06T12:30:44.651Z,420
2017-10-06T12:31:53.681Z,500
2017-10-06T12:33:02.390Z,956
2017-10-06T12:34:12.058Z,448
2017-10-06T12:35:21.412Z,452
2017-10-06T12:36:31.103Z,376
2017-10-06T12:37:39.792Z,428
2017-10-06T12:38:48.823Z,216
2017-10-06T12:39:57.850Z,180
2017-10-06T12:41:07.197Z,988
2017-10-06T12:42:16.878Z,1868
2017-10-06T12:43:25.905Z,1296
2017-10-06T12:44:35.249Z,1088
2017-10-06T12:45:44.273Z,604
2017-10-06T12:46:53.628Z,852
2017-10-06T12:48:02.656Z,616
2017-10-06T12:49:11.360Z,488
2017-10-06T12:50:20.709Z,284
2017-10-06T12:51:29.414Z,284
2017-10-06T12:52:38.123Z,508
2017-10-06T12:53:46.830Z,568
2017-10-06T12:54:56.505Z,188
2017-10-06T12:56:06.177Z,148
2017-10-06T12:57:15.208Z,160
2017-10-06T12:58:24.240Z,248
2017-10-06T12:59:33.267Z,292
2017-10-06T13:00:42.610Z,196
2017-10-06T13:01:51.961Z,360
2017-10-06T13:03:00.669Z,396
2017-10-06T13:04:09.374Z,536
2017-10-06T13:05:18.083Z,620
2017-10-06T13:06:26.787Z,712
2017-10-06T13:07:35.812Z,544
2017-10-06T13:08:45.481Z,784
2017-10-06T13:09:54.827Z,676
2017-10-06T13:11:03.532Z,368
2017-10-06T13:12:12.877Z,568
2017-10-06T13:13:22.224Z,596
2017-10-06T13:14:31.255Z,448
2017-10-06T13:15:39.962Z,332
2017-10-06T13:16:48.987Z,192
2017-10-06T13:17:58.331Z,208
2017-10-06T13:19:07.037Z,132
2017-10-06T13:20:15.742Z,68
2017-10-06T13:21:25.092Z,60
2017-10-06T13:22:34.119Z,68
2017-10-06T13:23:43.470Z,88
2017-10-06T13:24:52.499Z,152
2017-10-06T13:26:01.526Z,232
2017-10-06T13:27:10.556Z,304
2017-10-06T13:28:19.262Z,328
2017-10-06T13:29:28.606Z,356
2017-10-06T13:30:37.644Z,392
2017-10-06T13:31:46.988Z,308
2017-10-06T13:32:56.663Z,308
2017-10-06T13:34:05.688Z,428
2017-10-06T13:35:14.402Z,576
2017-10-06T13:36:23.429Z,656
2017-10-06T13:37:32.456Z,716
2017-10-06T13:38:42.126Z,828
2017-10-06T13:39:51.471Z,948
2017-10-06T13:41:00.501Z,932
2017-10-06T13:42:09.525Z,908
2017-10-06T13:43:18.232Z,1008
2017-10-06T13:44:27.907Z,1164
2017-10-06T13:45:37.250Z,780
2017-10-06T13:46:45.960Z,928
2017-10-06T13:47:55.310Z,744
2017-10-06T13:49:04.981Z,1252
2017-10-06T13:50:13.691Z,1196
2017-10-06T13:51:23.035Z,764
2017-10-06T13:52:32.061Z,856
2017-10-06T13:53:41.090Z,888
2017-10-06T13:54:50.442Z,608
2017-10-06T13:55:59.471Z,1160
2017-10-06T13:57:08.187Z,852
2017-10-06T13:58:16.891Z,828
2017-10-06T13:59:26.877Z,820
2017-10-06T14:00:35.904Z,624
2017-10-06T14:01:45.251Z,780
2017-10-06T14:02:54.597Z,420
2017-10-06T14:04:04.585Z,536
2017-10-06T14:05:14.256Z,680
2017-10-06T14:06:23.285Z,968
2017-10-06T14:07:31.990Z,692
2017-10-06T14:08:41.012Z,896
2017-10-06T14:09:50.046Z,1016
2017-10-06T14:10:59.390Z,588
2017-10-06T14:12:08.416Z,396
2017-10-06T14:13:17.762Z,508
2017-10-06T14:14:26.464Z,496
2017-10-06T14:15:35.810Z,452
2017-10-06T14:16:45.162Z,440
2017-10-06T14:17:54.193Z,272
2017-10-06T14:19:03.542Z,404
2017-10-06T14:20:12.897Z,232
2017-10-06T14:21:22.252Z,316
2017-10-06T14:22:31.603Z,192
2017-10-06T14:23:40.312Z,196
2017-10-06T14:24:49.660Z,156
2017-10-06T14:25:58.689Z,216
2017-10-06T14:27:08.676Z,324
2017-10-06T14:28:18.341Z,528
2017-10-06T14:29:27.690Z,276
2017-10-06T14:30:36.715Z,420
2017-10-06T14:31:45.744Z,392
2017-10-06T14:32:54.454Z,644
2017-10-06T14:34:03.800Z,864
2017-10-06T14:35:12.504Z,572
2017-10-06T14:36:21.210Z,648
2017-10-06T14:37:30.233Z,516
2017-10-06T14:38:39.260Z,544
2017-10-06T14:39:48.610Z,392
2017-10-06T14:40:57.956Z,392
2017-10-06T14:42:07.307Z,396
2017-10-06T14:43:16.012Z,476
2017-10-06T14:44:25.685Z,416
2017-10-06T14:45:35.030Z,536
2017-10-06T14:46:44.380Z,632
2017-10-06T14:47:53.088Z,596
2017-10-06T14:49:02.131Z,320
2017-10-06T14:50:11.482Z,368
2017-10-06T14:51:20.823Z,360
2017-10-06T14:52:30.171Z,384
2017-10-06T14:53:39.199Z,408
2017-10-06T14:54:47.911Z,436
2017-10-06T14:55:56.943Z,400
2017-10-06T14:57:05.969Z,468
2017-10-06T14:58:15.318Z,356
2017-10-06T14:59:24.344Z,344
2017-10-06T15:00:34.010Z,336
2017-10-06T15:01:42.722Z,472
2017-10-06T15:02:52.068Z,464
2017-10-06T15:04:01.418Z,572
2017-10-06T15:05:10.471Z,436
2017-10-06T15:06:19.506Z,304
2017-10-06T15:07:28.534Z,484
2017-10-06T15:08:37.880Z,580
2017-10-06T15:09:46.908Z,500
2017-10-06T15:10:55.934Z,400
2017-10-06T15:12:05.287Z,516
2017-10-06T15:13:14.313Z,444
2017-10-06T15:14:23.020Z,536
2017-10-06T15:15:33.006Z,452
2017-10-06T15:16:42.033Z,300
2017-10-06T15:17:51.387Z,272
2017-10-06T15:19:00.412Z,264
2017-10-06T15:20:09.441Z,304
2017-10-06T15:21:18.801Z,256
2017-10-06T15:22:28.467Z,328
2017-10-06T15:23:37.529Z,220
2017-10-06T15:24:46.874Z,236
2017-10-06T15:25:56.224Z,224
2017-10-06T15:27:05.252Z,236
2017-10-06T15:28:15.238Z,252
2017-10-06T15:29:24.266Z,240
2017-10-06T15:30:34.253Z,288
2017-10-06T15:31:42.962Z,220
2017-10-06T15:32:52.629Z,340
2017-10-06T15:34:01.336Z,292
2017-10-06T15:35:10.685Z,384
2017-10-06T15:36:19.719Z,316
2017-10-06T15:37:29.066Z,244
2017-10-06T15:38:38.747Z,224
2017-10-06T15:39:47.468Z,236
2017-10-06T15:40:56.490Z,264
2017-10-06T15:42:05.516Z,184
2017-10-06T15:43:15.187Z,240
2017-10-06T15:44:24.213Z,276
2017-10-06T15:45:33.886Z,264
2017-10-06T15:46:42.920Z,248
2017-10-06T15:47:52.270Z,176
2017-10-06T15:49:00.973Z,176
2017-10-06T15:50:09.680Z,176
2017-10-06T15:51:18.704Z,200
2017-10-06T15:52:27.737Z,172
2017-10-06T15:53:37.079Z,172
2017-10-06T15:54:46.431Z,164
2017-10-06T15:55:56.099Z,160
2017-10-06T15:57:05.445Z,160
2017-10-06T15:58:15.115Z,168
2017-10-06T15:59:24.141Z,168
2017-10-06T16:00:33.174Z,172
2017-10-06T16:01:42.521Z,160
2017-10-06T16:02:51.868Z,160
2017-10-06T16:04:00.900Z,148
2017-10-06T16:05:10.248Z,140
2017-10-06T16:06:18.953Z,140
2017-10-06T16:07:28.620Z,136
2017-10-06T16:08:37.965Z,136
2017-10-06T16:09:47.307Z,132
2017-10-06T16:10:56.653Z,128
2017-10-06T16:12:05.677Z,128
2017-10-06T16:13:14.705Z,120
2017-10-06T16:14:23.738Z,120
2017-10-06T16:15:32.764Z,120
2017-10-06T16:16:42.111Z,116