createdAt,value
2019-04-03T00:01:04.992Z,30.70
2019-04-03T00:03:34.207Z,33.92
2019-04-03T00:06:05.481Z,33.58
2019-04-03T00:08:36.139Z,31.02
2019-04-03T00:11:04.194Z,31.62
2019-04-03T00:13:32.578Z,31.37
2019-04-03T00:16:01.016Z,32.97
2019-04-03T00:18:29.417Z,29.25
2019-04-03T00:20:58.885Z,35.68
2019-04-03T00:23:27.285Z,34.90
2019-04-03T00:25:55.729Z,31.35
2019-04-03T00:28:25.450Z,29.12
2019-04-03T00:30:57.916Z,31.73
2019-04-03T00:35:54.048Z,31.95
2019-04-03T00:38:25.088Z,34.15
2019-04-03T00:40:54.410Z,28.83
2019-04-03T00:43:25.408Z,34.92
2019-04-03T00:45:54.677Z,33.73
2019-04-03T00:48:25.286Z,33.38
2019-04-03T00:50:56.309Z,28.50
2019-04-03T00:53:25.927Z,29.23
2019-04-03T00:55:56.495Z,31.82
2019-04-03T00:58:39.520Z,34.38
2019-04-03T01:01:10.302Z,34.13
2019-04-03T01:03:39.509Z,35.25
2019-04-03T01:06:08.369Z,34.20
2019-04-03T01:08:36.837Z,33.45
2019-04-03T01:11:06.005Z,29.05
2019-04-03T01:13:35.367Z,34.88
2019-04-03T01:16:04.118Z,33.28
2019-04-03T01:18:35.847Z,30.17
2019-04-03T01:21:07.640Z,32.65
2019-04-03T01:23:38.013Z,34.27
2019-04-03T01:26:10.101Z,35.65
2019-04-03T01:33:46.063Z,28.90
2019-04-03T01:36:13.988Z,32.60
2019-04-03T01:38:42.886Z,31.07
2019-04-03T01:41:11.257Z,31.52
2019-04-03T01:43:39.644Z,31.62
2019-04-03T01:46:08.967Z,33.73
2019-04-03T01:48:37.422Z,37.20
2019-04-03T01:51:07.945Z,34.53
2019-04-03T01:53:35.956Z,36.40
2019-04-03T01:56:05.214Z,34.03
2019-04-03T01:58:40.073Z,35.68
2019-04-03T02:01:08.628Z,35.78
2019-04-03T02:03:41.717Z,38.95
2019-04-03T02:06:13.214Z,37.20
2019-04-03T02:08:40.801Z,37.15
2019-04-03T02:11:09.215Z,37.35
2019-04-03T02:13:37.615Z,35.23
2019-04-03T02:16:09.509Z,37.53
2019-04-03T02:18:37.676Z,38.53
2019-04-03T02:21:06.055Z,40.47
2019-04-03T02:23:34.561Z,38.85
2019-04-03T02:26:03.111Z,44.33
2019-04-03T02:28:34.162Z,46.20
2019-04-03T02:31:01.727Z,46.23
2019-04-03T02:33:30.329Z,40.15
2019-04-03T02:35:59.826Z,40.25
2019-04-03T02:38:32.235Z,39.75
2019-04-03T02:41:03.397Z,39.13
2019-04-03T02:43:31.031Z,39.60
2019-04-03T02:45:59.424Z,37.70
2019-04-03T02:48:27.827Z,40.28
2019-04-03T02:50:56.398Z,41.35
2019-04-03T02:53:30.553Z,44.20
2019-04-03T02:55:59.208Z,43.80
2019-04-03T02:58:27.867Z,40.90
2019-04-03T03:00:56.226Z,42.55
2019-04-03T03:03:25.810Z,40.35
2019-04-03T03:05:59.017Z,41.20
2019-04-03T03:08:27.191Z,40.15
2019-04-03T03:10:57.546Z,41.50
2019-04-03T03:13:25.955Z,40.80
2019-04-03T03:15:57.902Z,47.83
2019-04-03T03:18:30.022Z,44.30
2019-04-03T03:23:27.507Z,37.25
2019-04-03T03:25:57.517Z,46.28
2019-04-03T03:28:27.354Z,43.08
2019-04-03T03:31:02.100Z,43.68
2019-04-03T03:33:35.456Z,41.35
2019-04-03T03:35:58.953Z,41.02
2019-04-03T03:38:28.707Z,43.15
2019-04-03T03:40:57.695Z,37.73
2019-04-03T03:43:26.677Z,42.27
2019-04-03T03:45:55.690Z,42.77
2019-04-03T03:48:29.865Z,41.45
2019-04-03T03:50:58.780Z,39.90
2019-04-03T03:53:29.212Z,45.88
2019-04-03T03:55:59.766Z,40.15
2019-04-03T03:58:29.411Z,38.65
2019-04-03T04:01:00.327Z,34.73
2019-04-03T04:03:41.172Z,38.08
2019-04-03T04:06:10.081Z,42.35
2019-04-03T04:08:42.624Z,42.53
2019-04-03T04:11:10.909Z,46.70
2019-04-03T04:13:41.819Z,42.33
2019-04-03T04:16:11.298Z,46.17
2019-04-03T04:18:58.099Z,47.60
2019-04-03T04:21:29.832Z,41.90
2019-04-03T04:23:58.470Z,40.73
2019-04-03T04:26:28.021Z,42.58
2019-04-03T04:28:56.944Z,44.58
2019-04-03T04:31:25.356Z,48.95
2019-04-03T04:33:53.945Z,50.83
2019-04-03T04:36:24.323Z,43.80
2019-04-03T04:38:55.857Z,46.45
2019-04-03T04:41:25.255Z,42.55
2019-04-03T04:43:53.668Z,47.65
2019-04-03T04:46:23.140Z,37.95
2019-04-03T04:48:52.366Z,41.02
2019-04-03T04:51:20.870Z,43.00
2019-04-03T04:53:50.262Z,41.42
2019-04-03T04:56:18.862Z,46.55
2019-04-03T04:58:55.122Z,47.93
2019-04-03T05:01:23.540Z,47.60
2019-04-03T05:03:54.498Z,43.68
2019-04-03T05:06:26.987Z,48.00
2019-04-03T05:11:27.757Z,39.88
2019-04-03T05:13:57.708Z,44.45
2019-04-03T05:16:26.125Z,45.85
2019-04-03T05:19:08.186Z,37.58
2019-04-03T05:21:26.770Z,47.00
2019-04-03T05:23:56.124Z,47.27
2019-04-03T05:26:25.139Z,40.80
2019-04-03T05:28:57.620Z,37.25
2019-04-03T05:31:24.758Z,39.38
2019-04-03T05:33:57.070Z,34.98
2019-04-03T05:36:25.459Z,38.33
2019-04-03T05:38:54.082Z,35.23
2019-04-03T05:41:28.938Z,40.73
2019-04-03T05:44:02.346Z,42.25
2019-04-03T05:46:32.287Z,42.38
2019-04-03T05:49:00.612Z,42.80
2019-04-03T05:51:30.232Z,41.18
2019-04-03T05:53:58.696Z,41.35
2019-04-03T05:56:27.269Z,43.00
2019-04-03T05:58:59.022Z,41.88
2019-04-03T06:01:29.754Z,41.02
2019-04-03T06:03:58.170Z,39.27
2019-04-03T06:06:26.587Z,40.30
2019-04-03T06:08:56.462Z,38.53
2019-04-03T06:11:25.972Z,41.45
2019-04-03T06:13:54.380Z,40.73
2019-04-03T06:16:24.902Z,39.33
2019-04-03T06:18:59.063Z,38.80
2019-04-03T06:21:30.310Z,39.05
2019-04-03T06:23:59.807Z,35.63
2019-04-03T06:26:28.789Z,33.50
2019-04-03T06:28:57.489Z,38.83
2019-04-03T06:31:26.844Z,44.83
2019-04-03T06:33:55.590Z,42.15
2019-04-03T06:36:24.000Z,38.25
2019-04-03T06:38:52.392Z,40.50
2019-04-03T06:41:20.836Z,41.60
2019-04-03T06:43:50.201Z,41.42
2019-04-03T06:46:20.536Z,42.15
2019-04-03T06:48:48.959Z,44.27
2019-04-03T06:51:17.859Z,41.60
2019-04-03T06:53:46.262Z,43.33
2019-04-03T06:56:14.754Z,41.73
2019-04-03T06:58:44.379Z,39.03
2019-04-03T07:01:13.258Z,41.85
2019-04-03T07:03:41.663Z,39.53
2019-04-03T07:06:58.800Z,43.42
2019-04-03T07:09:34.861Z,36.55
2019-04-03T07:13:15.414Z,41.20
2019-04-03T07:17:05.417Z,36.13
2019-04-03T07:19:33.351Z,36.38
2019-04-03T07:23:13.784Z,37.73
2019-04-03T07:25:43.218Z,39.50
2019-04-03T07:29:49.804Z,35.43
2019-04-03T07:32:18.296Z,34.48
2019-04-03T07:37:02.324Z,34.27
2019-04-03T07:39:30.815Z,33.58
2019-04-03T07:43:38.164Z,30.25
2019-04-03T07:48:14.014Z,31.35
2019-04-03T07:52:16.328Z,33.15
2019-04-03T07:56:32.289Z,31.48
2019-04-03T08:00:39.233Z,29.75
2019-04-03T08:05:18.508Z,28.85
2019-04-03T08:10:07.316Z,32.38
2019-04-03T08:15:34.773Z,34.10
2019-04-03T08:21:16.990Z,29.02
2019-04-03T08:27:59.709Z,28.80
2019-04-03T08:34:43.795Z,30.05
2019-04-03T08:46:13.774Z,27.98
2019-04-03T08:54:36.725Z,29.18
2019-04-03T09:02:12.220Z,32.13
2019-04-03T09:07:28.872Z,28.67
2019-04-03T09:24:20.728Z,27.93
2019-04-03T09:26:49.118Z,40.83
2019-04-03T09:32:12.819Z,37.28
2019-04-03T09:38:08.975Z,39.38
2019-04-03T09:40:37.108Z,41.68
2019-04-03T09:46:01.628Z,45.90
2019-04-03T09:49:09.605Z,42.55
2019-04-03T09:53:12.660Z,51.75
2019-04-03T09:55:41.108Z,48.73
2019-04-03T10:00:48.583Z,47.20
2019-04-03T10:05:18.642Z,48.13
2019-04-03T10:10:17.046Z,50.10
2019-04-03T10:16:45.572Z,54.55
2019-04-03T10:23:34.363Z,54.25
2019-04-03T10:30:26.516Z,50.75
2019-04-03T10:36:43.522Z,48.75
2019-04-03T10:56:37.114Z,48.52
2019-04-03T11:04:36.558Z,48.13
2019-04-03T11:18:07.005Z,50.55
2019-04-03T11:20:36.692Z,46.10
2019-04-03T11:26:03.328Z,49.27
2019-04-03T11:30:32.812Z,45.20
2019-04-03T11:36:47.235Z,49.33
2019-04-03T11:43:03.607Z,49.67
2019-04-03T11:48:27.757Z,50.58
2019-04-03T11:56:12.369Z,49.42
2019-04-03T12:04:18.608Z,51.90
2019-04-03T12:09:58.387Z,52.43
2019-04-03T13:10:23.445Z,42.98
2019-04-03T13:19:40.737Z,51.68
2019-04-03T13:26:30.110Z,45.90
2019-04-03T18:59:29.268Z,49.13
2019-04-03T19:12:08.377Z,51.90
2019-04-03T19:14:31.469Z,50.25
2019-04-03T19:18:19.745Z,56.18
2019-04-03T19:20:47.720Z,53.05
2019-04-03T19:23:22.330Z,44.40
2019-04-03T19:26:37.198Z,48.42
2019-04-03T19:29:09.512Z,52.58
2019-04-03T19:31:39.832Z,55.00
2019-04-03T19:34:12.214Z,53.33
2019-04-03T19:36:43.208Z,51.80
2019-04-03T19:39:15.662Z,52.58
2019-04-03T19:41:44.304Z,62.93
2019-04-03T19:44:12.691Z,58.45
2019-04-03T19:46:41.187Z,71.33
2019-04-03T19:49:11.052Z,62.75
2019-04-03T19:51:52.095Z,57.23
2019-04-03T19:54:27.671Z,60.78
2019-04-03T19:56:56.626Z,63.28
2019-04-03T19:59:25.500Z,51.80
2019-04-03T20:01:53.957Z,58.55
2019-04-03T20:04:22.358Z,56.80
2019-04-03T20:06:52.932Z,45.33
