createdAt,value
2019-05-12T00:01:35.895Z,6.60
2019-05-12T00:04:02.964Z,6.40
2019-05-12T00:06:30.197Z,6.30
2019-05-12T00:08:57.990Z,6.30
2019-05-12T00:11:28.896Z,6.20
2019-05-12T00:13:58.508Z,6.10
2019-05-12T00:16:25.410Z,6.10
2019-05-12T00:18:52.932Z,6.10
2019-05-12T00:21:20.198Z,6.10
2019-05-12T00:24:07.907Z,6.10
2019-05-12T00:26:34.674Z,6.10
2019-05-12T00:29:01.669Z,6.10
2019-05-12T00:31:28.840Z,6.10
2019-05-12T00:33:58.562Z,6.10
2019-05-12T00:36:25.435Z,6.10
2019-05-12T00:38:52.557Z,6.10
2019-05-12T00:41:20.816Z,6.10
2019-05-12T00:43:51.412Z,6.10
2019-05-12T00:46:18.909Z,6.10
2019-05-12T00:48:47.790Z,6.20
2019-05-12T00:51:15.095Z,6.20
2019-05-12T00:53:43.484Z,6.20
2019-05-12T00:56:10.767Z,6.20
2019-05-12T00:58:38.311Z,6.30
2019-05-12T01:01:07.987Z,6.20
2019-05-12T01:03:34.364Z,6.30
2019-05-12T01:06:01.476Z,6.30
2019-05-12T01:08:29.037Z,6.30
2019-05-12T01:10:58.362Z,6.20
2019-05-12T01:13:27.743Z,6.20
2019-05-12T01:15:55.207Z,6.20
2019-05-12T01:18:22.472Z,6.30
2019-05-12T01:20:49.721Z,6.30
2019-05-12T01:23:18.661Z,6.30
2019-05-12T01:25:47.802Z,6.30
2019-05-12T01:28:15.077Z,6.30
2019-05-12T01:30:42.344Z,6.20
2019-05-12T01:33:09.472Z,6.20
2019-05-12T01:35:38.715Z,6.10
2019-05-12T01:38:08.016Z,6.10
2019-05-12T01:40:35.077Z,6.00
2019-05-12T01:43:02.057Z,5.90
2019-05-12T01:45:29.290Z,5.90
2019-05-12T01:47:59.110Z,5.90
2019-05-12T01:50:28.312Z,6.00
2019-05-12T01:52:58.390Z,6.00
2019-05-12T01:55:25.118Z,6.00
2019-05-12T01:57:52.330Z,6.00
2019-05-12T02:00:19.828Z,5.90
2019-05-12T02:02:48.110Z,6.00
2019-05-12T02:05:15.322Z,5.90
2019-05-12T02:07:52.918Z,5.90
2019-05-12T02:10:22.057Z,5.90
2019-05-12T02:12:49.311Z,5.90
2019-05-12T02:15:18.411Z,5.90
2019-05-12T02:17:47.969Z,5.90
2019-05-12T02:20:17.911Z,5.90
2019-05-12T02:22:44.886Z,5.90
2019-05-12T02:25:12.486Z,5.90
2019-05-12T02:27:39.900Z,5.90
2019-05-12T02:30:09.887Z,5.80
2019-05-12T02:32:48.448Z,5.80
2019-05-12T02:35:07.537Z,5.80
2019-05-12T02:37:35.695Z,5.80
2019-05-12T02:40:05.119Z,5.80
2019-05-12T02:42:34.873Z,5.70
2019-05-12T02:45:05.239Z,5.70
2019-05-12T02:47:30.762Z,5.70
2019-05-12T02:49:58.439Z,5.70
2019-05-12T02:52:25.927Z,5.70
2019-05-12T02:54:59.575Z,5.70
2019-05-12T02:57:25.558Z,5.60
2019-05-12T02:59:54.148Z,5.60
2019-05-12T03:02:24.653Z,5.50
2019-05-12T03:04:54.783Z,5.50
2019-05-12T03:07:25.445Z,5.40
2019-05-12T03:09:55.110Z,5.30
2019-05-12T03:12:25.607Z,5.30
2019-05-12T03:14:54.257Z,5.30
2019-05-12T03:17:20.550Z,5.20
2019-05-12T03:19:47.459Z,5.20
2019-05-12T03:22:15.821Z,5.10
2019-05-12T03:24:44.914Z,5.20
2019-05-12T03:27:14.561Z,5.20
2019-05-12T03:29:44.801Z,5.20
2019-05-12T03:32:11.280Z,5.20
2019-05-12T03:34:38.994Z,5.10
2019-05-12T03:37:07.993Z,5.10
2019-05-12T03:39:35.454Z,5.10
2019-05-12T03:42:05.137Z,5.10
2019-05-12T03:44:31.598Z,5.10
2019-05-12T03:46:58.671Z,5.10
2019-05-12T03:49:25.743Z,5.10
2019-05-12T03:51:54.334Z,5.10
2019-05-12T03:54:24.427Z,5.20
2019-05-12T03:56:50.788Z,5.20
2019-05-12T03:59:18.288Z,5.30
2019-05-12T04:01:45.544Z,5.30
2019-05-12T04:04:15.348Z,5.30
2019-05-12T04:06:45.007Z,5.40
2019-05-12T04:09:10.979Z,5.40
2019-05-12T04:11:38.422Z,5.50
2019-05-12T04:14:06.108Z,5.50
2019-05-12T04:16:36.371Z,5.50
2019-05-12T04:19:05.324Z,5.40
2019-05-12T04:21:34.879Z,5.40
2019-05-12T04:24:00.911Z,5.40
2019-05-12T04:26:28.546Z,5.50
2019-05-12T04:28:55.370Z,5.60
2019-05-12T04:31:24.952Z,5.70
2019-05-12T04:33:54.660Z,5.90
2019-05-12T04:36:20.941Z,6.10
2019-05-12T04:38:48.012Z,6.20
2019-05-12T04:41:19.599Z,6.40
2019-05-12T04:43:44.878Z,6.50
2019-05-12T04:46:14.454Z,6.70
2019-05-12T04:48:44.872Z,6.80
2019-05-12T04:51:09.882Z,7.00
2019-05-12T04:53:37.135Z,7.10
2019-05-12T04:56:15.214Z,7.20
2019-05-12T04:58:36.753Z,7.30
2019-05-12T05:01:06.464Z,7.40
2019-05-12T05:03:34.902Z,7.50
2019-05-12T05:06:04.236Z,7.60
2019-05-12T05:08:30.888Z,7.70
2019-05-12T05:10:58.244Z,7.60
2019-05-12T05:13:25.632Z,7.70
2019-05-12T05:15:54.893Z,7.80
2019-05-12T05:18:23.911Z,7.90
2019-05-12T05:20:50.801Z,8.10
2019-05-12T05:23:18.138Z,8.20
2019-05-12T05:25:45.662Z,8.30
2019-05-12T05:28:14.569Z,8.50
2019-05-12T05:30:43.708Z,8.70
2019-05-12T05:33:10.983Z,8.90
2019-05-12T05:35:39.846Z,9.00
2019-05-12T05:38:10.825Z,9.10
2019-05-12T05:40:36.480Z,9.30
2019-05-12T05:43:12.694Z,9.40
2019-05-12T05:45:35.216Z,9.50
2019-05-12T05:48:07.455Z,9.70
2019-05-12T05:50:31.721Z,10.00
2019-05-12T05:52:58.739Z,10.20
2019-05-12T05:55:25.637Z,10.50
2019-05-12T05:57:53.582Z,10.70
2019-05-12T06:00:26.038Z,10.90
2019-05-12T06:02:50.881Z,11.10
2019-05-12T06:05:19.860Z,11.30
2019-05-12T06:07:47.176Z,11.40
2019-05-12T06:10:14.778Z,11.50
2019-05-12T06:12:48.709Z,11.60
2019-05-12T06:15:13.387Z,11.70
2019-05-12T06:17:40.664Z,11.60
2019-05-12T06:20:07.943Z,11.50
2019-05-12T06:22:35.231Z,11.30
2019-05-12T06:25:04.879Z,11.30
2019-05-12T06:27:33.624Z,11.20
2019-05-12T06:30:02.798Z,11.10
2019-05-12T06:32:33.544Z,10.90
2019-05-12T06:35:02.233Z,10.90
2019-05-12T06:37:29.602Z,10.90
2019-05-12T06:40:00.505Z,11.00
2019-05-12T06:42:26.605Z,11.00
2019-05-12T06:44:57.145Z,11.10
2019-05-12T06:47:24.043Z,11.10
2019-05-12T06:49:54.789Z,11.10
2019-05-12T06:52:20.357Z,11.10
2019-05-12T06:54:51.269Z,11.10
2019-05-12T06:57:22.114Z,11.00
2019-05-12T06:59:50.936Z,11.00
2019-05-12T07:02:14.552Z,11.00
2019-05-12T07:04:49.746Z,11.10
2019-05-12T07:07:14.279Z,11.20
2019-05-12T07:09:53.659Z,11.10
2019-05-12T07:12:13.582Z,11.10
2019-05-12T07:14:40.726Z,11.20
2019-05-12T07:17:24.600Z,11.20
2019-05-12T07:19:54.788Z,11.30
2019-05-12T07:22:23.371Z,11.40
2019-05-12T07:24:52.810Z,11.50
2019-05-12T07:27:35.293Z,11.40
2019-05-12T07:29:49.042Z,11.50
2019-05-12T07:32:21.581Z,11.40
2019-05-12T07:34:45.672Z,11.60
2019-05-12T07:37:15.167Z,11.50
2019-05-12T07:39:45.388Z,11.70
2019-05-12T07:42:13.374Z,11.70
2019-05-12T07:44:44.064Z,11.70
2019-05-12T07:47:11.106Z,11.80
2019-05-12T07:49:38.782Z,11.90
2019-05-12T07:52:06.158Z,12.10
2019-05-12T07:54:37.367Z,12.30
2019-05-12T07:57:05.336Z,12.70
2019-05-12T07:59:38.793Z,13.20
2019-05-12T08:01:59.874Z,13.60
2019-05-12T08:04:31.714Z,13.90
2019-05-12T08:06:56.439Z,14.00
2019-05-12T08:09:32.152Z,14.00
2019-05-12T08:11:54.037Z,14.10
2019-05-12T08:14:29.247Z,14.00
2019-05-12T08:16:54.447Z,14.20
2019-05-12T08:19:28.052Z,14.70
2019-05-12T08:21:50.920Z,15.00
2019-05-12T08:24:18.114Z,15.40
2019-05-12T08:26:49.119Z,16.00
2019-05-12T08:29:17.042Z,16.50
2019-05-12T08:31:44.080Z,16.50
2019-05-12T08:34:13.679Z,16.80
2019-05-12T08:36:45.008Z,17.90
2019-05-12T08:39:11.910Z,19.00
2019-05-12T08:41:39.825Z,19.30
2019-05-12T08:44:07.122Z,19.90
2019-05-12T08:46:34.688Z,20.30
2019-05-12T08:49:03.047Z,20.80
2019-05-12T08:51:30.829Z,20.60
2019-05-12T08:54:02.403Z,19.70
2019-05-12T08:56:27.852Z,18.90
2019-05-12T08:58:55.106Z,18.40
2019-05-12T09:01:26.526Z,18.00
2019-05-12T09:03:53.312Z,18.30
2019-05-12T09:06:23.596Z,18.60
2019-05-12T09:08:54.065Z,18.80
2019-05-12T09:11:21.319Z,19.10
2019-05-12T09:13:52.673Z,19.10
2019-05-12T09:16:18.130Z,19.60
2019-05-12T09:18:45.422Z,19.70
2019-05-12T09:21:14.105Z,20.30
2019-05-12T09:23:44.989Z,21.20
2019-05-12T09:26:13.013Z,22.00
2019-05-12T09:28:47.412Z,22.90
2019-05-12T09:31:09.720Z,23.30
2019-05-12T09:33:37.312Z,24.20
2019-05-12T09:36:04.464Z,25.40
2019-05-12T09:38:41.029Z,25.70
2019-05-12T09:41:07.921Z,25.80
2019-05-12T09:43:40.259Z,25.90
2019-05-12T09:46:05.116Z,25.20
2019-05-12T09:48:33.488Z,24.40
2019-05-12T09:51:02.670Z,23.80
2019-05-12T09:53:30.278Z,23.40
2019-05-12T09:55:58.578Z,22.80
2019-05-12T09:58:27.880Z,21.90
2019-05-12T10:00:54.903Z,21.20
2019-05-12T10:03:24.194Z,20.80
2019-05-12T10:05:53.417Z,20.70
2019-05-12T10:08:20.907Z,20.70
2019-05-12T10:10:48.136Z,20.50
2019-05-12T10:13:15.394Z,20.40
2019-05-12T10:15:44.787Z,20.30
2019-05-12T10:18:14.308Z,20.40
2019-05-12T10:20:41.077Z,20.90
2019-05-12T10:23:10.206Z,21.10
2019-05-12T10:25:37.564Z,21.40
2019-05-12T10:28:13.927Z,21.60
2019-05-12T10:30:38.009Z,21.70
2019-05-12T10:33:05.144Z,21.40
2019-05-12T10:35:35.206Z,21.50
2019-05-12T10:38:08.622Z,22.20
2019-05-12T10:40:31.018Z,23.20
2019-05-12T10:42:58.618Z,24.10
2019-05-12T10:45:28.254Z,24.00
2019-05-12T10:47:55.441Z,23.70
2019-05-12T10:50:23.488Z,23.60
2019-05-12T10:52:50.836Z,24.10
2019-05-12T10:55:18.368Z,24.10
2019-05-12T10:57:47.229Z,24.00
2019-05-12T11:00:19.679Z,23.90
2019-05-12T11:02:45.375Z,25.10
2019-05-12T11:05:21.414Z,25.30
2019-05-12T11:07:43.586Z,25.80
2019-05-12T11:10:16.451Z,26.30
2019-05-12T11:12:40.430Z,27.00
2019-05-12T11:15:08.510Z,28.20
2019-05-12T11:17:54.104Z,29.40
2019-05-12T11:20:21.872Z,31.30
2019-05-12T11:22:49.149Z,32.20
2019-05-12T11:25:16.583Z,30.60
2019-05-12T11:27:49.877Z,29.00
2019-05-12T11:30:17.099Z,28.50
2019-05-12T11:32:44.521Z,29.70
2019-05-12T11:35:13.851Z,31.20
2019-05-12T11:37:40.847Z,32.90
2019-05-12T11:40:08.110Z,32.90
2019-05-12T11:42:35.479Z,32.70
2019-05-12T11:45:03.224Z,32.00
2019-05-12T11:47:30.131Z,30.90
2019-05-12T11:49:58.600Z,30.50
2019-05-12T11:52:26.838Z,31.00
2019-05-12T11:54:54.478Z,31.70
2019-05-12T11:57:26.199Z,32.00
2019-05-12T12:00:00.952Z,31.20
2019-05-12T12:02:26.250Z,31.10
2019-05-12T12:04:50.638Z,31.20
2019-05-12T12:07:17.667Z,31.80
2019-05-12T12:09:49.634Z,33.10
2019-05-12T12:12:14.695Z,33.80
2019-05-12T12:14:48.465Z,32.90
2019-05-12T12:17:13.505Z,30.80
2019-05-12T12:19:44.630Z,28.70
2019-05-12T12:22:09.488Z,28.40
2019-05-12T12:24:38.355Z,29.30
2019-05-12T12:27:09.197Z,29.90
2019-05-12T12:29:36.364Z,29.80
2019-05-12T12:32:03.575Z,30.30
2019-05-12T12:34:33.169Z,31.10
2019-05-12T12:37:00.332Z,31.80
2019-05-12T12:39:27.677Z,32.80
2019-05-12T12:42:00.150Z,33.00
2019-05-12T12:44:24.291Z,32.90
2019-05-12T12:46:59.786Z,33.20
2019-05-12T12:49:23.048Z,33.70
2019-05-12T12:51:51.178Z,34.20
2019-05-12T12:54:18.191Z,33.60
2019-05-12T12:56:45.551Z,32.30
2019-05-12T12:59:15.686Z,32.50
2019-05-12T13:01:44.265Z,32.60
2019-05-12T13:04:13.291Z,31.80
2019-05-12T13:06:40.955Z,30.70
2019-05-12T13:09:18.232Z,29.80
2019-05-12T13:11:38.820Z,30.10
2019-05-12T13:14:06.944Z,30.80
2019-05-12T13:16:34.556Z,31.60
2019-05-12T13:19:06.145Z,31.80
2019-05-12T13:21:30.567Z,30.60
2019-05-12T13:23:57.952Z,29.90
2019-05-12T13:26:25.114Z,29.90
2019-05-12T13:28:53.557Z,30.10
2019-05-12T13:31:24.183Z,30.30
2019-05-12T13:33:54.925Z,30.20
2019-05-12T13:36:21.032Z,30.90
2019-05-12T13:38:48.187Z,31.80
2019-05-12T13:41:19.791Z,32.20
2019-05-12T13:43:45.139Z,31.40
2019-05-12T13:46:12.333Z,30.20
2019-05-12T13:48:39.723Z,29.70
2019-05-12T13:51:12.333Z,29.90
2019-05-12T13:53:40.399Z,30.10
2019-05-12T13:56:04.939Z,30.50
2019-05-12T13:58:34.519Z,31.10
2019-05-12T14:01:13.226Z,31.70
2019-05-12T14:03:33.595Z,32.00
2019-05-12T14:06:00.744Z,32.20
2019-05-12T14:08:27.934Z,32.20
2019-05-12T14:10:59.368Z,31.70
2019-05-12T14:13:25.038Z,31.00
2019-05-12T14:15:53.679Z,31.00
2019-05-12T14:18:21.009Z,31.60
2019-05-12T14:20:50.842Z,32.00
2019-05-12T14:23:17.691Z,32.00
2019-05-12T14:25:44.825Z,32.00
2019-05-12T14:28:15.992Z,31.50
2019-05-12T14:30:49.795Z,31.30
2019-05-12T14:33:10.988Z,31.10
2019-05-12T14:35:41.218Z,30.90
2019-05-12T14:38:07.239Z,31.20
2019-05-12T14:40:34.996Z,31.10
2019-05-12T14:43:03.706Z,31.40
2019-05-12T14:45:33.151Z,31.30
2019-05-12T14:48:05.895Z,31.00
2019-05-12T14:50:30.579Z,30.60
2019-05-12T14:52:59.752Z,30.50
2019-05-12T14:55:27.326Z,30.40
2019-05-12T14:57:54.306Z,29.50
2019-05-12T15:00:24.051Z,28.40
2019-05-12T15:02:50.724Z,28.10
2019-05-12T15:05:17.864Z,28.80
2019-05-12T15:07:51.191Z,29.50
2019-05-12T15:10:14.585Z,29.80
2019-05-12T15:12:44.218Z,30.00
2019-05-12T15:15:15.662Z,30.30
2019-05-12T15:17:40.184Z,29.60
2019-05-12T15:20:10.656Z,29.90
2019-05-12T15:22:37.154Z,30.60
2019-05-12T15:25:05.567Z,30.90
2019-05-12T15:27:44.110Z,30.20
2019-05-12T15:30:04.191Z,29.60
2019-05-12T15:32:33.959Z,28.40
2019-05-12T15:35:01.754Z,27.40
2019-05-12T15:37:35.030Z,26.60
2019-05-12T15:39:59.135Z,26.30
2019-05-12T15:42:26.798Z,25.40
2019-05-12T15:44:55.234Z,24.60
2019-05-12T15:47:29.581Z,23.70
2019-05-12T15:49:54.857Z,22.90
2019-05-12T15:52:24.587Z,22.20
2019-05-12T15:54:53.956Z,21.60
2019-05-12T15:57:21.156Z,21.10
2019-05-12T15:59:48.651Z,21.20
2019-05-12T16:02:16.994Z,21.60
2019-05-12T16:04:48.206Z,22.00
2019-05-12T16:07:14.278Z,22.00
2019-05-12T16:09:45.431Z,21.60
2019-05-12T16:12:19.979Z,21.00
2019-05-12T16:14:41.218Z,20.50
2019-05-12T16:17:08.616Z,20.10
2019-05-12T16:19:35.730Z,19.70
2019-05-12T16:22:03.650Z,19.90
2019-05-12T16:24:30.782Z,20.40
2019-05-12T16:26:58.251Z,20.90
2019-05-12T16:29:25.592Z,21.10
2019-05-12T16:31:53.678Z,20.80
2019-05-12T16:34:20.963Z,20.80
2019-05-12T16:36:54.882Z,21.00
2019-05-12T16:39:23.922Z,21.10
2019-05-12T16:41:51.533Z,20.80
2019-05-12T16:44:23.141Z,20.70
2019-05-12T16:46:48.065Z,20.60
2019-05-12T16:49:15.552Z,20.70
2019-05-12T16:51:43.750Z,20.50
2019-05-12T16:54:12.580Z,20.10
2019-05-12T16:56:39.657Z,19.60
2019-05-12T16:59:15.353Z,18.90
2019-05-12T17:01:36.237Z,18.30
2019-05-12T17:04:04.586Z,18.00
2019-05-12T17:06:34.988Z,17.60
2019-05-12T17:09:03.381Z,17.40
2019-05-12T17:11:37.332Z,17.20
2019-05-12T17:14:05.131Z,16.90
2019-05-12T17:16:33.703Z,16.70
2019-05-12T17:19:06.246Z,16.40
2019-05-12T17:21:30.709Z,16.10
2019-05-12T17:23:58.139Z,15.90
2019-05-12T17:26:25.516Z,15.70
2019-05-12T17:28:53.800Z,15.60
2019-05-12T17:31:21.491Z,15.50
2019-05-12T17:33:48.964Z,15.40
2019-05-12T17:36:17.982Z,15.30
2019-05-12T17:38:45.043Z,15.20
2019-05-12T17:41:16.483Z,15.20
2019-05-12T17:43:52.066Z,15.10
2019-05-12T17:46:17.905Z,14.90
2019-05-12T17:48:44.759Z,14.80
2019-05-12T17:51:13.655Z,14.70
2019-05-12T17:53:43.398Z,14.60
2019-05-12T17:56:10.915Z,14.40
2019-05-12T17:58:45.249Z,14.40
2019-05-12T18:01:10.889Z,14.30
2019-05-12T18:03:39.271Z,14.20
2019-05-12T18:06:06.871Z,14.10
2019-05-12T18:08:36.474Z,13.90
2019-05-12T18:11:03.722Z,13.90
2019-05-12T18:13:31.507Z,13.80
2019-05-12T18:15:58.582Z,13.70
2019-05-12T18:18:32.788Z,13.60
2019-05-12T18:20:55.803Z,13.40
2019-05-12T18:26:11.820Z,13.20
2019-05-12T18:28:37.615Z,13.10
2019-05-12T18:31:04.674Z,13.00
2019-05-12T18:33:34.878Z,12.90
2019-05-12T18:36:03.719Z,12.80
2019-05-12T18:38:31.972Z,12.70
2019-05-12T18:41:00.129Z,12.60
2019-05-12T18:43:28.293Z,12.50
2019-05-12T18:46:04.822Z,12.40
2019-05-12T18:48:25.295Z,12.40
2019-05-12T18:50:52.702Z,12.20
2019-05-12T18:53:27.254Z,12.10
2019-05-12T18:55:48.779Z,12.00
2019-05-12T18:58:21.686Z,11.90
2019-05-12T19:00:45.901Z,11.80
2019-05-12T19:03:13.993Z,11.70
2019-05-12T19:05:43.321Z,11.60
2019-05-12T19:08:10.516Z,11.50
2019-05-12T19:10:38.554Z,11.40
2019-05-12T19:13:06.949Z,11.30
2019-05-12T19:15:34.420Z,11.20
2019-05-12T19:18:03.762Z,11.10
2019-05-12T19:20:36.285Z,11.00
2019-05-12T19:23:03.443Z,11.00
2019-05-12T19:25:35.307Z,10.90
2019-05-12T19:28:05.993Z,10.80
2019-05-12T19:30:28.330Z,10.70
2019-05-12T19:33:00.072Z,10.60
2019-05-12T19:35:25.934Z,10.50
2019-05-12T19:37:53.844Z,10.40
2019-05-12T19:40:21.383Z,10.30
2019-05-12T19:42:53.808Z,10.20
2019-05-12T19:45:21.628Z,10.20
2019-05-12T19:47:49.228Z,10.10
2019-05-12T19:50:18.661Z,10.10
2019-05-12T19:52:45.962Z,10.00
2019-05-12T19:55:14.020Z,10.00
2019-05-12T19:57:44.160Z,10.00
2019-05-12T20:00:13.370Z,9.90
2019-05-12T20:02:39.886Z,9.90
2019-05-12T20:05:07.041Z,9.90
2019-05-12T20:07:35.460Z,9.80
2019-05-12T20:10:04.669Z,9.80
2019-05-12T20:12:34.299Z,9.80
2019-05-12T20:15:03.960Z,9.70
2019-05-12T20:17:33.894Z,9.60
2019-05-12T20:20:00.803Z,9.50
2019-05-12T20:22:28.438Z,9.50
2019-05-12T20:24:55.478Z,9.40
2019-05-12T20:27:24.686Z,9.40
2019-05-12T20:29:53.973Z,9.40
2019-05-12T20:32:21.155Z,9.40
2019-05-12T20:34:52.130Z,9.30
2019-05-12T20:37:18.150Z,9.30
2019-05-12T20:39:51.168Z,9.30
2019-05-12T20:42:16.770Z,9.30
2019-05-12T20:44:44.088Z,9.20
2019-05-12T20:47:11.091Z,9.20
2019-05-12T20:49:45.022Z,9.10
2019-05-12T20:52:09.711Z,9.10
2019-05-12T20:54:36.999Z,9.10
2019-05-12T20:57:08.149Z,9.00
2019-05-12T20:59:33.889Z,8.90
2019-05-12T21:02:03.415Z,8.90
2019-05-12T21:04:31.888Z,8.90
2019-05-12T21:06:59.324Z,8.80
2019-05-12T21:09:26.582Z,8.80
2019-05-12T21:11:54.638Z,8.70
2019-05-12T21:14:23.999Z,8.70
2019-05-12T21:16:53.842Z,8.70
2019-05-12T21:19:23.800Z,8.60
2019-05-12T21:21:50.016Z,8.60
2019-05-12T21:24:17.525Z,8.60
2019-05-12T21:26:44.903Z,8.50
2019-05-12T21:29:13.777Z,8.50
2019-05-12T21:31:41.236Z,8.50
2019-05-12T21:34:13.064Z,8.40
2019-05-12T21:36:37.655Z,8.40
2019-05-12T21:39:10.471Z,8.40
2019-05-12T21:41:40.735Z,8.30
2019-05-12T21:44:09.097Z,8.30
2019-05-12T21:46:38.098Z,8.30
2019-05-12T21:49:10.671Z,8.30
2019-05-12T21:51:36.561Z,8.20
2019-05-12T21:54:06.335Z,8.20
2019-05-12T21:56:37.851Z,8.20
2019-05-12T21:59:03.749Z,8.10
2019-05-12T22:01:35.067Z,8.10
2019-05-12T22:04:02.469Z,8.10
2019-05-12T22:06:29.737Z,8.00
2019-05-12T22:09:02.768Z,8.00
2019-05-12T22:11:31.412Z,7.90
2019-05-12T22:14:00.204Z,7.90
2019-05-12T22:16:29.775Z,7.80
2019-05-12T22:18:59.487Z,7.80
2019-05-12T22:21:26.914Z,7.80
2019-05-12T22:23:56.334Z,7.70
2019-05-12T22:26:23.887Z,7.70
2019-05-12T22:28:53.210Z,7.60
2019-05-12T22:31:20.273Z,7.60
2019-05-12T22:33:52.213Z,7.60
2019-05-12T22:36:25.668Z,7.50
2019-05-12T22:38:45.862Z,7.50
2019-05-12T22:41:13.723Z,7.50
2019-05-12T22:43:45.025Z,7.50
2019-05-12T22:46:10.779Z,7.40
2019-05-12T22:48:40.566Z,7.30
2019-05-12T22:51:17.497Z,7.30
2019-05-12T22:53:36.198Z,7.30
2019-05-12T22:56:12.023Z,7.20
2019-05-12T22:58:36.572Z,7.10
2019-05-12T23:01:05.320Z,7.10
2019-05-12T23:03:32.696Z,7.10
2019-05-12T23:06:01.651Z,7.00
2019-05-12T23:08:29.182Z,7.00
2019-05-12T23:10:56.197Z,7.00
2019-05-12T23:13:23.904Z,7.00
2019-05-12T23:15:51.346Z,7.00
2019-05-12T23:18:25.224Z,7.00
2019-05-12T23:20:48.516Z,6.90
2019-05-12T23:23:18.791Z,6.80
2019-05-12T23:25:44.552Z,6.80
2019-05-12T23:28:12.100Z,6.80
2019-05-12T23:30:43.839Z,6.80
2019-05-12T23:33:08.792Z,6.80
2019-05-12T23:35:39.422Z,6.70
2019-05-12T23:38:10.417Z,6.70
2019-05-12T23:40:35.770Z,6.60
2019-05-12T23:43:04.031Z,6.60
2019-05-12T23:45:33.899Z,6.60
2019-05-12T23:48:00.727Z,6.60
2019-05-12T23:50:27.731Z,6.50
2019-05-12T23:52:54.749Z,6.50
2019-05-12T23:55:24.276Z,6.40
2019-05-12T23:57:54.979Z,6.40
