createdAt,value
2018-05-07T09:00:51.946Z,99812.51
2018-05-07T09:03:19.475Z,99807.16
2018-05-07T09:05:46.959Z,99814.23
2018-05-07T09:08:14.478Z,99813.30
2018-05-07T09:10:42.013Z,99809.84
2018-05-07T09:13:09.490Z,99809.16
2018-05-07T09:15:36.991Z,99806.82
2018-05-07T09:18:04.488Z,99815.61
2018-05-07T09:20:31.942Z,99816.05
2018-05-07T09:22:59.464Z,99808.66
2018-05-07T09:25:26.941Z,99813.69
2018-05-07T09:27:54.397Z,99806.46
2018-05-07T09:30:21.911Z,99810.56
2018-05-07T09:32:49.401Z,99806.26
2018-05-07T09:35:16.878Z,99802.06
2018-05-07T09:37:44.379Z,99813.50
2018-05-07T09:40:11.857Z,99813.31
2018-05-07T09:42:39.311Z,99810.69
2018-05-07T09:45:06.827Z,99814.02
2018-05-07T09:47:34.286Z,99800.77
2018-05-07T09:50:01.833Z,99799.64
2018-05-07T09:52:29.320Z,99805.30
2018-05-07T09:54:56.787Z,99803.70
2018-05-07T09:57:24.251Z,99801.69
2018-05-07T09:59:51.743Z,99803.73
2018-05-07T10:02:19.220Z,99794.13
2018-05-07T10:04:46.763Z,99791.02
2018-05-07T10:07:14.240Z,99785.16
2018-05-07T10:09:41.707Z,99788.23
2018-05-07T10:12:09.223Z,99784.41
2018-05-07T10:14:36.694Z,99791.11
2018-05-07T10:17:04.233Z,99783.54
2018-05-07T10:19:31.742Z,99779.87
2018-05-07T10:21:59.199Z,99768.16
2018-05-07T10:24:26.657Z,99766.63
2018-05-07T10:26:54.221Z,99778.66
2018-05-07T10:29:21.670Z,99766.52
2018-05-07T10:31:49.130Z,99769.27
2018-05-07T10:34:16.621Z,99757.56
2018-05-07T10:36:44.163Z,99752.08
2018-05-07T10:39:11.704Z,99744.94
2018-05-07T10:41:39.327Z,99745.88
2018-05-07T10:44:06.821Z,99739.69
2018-05-07T10:46:34.304Z,99737.05
2018-05-07T10:49:01.814Z,99739.21
2018-05-07T10:51:29.267Z,99728.26
2018-05-07T10:53:56.736Z,99735.45
2018-05-07T10:56:24.208Z,99730.35
2018-05-07T10:58:51.705Z,99726.35
2018-05-07T11:01:19.193Z,99728.66
2018-05-07T11:03:46.827Z,99726.89
2018-05-07T11:06:14.352Z,99719.53
2018-05-07T11:08:41.891Z,99711.66
2018-05-07T11:11:09.530Z,99707.81
2018-05-07T11:13:37.058Z,99702.45
2018-05-07T11:16:04.535Z,99709.13
2018-05-07T11:18:31.999Z,99700.59
2018-05-07T11:20:59.488Z,99701.16
2018-05-07T11:23:26.992Z,99695.06
2018-05-07T11:25:54.555Z,99698.31
2018-05-07T11:28:22.030Z,99692.75
2018-05-07T11:30:49.606Z,99683.76
2018-05-07T11:33:17.183Z,99689.63
2018-05-07T11:35:44.675Z,99686.55
2018-05-07T11:38:12.161Z,99687.69
2018-05-07T11:40:39.681Z,99681.00
2018-05-07T11:43:07.588Z,99665.23
2018-05-07T11:45:35.080Z,99673.96
2018-05-07T11:48:02.619Z,99660.00
2018-05-07T11:50:30.205Z,99669.58
2018-05-07T11:52:57.724Z,99665.98
2018-05-07T11:55:25.185Z,99667.21
2018-05-07T11:57:52.697Z,99661.95
2018-05-07T12:00:20.332Z,99653.01
2018-05-07T12:02:47.839Z,99646.21
2018-05-07T12:05:15.316Z,99638.34
2018-05-07T12:07:42.821Z,99644.45
2018-05-07T12:10:10.398Z,99638.14
2018-05-07T12:12:37.859Z,99639.88
2018-05-07T12:15:05.357Z,99638.30
2018-05-07T12:17:33.008Z,99631.31
2018-05-07T12:20:00.475Z,99636.84
2018-05-07T12:22:27.936Z,99616.31
2018-05-07T12:24:55.419Z,99616.75
2018-05-07T12:27:22.916Z,99614.17
2018-05-07T12:29:50.542Z,99628.40
2018-05-07T12:32:17.999Z,99611.94
2018-05-07T12:34:45.454Z,99597.83
2018-05-07T12:37:12.945Z,99602.02
2018-05-07T12:39:40.475Z,99590.52
2018-05-07T12:42:08.003Z,99593.62
2018-05-07T12:44:35.499Z,99584.77
2018-05-07T12:47:03.002Z,99580.05
2018-05-07T12:49:30.615Z,99580.83
2018-05-07T12:51:58.070Z,99579.64
2018-05-07T12:54:25.531Z,99579.92
2018-05-07T12:56:53.033Z,99573.46
2018-05-07T12:59:20.566Z,99572.09
2018-05-07T13:01:48.067Z,99580.13
2018-05-07T13:04:22.703Z,99563.01
2018-05-07T13:06:50.269Z,99562.44
2018-05-07T13:09:17.729Z,99551.72
2018-05-07T13:11:45.403Z,99556.52
2018-05-07T13:14:12.993Z,99544.20
2018-05-07T13:16:40.467Z,99548.98
2018-05-07T13:19:07.958Z,99539.91
2018-05-07T13:21:35.409Z,99537.78
2018-05-07T13:24:02.889Z,99533.05
2018-05-07T13:26:30.422Z,99540.84
2018-05-07T13:28:57.878Z,99540.05
2018-05-07T13:31:25.403Z,99525.80
2018-05-07T13:33:53.246Z,99535.64
2018-05-07T13:36:20.686Z,99525.72
2018-05-07T13:38:48.148Z,99524.20
2018-05-07T13:41:15.604Z,99523.08
2018-05-07T13:43:43.384Z,99510.80
2018-05-07T13:46:10.883Z,99504.32
2018-05-07T13:48:38.334Z,99505.36
2018-05-07T13:51:05.938Z,99502.86
2018-05-07T13:53:33.359Z,99501.69
2018-05-07T13:56:00.810Z,99498.41
2018-05-07T13:58:28.409Z,99490.52
2018-05-07T14:00:55.926Z,99501.06
2018-05-07T14:03:23.406Z,99489.69
2018-05-07T14:05:50.873Z,99487.64
2018-05-07T14:08:18.333Z,99487.30
2018-05-07T14:10:45.818Z,99481.72
2018-05-07T14:13:13.280Z,99482.83
2018-05-07T14:15:40.729Z,99483.42
2018-05-07T14:18:08.362Z,99486.45
2018-05-07T14:20:35.935Z,99478.53
2018-05-07T14:23:03.397Z,99481.41
2018-05-07T14:25:30.919Z,99477.95
2018-05-07T14:27:58.381Z,99477.36
2018-05-07T14:30:25.846Z,99478.67
2018-05-07T14:32:53.309Z,99458.61
2018-05-07T14:35:20.781Z,99469.06
2018-05-07T14:37:49.690Z,99457.75
2018-05-07T14:40:17.139Z,99464.49
2018-05-07T14:42:44.702Z,99457.66
2018-05-07T14:45:12.192Z,99463.91
2018-05-07T14:47:39.647Z,99456.59
2018-05-07T14:50:07.136Z,99443.61
2018-05-07T14:52:34.621Z,99448.09
2018-05-07T14:55:02.100Z,99444.79
2018-05-07T14:57:29.643Z,99446.33
2018-05-07T14:59:57.110Z,99438.44
2018-05-07T15:02:24.570Z,99438.41
2018-05-07T15:04:52.066Z,99439.34
2018-05-07T15:07:19.555Z,99427.59
2018-05-07T15:09:47.019Z,99415.70
2018-05-07T15:12:14.501Z,99431.65
2018-05-07T15:14:41.953Z,99426.84
2018-05-07T15:17:09.403Z,99424.14
2018-05-07T15:19:36.912Z,99420.77
2018-05-07T15:22:04.392Z,99426.25
2018-05-07T15:24:43.587Z,99428.82
2018-05-07T15:27:11.199Z,99421.52
2018-05-07T15:29:38.684Z,99426.80
2018-05-07T15:32:06.166Z,99419.11
2018-05-07T15:34:33.687Z,99421.89
2018-05-07T15:37:01.179Z,99414.37
2018-05-07T15:39:28.714Z,99409.76
2018-05-07T15:41:56.204Z,99417.81
2018-05-07T15:44:23.683Z,99408.33
2018-05-07T15:46:51.182Z,99420.05
2018-05-07T15:49:18.687Z,99410.14
2018-05-07T15:51:46.116Z,99412.50
2018-05-07T15:54:13.646Z,99409.11
2018-05-07T15:56:41.143Z,99395.41
2018-05-07T15:59:08.722Z,99405.56
2018-05-07T16:01:36.231Z,99396.62
2018-05-07T16:04:03.717Z,99399.84
2018-05-07T16:06:31.203Z,99397.33
2018-05-07T16:08:58.732Z,99393.73
2018-05-07T16:11:27.464Z,99388.52
2018-05-07T16:13:54.919Z,99393.91
2018-05-07T16:16:22.832Z,99388.42
2018-05-07T16:18:50.305Z,99390.78
2018-05-07T16:21:17.823Z,99385.92
2018-05-07T16:23:45.347Z,99394.00
2018-05-07T16:26:12.838Z,99396.53
2018-05-07T16:28:40.319Z,99390.21
2018-05-07T16:31:07.916Z,99389.58
2018-05-07T16:33:35.310Z,99381.55
2018-05-07T16:36:02.759Z,99393.39
2018-05-07T16:38:30.363Z,99372.94
2018-05-07T16:40:57.771Z,99379.31
2018-05-07T16:43:25.257Z,99370.48
2018-05-07T16:45:52.747Z,99374.87
2018-05-07T16:48:20.280Z,99371.64
2018-05-07T16:50:47.717Z,99374.87
2018-05-07T16:53:15.450Z,99378.50
2018-05-07T16:55:42.796Z,99378.75
2018-05-07T16:58:10.258Z,99379.58
2018-05-07T17:00:38.245Z,99370.75
2018-05-07T17:03:05.819Z,99376.48
2018-05-07T17:05:33.378Z,99367.90
2018-05-07T17:08:00.869Z,99376.50
2018-05-07T17:10:28.331Z,99387.88
2018-05-07T17:12:55.800Z,99380.27
2018-05-07T17:15:23.294Z,99385.47
2018-05-07T17:17:50.807Z,99386.69
2018-05-07T17:20:18.401Z,99385.69
2018-05-07T17:22:45.940Z,99378.48
2018-05-07T17:25:13.445Z,99381.17
2018-05-07T17:27:40.907Z,99382.33
2018-05-07T17:30:08.530Z,99383.36
2018-05-07T17:32:35.955Z,99379.19
2018-05-07T17:35:03.785Z,99380.83
2018-05-07T17:37:31.388Z,99379.78
2018-05-07T17:39:58.917Z,99377.35
2018-05-07T17:42:26.494Z,99376.45
2018-05-07T17:48:10.520Z,99373.50
2018-05-07T17:50:37.938Z,99372.22
2018-05-07T17:53:05.397Z,99378.00
2018-05-07T17:55:32.927Z,99372.79
2018-05-07T17:58:00.398Z,99381.48
2018-05-07T18:00:27.851Z,99378.02
2018-05-07T18:02:55.321Z,99387.98
2018-05-07T18:05:22.785Z,99383.26
2018-05-07T18:07:50.351Z,99388.89
2018-05-07T18:10:18.125Z,99387.17
2018-05-07T18:12:45.633Z,99387.95
2018-05-07T18:15:13.233Z,99390.81
2018-05-07T18:17:41.120Z,99388.50
2018-05-07T18:20:08.575Z,99396.78
2018-05-07T18:22:36.131Z,99390.66
2018-05-07T18:25:03.838Z,99390.81
2018-05-07T18:27:31.343Z,99395.41
2018-05-07T18:29:58.828Z,99394.83
2018-05-07T18:32:26.364Z,99396.30
2018-05-07T18:34:54.095Z,99397.80
2018-05-07T18:37:21.587Z,99404.36
2018-05-07T18:39:49.097Z,99406.22
2018-05-07T18:42:16.668Z,99412.17
2018-05-07T18:47:39.936Z,99416.36
2018-05-07T18:50:07.462Z,99415.50
2018-05-07T18:52:34.966Z,99414.77
2018-05-07T18:55:02.562Z,99420.42
2018-05-07T18:57:30.072Z,99419.41
2018-05-07T18:59:57.554Z,99413.08
2018-05-07T19:02:25.051Z,99417.30
2018-05-07T19:04:52.665Z,99423.91
2018-05-07T19:07:20.307Z,99420.11
2018-05-07T19:09:47.874Z,99429.83
2018-05-07T19:12:15.428Z,99426.59
2018-05-07T19:14:42.911Z,99420.52
2018-05-07T19:17:10.640Z,99429.84
2018-05-07T19:19:38.191Z,99424.99
2018-05-07T19:22:05.649Z,99423.61
2018-05-07T19:24:33.152Z,99428.14
2018-05-07T19:27:00.816Z,99427.43
2018-05-07T19:29:28.287Z,99424.63
2018-05-07T19:31:55.775Z,99429.44
2018-05-07T19:34:23.249Z,99432.17
2018-05-07T19:36:50.752Z,99431.20
2018-05-07T19:39:18.311Z,99427.06
2018-05-07T19:41:45.839Z,99430.21
2018-05-07T19:44:13.307Z,99431.13
2018-05-07T19:46:40.786Z,99423.56
2018-05-07T19:49:08.250Z,99427.70
2018-05-07T19:51:35.784Z,99425.14
2018-05-07T19:54:03.291Z,99422.16
2018-05-07T19:56:31.501Z,99425.64
2018-05-07T19:58:58.996Z,99429.33
2018-05-07T20:01:26.511Z,99425.14
2018-05-07T20:03:54.050Z,99414.28
2018-05-07T20:06:21.463Z,99419.25
2018-05-07T20:08:49.129Z,99416.72
2018-05-07T20:11:16.600Z,99416.27
2018-05-07T20:13:44.071Z,99414.58
2018-05-07T20:16:11.764Z,99414.92
2018-05-07T20:18:39.254Z,99418.27
2018-05-07T20:21:06.795Z,99410.45
2018-05-07T20:23:35.842Z,99407.69
2018-05-07T20:26:03.391Z,99417.25
2018-05-07T20:28:32.759Z,99421.10
2018-05-07T20:31:00.470Z,99423.22
2018-05-07T20:33:28.091Z,99415.33
2018-05-07T20:35:56.391Z,99414.09
2018-05-07T20:38:24.665Z,99409.44
2018-05-07T20:40:52.235Z,99415.66
2018-05-07T20:43:19.818Z,99416.84
2018-05-07T20:45:47.374Z,99423.58
2018-05-07T20:48:16.531Z,99411.78
2018-05-07T20:50:43.856Z,99414.67
2018-05-07T20:53:11.352Z,99414.44
2018-05-07T20:55:38.858Z,99417.31
2018-05-07T20:58:06.398Z,99416.98
2018-05-07T21:00:33.882Z,99409.52
2018-05-07T21:03:01.464Z,99408.77
2018-05-07T21:05:29.019Z,99413.36
2018-05-07T21:07:56.484Z,99410.77
2018-05-07T21:10:24.000Z,99412.22
2018-05-07T21:12:51.490Z,99411.34
2018-05-07T21:15:18.962Z,99407.16
2018-05-07T21:17:46.438Z,99405.05
2018-05-07T21:20:13.924Z,99404.41
2018-05-07T21:22:41.430Z,99401.55
2018-05-07T21:25:08.955Z,99407.64
2018-05-07T21:27:36.427Z,99407.67
2018-05-07T21:30:03.891Z,99409.65
2018-05-07T21:32:31.422Z,99410.40
2018-05-07T21:35:01.055Z,99407.58
2018-05-07T21:37:28.876Z,99409.38
2018-05-07T21:39:56.375Z,99411.09
2018-05-07T21:42:23.854Z,99414.91
2018-05-07T21:44:51.308Z,99413.80
2018-05-07T21:47:18.778Z,99416.11
2018-05-07T21:49:46.248Z,99408.77
2018-05-07T21:52:13.711Z,99409.33
2018-05-07T21:54:41.197Z,99406.84
2018-05-07T21:57:08.660Z,99405.85
2018-05-07T21:59:36.125Z,99406.70
2018-05-07T22:02:03.604Z,99408.09
2018-05-07T22:04:31.062Z,99408.72
2018-05-07T22:06:58.525Z,99411.75
2018-05-07T22:09:25.991Z,99408.74
2018-05-07T22:11:53.446Z,99407.03
2018-05-07T22:14:20.958Z,99411.75
2018-05-07T22:16:48.426Z,99410.62
2018-05-07T22:19:15.887Z,99404.89
2018-05-07T22:21:43.550Z,99407.78
2018-05-07T22:24:11.009Z,99405.28
2018-05-07T22:26:38.496Z,99411.36
2018-05-07T22:29:05.993Z,99415.46
2018-05-07T22:31:33.475Z,99417.88
2018-05-07T22:34:01.051Z,99416.24
2018-05-07T22:36:28.510Z,99411.86
2018-05-07T22:38:55.956Z,99409.91
2018-05-07T22:41:23.431Z,99409.31
2018-05-07T22:43:52.199Z,99406.19
2018-05-07T22:46:21.213Z,99405.26
2018-05-07T22:48:48.663Z,99406.30
2018-05-07T22:51:16.104Z,99401.23
2018-05-07T22:53:43.593Z,99405.63
2018-05-07T22:56:11.164Z,99412.83
2018-05-07T22:58:38.619Z,99417.84
2018-05-07T23:01:06.069Z,99421.45
2018-05-07T23:03:33.527Z,99412.16
2018-05-07T23:06:00.974Z,99417.38
2018-05-07T23:08:28.457Z,99409.57
2018-05-07T23:10:55.910Z,99401.55
2018-05-07T23:13:23.366Z,99404.39
2018-05-07T23:15:50.844Z,99403.12
2018-05-07T23:18:18.305Z,99408.53
2018-05-07T23:20:45.766Z,99411.23
2018-05-07T23:23:13.325Z,99404.28
2018-05-07T23:25:40.784Z,99410.66
2018-05-07T23:28:08.239Z,99403.44
2018-05-07T23:30:35.701Z,99406.20
2018-05-07T23:33:03.155Z,99409.45
2018-05-07T23:35:30.610Z,99403.25
2018-05-07T23:37:58.072Z,99408.31
2018-05-07T23:40:25.546Z,99398.98
2018-05-07T23:42:53.009Z,99399.20
2018-05-07T23:45:29.906Z,99399.00
2018-05-07T23:47:57.374Z,99396.75
2018-05-07T23:50:24.839Z,99395.39
2018-05-07T23:52:52.317Z,99399.65
2018-05-07T23:55:19.789Z,99397.65
2018-05-07T23:57:47.234Z,99397.72
