createdAt,value
2022-09-07T00:02:25.566Z,10.48
2022-09-07T00:04:52.301Z,11.15
2022-09-07T00:07:19.016Z,10.57
2022-09-07T00:09:45.848Z,10.77
2022-09-07T00:12:12.581Z,10.57
2022-09-07T00:14:39.241Z,11.13
2022-09-07T00:17:05.962Z,16.05
2022-09-07T00:19:32.656Z,9.93
2022-09-07T00:21:59.381Z,10.55
2022-09-07T00:24:26.139Z,9.23
2022-09-07T00:26:55.334Z,11.48
2022-09-07T00:29:22.136Z,9.25
2022-09-07T00:31:48.858Z,10.13
2022-09-07T00:34:15.616Z,11.27
2022-09-07T00:36:42.295Z,10.43
2022-09-07T00:39:09.106Z,10.25
2022-09-07T00:41:35.847Z,9.52
2022-09-07T00:44:40.087Z,10.05
2022-09-07T00:47:14.772Z,10.38
2022-09-07T00:49:46.676Z,10.40
2022-09-07T00:52:15.714Z,10.82
2022-09-07T00:54:47.468Z,10.90
2022-09-07T00:57:14.421Z,9.70
2022-09-07T00:59:47.379Z,9.15
2022-09-07T01:02:17.452Z,9.77
2022-09-07T01:04:46.717Z,9.23
2022-09-07T01:07:13.440Z,9.73
2022-09-07T01:09:40.665Z,9.80
2022-09-07T01:12:07.658Z,9.32
2022-09-07T01:14:39.776Z,10.02
2022-09-07T01:17:25.724Z,13.32
2022-09-07T01:20:26.505Z,10.20
2022-09-07T01:23:12.010Z,9.25
2022-09-07T01:28:25.694Z,8.05
2022-09-07T01:30:57.570Z,10.30
2022-09-07T01:33:45.079Z,10.80
2022-09-07T01:36:36.793Z,10.18
2022-09-07T01:39:05.176Z,9.65
2022-09-07T01:41:35.002Z,12.00
2022-09-07T01:44:17.282Z,10.02
2022-09-07T01:46:52.635Z,10.57
2022-09-07T01:49:30.597Z,11.65
2022-09-07T01:52:02.452Z,10.55
2022-09-07T01:54:32.881Z,10.90
2022-09-07T01:57:09.192Z,9.55
2022-09-07T02:00:05.051Z,10.02
2022-09-07T02:05:06.862Z,8.77
2022-09-07T02:07:47.663Z,10.88
2022-09-07T02:10:20.575Z,10.60
2022-09-07T02:13:02.080Z,10.65
2022-09-07T02:15:43.314Z,13.93
2022-09-07T02:18:14.240Z,11.52
2022-09-07T02:20:46.386Z,11.38
2022-09-07T02:23:19.463Z,11.82
2022-09-07T02:25:53.732Z,11.20
2022-09-07T02:28:29.492Z,10.43
2022-09-07T02:30:56.496Z,10.05
2022-09-07T02:33:23.428Z,14.70
2022-09-07T02:35:51.042Z,10.65
2022-09-07T02:38:17.919Z,15.73
2022-09-07T02:40:52.959Z,11.70
2022-09-07T02:46:15.192Z,10.40
2022-09-07T02:48:47.200Z,11.43
2022-09-07T02:51:45.679Z,11.90
2022-09-07T02:54:29.068Z,12.63
2022-09-07T02:57:07.572Z,9.95
2022-09-07T02:59:52.385Z,10.75
2022-09-07T03:02:31.683Z,11.18
2022-09-07T03:05:17.235Z,10.60
2022-09-07T03:10:19.124Z,11.32
2022-09-07T03:12:48.971Z,12.18
2022-09-07T03:15:20.360Z,10.95
2022-09-07T03:17:47.101Z,11.02
2022-09-07T03:20:14.724Z,10.73
2022-09-07T03:22:44.163Z,11.18
2022-09-07T03:25:11.739Z,10.98
2022-09-07T03:27:38.559Z,10.27
2022-09-07T03:30:07.662Z,9.50
2022-09-07T03:32:36.150Z,11.00
2022-09-07T03:35:04.131Z,10.50
2022-09-07T03:37:30.810Z,10.73
2022-09-07T03:39:57.675Z,10.52
2022-09-07T03:42:24.540Z,11.05
2022-09-07T03:44:51.818Z,10.18
2022-09-07T03:47:18.971Z,10.30
2022-09-07T03:49:45.712Z,10.43
2022-09-07T03:52:12.710Z,10.13
2022-09-07T03:54:39.911Z,11.10
2022-09-07T03:57:06.990Z,11.93
2022-09-07T03:59:33.959Z,11.93
2022-09-07T04:02:01.393Z,10.18
2022-09-07T04:04:28.637Z,11.15
2022-09-07T04:06:55.390Z,10.90
2022-09-07T04:09:22.126Z,10.27
2022-09-07T04:11:48.914Z,10.35
2022-09-07T04:14:18.008Z,9.80
2022-09-07T04:16:45.617Z,11.68
2022-09-07T04:19:12.909Z,10.18
2022-09-07T04:21:44.659Z,10.55
2022-09-07T04:24:11.409Z,10.85
2022-09-07T04:26:38.158Z,12.10
2022-09-07T04:29:06.751Z,11.02
2022-09-07T04:31:34.282Z,9.15
2022-09-07T04:34:01.253Z,11.57
2022-09-07T04:36:28.249Z,11.48
2022-09-07T04:39:04.206Z,10.27
2022-09-07T04:41:33.200Z,8.90
2022-09-07T04:44:02.160Z,12.43
2022-09-07T04:46:33.648Z,8.73
2022-09-07T04:49:03.151Z,10.18
2022-09-07T04:51:31.790Z,10.68
2022-09-07T04:54:00.281Z,11.75
2022-09-07T04:56:27.369Z,12.02
2022-09-07T04:58:54.304Z,12.15
2022-09-07T05:01:23.921Z,11.48
2022-09-07T05:03:50.796Z,10.73
2022-09-07T05:06:19.012Z,10.10
2022-09-07T05:08:49.308Z,12.45
2022-09-07T05:11:16.876Z,14.02
2022-09-07T05:13:43.736Z,12.50
2022-09-07T05:16:18.742Z,13.38
2022-09-07T05:21:22.328Z,10.77
2022-09-07T05:23:51.313Z,9.88
2022-09-07T05:26:19.365Z,10.27
2022-09-07T08:31:25.904Z,3.60
2022-09-07T08:33:52.716Z,3.50
2022-09-07T08:36:20.726Z,2.80
2022-09-07T08:38:48.232Z,4.25
2022-09-07T08:41:30.128Z,6.10
2022-09-07T08:44:13.867Z,4.65
2022-09-07T08:46:52.902Z,3.63
2022-09-07T08:49:25.597Z,4.10
2022-09-07T08:52:00.783Z,5.95
2022-09-07T08:54:27.901Z,4.03
2022-09-07T08:59:51.958Z,3.97
2022-09-07T09:02:40.293Z,3.95
2022-09-07T09:05:17.550Z,4.80
2022-09-07T09:08:06.493Z,4.80
2022-09-07T09:11:05.860Z,3.92
2022-09-07T09:13:55.050Z,4.97
2022-09-07T09:16:38.346Z,3.42
2022-09-07T09:19:06.266Z,3.20
2022-09-07T09:21:34.853Z,3.85
2022-09-07T09:24:12.295Z,5.55
2022-09-07T09:26:42.063Z,3.92
2022-09-07T09:29:14.682Z,3.78
2022-09-07T09:31:42.171Z,3.90
2022-09-07T09:34:14.419Z,4.53
2022-09-07T09:36:50.676Z,3.72
2022-09-07T09:39:34.424Z,3.35
2022-09-07T09:42:10.283Z,4.80
2022-09-07T09:44:38.411Z,3.85
2022-09-07T09:49:53.824Z,3.47
2022-09-07T09:52:33.643Z,5.03
2022-09-07T09:55:33.335Z,3.67
2022-09-07T10:03:56.732Z,3.85
2022-09-07T10:06:25.147Z,3.28
2022-09-07T10:08:54.862Z,3.58
2022-09-07T10:14:43.396Z,3.75
2022-09-07T10:17:19.830Z,4.43
2022-09-07T10:19:46.561Z,3.00
2022-09-07T10:22:33.379Z,3.22
2022-09-07T10:25:03.800Z,4.88
2022-09-07T10:27:36.523Z,3.65
2022-09-07T10:30:12.619Z,3.13
2022-09-07T10:33:02.358Z,4.22
2022-09-07T10:35:35.181Z,2.45
2022-09-07T10:38:17.126Z,4.68
2022-09-07T10:41:01.283Z,4.55
2022-09-07T10:43:49.999Z,3.67
2022-09-07T10:53:36.558Z,3.47
2022-09-07T10:56:08.860Z,3.35
2022-09-07T10:59:19.187Z,4.45
2022-09-07T11:02:17.026Z,5.00
2022-09-07T11:05:08.543Z,2.70
2022-09-07T11:07:57.231Z,2.70
2022-09-07T11:10:27.134Z,3.08
2022-09-07T11:12:59.338Z,2.90
2022-09-07T11:15:35.131Z,3.75
2022-09-07T11:18:15.034Z,3.78
2022-09-07T11:20:59.057Z,2.78
2022-09-07T11:23:44.919Z,2.60
2022-09-07T11:26:18.160Z,2.90
2022-09-07T11:29:29.091Z,4.38
2022-09-07T11:31:40.595Z,3.53
2022-09-07T11:34:24.134Z,3.35
2022-09-07T11:37:01.067Z,2.90
2022-09-07T11:39:36.376Z,4.53
2022-09-07T11:45:06.408Z,3.15
2022-09-07T11:48:03.474Z,2.60
2022-09-07T11:50:35.755Z,3.05
2022-09-07T11:53:17.430Z,2.70
2022-09-07T11:55:49.577Z,2.38
2022-09-07T11:58:37.674Z,2.85
2022-09-07T12:01:49.815Z,3.45
2022-09-07T12:04:46.727Z,3.40
2022-09-07T12:07:34.804Z,3.20
2022-09-07T12:10:27.227Z,3.38
2022-09-07T12:12:54.023Z,3.97
2022-09-07T12:15:24.837Z,3.08
2022-09-07T12:18:16.399Z,3.85
2022-09-07T12:20:44.258Z,4.88
2022-09-07T12:23:16.997Z,4.53
2022-09-07T12:25:45.788Z,3.95
2022-09-07T12:28:35.966Z,3.63
2022-09-07T12:31:06.030Z,2.72
2022-09-07T12:33:34.175Z,2.30
2022-09-07T12:36:02.201Z,3.70
2022-09-07T12:38:31.856Z,2.70
2022-09-07T12:41:04.320Z,3.65
2022-09-07T12:43:44.449Z,5.03
2022-09-07T12:46:20.484Z,3.17
2022-09-07T12:48:53.410Z,3.42
2022-09-07T12:54:46.799Z,4.15
2022-09-07T12:57:35.637Z,3.38
2022-09-07T13:00:06.951Z,3.08
2022-09-07T13:03:02.215Z,3.05
2022-09-07T13:05:50.623Z,2.83
2022-09-07T13:08:17.286Z,4.20
2022-09-07T13:10:45.082Z,3.08
2022-09-07T13:13:14.886Z,4.53
2022-09-07T13:15:49.643Z,4.30
2022-09-07T13:18:28.815Z,4.43
2022-09-07T13:21:18.117Z,3.67
2022-09-07T13:27:06.232Z,3.03
2022-09-07T13:29:49.134Z,2.47
2022-09-07T13:35:25.235Z,6.72
2022-09-07T13:38:00.446Z,8.32
2022-09-07T13:40:30.324Z,3.45
2022-09-07T13:42:59.363Z,5.28
2022-09-07T13:45:29.166Z,4.28
2022-09-07T13:48:17.703Z,4.10
2022-09-07T13:51:13.297Z,3.42
2022-09-07T13:53:55.650Z,2.63
2022-09-07T13:56:37.522Z,3.38
2022-09-07T13:59:24.091Z,3.90
2022-09-07T14:01:51.584Z,4.85
2022-09-07T14:04:37.805Z,3.55
2022-09-07T14:07:09.199Z,4.40
2022-09-07T14:09:35.935Z,3.67
2022-09-07T14:12:02.883Z,3.67
2022-09-07T14:14:33.152Z,2.97
2022-09-07T14:16:59.827Z,3.55
2022-09-07T14:19:35.730Z,4.60
2022-09-07T14:22:06.870Z,3.55
2022-09-07T14:24:35.075Z,6.03
2022-09-07T14:27:02.167Z,4.70
2022-09-07T14:29:32.271Z,2.80
2022-09-07T14:32:01.226Z,5.90
2022-09-07T14:34:34.227Z,4.25
2022-09-07T14:37:05.611Z,4.47
2022-09-07T14:39:37.492Z,2.85
2022-09-07T14:42:04.628Z,4.45
2022-09-07T14:44:39.066Z,3.63
2022-09-07T14:47:30.214Z,5.43
2022-09-07T14:50:05.074Z,4.18
2022-09-07T14:53:33.272Z,4.28
2022-09-07T14:55:38.902Z,3.90
2022-09-07T14:58:14.957Z,6.15
2022-09-07T15:03:39.286Z,3.22
2022-09-07T15:06:07.360Z,4.18
2022-09-07T15:08:41.565Z,5.32
2022-09-07T15:11:40.258Z,3.90
2022-09-07T15:14:11.144Z,3.55
2022-09-07T15:16:43.875Z,4.72
2022-09-07T15:19:16.667Z,3.92
2022-09-07T15:21:44.523Z,4.15
2022-09-07T15:24:11.988Z,6.20
2022-09-07T15:27:04.310Z,3.95
2022-09-07T15:29:31.892Z,6.10
2022-09-07T15:32:03.770Z,6.80
2022-09-07T15:34:32.521Z,4.13
2022-09-07T15:37:01.001Z,4.55
2022-09-07T15:39:30.100Z,6.65
2022-09-07T15:41:58.165Z,4.68
2022-09-07T15:44:28.487Z,3.78
2022-09-07T15:49:47.747Z,5.03
2022-09-07T15:52:20.709Z,6.63
2022-09-07T15:54:47.308Z,5.53
2022-09-07T16:00:00.605Z,5.85
2022-09-07T16:05:14.221Z,5.03
2022-09-07T16:10:31.071Z,7.25
2022-09-07T16:13:02.887Z,4.60
2022-09-07T16:15:31.572Z,7.15
2022-09-07T16:17:58.758Z,5.30
2022-09-07T16:20:25.582Z,4.55
2022-09-07T16:25:39.832Z,5.28
2022-09-07T16:28:07.263Z,6.47
2022-09-07T16:30:34.758Z,7.28
2022-09-07T16:33:01.494Z,4.82
2022-09-07T16:35:28.228Z,6.80
2022-09-07T16:40:41.900Z,8.18
2022-09-07T16:43:10.007Z,7.13
2022-09-07T16:48:23.531Z,6.80
2022-09-07T16:51:00.409Z,7.38
2022-09-07T16:53:29.660Z,8.32
2022-09-07T16:56:16.513Z,7.45
2022-09-07T16:58:45.882Z,9.13
2022-09-07T17:01:16.030Z,8.80
2022-09-07T17:03:43.410Z,7.20
2022-09-07T17:06:12.238Z,6.30
2022-09-07T17:08:40.216Z,7.13
2022-09-07T17:11:24.030Z,7.63
2022-09-07T17:13:51.739Z,7.55
2022-09-07T17:16:24.236Z,6.60
2022-09-07T17:21:40.180Z,7.82
2022-09-07T17:24:08.548Z,7.50
2022-09-07T17:26:35.413Z,6.50
2022-09-07T17:29:02.223Z,7.97
2022-09-07T17:34:19.775Z,9.32
2022-09-07T17:36:47.114Z,6.82
2022-09-07T17:39:16.386Z,6.32
2022-09-07T17:41:44.707Z,9.70
2022-09-07T17:44:11.855Z,7.47
2022-09-07T17:46:38.951Z,7.85
2022-09-07T17:49:08.081Z,7.10
2022-09-07T17:51:35.925Z,5.30
2022-09-07T17:54:12.768Z,8.27
2022-09-07T17:56:40.503Z,7.20
2022-09-07T18:01:54.539Z,8.23
2022-09-07T18:04:22.082Z,9.27
2022-09-07T18:06:48.990Z,8.50
2022-09-07T18:09:19.896Z,8.15
2022-09-07T18:11:48.503Z,9.90
2022-09-07T18:14:16.644Z,9.13
2022-09-07T18:16:45.259Z,9.05
2022-09-07T18:19:12.685Z,7.47
2022-09-07T18:21:43.590Z,7.80
2022-09-07T18:24:20.550Z,7.88
2022-09-07T18:26:50.629Z,7.85
2022-09-07T18:29:36.858Z,7.85
2022-09-07T18:32:08.763Z,8.70
2022-09-07T18:34:36.537Z,5.50
2022-09-07T18:37:03.434Z,7.30
2022-09-07T18:39:30.383Z,7.65
2022-09-07T18:41:57.240Z,6.13
2022-09-07T18:47:21.774Z,7.47
2022-09-07T18:49:51.545Z,7.22
2022-09-07T18:55:10.115Z,7.30
2022-09-07T18:57:37.367Z,9.55
2022-09-07T19:00:06.429Z,7.55
2022-09-07T19:02:33.643Z,8.13
2022-09-07T19:07:47.306Z,6.88
2022-09-07T19:10:16.654Z,10.57
2022-09-07T19:12:45.825Z,7.35
2022-09-07T19:15:13.339Z,7.38
2022-09-07T19:17:40.482Z,8.50
2022-09-07T19:20:07.652Z,6.45
2022-09-07T19:32:11.830Z,7.85
2022-09-07T19:34:41.335Z,7.70
2022-09-07T19:37:10.087Z,7.68
2022-09-07T19:39:37.182Z,9.73
2022-09-07T19:42:05.674Z,10.68
2022-09-07T19:44:33.135Z,8.65
2022-09-07T19:47:00.655Z,13.45
2022-09-07T19:49:27.972Z,9.15
2022-09-07T19:51:55.165Z,9.25
2022-09-07T19:54:25.121Z,8.48
2022-09-07T19:56:51.734Z,12.10
2022-09-07T19:59:19.661Z,9.98
2022-09-07T20:01:49.419Z,10.60
2022-09-07T20:04:20.846Z,8.10
2022-09-07T20:06:50.254Z,10.90
2022-09-07T20:09:20.642Z,7.97
2022-09-07T20:11:48.290Z,9.93
2022-09-07T20:14:16.118Z,7.80
2022-09-07T20:16:43.620Z,7.60
2022-09-07T20:19:14.544Z,8.57
2022-09-07T20:21:41.600Z,8.88
2022-09-07T20:24:08.292Z,8.23
2022-09-07T20:26:34.959Z,10.05
2022-09-07T20:29:23.855Z,7.55
2022-09-07T20:31:48.359Z,7.72
2022-09-07T20:34:15.153Z,8.35
2022-09-07T20:36:41.867Z,7.55
2022-09-07T20:39:15.680Z,6.80
2022-09-07T20:41:42.592Z,6.50
2022-09-07T20:44:09.308Z,7.53
2022-09-07T20:46:36.601Z,8.32
2022-09-07T20:49:04.855Z,6.88
2022-09-07T20:51:32.347Z,7.00
2022-09-07T20:53:59.123Z,7.85
2022-09-07T20:56:28.171Z,7.85
2022-09-07T20:58:59.082Z,9.13
2022-09-07T21:01:26.527Z,8.68
2022-09-07T21:03:55.248Z,8.18
2022-09-07T21:06:23.190Z,6.70
2022-09-07T21:08:51.284Z,8.38
2022-09-07T21:11:24.052Z,8.52
2022-09-07T21:14:02.179Z,8.35
2022-09-07T21:16:29.304Z,9.13
2022-09-07T21:18:58.636Z,8.02
2022-09-07T21:21:27.366Z,8.25
2022-09-07T21:24:03.172Z,12.45
2022-09-07T21:26:31.818Z,9.60
2022-09-07T21:29:01.324Z,9.00
2022-09-07T21:31:29.808Z,9.70
2022-09-07T21:33:59.220Z,9.48
2022-09-07T21:36:26.504Z,8.77
2022-09-07T21:38:54.386Z,8.52
2022-09-07T21:41:23.377Z,8.13
2022-09-07T21:43:57.805Z,7.88
2022-09-07T21:46:25.441Z,8.23
2022-09-07T21:48:52.279Z,9.60
2022-09-07T21:51:19.375Z,10.23
2022-09-07T21:53:54.450Z,7.85
2022-09-07T21:58:48.396Z,7.28
2022-09-07T22:01:17.847Z,8.10
2022-09-07T22:03:47.265Z,7.65
2022-09-07T22:06:14.969Z,7.85
2022-09-07T22:08:42.934Z,7.68
2022-09-07T22:11:15.474Z,7.47
2022-09-07T22:13:46.034Z,8.68
2022-09-07T22:16:14.490Z,8.60
2022-09-07T22:18:45.621Z,7.53
2022-09-07T22:21:26.916Z,7.20
2022-09-07T22:23:56.658Z,9.43
2022-09-07T22:26:25.773Z,8.48
2022-09-07T22:28:52.595Z,7.93
2022-09-07T22:31:22.233Z,7.88
2022-09-07T22:33:50.685Z,8.02
2022-09-07T22:36:32.623Z,8.25
2022-09-07T22:39:02.711Z,8.60
2022-09-07T22:41:34.820Z,7.88
2022-09-07T22:44:01.575Z,7.22
2022-09-07T22:46:31.094Z,8.23
2022-09-07T22:48:58.830Z,8.20
2022-09-07T22:51:26.733Z,9.13
2022-09-07T22:53:54.728Z,9.18
2022-09-07T22:56:27.780Z,7.97
2022-09-07T22:58:57.889Z,7.70
2022-09-07T23:01:25.371Z,8.98
2022-09-07T23:03:53.505Z,8.13
2022-09-07T23:06:20.868Z,9.90
2022-09-07T23:08:47.885Z,10.23
2022-09-07T23:11:14.782Z,8.85
2022-09-07T23:13:41.777Z,8.30
2022-09-07T23:16:09.140Z,9.50
2022-09-07T23:18:38.075Z,7.75
2022-09-07T23:21:04.780Z,8.48
2022-09-07T23:23:31.436Z,8.10
2022-09-07T23:26:01.302Z,7.68
2022-09-07T23:28:28.660Z,7.63
2022-09-07T23:30:55.441Z,8.90
2022-09-07T23:33:22.179Z,8.55
2022-09-07T23:36:18.774Z,9.05
2022-09-07T23:38:46.647Z,8.18
2022-09-07T23:41:14.187Z,8.63
2022-09-07T23:43:41.012Z,8.73
2022-09-07T23:46:08.243Z,8.30
2022-09-07T23:48:34.923Z,7.90
2022-09-07T23:51:01.916Z,8.20
2022-09-07T23:53:30.685Z,8.98
2022-09-07T23:55:57.498Z,8.77
2022-09-07T23:58:24.563Z,7.65
