createdAt,value
2022-10-05T00:00:45.896Z,12.10
2022-10-05T00:03:14.739Z,12.70
2022-10-05T00:05:44.420Z,10.50
2022-10-05T00:08:16.929Z,11.17
2022-10-05T00:10:45.994Z,15.07
2022-10-05T00:13:17.937Z,10.83
2022-10-05T00:15:46.466Z,11.53
2022-10-05T00:18:16.999Z,12.53
2022-10-05T00:20:46.519Z,12.37
2022-10-05T00:23:19.249Z,15.07
2022-10-05T00:25:48.579Z,11.03
2022-10-05T00:28:22.025Z,13.77
2022-10-05T00:30:50.749Z,13.03
2022-10-05T00:33:18.973Z,15.63
2022-10-05T00:35:47.187Z,19.07
2022-10-05T00:38:15.701Z,13.73
2022-10-05T00:40:57.971Z,12.23
2022-10-05T00:43:46.237Z,16.43
2022-10-05T00:46:20.072Z,17.83
2022-10-05T00:49:01.247Z,17.53
2022-10-05T00:51:31.242Z,10.77
2022-10-05T00:54:18.187Z,13.07
2022-10-05T00:57:10.013Z,14.27
2022-10-05T00:59:56.008Z,13.33
2022-10-05T01:02:36.557Z,11.90
2022-10-05T01:05:10.942Z,14.37
2022-10-05T01:07:47.385Z,13.03
2022-10-05T01:10:24.410Z,15.63
2022-10-05T01:13:01.667Z,15.33
2022-10-05T01:15:36.389Z,11.90
2022-10-05T01:18:11.432Z,11.60
2022-10-05T01:20:51.411Z,9.27
2022-10-05T01:24:04.993Z,10.60
2022-10-05T01:26:49.576Z,9.03
2022-10-05T01:29:23.232Z,8.40
2022-10-05T01:32:01.427Z,11.77
2022-10-05T01:34:39.744Z,8.77
2022-10-05T01:37:17.677Z,10.17
2022-10-05T01:39:52.786Z,10.40
2022-10-05T01:42:28.547Z,11.00
2022-10-05T01:45:06.489Z,8.30
2022-10-05T01:47:43.744Z,11.70
2022-10-05T01:50:19.090Z,9.53
2022-10-05T01:52:57.510Z,8.93
2022-10-05T01:55:33.773Z,9.43
2022-10-05T01:58:16.144Z,12.97
2022-10-05T02:00:53.895Z,11.17
2022-10-05T02:03:26.659Z,8.47
2022-10-05T02:06:01.914Z,8.97
2022-10-05T02:08:37.769Z,11.80
2022-10-05T02:11:09.166Z,10.67
2022-10-05T02:13:41.756Z,7.87
2022-10-05T02:16:17.809Z,9.27
2022-10-05T02:18:52.255Z,7.63
2022-10-05T02:21:22.494Z,8.97
2022-10-05T02:23:55.670Z,6.97
2022-10-05T02:26:26.118Z,9.70
2022-10-05T02:28:58.272Z,10.90
2022-10-05T02:31:31.254Z,7.40
2022-10-05T02:34:25.234Z,8.93
2022-10-05T02:37:05.145Z,6.87
2022-10-05T02:39:41.456Z,9.20
2022-10-05T02:42:16.074Z,7.73
2022-10-05T02:44:54.126Z,10.83
2022-10-05T02:47:30.580Z,7.37
2022-10-05T02:50:04.657Z,7.23
2022-10-05T02:52:44.591Z,6.60
2022-10-05T02:55:19.850Z,6.23
2022-10-05T02:57:54.353Z,5.73
2022-10-05T03:00:25.189Z,6.80
2022-10-05T03:03:05.675Z,5.73
2022-10-05T03:05:42.494Z,9.10
2022-10-05T03:08:18.312Z,9.93
2022-10-05T03:10:51.823Z,7.53
2022-10-05T03:13:29.292Z,6.60
2022-10-05T03:16:37.292Z,6.23
2022-10-05T03:19:18.666Z,8.07
2022-10-05T03:22:01.013Z,5.67
2022-10-05T03:24:43.881Z,9.17
2022-10-05T03:27:25.287Z,4.40
2022-10-05T03:30:03.180Z,7.33
2022-10-05T03:32:40.353Z,4.83
2022-10-05T03:35:14.840Z,5.00
2022-10-05T03:37:52.417Z,6.80
2022-10-05T03:40:28.027Z,4.93
2022-10-05T03:43:06.964Z,5.87
2022-10-05T03:45:43.385Z,6.30
2022-10-05T03:48:15.577Z,6.30
2022-10-05T03:50:56.631Z,6.37
2022-10-05T03:53:29.160Z,5.20
2022-10-05T03:56:04.757Z,5.97
2022-10-05T03:58:39.934Z,5.83
2022-10-05T04:01:13.116Z,5.57
2022-10-05T04:03:46.417Z,5.00
2022-10-05T04:06:21.239Z,8.93
2022-10-05T04:08:56.327Z,6.93
2022-10-05T04:11:30.777Z,7.83
2022-10-05T04:14:05.725Z,5.87
2022-10-05T04:16:37.794Z,7.83
2022-10-05T04:19:15.985Z,5.53
2022-10-05T04:21:52.341Z,7.07
2022-10-05T04:24:26.178Z,6.80
2022-10-05T04:26:57.703Z,5.33
2022-10-05T04:29:33.922Z,4.63
2022-10-05T04:32:29.642Z,5.73
2022-10-05T04:35:08.327Z,5.57
2022-10-05T04:37:48.457Z,4.80
2022-10-05T04:40:28.285Z,5.20
2022-10-05T04:43:09.429Z,5.00
2022-10-05T04:46:04.368Z,4.77
2022-10-05T04:49:05.261Z,6.10
2022-10-05T04:51:42.149Z,4.90
2022-10-05T04:54:24.016Z,5.17
2022-10-05T04:56:59.711Z,7.20
2022-10-05T04:59:51.719Z,4.63
2022-10-05T05:02:32.412Z,4.63
2022-10-05T05:05:19.776Z,4.67
2022-10-05T05:07:55.228Z,3.73
2022-10-05T05:10:55.180Z,3.73
2022-10-05T05:14:07.410Z,8.30
2022-10-05T05:16:39.733Z,3.97
2022-10-05T05:19:29.505Z,6.17
2022-10-05T05:22:03.527Z,5.53
2022-10-05T05:24:47.316Z,5.63
2022-10-05T05:27:42.797Z,4.27
2022-10-05T05:30:21.647Z,4.20
2022-10-05T05:33:01.934Z,4.50
2022-10-05T05:35:54.404Z,3.83
2022-10-05T05:38:31.456Z,5.97
2022-10-05T05:41:11.453Z,3.53
2022-10-05T05:43:59.871Z,4.77
2022-10-05T05:46:58.397Z,3.83
2022-10-05T05:49:26.098Z,4.90
2022-10-05T05:52:00.730Z,4.20
2022-10-05T05:54:33.289Z,4.17
2022-10-05T05:57:11.025Z,4.57
2022-10-05T05:59:54.564Z,4.03
2022-10-05T06:02:28.674Z,4.00
2022-10-05T06:05:04.148Z,3.90
2022-10-05T06:07:33.044Z,3.80
2022-10-05T06:10:07.196Z,3.93
2022-10-05T06:12:39.612Z,3.70
2022-10-05T06:15:23.830Z,4.07
2022-10-05T06:17:55.382Z,3.67
2022-10-05T06:20:30.025Z,3.90
2022-10-05T06:23:02.524Z,3.80
2022-10-05T06:25:40.645Z,4.00
2022-10-05T06:28:11.703Z,4.10
2022-10-05T06:30:52.039Z,5.10
2022-10-05T06:33:34.988Z,4.93
2022-10-05T06:36:16.177Z,4.27
2022-10-05T06:39:14.571Z,4.63
2022-10-05T06:41:57.742Z,8.13
2022-10-05T06:44:30.376Z,4.17
2022-10-05T06:47:08.969Z,6.67
2022-10-05T06:49:47.721Z,6.13
2022-10-05T06:52:26.789Z,4.40
2022-10-05T06:55:14.286Z,4.40
2022-10-05T06:57:58.625Z,4.57
2022-10-05T07:00:33.295Z,5.10
2022-10-05T07:03:14.220Z,4.17
2022-10-05T07:05:57.787Z,4.73
2022-10-05T07:08:36.778Z,4.67
2022-10-05T07:11:13.851Z,4.43
2022-10-05T07:14:11.796Z,8.37
2022-10-05T07:16:49.832Z,5.13
2022-10-05T07:19:32.809Z,5.33
2022-10-05T07:22:24.003Z,6.90
2022-10-05T07:25:02.513Z,4.83
2022-10-05T07:27:34.797Z,5.43
2022-10-05T07:30:10.839Z,5.03
2022-10-05T07:32:50.583Z,4.90
2022-10-05T07:35:48.513Z,9.83
2022-10-05T07:38:26.265Z,7.83
2022-10-05T07:41:00.230Z,5.43
2022-10-05T07:44:00.557Z,4.63
2022-10-05T07:46:33.301Z,5.20
2022-10-05T07:49:07.818Z,6.23
2022-10-05T07:51:41.424Z,4.43
2022-10-05T07:54:20.257Z,4.30
2022-10-05T07:56:55.907Z,7.90
2022-10-05T07:59:31.895Z,4.13
2022-10-05T08:02:09.239Z,4.23
2022-10-05T08:04:47.783Z,5.50
2022-10-05T08:07:18.725Z,4.27
2022-10-05T08:09:54.125Z,4.00
2022-10-05T08:12:33.298Z,5.17
2022-10-05T08:15:06.766Z,5.43
2022-10-05T08:17:49.359Z,6.77
2022-10-05T08:20:31.016Z,4.13
2022-10-05T08:23:08.437Z,4.07
2022-10-05T08:25:47.235Z,4.13
2022-10-05T08:28:24.489Z,4.80
2022-10-05T08:31:02.729Z,4.27
2022-10-05T08:33:37.136Z,4.07
2022-10-05T08:36:10.682Z,5.93
2022-10-05T08:38:41.591Z,7.87
2022-10-05T08:41:40.786Z,4.03
2022-10-05T08:44:34.957Z,3.67
2022-10-05T08:47:22.841Z,4.03
2022-10-05T08:50:09.116Z,3.90
2022-10-05T08:52:54.547Z,5.73
2022-10-05T08:55:41.672Z,8.77
2022-10-05T08:58:44.652Z,4.30
2022-10-05T09:01:22.163Z,3.93
2022-10-05T09:04:14.465Z,5.03
2022-10-05T09:07:10.565Z,7.27
2022-10-05T09:10:19.815Z,3.13
2022-10-05T09:13:18.647Z,2.90
2022-10-05T09:16:23.866Z,3.50
2022-10-05T09:19:29.474Z,4.80
2022-10-05T09:22:05.247Z,2.90
2022-10-05T09:24:55.212Z,4.63
2022-10-05T09:27:36.328Z,6.40
2022-10-05T09:30:27.963Z,4.73
2022-10-05T09:33:26.203Z,3.37
2022-10-05T09:36:31.868Z,3.13
2022-10-05T09:39:43.241Z,5.53
2022-10-05T09:42:37.859Z,4.67
2022-10-05T09:45:45.015Z,10.40
2022-10-05T09:48:57.620Z,3.83
2022-10-05T09:52:03.388Z,5.73
2022-10-05T09:55:14.114Z,2.80
2022-10-05T09:58:29.813Z,4.27
2022-10-05T10:01:34.928Z,2.97
2022-10-05T10:04:35.399Z,3.63
2022-10-05T10:07:37.705Z,2.77
2022-10-05T10:10:33.839Z,4.57
2022-10-05T10:13:22.351Z,2.50
2022-10-05T10:16:14.060Z,3.17
2022-10-05T10:19:12.787Z,4.13
2022-10-05T10:22:06.841Z,7.60
2022-10-05T10:25:09.647Z,3.43
2022-10-05T10:27:58.617Z,4.13
2022-10-05T10:30:58.462Z,3.90
2022-10-05T10:34:00.538Z,7.73
2022-10-05T10:36:47.959Z,3.10
2022-10-05T10:39:27.043Z,4.87
2022-10-05T10:42:13.054Z,3.20
2022-10-05T10:45:15.087Z,3.37
2022-10-05T10:47:52.879Z,3.27
2022-10-05T10:51:06.785Z,2.57
2022-10-05T10:54:04.548Z,4.60
2022-10-05T10:56:50.169Z,2.53
2022-10-05T10:59:55.058Z,2.23
2022-10-05T11:02:46.956Z,4.37
2022-10-05T11:05:40.003Z,4.70
2022-10-05T11:08:38.009Z,3.47
2022-10-05T11:11:33.092Z,8.93
2022-10-05T11:14:35.028Z,2.67
2022-10-05T11:17:44.307Z,2.33
2022-10-05T11:20:43.672Z,3.37
2022-10-05T11:23:40.396Z,3.33
2022-10-05T11:26:26.740Z,4.57
2022-10-05T11:29:17.228Z,2.10
2022-10-05T11:32:15.103Z,2.70
2022-10-05T11:35:18.389Z,2.53
2022-10-05T11:38:14.413Z,3.03
2022-10-05T11:41:14.593Z,2.10
2022-10-05T11:44:06.989Z,2.73
2022-10-05T11:46:44.628Z,5.03
2022-10-05T11:49:33.967Z,2.90
2022-10-05T11:52:10.088Z,4.50
2022-10-05T11:55:11.721Z,2.70
2022-10-05T11:57:49.637Z,5.93
2022-10-05T12:00:20.970Z,4.17
2022-10-05T12:03:32.510Z,5.13
2022-10-05T12:06:16.982Z,3.43
2022-10-05T12:08:57.024Z,2.77
2022-10-05T12:11:40.975Z,4.37
2022-10-05T12:14:25.245Z,4.43
2022-10-05T12:17:02.471Z,2.10
2022-10-05T12:19:37.496Z,3.67
2022-10-05T12:22:16.010Z,6.20
2022-10-05T12:25:02.630Z,2.90
2022-10-05T12:27:36.284Z,3.83
2022-10-05T12:30:14.559Z,2.33
2022-10-05T12:32:50.232Z,2.20
2022-10-05T12:35:46.738Z,3.67
2022-10-05T12:38:23.373Z,2.50
2022-10-05T12:41:05.387Z,3.10
2022-10-05T12:43:43.262Z,4.40
2022-10-05T12:46:25.584Z,2.33
2022-10-05T12:49:20.708Z,2.53
2022-10-05T12:51:56.504Z,4.13
2022-10-05T12:54:37.148Z,2.47
2022-10-05T12:57:13.771Z,2.00
2022-10-05T12:59:46.411Z,3.67
2022-10-05T13:02:24.906Z,2.40
2022-10-05T13:05:02.910Z,2.57
2022-10-05T13:07:50.964Z,3.23
2022-10-05T13:10:32.294Z,4.20
2022-10-05T13:13:20.379Z,3.17
2022-10-05T13:15:54.298Z,2.57
2022-10-05T13:18:34.494Z,2.07
2022-10-05T13:21:07.597Z,2.10
2022-10-05T13:23:44.052Z,3.70
2022-10-05T13:26:17.755Z,2.37
2022-10-05T13:28:51.889Z,2.20
2022-10-05T13:31:24.429Z,3.03
2022-10-05T13:34:05.054Z,3.80
2022-10-05T13:36:43.426Z,4.13
2022-10-05T13:39:22.426Z,23.23
2022-10-05T13:41:55.951Z,4.80
2022-10-05T13:44:30.568Z,2.53
2022-10-05T13:47:09.238Z,4.40
2022-10-05T13:52:29.593Z,4.13
2022-10-05T13:55:02.886Z,2.37
2022-10-05T13:57:46.349Z,4.90
2022-10-05T14:00:19.466Z,5.27
2022-10-05T14:02:52.129Z,2.93
2022-10-05T14:05:24.029Z,2.70
2022-10-05T14:07:58.599Z,3.13
2022-10-05T14:10:37.530Z,2.10
2022-10-05T14:13:26.823Z,2.33
2022-10-05T14:16:04.565Z,2.47
2022-10-05T14:18:34.756Z,2.70
2022-10-05T14:21:17.291Z,3.13
2022-10-05T14:23:46.037Z,2.13
2022-10-05T14:26:32.280Z,2.20
2022-10-05T14:29:03.079Z,3.70
2022-10-05T14:31:35.602Z,2.30
2022-10-05T14:34:29.480Z,2.10
2022-10-05T14:37:01.647Z,3.13
2022-10-05T14:39:35.701Z,1.90
2022-10-05T14:42:15.465Z,3.43
2022-10-05T14:44:44.280Z,2.00
2022-10-05T14:47:22.598Z,3.70
2022-10-05T14:50:16.279Z,2.20
2022-10-05T14:53:00.149Z,6.43
2022-10-05T14:55:52.903Z,2.40
2022-10-05T14:58:41.470Z,2.70
2022-10-05T15:01:17.523Z,5.33
2022-10-05T15:03:53.041Z,2.33
2022-10-05T15:06:27.388Z,2.27
2022-10-05T15:09:19.095Z,2.43
2022-10-05T15:11:52.283Z,1.97
2022-10-05T15:14:24.617Z,3.63
2022-10-05T15:16:55.715Z,3.57
2022-10-05T15:19:28.488Z,6.30
2022-10-05T15:22:08.356Z,3.73
2022-10-05T15:24:45.460Z,4.07
2022-10-05T15:27:27.888Z,2.43
2022-10-05T15:30:04.443Z,3.57
2022-10-05T15:32:44.624Z,2.30
2022-10-05T15:35:36.770Z,2.67
2022-10-05T15:38:17.902Z,2.40
2022-10-05T15:40:58.826Z,3.03
2022-10-05T15:43:36.356Z,2.87
2022-10-05T15:46:11.443Z,2.60
2022-10-05T15:48:48.526Z,2.47
2022-10-05T15:51:31.187Z,2.40
2022-10-05T15:54:21.182Z,4.97
2022-10-05T15:56:58.551Z,4.57
2022-10-05T15:59:35.349Z,5.70
2022-10-05T16:02:08.302Z,2.73
2022-10-05T16:04:48.808Z,5.67
2022-10-05T16:07:41.165Z,7.13
2022-10-05T16:10:17.573Z,4.40
2022-10-05T16:12:56.635Z,3.10
2022-10-05T16:15:33.550Z,2.60
2022-10-05T16:18:46.711Z,2.43
2022-10-05T16:21:24.496Z,4.53
2022-10-05T16:24:15.843Z,2.17
2022-10-05T16:26:57.241Z,2.83
2022-10-05T16:29:39.760Z,4.03
2022-10-05T16:32:15.083Z,4.57
2022-10-05T16:34:59.314Z,3.27
2022-10-05T16:37:37.419Z,2.57
2022-10-05T16:40:15.831Z,4.33
2022-10-05T16:42:52.815Z,2.97
2022-10-05T16:45:45.041Z,3.73
2022-10-05T16:48:23.992Z,5.10
2022-10-05T16:51:14.449Z,2.30
2022-10-05T16:53:45.401Z,2.60
2022-10-05T16:56:17.537Z,4.13
2022-10-05T16:58:58.817Z,2.37
2022-10-05T17:01:43.979Z,2.33
2022-10-05T17:04:27.701Z,4.47
2022-10-05T17:07:23.618Z,3.20
2022-10-05T17:10:23.948Z,6.73
2022-10-05T17:13:03.533Z,8.10
2022-10-05T17:15:38.742Z,4.33
2022-10-05T17:18:28.305Z,6.93
2022-10-05T17:21:08.150Z,7.27
2022-10-05T17:23:54.604Z,3.47
2022-10-05T17:26:55.007Z,3.33
2022-10-05T17:29:32.411Z,6.90
2022-10-05T17:32:11.833Z,4.17
2022-10-05T17:35:18.205Z,6.93
2022-10-05T17:38:17.355Z,3.83
2022-10-05T17:41:12.439Z,3.30
2022-10-05T17:43:41.423Z,5.87
2022-10-05T17:46:10.701Z,6.07
2022-10-05T17:49:02.757Z,3.03
2022-10-05T17:52:20.572Z,3.10
2022-10-05T17:55:31.021Z,5.80
2022-10-05T17:58:02.038Z,2.80
2022-10-05T18:01:14.463Z,7.73
2022-10-05T18:03:44.509Z,4.53
2022-10-05T18:06:31.289Z,7.27
2022-10-05T18:09:41.378Z,4.77
2022-10-05T18:12:41.495Z,14.77
2022-10-05T18:15:46.150Z,11.57
2022-10-05T18:18:57.326Z,6.50
2022-10-05T18:21:37.806Z,6.20
2022-10-05T18:24:25.896Z,6.57
2022-10-05T18:27:08.115Z,5.53
2022-10-05T18:30:05.613Z,7.50
2022-10-05T18:33:08.553Z,3.97
2022-10-05T18:35:48.489Z,3.50
2022-10-05T18:38:43.362Z,2.90
2022-10-05T18:41:24.059Z,6.30
2022-10-05T18:44:03.530Z,8.67
2022-10-05T18:46:41.418Z,3.50
2022-10-05T18:49:29.488Z,3.33
2022-10-05T18:52:04.689Z,3.80
2022-10-05T18:54:44.552Z,1.57
2022-10-05T18:57:36.916Z,1.97
2022-10-05T19:00:12.712Z,2.20
2022-10-05T19:02:48.549Z,1.47
2022-10-05T19:05:47.467Z,2.70
2022-10-05T19:08:30.207Z,3.07
2022-10-05T19:11:05.950Z,1.80
2022-10-05T19:13:44.635Z,1.57
2022-10-05T19:16:27.344Z,2.03
2022-10-05T19:19:10.962Z,1.70
2022-10-05T19:21:47.645Z,1.80
2022-10-05T19:24:41.776Z,2.53
2022-10-05T19:27:15.458Z,3.50
2022-10-05T19:30:03.725Z,2.00
2022-10-05T19:32:44.742Z,4.60
2022-10-05T19:35:24.265Z,7.47
2022-10-05T19:38:03.901Z,2.47
2022-10-05T19:40:39.887Z,4.33
2022-10-05T19:43:28.410Z,4.13
2022-10-05T19:46:06.360Z,2.00
2022-10-05T19:48:43.315Z,4.97
2022-10-05T19:51:17.921Z,5.67
2022-10-05T19:53:50.014Z,6.20
2022-10-05T19:56:20.618Z,8.03
2022-10-05T19:58:50.632Z,4.57
2022-10-05T20:01:31.424Z,4.13
2022-10-05T20:03:59.698Z,7.47
2022-10-05T20:06:29.520Z,6.00
2022-10-05T20:09:03.835Z,7.50
2022-10-05T20:11:34.715Z,5.10
2022-10-05T20:14:20.212Z,6.53
2022-10-05T20:17:20.587Z,8.40
2022-10-05T20:20:06.022Z,4.53
2022-10-05T20:22:38.030Z,5.40
2022-10-05T20:25:08.516Z,7.00
2022-10-05T20:27:48.121Z,6.07
2022-10-05T20:30:19.099Z,4.50
2022-10-05T20:32:49.183Z,4.87
2022-10-05T20:35:18.178Z,5.50
2022-10-05T20:37:50.201Z,7.97
2022-10-05T20:40:19.759Z,5.43
2022-10-05T20:42:48.325Z,5.63
2022-10-05T20:45:17.557Z,7.93
2022-10-05T20:47:46.604Z,8.10
2022-10-05T20:50:15.571Z,8.63
2022-10-05T20:52:44.049Z,6.03
2022-10-05T20:55:13.891Z,7.70
2022-10-05T20:57:42.586Z,5.53
2022-10-05T21:00:12.513Z,6.33
2022-10-05T21:02:40.899Z,9.07
2022-10-05T21:05:10.132Z,5.47
2022-10-05T21:07:39.075Z,3.93
2022-10-05T21:10:08.408Z,3.90
2022-10-05T21:12:37.988Z,6.13
2022-10-05T21:15:07.326Z,5.33
2022-10-05T21:17:36.333Z,6.33
2022-10-05T21:20:05.026Z,5.00
2022-10-05T21:22:33.321Z,5.73
2022-10-05T21:25:02.454Z,6.07
2022-10-05T21:27:31.099Z,5.97
2022-10-05T21:30:01.365Z,8.63
2022-10-05T21:32:29.543Z,5.27
2022-10-05T21:34:57.724Z,10.73
2022-10-05T21:37:26.075Z,4.50
2022-10-05T21:39:54.219Z,4.90
2022-10-05T21:42:23.588Z,7.77
2022-10-05T21:44:52.113Z,5.57
2022-10-05T21:47:21.766Z,8.47
2022-10-05T21:49:50.151Z,8.20
2022-10-05T21:52:18.484Z,4.17
2022-10-05T21:54:46.923Z,4.37
2022-10-05T21:57:15.462Z,8.40
2022-10-05T21:59:44.348Z,3.50
2022-10-05T22:02:12.450Z,5.67
2022-10-05T22:04:41.977Z,4.17
2022-10-05T22:07:19.168Z,9.83
2022-10-05T22:09:48.865Z,9.30
2022-10-05T22:12:17.446Z,5.50
2022-10-05T22:14:45.752Z,6.13
2022-10-05T22:17:15.740Z,7.43
2022-10-05T22:19:45.272Z,4.97
2022-10-05T22:22:13.440Z,4.90
2022-10-05T22:24:41.872Z,10.87
2022-10-05T22:27:10.214Z,9.47
2022-10-05T22:29:38.734Z,5.60
2022-10-05T22:32:07.312Z,8.33
2022-10-05T22:34:35.523Z,7.13
2022-10-05T22:37:06.158Z,5.70
2022-10-05T22:39:34.583Z,13.63
2022-10-05T22:42:02.726Z,8.80
2022-10-05T22:44:31.006Z,6.73
2022-10-05T22:46:59.387Z,7.80
2022-10-05T22:49:28.114Z,7.23
2022-10-05T22:51:56.651Z,8.00
2022-10-05T22:54:29.634Z,11.33
2022-10-05T22:56:59.062Z,5.70
2022-10-05T22:59:27.228Z,12.03
2022-10-05T23:01:55.423Z,5.43
2022-10-05T23:04:26.217Z,5.10
2022-10-05T23:06:54.353Z,2.83
2022-10-05T23:09:22.570Z,4.67
2022-10-05T23:11:54.499Z,5.73
2022-10-05T23:14:23.114Z,6.20
2022-10-05T23:16:51.761Z,5.27
2022-10-05T23:19:21.544Z,7.27
2022-10-05T23:21:49.650Z,4.93
2022-10-05T23:24:17.918Z,7.20
2022-10-05T23:26:46.356Z,6.00
2022-10-05T23:29:15.998Z,6.80
2022-10-05T23:31:44.734Z,7.93
2022-10-05T23:34:12.975Z,13.23
2022-10-05T23:36:41.155Z,7.90
2022-10-05T23:39:09.391Z,11.43
2022-10-05T23:41:37.706Z,7.50
2022-10-05T23:44:05.845Z,8.50
2022-10-05T23:46:35.569Z,10.83
2022-10-05T23:49:03.925Z,5.70
2022-10-05T23:51:32.256Z,6.77
2022-10-05T23:54:00.678Z,11.43
2022-10-05T23:56:28.981Z,7.87
2022-10-05T23:58:57.176Z,7.67
