createdAt,value
2019-05-22T00:00:46.975Z,26.10
2019-05-22T00:03:19.899Z,26.20
2019-05-22T00:05:51.602Z,26.10
2019-05-22T00:08:23.385Z,26.20
2019-05-22T00:10:56.305Z,26.10
2019-05-22T00:13:30.948Z,26.10
2019-05-22T00:16:04.247Z,26.10
2019-05-22T00:18:36.703Z,26.10
2019-05-22T00:21:08.989Z,26.10
2019-05-22T00:23:42.593Z,26.10
2019-05-22T00:26:15.505Z,26.10
2019-05-22T00:28:47.141Z,26.10
2019-05-22T00:31:19.737Z,26.10
2019-05-22T00:33:51.723Z,26.20
2019-05-22T00:36:22.608Z,26.20
2019-05-22T00:38:53.619Z,26.20
2019-05-22T00:41:25.826Z,26.20
2019-05-22T00:43:58.135Z,26.10
2019-05-22T00:46:29.713Z,26.10
2019-05-22T00:49:02.052Z,26.10
2019-05-22T00:51:34.564Z,26.10
2019-05-22T00:54:08.138Z,26.10
2019-05-22T00:56:40.604Z,26.10
2019-05-22T00:59:14.469Z,26.10
2019-05-22T01:01:47.770Z,26.10
2019-05-22T01:04:20.302Z,26.10
2019-05-22T01:06:52.935Z,26.10
2019-05-22T01:09:25.466Z,26.10
2019-05-22T01:11:56.981Z,26.00
2019-05-22T01:14:42.028Z,26.10
2019-05-22T01:17:01.840Z,26.00
2019-05-22T01:19:32.745Z,26.00
2019-05-22T01:22:03.849Z,26.00
2019-05-22T01:24:36.242Z,26.00
2019-05-22T01:27:08.728Z,26.00
2019-05-22T01:29:40.417Z,26.10
2019-05-22T01:32:13.212Z,26.10
2019-05-22T01:34:44.761Z,26.10
2019-05-22T01:37:16.534Z,26.10
2019-05-22T01:39:51.039Z,26.10
2019-05-22T01:42:25.979Z,26.10
2019-05-22T01:45:05.914Z,26.20
2019-05-22T01:47:34.658Z,26.20
2019-05-22T01:50:07.780Z,26.20
2019-05-22T01:52:39.598Z,26.20
2019-05-22T01:55:11.304Z,26.20
2019-05-22T01:57:42.780Z,26.30
2019-05-22T02:00:14.790Z,26.30
2019-05-22T02:02:45.977Z,26.30
2019-05-22T02:05:17.060Z,26.30
2019-05-22T02:07:48.088Z,26.30
2019-05-22T02:10:21.629Z,26.30
2019-05-22T02:12:56.186Z,26.20
2019-05-22T02:15:28.938Z,26.20
2019-05-22T02:18:01.097Z,26.20
2019-05-22T02:20:32.215Z,26.20
2019-05-22T02:23:04.242Z,26.30
2019-05-22T02:25:35.533Z,26.30
2019-05-22T02:28:07.552Z,26.20
2019-05-22T02:30:40.268Z,26.20
2019-05-22T02:33:11.744Z,26.20
2019-05-22T02:35:44.334Z,26.10
2019-05-22T02:38:15.479Z,26.20
2019-05-22T02:40:48.241Z,26.20
2019-05-22T02:43:19.794Z,26.20
2019-05-22T02:45:50.930Z,26.20
2019-05-22T02:48:22.906Z,26.20
2019-05-22T02:50:54.090Z,26.30
2019-05-22T02:53:26.817Z,26.30
2019-05-22T02:55:58.893Z,26.30
2019-05-22T02:58:31.763Z,26.30
2019-05-22T03:01:06.629Z,26.30
2019-05-22T03:03:38.976Z,26.30
2019-05-22T03:06:13.555Z,26.40
2019-05-22T03:08:47.280Z,26.40
2019-05-22T03:11:20.687Z,26.40
2019-05-22T03:16:46.256Z,26.40
2019-05-22T03:19:19.682Z,26.50
2019-05-22T03:21:50.931Z,26.50
2019-05-22T03:24:22.449Z,26.50
2019-05-22T03:26:55.119Z,26.60
2019-05-22T03:29:28.813Z,26.60
2019-05-22T03:31:59.826Z,26.70
2019-05-22T03:34:31.247Z,26.80
2019-05-22T03:37:02.237Z,26.90
2019-05-22T03:39:33.453Z,27.00
2019-05-22T03:42:06.414Z,27.10
2019-05-22T03:44:39.702Z,27.20
2019-05-22T03:47:12.134Z,27.20
2019-05-22T03:49:46.459Z,27.30
2019-05-22T03:52:18.446Z,27.40
2019-05-22T03:54:50.033Z,27.50
2019-05-22T03:57:22.716Z,27.50
2019-05-22T03:59:56.164Z,27.60
2019-05-22T04:02:27.951Z,27.70
2019-05-22T04:04:59.789Z,27.70
2019-05-22T04:07:31.497Z,27.80
2019-05-22T04:10:04.578Z,27.80
2019-05-22T04:12:36.373Z,27.90
2019-05-22T04:15:11.366Z,27.90
2019-05-22T04:17:46.225Z,28.00
2019-05-22T04:20:20.654Z,28.20
2019-05-22T04:22:53.320Z,28.20
2019-05-22T04:25:24.908Z,28.20
2019-05-22T04:27:56.704Z,28.20
2019-05-22T04:30:30.028Z,28.30
2019-05-22T04:33:01.497Z,28.30
2019-05-22T04:35:33.876Z,28.40
2019-05-22T04:38:05.615Z,28.40
2019-05-22T04:40:39.238Z,28.50
2019-05-22T04:43:10.858Z,28.50
2019-05-22T04:45:42.268Z,28.50
2019-05-22T04:48:14.214Z,28.60
2019-05-22T04:50:47.782Z,28.70
2019-05-22T04:53:19.697Z,28.60
2019-05-22T04:55:51.506Z,28.60
2019-05-22T04:58:24.697Z,28.60
2019-05-22T05:00:56.208Z,28.70
2019-05-22T05:03:28.359Z,28.70
2019-05-22T05:06:00.692Z,28.80
2019-05-22T05:08:32.356Z,28.80
2019-05-22T05:11:05.015Z,28.80
2019-05-22T05:13:36.673Z,28.80
2019-05-22T05:16:08.573Z,28.90
2019-05-22T05:18:39.966Z,29.00
2019-05-22T05:21:11.688Z,29.00
2019-05-22T05:23:43.162Z,28.90
2019-05-22T05:26:15.277Z,29.00
2019-05-22T05:28:47.719Z,29.00
2019-05-22T05:31:20.576Z,29.10
2019-05-22T05:33:54.008Z,29.20
2019-05-22T05:36:25.503Z,29.30
2019-05-22T05:38:57.772Z,29.40
2019-05-22T05:41:29.372Z,29.60
2019-05-22T05:44:01.950Z,29.70
2019-05-22T05:46:32.990Z,29.80
2019-05-22T05:49:03.986Z,29.80
2019-05-22T05:51:38.257Z,29.70
2019-05-22T05:54:12.791Z,29.80
2019-05-22T05:56:46.201Z,29.90
2019-05-22T05:59:18.946Z,29.90
2019-05-22T06:01:51.559Z,29.90
2019-05-22T06:04:33.942Z,29.90
2019-05-22T06:07:02.106Z,29.90
2019-05-22T06:09:33.624Z,29.80
2019-05-22T06:12:06.611Z,29.80
2019-05-22T06:14:38.082Z,29.80
2019-05-22T06:17:12.544Z,29.80
2019-05-22T06:19:46.634Z,29.90
2019-05-22T06:22:18.454Z,30.00
2019-05-22T06:24:51.919Z,30.00
2019-05-22T06:27:26.313Z,30.10
2019-05-22T06:30:00.754Z,30.10
2019-05-22T06:32:34.381Z,30.10
2019-05-22T06:35:06.153Z,30.10
2019-05-22T06:37:39.703Z,30.20
2019-05-22T06:40:12.417Z,30.20
2019-05-22T06:42:45.471Z,30.30
2019-05-22T06:45:16.634Z,30.40
2019-05-22T06:47:47.603Z,30.40
2019-05-22T06:50:18.487Z,30.40
2019-05-22T06:52:49.316Z,30.40
2019-05-22T06:55:20.364Z,30.40
2019-05-22T06:57:54.255Z,30.50
2019-05-22T07:00:27.087Z,30.60
2019-05-22T07:03:18.182Z,30.70
2019-05-22T07:05:49.210Z,30.70
2019-05-22T07:08:20.732Z,30.70
2019-05-22T07:10:52.178Z,30.70
2019-05-22T07:13:24.790Z,30.70
2019-05-22T07:15:56.725Z,30.80
2019-05-22T07:18:29.300Z,30.70
2019-05-22T07:21:00.849Z,30.80
2019-05-22T07:23:33.395Z,30.80
2019-05-22T07:26:04.759Z,30.90
2019-05-22T07:28:36.158Z,31.00
2019-05-22T07:31:07.215Z,31.00
2019-05-22T07:33:38.565Z,31.10
2019-05-22T07:36:13.632Z,31.10
2019-05-22T07:38:41.907Z,31.10
2019-05-22T07:41:12.915Z,31.10
2019-05-22T07:43:43.904Z,31.10
2019-05-22T07:46:14.981Z,31.10
2019-05-22T07:48:45.932Z,31.20
2019-05-22T07:51:17.462Z,31.20
2019-05-22T07:53:48.843Z,31.30
2019-05-22T07:56:21.312Z,31.30
2019-05-22T07:58:52.599Z,31.30
2019-05-22T08:01:24.275Z,31.30
2019-05-22T08:03:56.410Z,31.30
2019-05-22T08:06:28.055Z,31.30
2019-05-22T08:09:00.677Z,31.30
2019-05-22T08:11:31.848Z,31.40
2019-05-22T08:14:03.393Z,31.40
2019-05-22T08:16:34.983Z,31.40
2019-05-22T08:19:05.958Z,31.40
2019-05-22T08:21:37.281Z,31.40
2019-05-22T08:24:08.861Z,31.40
2019-05-22T08:26:53.844Z,31.30
2019-05-22T08:29:12.887Z,31.30
2019-05-22T08:31:44.536Z,31.30
2019-05-22T08:34:15.857Z,31.30
2019-05-22T08:36:49.277Z,31.30
2019-05-22T08:39:20.320Z,31.30
2019-05-22T08:41:51.932Z,31.30
2019-05-22T08:44:23.371Z,31.30
2019-05-22T08:46:55.005Z,31.30
2019-05-22T08:49:26.361Z,31.40
2019-05-22T08:51:57.276Z,31.40
2019-05-22T08:54:28.931Z,31.40
2019-05-22T08:56:59.892Z,31.30
2019-05-22T08:59:30.811Z,31.40
2019-05-22T09:02:01.878Z,31.30
2019-05-22T09:04:32.919Z,31.30
2019-05-22T09:07:04.202Z,31.30
2019-05-22T09:09:34.897Z,31.40
2019-05-22T09:12:08.460Z,31.30
2019-05-22T09:14:42.580Z,31.30
2019-05-22T09:17:14.086Z,31.30
2019-05-22T09:19:45.021Z,31.30
2019-05-22T09:22:15.946Z,31.30
2019-05-22T09:24:48.613Z,31.30
2019-05-22T09:27:20.043Z,31.40
2019-05-22T09:29:52.411Z,31.30
2019-05-22T09:32:25.422Z,31.30
2019-05-22T09:34:56.981Z,31.30
2019-05-22T09:37:27.899Z,31.20
2019-05-22T09:39:58.762Z,31.20
2019-05-22T09:42:30.322Z,31.30
2019-05-22T09:45:01.243Z,31.30
2019-05-22T09:47:32.859Z,31.40
2019-05-22T09:50:04.543Z,31.40
2019-05-22T09:52:35.983Z,31.40
2019-05-22T09:55:07.518Z,31.50
2019-05-22T09:57:39.265Z,31.50
2019-05-22T10:00:12.809Z,31.50
2019-05-22T10:02:44.657Z,31.50
2019-05-22T10:05:18.242Z,31.50
2019-05-22T10:07:59.990Z,31.50
2019-05-22T10:10:22.787Z,31.50
2019-05-22T10:12:53.598Z,31.50
2019-05-22T10:15:24.544Z,31.50
2019-05-22T10:17:55.560Z,31.50
2019-05-22T10:20:26.476Z,31.50
2019-05-22T10:23:12.567Z,31.50
2019-05-22T10:25:30.621Z,31.40
2019-05-22T10:28:01.849Z,31.50
2019-05-22T10:30:33.448Z,31.30
2019-05-22T10:33:04.511Z,31.30
2019-05-22T10:35:37.698Z,31.30
2019-05-22T10:38:09.992Z,31.30
2019-05-22T10:40:40.927Z,31.20
2019-05-22T10:43:11.848Z,31.20
2019-05-22T10:45:43.207Z,31.20
2019-05-22T10:48:15.993Z,31.20
2019-05-22T10:50:46.883Z,31.20
2019-05-22T10:53:32.245Z,31.20
2019-05-22T10:55:50.414Z,31.20
2019-05-22T10:58:21.430Z,31.20
2019-05-22T11:00:53.314Z,31.20
2019-05-22T11:03:24.733Z,31.20
2019-05-22T11:06:06.383Z,31.20
2019-05-22T11:08:31.737Z,31.20
2019-05-22T11:11:00.801Z,31.20
2019-05-22T11:13:34.180Z,31.20
2019-05-22T11:16:04.323Z,31.20
2019-05-22T11:18:35.315Z,31.20
2019-05-22T11:21:06.784Z,31.20
2019-05-22T11:23:51.026Z,31.20
2019-05-22T11:26:09.976Z,31.10
2019-05-22T11:28:40.834Z,31.10
2019-05-22T11:31:12.035Z,31.10
2019-05-22T11:33:43.185Z,31.10
2019-05-22T11:36:15.673Z,31.00
2019-05-22T11:38:46.556Z,31.00
2019-05-22T11:41:18.833Z,31.00
2019-05-22T11:43:49.754Z,31.00
2019-05-22T11:46:20.902Z,30.90
2019-05-22T11:48:52.136Z,30.90
2019-05-22T11:51:42.110Z,30.90
2019-05-22T11:54:13.245Z,30.90
2019-05-22T11:56:44.559Z,30.90
2019-05-22T11:59:16.524Z,30.80
2019-05-22T12:01:48.169Z,30.80
2019-05-22T12:04:19.612Z,30.80
2019-05-22T12:06:53.617Z,30.70
2019-05-22T12:09:24.551Z,30.70
2019-05-22T12:11:55.839Z,30.70
2019-05-22T12:17:15.352Z,30.70
2019-05-22T12:19:47.154Z,30.70
2019-05-22T12:22:20.033Z,30.60
2019-05-22T12:24:51.475Z,30.60
2019-05-22T12:27:22.783Z,30.60
2019-05-22T12:29:54.208Z,30.60
2019-05-22T12:32:25.864Z,30.60
2019-05-22T12:34:56.855Z,30.60
2019-05-22T12:37:28.193Z,30.50
2019-05-22T12:40:01.793Z,30.50
2019-05-22T12:42:33.287Z,30.50
2019-05-22T12:45:04.748Z,30.50
2019-05-22T12:47:37.336Z,30.40
2019-05-22T12:50:10.396Z,30.40
2019-05-22T12:52:41.832Z,30.40
2019-05-22T12:55:13.185Z,30.30
2019-05-22T12:57:44.171Z,30.30
2019-05-22T13:00:15.787Z,30.30
2019-05-22T13:02:48.092Z,30.30
2019-05-22T13:05:19.787Z,30.30
2019-05-22T13:07:51.335Z,30.30
2019-05-22T13:10:24.136Z,30.30
2019-05-22T13:12:55.330Z,30.30
2019-05-22T13:15:27.481Z,30.20
2019-05-22T13:18:05.715Z,30.20
2019-05-22T13:20:43.275Z,30.20
2019-05-22T13:23:20.769Z,30.20
2019-05-22T13:25:58.093Z,30.20
2019-05-22T13:28:35.014Z,30.20
2019-05-22T13:31:11.798Z,30.20
2019-05-22T13:33:47.394Z,30.20
2019-05-22T13:36:21.719Z,30.20
2019-05-22T13:38:52.940Z,30.20
2019-05-22T13:41:24.041Z,30.20
2019-05-22T13:43:55.825Z,30.10
2019-05-22T13:46:27.380Z,30.10
2019-05-22T13:48:59.774Z,30.10
2019-05-22T13:51:31.343Z,30.10
2019-05-22T13:54:02.219Z,30.10
2019-05-22T13:56:33.484Z,30.00
2019-05-22T13:59:07.802Z,30.00
2019-05-22T14:01:37.521Z,29.90
2019-05-22T14:04:09.337Z,30.00
2019-05-22T14:06:41.084Z,29.90
2019-05-22T14:09:20.381Z,29.90
2019-05-22T14:11:48.142Z,29.90
2019-05-22T14:14:19.521Z,29.90
2019-05-22T14:16:50.493Z,29.80
2019-05-22T14:19:21.446Z,29.80
2019-05-22T14:21:52.383Z,29.80
2019-05-22T14:24:23.354Z,29.80
2019-05-22T14:26:54.213Z,29.80
2019-05-22T14:29:25.445Z,29.80
2019-05-22T14:31:56.814Z,29.80
2019-05-22T14:34:28.329Z,29.80
2019-05-22T14:37:00.668Z,29.80
2019-05-22T14:39:32.396Z,29.80
2019-05-22T14:42:03.782Z,29.80
2019-05-22T14:44:34.827Z,29.70
2019-05-22T14:47:14.891Z,29.70
2019-05-22T14:49:38.628Z,29.70
2019-05-22T14:52:09.677Z,29.70
2019-05-22T14:54:44.421Z,29.70
2019-05-22T14:57:17.693Z,29.60
2019-05-22T14:59:49.636Z,29.60
2019-05-22T15:02:20.522Z,29.60
2019-05-22T15:04:51.829Z,29.60
2019-05-22T15:07:22.771Z,29.60
2019-05-22T15:09:53.542Z,29.60
2019-05-22T15:12:24.930Z,29.60
2019-05-22T15:14:55.933Z,29.50
2019-05-22T15:17:32.511Z,29.60
2019-05-22T15:20:00.525Z,29.60
2019-05-22T15:22:33.273Z,29.60
2019-05-22T15:25:05.747Z,29.60
2019-05-22T15:27:37.207Z,29.60
2019-05-22T15:30:11.130Z,29.50
2019-05-22T15:32:45.189Z,29.50
2019-05-22T15:35:19.654Z,29.50
2019-05-22T15:37:50.328Z,29.50
2019-05-22T15:40:21.522Z,29.50
2019-05-22T15:42:52.469Z,29.50
2019-05-22T15:45:26.935Z,29.50
2019-05-22T15:48:01.427Z,29.50
2019-05-22T15:50:35.555Z,29.50
2019-05-22T15:53:19.800Z,29.50
2019-05-22T15:55:52.114Z,29.40
2019-05-22T15:58:24.403Z,29.40
2019-05-22T16:00:59.989Z,29.40
2019-05-22T16:03:32.090Z,29.40
2019-05-22T16:06:04.960Z,29.40
2019-05-22T16:08:37.450Z,29.40
2019-05-22T16:11:11.037Z,29.30
2019-05-22T16:13:43.233Z,29.30
2019-05-22T16:16:16.860Z,29.30
2019-05-22T16:18:50.921Z,29.30
2019-05-22T16:21:22.836Z,29.30
2019-05-22T16:23:54.230Z,29.30
2019-05-22T16:26:26.727Z,29.30
2019-05-22T16:28:58.268Z,29.30
2019-05-22T16:31:30.670Z,29.20
2019-05-22T16:34:02.400Z,29.20
2019-05-22T16:36:35.927Z,29.20
2019-05-22T16:39:09.980Z,29.20
2019-05-22T16:41:45.212Z,29.20
2019-05-22T16:44:19.286Z,29.20
2019-05-22T16:46:52.285Z,29.10
2019-05-22T16:49:23.924Z,29.10
2019-05-22T16:51:56.560Z,29.10
2019-05-22T16:54:29.369Z,29.10
2019-05-22T16:57:00.940Z,29.10
2019-05-22T16:59:36.686Z,29.10
2019-05-22T17:02:07.483Z,29.10
2019-05-22T17:04:38.934Z,29.10
2019-05-22T17:07:12.827Z,29.10
2019-05-22T17:09:45.671Z,29.10
2019-05-22T17:12:19.420Z,29.10
2019-05-22T17:14:52.339Z,29.10
2019-05-22T17:17:23.388Z,29.10
2019-05-22T17:19:57.860Z,29.10
2019-05-22T17:22:29.104Z,29.10
2019-05-22T17:25:00.421Z,29.10
2019-05-22T17:27:33.589Z,29.10
2019-05-22T17:30:04.639Z,29.10
2019-05-22T17:32:35.609Z,29.00
2019-05-22T17:35:07.739Z,29.00
2019-05-22T17:37:38.973Z,29.00
2019-05-22T17:40:11.758Z,29.00
2019-05-22T17:42:43.881Z,29.00
2019-05-22T17:45:16.486Z,29.00
2019-05-22T17:47:47.905Z,29.00
2019-05-22T17:50:26.566Z,29.00
2019-05-22T17:52:53.538Z,29.00
2019-05-22T17:55:25.018Z,29.00
2019-05-22T17:57:56.228Z,29.00
2019-05-22T18:00:28.674Z,29.00
2019-05-22T18:03:01.187Z,29.00
2019-05-22T18:05:32.219Z,29.00
2019-05-22T18:08:03.755Z,29.00
2019-05-22T18:10:40.286Z,29.00
2019-05-22T18:13:11.251Z,29.00
2019-05-22T18:15:43.190Z,29.00
2019-05-22T18:18:14.219Z,29.00
2019-05-22T18:20:45.758Z,29.00
2019-05-22T18:23:16.807Z,29.00
2019-05-22T18:25:47.682Z,29.00
2019-05-22T18:28:19.050Z,29.00
2019-05-22T18:30:49.998Z,29.00
2019-05-22T18:33:20.821Z,28.90
2019-05-22T18:35:51.858Z,28.80
2019-05-22T18:38:22.943Z,28.80
2019-05-22T18:40:53.820Z,28.80
2019-05-22T18:43:24.819Z,28.80
2019-05-22T18:45:55.999Z,28.80
2019-05-22T18:48:27.226Z,28.90
2019-05-22T18:50:58.055Z,28.80
2019-05-22T18:53:29.641Z,28.80
2019-05-22T18:56:00.844Z,28.80
2019-05-22T18:58:31.738Z,28.80
2019-05-22T19:01:02.652Z,28.80
2019-05-22T19:03:33.474Z,28.80
2019-05-22T19:06:06.042Z,28.80
2019-05-22T19:08:36.928Z,28.70
2019-05-22T19:11:07.962Z,28.80
2019-05-22T19:13:38.825Z,28.70
2019-05-22T19:16:10.187Z,28.70
2019-05-22T19:18:41.333Z,28.70
2019-05-22T19:21:12.473Z,28.70
2019-05-22T19:23:43.580Z,28.70
2019-05-22T19:26:14.596Z,28.60
2019-05-22T19:28:45.396Z,28.70
2019-05-22T19:31:16.436Z,28.70
2019-05-22T19:33:47.442Z,28.60
2019-05-22T19:36:18.062Z,28.60
2019-05-22T19:38:49.359Z,28.60
2019-05-22T19:41:20.368Z,28.60
2019-05-22T19:43:51.292Z,28.60
2019-05-22T19:46:22.306Z,28.60
2019-05-22T19:48:53.677Z,28.60
2019-05-22T19:51:25.436Z,28.60
2019-05-22T19:53:58.766Z,28.60
2019-05-22T19:56:29.689Z,28.60
2019-05-22T19:59:00.751Z,28.60
2019-05-22T20:01:32.999Z,28.60
2019-05-22T20:04:04.530Z,28.60
2019-05-22T20:06:38.223Z,28.50
2019-05-22T20:09:11.213Z,28.60
2019-05-22T20:11:43.060Z,28.60
2019-05-22T20:14:14.010Z,28.60
2019-05-22T20:16:45.573Z,28.60
2019-05-22T20:19:16.542Z,28.60
2019-05-22T20:21:48.506Z,28.60
2019-05-22T20:24:20.120Z,28.60
2019-05-22T20:26:51.001Z,28.60
2019-05-22T20:29:22.015Z,28.60
2019-05-22T20:31:53.257Z,28.60
2019-05-22T20:34:24.140Z,28.60
2019-05-22T20:36:54.956Z,28.60
2019-05-22T20:39:29.546Z,28.60
2019-05-22T20:41:59.301Z,28.60
2019-05-22T20:44:31.864Z,28.60
2019-05-22T20:47:03.946Z,28.60
2019-05-22T20:49:35.194Z,28.60
2019-05-22T20:52:10.101Z,28.60
2019-05-22T20:54:39.622Z,28.60
2019-05-22T20:57:10.991Z,28.60
2019-05-22T20:59:43.291Z,28.60
2019-05-22T21:02:15.368Z,28.60
2019-05-22T21:04:49.269Z,28.60
2019-05-22T21:07:23.315Z,28.50
2019-05-22T21:09:54.313Z,28.50
2019-05-22T21:12:27.298Z,28.60
2019-05-22T21:14:58.588Z,28.50
2019-05-22T21:17:31.144Z,28.50
2019-05-22T21:20:02.764Z,28.50
2019-05-22T21:22:34.118Z,28.50
2019-05-22T21:25:05.844Z,28.50
2019-05-22T21:27:38.478Z,28.40
2019-05-22T21:30:12.749Z,28.50
2019-05-22T21:32:44.897Z,28.50
2019-05-22T21:35:18.394Z,28.40
2019-05-22T21:37:49.452Z,28.40
2019-05-22T21:40:22.593Z,28.50
2019-05-22T21:42:56.368Z,28.40
2019-05-22T21:45:28.005Z,28.40
2019-05-22T21:47:59.164Z,28.40
2019-05-22T21:50:30.083Z,28.40
2019-05-22T21:53:01.667Z,28.40
2019-05-22T21:55:33.395Z,28.40
2019-05-22T21:58:04.999Z,28.40
2019-05-22T22:00:39.641Z,28.40
2019-05-22T22:03:13.266Z,28.30
2019-05-22T22:05:46.082Z,28.40
2019-05-22T22:08:17.014Z,28.30
2019-05-22T22:10:49.281Z,28.30
2019-05-22T22:13:20.861Z,28.30
2019-05-22T22:15:51.940Z,28.20
2019-05-22T22:18:24.682Z,28.20
2019-05-22T22:20:56.374Z,28.20
2019-05-22T22:23:27.364Z,28.20
2019-05-22T22:25:58.274Z,28.20
2019-05-22T22:28:29.535Z,28.20
2019-05-22T22:31:01.988Z,28.10
2019-05-22T22:33:34.514Z,28.10
2019-05-22T22:36:07.542Z,28.10
2019-05-22T22:38:39.408Z,28.10
2019-05-22T22:41:11.272Z,28.10
2019-05-22T22:43:42.233Z,28.10
2019-05-22T22:46:15.609Z,28.00
2019-05-22T22:48:48.805Z,28.00
2019-05-22T22:51:20.422Z,28.00
2019-05-22T22:53:51.924Z,28.00
2019-05-22T22:56:23.319Z,28.00
2019-05-22T22:58:54.676Z,28.00
2019-05-22T23:01:29.268Z,28.00
2019-05-22T23:04:02.330Z,28.00
2019-05-22T23:06:36.322Z,28.00
2019-05-22T23:09:09.232Z,28.10
2019-05-22T23:11:43.061Z,28.10
2019-05-22T23:14:14.119Z,28.10
2019-05-22T23:16:45.451Z,28.00
2019-05-22T23:19:19.158Z,28.00
2019-05-22T23:21:54.137Z,28.00
2019-05-22T23:24:22.121Z,28.00
2019-05-22T23:26:53.419Z,28.10
2019-05-22T23:29:24.797Z,28.10
2019-05-22T23:31:58.595Z,28.00
2019-05-22T23:34:30.645Z,28.00
2019-05-22T23:37:02.458Z,28.10
2019-05-22T23:39:34.967Z,28.00
2019-05-22T23:42:09.619Z,28.10
2019-05-22T23:44:41.028Z,28.20
2019-05-22T23:47:13.130Z,28.10
2019-05-22T23:49:45.052Z,28.20
2019-05-22T23:52:16.716Z,28.20
2019-05-22T23:54:47.344Z,28.20
2019-05-22T23:57:19.496Z,28.20
2019-05-22T23:59:52.029Z,28.20
