createdAt,value
2022-11-24T00:01:09.501Z,98404.13
2022-11-24T00:03:36.503Z,98408.56
2022-11-24T00:06:07.685Z,98413.91
2022-11-24T00:08:38.671Z,98400.75
2022-11-24T00:11:11.673Z,98404.25
2022-11-24T00:13:41.791Z,98410.41
2022-11-24T00:16:14.622Z,98405.22
2022-11-24T00:18:43.250Z,98399.97
2022-11-24T00:21:10.342Z,98406.09
2022-11-24T00:23:37.226Z,98407.97
2022-11-24T00:26:08.935Z,98397.44
2022-11-24T00:28:36.800Z,98400.03
2022-11-24T00:31:04.443Z,98401.81
2022-11-24T00:33:31.458Z,98411.44
2022-11-24T00:35:58.684Z,98410.63
2022-11-24T00:38:25.875Z,98415.00
2022-11-24T00:40:53.227Z,98417.66
2022-11-24T00:43:19.771Z,98418.53
2022-11-24T00:45:46.404Z,98420.34
2022-11-24T00:48:13.064Z,98420.34
2022-11-24T00:50:39.627Z,98427.38
2022-11-24T00:53:06.128Z,98423.88
2022-11-24T00:55:32.604Z,98423.88
2022-11-24T00:57:59.179Z,98423.88
2022-11-24T01:00:26.480Z,98423.91
2022-11-24T01:02:53.369Z,98430.94
2022-11-24T01:05:20.126Z,98426.59
2022-11-24T01:07:46.711Z,98430.03
2022-11-24T01:10:13.327Z,98430.09
2022-11-24T01:12:39.854Z,98431.88
2022-11-24T01:15:06.746Z,98434.50
2022-11-24T01:17:33.275Z,98432.81
2022-11-24T01:19:59.808Z,98432.81
2022-11-24T01:22:27.529Z,98436.28
2022-11-24T01:24:54.028Z,98432.81
2022-11-24T01:27:20.562Z,98440.69
2022-11-24T01:29:47.086Z,98445.13
2022-11-24T01:32:13.628Z,98453.03
2022-11-24T01:34:40.144Z,98450.41
2022-11-24T01:37:06.654Z,98469.72
2022-11-24T01:39:33.129Z,98463.59
2022-11-24T01:42:02.672Z,98469.72
2022-11-24T01:44:31.190Z,98472.38
2022-11-24T01:47:02.599Z,98473.25
2022-11-24T01:49:43.667Z,98476.78
2022-11-24T01:52:16.028Z,98475.03
2022-11-24T01:54:48.752Z,98474.22
2022-11-24T01:57:32.263Z,98474.22
2022-11-24T02:00:08.297Z,98478.63
2022-11-24T02:02:35.573Z,98484.78
2022-11-24T02:05:08.636Z,98475.13
2022-11-24T02:07:37.189Z,98480.34
2022-11-24T02:10:10.475Z,98480.31
2022-11-24T02:12:39.236Z,98482.09
2022-11-24T02:15:06.488Z,98490.84
2022-11-24T02:17:33.003Z,98489.94
2022-11-24T02:20:05.997Z,98481.19
2022-11-24T02:22:32.444Z,98483.84
2022-11-24T02:25:15.441Z,98489.09
2022-11-24T02:27:49.395Z,98490.91
2022-11-24T02:30:19.074Z,98486.53
2022-11-24T02:32:45.623Z,98493.53
2022-11-24T02:35:12.757Z,98489.16
2022-11-24T02:37:39.280Z,98486.59
2022-11-24T02:40:06.445Z,98489.22
2022-11-24T02:42:42.417Z,98486.59
2022-11-24T02:45:11.375Z,98506.81
2022-11-24T02:47:37.889Z,98494.53
2022-11-24T02:50:04.846Z,98496.31
2022-11-24T02:52:31.264Z,98499.81
2022-11-24T02:54:57.757Z,98505.09
2022-11-24T02:57:24.421Z,98509.53
2022-11-24T02:59:50.910Z,98506.91
2022-11-24T03:02:17.476Z,98509.53
2022-11-24T03:04:44.691Z,98510.41
2022-11-24T03:07:11.336Z,98509.59
2022-11-24T03:09:37.952Z,98509.59
2022-11-24T03:12:04.639Z,98514.00
2022-11-24T03:14:31.489Z,98511.38
2022-11-24T03:16:58.090Z,98508.78
2022-11-24T03:19:24.592Z,98503.53
2022-11-24T03:21:51.107Z,98508.75
2022-11-24T03:24:17.595Z,98507.06
2022-11-24T03:26:44.117Z,98512.28
2022-11-24T03:29:10.730Z,98514.94
2022-11-24T03:31:37.343Z,98515.81
2022-11-24T03:34:04.038Z,98510.53
2022-11-24T03:36:30.500Z,98521.03
2022-11-24T03:38:57.015Z,98520.13
2022-11-24T03:41:23.515Z,98521.00
2022-11-24T03:43:50.118Z,98532.41
2022-11-24T03:46:16.644Z,98523.63
2022-11-24T03:48:43.361Z,98520.16
2022-11-24T03:51:10.528Z,98524.50
2022-11-24T03:53:37.212Z,98526.28
2022-11-24T03:56:03.960Z,98523.69
2022-11-24T03:58:31.215Z,98524.56
2022-11-24T04:00:58.035Z,98529.84
2022-11-24T04:03:25.359Z,98529.00
2022-11-24T04:05:52.112Z,98532.53
2022-11-24T04:08:19.159Z,98538.69
2022-11-24T04:10:48.938Z,98541.31
2022-11-24T04:13:17.753Z,98539.56
2022-11-24T04:15:44.936Z,98529.94
2022-11-24T04:18:13.194Z,98537.81
2022-11-24T04:20:44.136Z,98543.06
2022-11-24T04:23:11.426Z,98552.75
2022-11-24T04:25:38.513Z,98546.59
2022-11-24T04:28:05.104Z,98555.38
2022-11-24T04:30:32.266Z,98555.41
2022-11-24T04:32:58.997Z,98551.00
2022-11-24T04:35:25.559Z,98560.69
2022-11-24T04:37:52.137Z,98555.41
2022-11-24T04:40:19.326Z,98555.41
2022-11-24T04:42:53.911Z,98563.28
2022-11-24T04:45:20.494Z,98563.28
2022-11-24T04:47:47.019Z,98571.16
2022-11-24T04:50:13.601Z,98566.81
2022-11-24T04:52:40.137Z,98578.16
2022-11-24T04:55:07.159Z,98572.06
2022-11-24T04:57:33.577Z,98583.41
2022-11-24T05:00:00.133Z,98578.19
2022-11-24T05:02:26.628Z,98589.53
2022-11-24T05:04:53.121Z,98590.38
2022-11-24T05:07:19.886Z,98586.88
2022-11-24T05:10:06.216Z,98592.06
2022-11-24T05:12:33.691Z,98593.78
2022-11-24T05:15:01.638Z,98594.59
2022-11-24T05:17:30.881Z,98605.09
2022-11-24T05:19:57.979Z,98605.03
2022-11-24T05:22:25.210Z,98613.75
2022-11-24T05:24:51.745Z,98616.38
2022-11-24T05:27:18.275Z,98616.34
2022-11-24T05:29:44.776Z,98620.66
2022-11-24T05:32:11.320Z,98616.28
2022-11-24T05:34:37.804Z,98619.72
2022-11-24T05:37:04.957Z,98625.81
2022-11-24T05:39:36.251Z,98621.41
2022-11-24T05:42:24.813Z,98623.16
2022-11-24T05:44:51.731Z,98623.97
2022-11-24T05:47:18.566Z,98621.34
2022-11-24T05:49:45.241Z,98623.03
2022-11-24T05:52:12.321Z,98626.50
2022-11-24T05:54:38.820Z,98630.88
2022-11-24T05:57:05.390Z,98626.50
2022-11-24T05:59:31.947Z,98638.72
2022-11-24T06:01:58.696Z,98635.16
2022-11-24T06:04:25.532Z,98643.03
2022-11-24T06:06:52.136Z,98647.38
2022-11-24T06:09:18.783Z,98654.38
2022-11-24T06:11:47.397Z,98659.59
2022-11-24T06:14:14.616Z,98668.31
2022-11-24T06:16:41.541Z,98669.16
2022-11-24T06:19:09.366Z,98665.59
2022-11-24T06:21:35.906Z,98661.13
2022-11-24T06:24:02.549Z,98669.00
2022-11-24T06:26:29.046Z,98672.47
2022-11-24T06:28:55.553Z,98673.31
2022-11-24T06:31:22.135Z,98672.38
2022-11-24T06:33:48.724Z,98678.47
2022-11-24T06:36:15.524Z,98675.84
2022-11-24T06:38:42.127Z,98681.03
2022-11-24T06:41:12.805Z,98682.81
2022-11-24T06:43:39.912Z,98696.78
2022-11-24T06:46:06.700Z,98696.72
2022-11-24T06:48:33.498Z,98694.94
2022-11-24T06:51:01.395Z,98699.28
2022-11-24T06:53:38.197Z,98695.69
2022-11-24T06:56:13.775Z,98700.06
2022-11-24T06:58:44.598Z,98707.88
2022-11-24T07:01:15.430Z,98706.13
2022-11-24T07:03:42.287Z,98707.81
2022-11-24T07:06:08.919Z,98702.47
2022-11-24T07:08:35.445Z,98709.44
2022-11-24T07:11:10.148Z,98715.56
2022-11-24T07:13:37.072Z,98713.75
2022-11-24T07:16:15.294Z,98719.81
2022-11-24T07:18:43.589Z,98714.53
2022-11-24T07:21:10.369Z,98721.53
2022-11-24T07:23:37.719Z,98721.50
2022-11-24T07:26:07.018Z,98724.97
2022-11-24T07:28:34.987Z,98720.53
2022-11-24T07:31:08.785Z,98723.13
2022-11-24T07:33:35.858Z,98727.44
2022-11-24T07:36:02.856Z,98735.38
2022-11-24T07:38:31.023Z,98736.22
2022-11-24T07:41:10.220Z,98741.47
2022-11-24T07:43:37.745Z,98732.59
2022-11-24T07:46:05.929Z,98744.03
2022-11-24T07:48:32.502Z,98743.13
2022-11-24T07:51:00.483Z,98748.25
2022-11-24T07:53:27.774Z,98751.69
2022-11-24T07:56:01.840Z,98757.78
2022-11-24T07:58:32.635Z,98756.78
2022-11-24T08:01:00.576Z,98747.91
2022-11-24T08:03:27.588Z,98755.75
2022-11-24T08:06:23.205Z,98751.25
2022-11-24T08:08:45.307Z,98743.19
2022-11-24T08:11:17.118Z,98750.19
2022-11-24T08:13:44.435Z,98750.06
2022-11-24T08:16:17.483Z,98747.31
2022-11-24T08:18:48.699Z,98749.84
2022-11-24T08:21:15.404Z,98758.53
2022-11-24T08:23:42.437Z,98761.03
2022-11-24T08:26:11.232Z,98752.03
2022-11-24T08:28:38.300Z,98756.25
2022-11-24T08:31:08.925Z,98755.16
2022-11-24T08:33:36.209Z,98755.84
2022-11-24T08:36:17.339Z,98755.66
2022-11-24T08:38:44.844Z,98761.63
2022-11-24T08:41:14.169Z,98754.38
2022-11-24T08:43:40.958Z,98756.00
2022-11-24T08:46:13.803Z,98756.66
2022-11-24T08:48:41.606Z,98765.22
2022-11-24T08:51:11.707Z,98765.00
2022-11-24T08:53:38.978Z,98759.47
2022-11-24T08:56:06.678Z,98767.22
2022-11-24T08:58:34.252Z,98765.25
2022-11-24T09:01:17.590Z,98766.91
2022-11-24T09:03:51.399Z,98775.41
2022-11-24T09:06:22.867Z,98766.53
2022-11-24T09:08:49.844Z,98769.25
2022-11-24T09:11:17.331Z,98771.88
2022-11-24T09:13:46.749Z,98771.88
2022-11-24T09:16:19.144Z,98776.28
2022-11-24T09:18:46.444Z,98774.50
2022-11-24T09:21:16.645Z,98772.69
2022-11-24T09:23:44.500Z,98783.25
2022-11-24T09:26:20.075Z,98783.19
2022-11-24T09:28:48.118Z,98779.50
2022-11-24T09:31:17.088Z,98782.94
2022-11-24T09:33:44.677Z,98779.25
2022-11-24T09:36:13.273Z,98782.75
2022-11-24T09:38:40.357Z,98785.34
2022-11-24T09:41:25.714Z,98783.50
2022-11-24T09:44:01.024Z,98782.41
2022-11-24T09:46:49.337Z,98788.56
2022-11-24T09:49:24.235Z,98784.09
2022-11-24T09:51:55.198Z,98786.66
2022-11-24T09:54:28.790Z,98792.59
2022-11-24T09:56:59.797Z,98789.09
2022-11-24T09:59:27.560Z,98792.41
2022-11-24T10:01:55.896Z,98795.03
2022-11-24T10:04:29.626Z,98792.06
2022-11-24T10:07:21.259Z,98791.09
2022-11-24T10:10:01.115Z,98792.41
2022-11-24T10:12:49.439Z,98789.34
2022-11-24T10:15:41.593Z,98789.88
2022-11-24T10:18:46.857Z,98788.91
2022-11-24T10:21:19.416Z,98790.56
2022-11-24T10:24:22.820Z,98792.22
2022-11-24T10:27:01.640Z,98792.13
2022-11-24T10:29:39.194Z,98793.47
2022-11-24T10:32:13.422Z,98792.69
2022-11-24T10:34:49.966Z,98795.16
2022-11-24T10:37:28.265Z,98793.03
2022-11-24T10:40:40.960Z,98804.19
2022-11-24T10:43:11.238Z,98796.22
2022-11-24T10:45:39.376Z,98790.00
2022-11-24T10:48:20.169Z,98787.22
2022-11-24T10:50:47.099Z,98791.50
2022-11-24T10:53:34.956Z,98788.38
2022-11-24T10:56:04.935Z,98790.22
2022-11-24T10:58:38.486Z,98792.03
2022-11-24T11:01:14.403Z,98776.91
2022-11-24T11:03:59.687Z,98783.50
2022-11-24T11:06:31.655Z,98780.59
2022-11-24T11:09:07.147Z,98791.31
2022-11-24T11:11:41.858Z,98788.50
2022-11-24T11:14:12.936Z,98789.22
2022-11-24T11:16:53.137Z,98788.22
2022-11-24T11:19:49.845Z,98792.19
2022-11-24T11:22:30.311Z,98790.41
2022-11-24T11:25:07.982Z,98788.19
2022-11-24T11:27:34.718Z,98792.91
2022-11-24T11:35:50.338Z,98789.59
2022-11-24T11:38:17.119Z,98785.84
2022-11-24T11:40:43.935Z,98783.66
2022-11-24T11:43:19.802Z,98781.63
2022-11-24T11:45:49.857Z,98784.03
2022-11-24T11:48:25.435Z,98785.59
2022-11-24T11:51:25.248Z,98796.94
2022-11-24T11:54:01.007Z,98787.84
2022-11-24T11:56:40.350Z,98803.72
2022-11-24T11:59:12.902Z,98797.44
2022-11-24T12:02:01.341Z,98791.03
2022-11-24T12:04:44.098Z,98799.84
2022-11-24T12:07:25.524Z,98799.88
2022-11-24T12:09:52.076Z,98809.81
2022-11-24T12:12:30.657Z,98818.69
2022-11-24T12:15:10.806Z,98810.69
2022-11-24T12:17:55.595Z,98814.44
2022-11-24T12:20:51.040Z,98814.59
2022-11-24T12:23:42.070Z,98814.63
2022-11-24T12:26:26.418Z,98815.56
2022-11-24T12:29:05.009Z,98820.69
2022-11-24T12:31:51.780Z,98826.03
2022-11-24T12:34:33.590Z,98813.53
2022-11-24T12:37:03.095Z,98820.34
2022-11-24T12:39:53.119Z,98814.03
2022-11-24T12:42:50.998Z,98822.47
2022-11-24T12:45:40.763Z,98819.72
2022-11-24T12:48:15.552Z,98817.75
2022-11-24T12:50:45.395Z,98822.84
2022-11-24T12:53:26.201Z,98822.69
2022-11-24T12:55:54.704Z,98816.56
2022-11-24T12:59:15.712Z,98826.94
2022-11-24T13:01:51.144Z,98819.75
2022-11-24T13:04:38.057Z,98821.38
2022-11-24T13:07:11.564Z,98830.81
2022-11-24T13:09:38.164Z,98831.50
2022-11-24T13:12:12.761Z,98836.66
2022-11-24T13:14:43.350Z,98837.22
2022-11-24T13:17:42.004Z,98840.69
2022-11-24T13:20:25.416Z,98840.56
2022-11-24T13:22:54.621Z,98839.66
2022-11-24T13:25:24.625Z,98845.09
2022-11-24T13:27:53.542Z,98841.59
2022-11-24T13:30:35.215Z,98857.63
2022-11-24T13:33:16.017Z,98852.41
2022-11-24T13:36:04.178Z,98862.34
2022-11-24T13:38:50.929Z,98861.53
2022-11-24T13:41:32.528Z,98866.25
2022-11-24T13:44:17.422Z,98865.56
2022-11-24T13:47:07.032Z,98871.19
2022-11-24T13:49:41.888Z,98871.13
2022-11-24T13:52:39.678Z,98867.72
2022-11-24T13:55:12.091Z,98880.31
2022-11-24T13:57:42.808Z,98878.09
2022-11-24T14:00:33.972Z,98885.34
2022-11-24T14:03:19.107Z,98883.66
2022-11-24T14:05:51.349Z,98885.56
2022-11-24T14:08:29.116Z,98890.19
2022-11-24T14:11:11.684Z,98886.91
2022-11-24T14:16:29.605Z,98893.50
2022-11-24T14:19:10.092Z,98902.56
2022-11-24T14:21:41.300Z,98906.22
2022-11-24T14:24:42.201Z,98912.59
2022-11-24T14:27:17.590Z,98910.09
2022-11-24T14:29:59.146Z,98916.47
2022-11-24T14:32:26.027Z,98920.16
2022-11-24T14:34:54.213Z,98909.53
2022-11-24T14:37:21.285Z,98914.00
2022-11-24T14:39:47.848Z,98915.03
2022-11-24T14:42:27.489Z,98917.81
2022-11-24T14:44:58.705Z,98919.75
2022-11-24T14:47:32.494Z,98929.59
2022-11-24T14:50:19.333Z,98933.38
2022-11-24T14:52:49.620Z,98931.78
2022-11-24T14:55:30.722Z,98940.03
2022-11-24T14:57:58.362Z,98937.59
2022-11-24T15:00:24.830Z,98939.63
2022-11-24T15:03:07.129Z,98939.81
2022-11-24T15:05:55.078Z,98948.91
2022-11-24T15:08:24.173Z,98949.94
2022-11-24T15:11:06.286Z,98950.13
2022-11-24T15:13:37.424Z,98955.56
2022-11-24T15:16:07.834Z,98954.91
2022-11-24T15:18:47.092Z,98956.72
2022-11-24T15:21:18.892Z,98959.44
2022-11-24T15:24:05.964Z,98957.78
2022-11-24T15:26:38.297Z,98957.88
2022-11-24T15:29:08.348Z,98964.13
2022-11-24T15:31:35.054Z,98967.75
2022-11-24T15:34:01.670Z,98970.41
2022-11-24T15:36:28.262Z,98977.53
2022-11-24T15:38:54.810Z,98977.53
2022-11-24T15:41:25.811Z,98973.16
2022-11-24T15:43:58.874Z,98980.22
2022-11-24T15:46:29.925Z,98980.25
2022-11-24T15:48:57.254Z,98984.72
2022-11-24T15:51:26.789Z,98988.28
2022-11-24T15:54:00.293Z,98992.59
2022-11-24T15:56:33.011Z,98989.06
2022-11-24T15:59:00.785Z,98997.13
2022-11-24T16:01:31.396Z,98990.94
2022-11-24T16:03:58.283Z,98998.09
2022-11-24T16:06:25.584Z,98994.69
2022-11-24T16:08:55.932Z,98995.78
2022-11-24T16:11:23.247Z,98995.88
2022-11-24T16:13:53.398Z,98999.56
2022-11-24T16:16:21.196Z,98995.28
2022-11-24T16:18:47.769Z,99005.13
2022-11-24T16:21:14.478Z,99007.00
2022-11-24T16:23:41.103Z,99002.69
2022-11-24T16:26:07.860Z,99009.91
2022-11-24T16:28:34.537Z,99011.78
2022-11-24T16:31:01.491Z,99016.38
2022-11-24T16:33:32.380Z,99017.38
2022-11-24T16:35:59.012Z,99023.59
2022-11-24T16:38:25.660Z,99018.38
2022-11-24T16:40:54.075Z,99027.31
2022-11-24T16:43:21.307Z,99026.53
2022-11-24T16:46:18.644Z,99032.78
2022-11-24T16:48:46.781Z,99029.38
2022-11-24T16:51:14.185Z,99030.28
2022-11-24T16:53:41.162Z,99032.16
2022-11-24T16:56:08.105Z,99030.59
2022-11-24T16:58:38.017Z,99031.63
2022-11-24T17:01:10.489Z,99040.66
2022-11-24T17:03:37.951Z,99042.56
2022-11-24T17:06:09.950Z,99036.41
2022-11-24T17:08:38.513Z,99047.00
2022-11-24T17:11:06.681Z,99044.34
2022-11-24T17:13:34.032Z,99046.16
2022-11-24T17:16:05.572Z,99046.16
2022-11-24T17:18:32.252Z,99050.63
2022-11-24T17:21:03.227Z,99047.91
2022-11-24T17:23:32.759Z,99058.50
2022-11-24T17:26:03.611Z,99057.59
2022-11-24T17:28:30.204Z,99051.44
2022-11-24T17:30:57.111Z,99054.03
2022-11-24T17:33:24.101Z,99059.31
2022-11-24T17:35:50.546Z,99065.47
2022-11-24T17:38:17.116Z,99064.59
2022-11-24T17:40:48.094Z,99066.38
2022-11-24T17:43:14.673Z,99072.56
2022-11-24T17:45:41.383Z,99072.59
2022-11-24T17:48:08.466Z,99075.25
2022-11-24T17:50:34.987Z,99066.47
2022-11-24T17:53:01.508Z,99076.22
2022-11-24T17:55:27.982Z,99080.69
2022-11-24T17:57:55.955Z,99073.66
2022-11-24T18:00:22.682Z,99079.03
2022-11-24T18:02:49.313Z,99079.13
2022-11-24T18:05:16.103Z,99085.47
2022-11-24T18:07:42.731Z,99077.59
2022-11-24T18:10:09.726Z,99088.25
2022-11-24T18:12:36.158Z,99085.56
2022-11-24T18:15:02.678Z,99080.25
2022-11-24T18:17:29.244Z,99083.72
2022-11-24T18:19:56.294Z,99079.25
2022-11-24T18:22:42.990Z,99089.91
2022-11-24T18:25:09.645Z,99081.06
2022-11-24T18:27:36.200Z,99090.91
2022-11-24T18:30:03.879Z,99091.03
2022-11-24T18:32:30.406Z,99094.72
2022-11-24T18:34:56.932Z,99101.91
2022-11-24T18:37:23.526Z,99106.41
2022-11-24T18:39:50.078Z,99103.00
2022-11-24T18:42:17.756Z,99104.84
2022-11-24T18:44:45.436Z,99099.59
2022-11-24T18:47:14.193Z,99105.91
2022-11-24T18:49:40.708Z,99106.81
2022-11-24T18:52:07.234Z,99096.13
2022-11-24T18:54:34.094Z,99100.53
2022-11-24T18:57:03.467Z,99107.66
2022-11-24T18:59:30.387Z,99101.56
2022-11-24T19:01:58.090Z,99097.28
2022-11-24T19:04:26.310Z,99101.81
2022-11-24T19:06:52.895Z,99103.59
2022-11-24T19:09:22.527Z,99103.56
2022-11-24T19:11:49.142Z,99103.56
2022-11-24T19:14:19.107Z,99113.31
2022-11-24T19:16:48.053Z,99108.06
2022-11-24T19:19:15.175Z,99108.88
2022-11-24T19:21:41.707Z,99111.47
2022-11-24T19:24:13.290Z,99115.03
2022-11-24T19:26:40.234Z,99119.28
2022-11-24T19:29:07.607Z,99119.06
2022-11-24T19:31:35.246Z,99122.56
2022-11-24T19:34:03.500Z,99120.72
2022-11-24T19:36:30.261Z,99132.13
2022-11-24T19:38:58.118Z,99126.75
2022-11-24T19:41:27.766Z,99127.47
2022-11-24T19:43:54.750Z,99137.03
2022-11-24T19:46:22.261Z,99128.16
2022-11-24T19:48:50.574Z,99136.03
2022-11-24T19:51:25.496Z,99142.13
2022-11-24T19:53:53.058Z,99135.16
2022-11-24T19:56:25.122Z,99139.69
2022-11-24T19:58:52.225Z,99136.22
2022-11-24T20:01:20.596Z,99138.06
2022-11-24T20:03:53.290Z,99142.50
2022-11-24T20:06:19.768Z,99141.59
2022-11-24T20:08:46.316Z,99140.78
2022-11-24T20:11:18.311Z,99147.84
2022-11-24T20:13:46.792Z,99154.09
2022-11-24T20:16:15.815Z,99152.34
2022-11-24T20:18:45.073Z,99161.22
2022-11-24T20:21:17.215Z,99165.66
2022-11-24T20:23:45.840Z,99168.31
2022-11-24T20:26:15.569Z,99166.47
2022-11-24T20:28:42.783Z,99168.19
2022-11-24T20:31:21.803Z,99170.75
2022-11-24T20:33:49.566Z,99172.47
2022-11-24T20:36:18.895Z,99176.03
2022-11-24T20:38:47.055Z,99174.19
2022-11-24T20:41:16.737Z,99179.41
2022-11-24T20:43:44.781Z,99185.53
2022-11-24T20:46:18.130Z,99183.66
2022-11-24T20:48:45.205Z,99183.56
2022-11-24T20:51:13.231Z,99192.41
2022-11-24T20:53:40.620Z,99188.84
2022-11-24T20:56:09.818Z,99187.03
2022-11-24T20:58:37.499Z,99192.34
2022-11-24T21:01:21.814Z,99195.91
2022-11-24T21:03:53.166Z,99197.66
2022-11-24T21:06:19.747Z,99195.00
2022-11-24T21:08:46.374Z,99194.97
2022-11-24T21:11:14.927Z,99199.38
2022-11-24T21:13:44.412Z,99198.47
2022-11-24T21:16:29.138Z,99192.25
2022-11-24T21:18:58.163Z,99202.88
2022-11-24T21:21:28.300Z,99202.03
2022-11-24T21:23:54.906Z,99202.94
2022-11-24T21:26:21.401Z,99206.44
2022-11-24T21:28:48.279Z,99205.63
2022-11-24T21:31:20.432Z,99207.44
2022-11-24T21:33:52.142Z,99199.50
2022-11-24T21:36:22.470Z,99203.91
2022-11-24T21:38:54.250Z,99198.59
2022-11-24T21:41:22.096Z,99202.94
2022-11-24T21:43:50.047Z,99206.34
2022-11-24T21:46:17.461Z,99208.03
2022-11-24T21:48:44.547Z,99208.03
2022-11-24T21:51:17.963Z,99208.88
2022-11-24T21:53:47.128Z,99213.34
2022-11-24T21:56:16.984Z,99216.00
2022-11-24T21:58:48.739Z,99208.03
2022-11-24T22:01:17.267Z,99216.81
2022-11-24T22:03:44.467Z,99221.19
2022-11-24T22:06:11.495Z,99224.69
2022-11-24T22:08:37.978Z,99226.50
2022-11-24T22:11:07.748Z,99223.84
2022-11-24T22:13:34.602Z,99232.63
2022-11-24T22:16:07.304Z,99231.69
2022-11-24T22:18:39.778Z,99222.91
2022-11-24T22:21:07.942Z,99224.81
2022-11-24T22:23:36.292Z,99223.16
2022-11-24T22:26:24.827Z,99223.28
2022-11-24T22:28:52.148Z,99223.34
2022-11-24T22:31:26.953Z,99229.66
2022-11-24T22:33:54.630Z,99230.66
2022-11-24T22:36:22.964Z,99233.41
2022-11-24T22:39:03.226Z,99230.88
2022-11-24T22:41:31.172Z,99237.13
2022-11-24T22:43:57.906Z,99239.81
2022-11-24T22:46:27.037Z,99244.09
2022-11-24T22:48:54.892Z,99247.56
2022-11-24T22:51:26.955Z,99240.44
2022-11-24T22:53:56.086Z,99249.16
2022-11-24T22:56:23.469Z,99250.84
2022-11-24T22:58:50.365Z,99252.53
2022-11-24T23:01:22.120Z,99252.47
2022-11-24T23:03:49.596Z,99258.59
2022-11-24T23:06:24.006Z,99259.47
2022-11-24T23:08:51.558Z,99254.19
2022-11-24T23:11:29.118Z,99263.84
2022-11-24T23:14:00.562Z,99259.38
2022-11-24T23:16:27.700Z,99264.63
2022-11-24T23:18:55.011Z,99263.69
2022-11-24T23:21:24.451Z,99264.50
2022-11-24T23:23:51.846Z,99265.44
2022-11-24T23:26:20.992Z,99264.63
2022-11-24T23:28:47.987Z,99262.03
2022-11-24T23:31:16.268Z,99269.13
2022-11-24T23:33:43.156Z,99260.34
2022-11-24T23:36:12.751Z,99258.59
2022-11-24T23:38:40.248Z,99260.41
2022-11-24T23:41:12.034Z,99255.19
2022-11-24T23:43:40.779Z,99263.22
2022-11-24T23:46:10.003Z,99261.63
2022-11-24T23:48:37.239Z,99266.16
2022-11-24T23:51:10.319Z,99261.78
2022-11-24T23:53:37.022Z,99271.47
2022-11-24T23:56:04.355Z,99264.38
2022-11-24T23:58:32.003Z,99263.47
