createdAt,value
2023-04-14T00:00:10.384Z,96654.75
2023-04-14T00:02:38.844Z,96658.22
2023-04-14T00:05:09.240Z,96655.09
2023-04-14T00:07:39.011Z,96655.91
2023-04-14T00:10:08.461Z,96647.13
2023-04-14T00:12:36.808Z,96654.25
2023-04-14T00:15:05.984Z,96654.59
2023-04-14T00:17:34.342Z,96650.13
2023-04-14T00:20:04.115Z,96652.09
2023-04-14T00:22:32.511Z,96643.34
2023-04-14T00:25:02.623Z,96647.81
2023-04-14T00:27:31.258Z,96650.47
2023-04-14T00:29:59.609Z,96641.84
2023-04-14T00:32:27.946Z,96637.72
2023-04-14T00:34:57.062Z,96636.91
2023-04-14T00:37:25.564Z,96645.00
2023-04-14T00:39:53.916Z,96634.41
2023-04-14T00:42:23.774Z,96632.94
2023-04-14T00:44:52.226Z,96634.75
2023-04-14T00:47:22.864Z,96631.47
2023-04-14T00:49:52.116Z,96632.44
2023-04-14T00:52:23.588Z,96636.28
2023-04-14T00:54:52.113Z,96636.28
2023-04-14T00:57:20.558Z,96635.59
2023-04-14T00:59:50.433Z,96627.03
2023-04-14T01:02:21.457Z,96620.25
2023-04-14T01:04:54.337Z,96629.00
2023-04-14T01:07:24.987Z,96636.31
2023-04-14T01:09:54.379Z,96638.13
2023-04-14T01:12:51.029Z,96636.66
2023-04-14T01:15:31.514Z,96632.31
2023-04-14T01:18:12.058Z,96631.53
2023-04-14T01:20:45.552Z,96630.69
2023-04-14T01:23:24.117Z,96630.81
2023-04-14T01:26:18.574Z,96629.19
2023-04-14T01:29:36.208Z,96628.50
2023-04-14T01:32:10.541Z,96646.38
2023-04-14T01:34:45.993Z,96651.84
2023-04-14T01:37:17.976Z,96654.50
2023-04-14T01:39:53.013Z,96652.84
2023-04-14T01:42:26.654Z,96658.13
2023-04-14T01:44:59.992Z,96654.81
2023-04-14T01:47:30.832Z,96651.53
2023-04-14T01:50:00.769Z,96653.00
2023-04-14T01:52:35.800Z,96652.34
2023-04-14T01:55:06.734Z,96641.75
2023-04-14T01:57:37.372Z,96645.41
2023-04-14T02:00:07.789Z,96639.28
2023-04-14T02:02:39.086Z,96645.41
2023-04-14T02:05:10.222Z,96634.81
2023-04-14T02:07:40.498Z,96637.47
2023-04-14T02:10:16.267Z,96631.50
2023-04-14T02:12:45.605Z,96631.66
2023-04-14T02:15:17.912Z,96630.03
2023-04-14T02:17:50.979Z,96626.53
2023-04-14T02:20:22.496Z,96626.53
2023-04-14T02:22:50.864Z,96628.38
2023-04-14T02:25:19.339Z,96636.31
2023-04-14T02:27:56.509Z,96628.56
2023-04-14T02:30:30.962Z,96629.69
2023-04-14T02:33:05.806Z,96628.88
2023-04-14T02:35:40.683Z,96636.16
2023-04-14T02:38:15.512Z,96647.56
2023-04-14T02:40:45.249Z,96653.69
2023-04-14T02:43:17.507Z,96653.84
2023-04-14T02:45:50.778Z,96647.75
2023-04-14T02:48:22.991Z,96639.13
2023-04-14T02:50:57.900Z,96628.72
2023-04-14T02:53:27.764Z,96630.69
2023-04-14T02:55:56.298Z,96627.41
2023-04-14T02:58:24.704Z,96612.50
2023-04-14T03:00:54.135Z,96611.84
2023-04-14T03:03:26.615Z,96604.91
2023-04-14T03:05:55.397Z,96599.59
2023-04-14T03:08:25.305Z,96601.59
2023-04-14T03:10:55.704Z,96603.25
2023-04-14T03:13:26.670Z,96600.59
2023-04-14T03:15:57.687Z,96594.66
2023-04-14T03:18:29.610Z,96598.13
2023-04-14T03:21:05.833Z,96593.84
2023-04-14T03:23:36.146Z,96592.19
2023-04-14T03:26:04.989Z,96590.53
2023-04-14T03:28:37.957Z,96602.28
2023-04-14T03:31:09.434Z,96606.41
2023-04-14T03:33:40.691Z,96597.31
2023-04-14T03:36:10.095Z,96599.47
2023-04-14T03:38:39.040Z,96607.56
2023-04-14T03:41:09.682Z,96600.81
2023-04-14T03:43:38.836Z,96599.13
2023-04-14T03:46:07.769Z,96604.59
2023-04-14T03:48:42.805Z,96593.19
2023-04-14T03:51:14.519Z,96602.28
2023-04-14T03:53:45.708Z,96592.34
2023-04-14T03:56:15.365Z,96590.53
2023-04-14T03:58:47.271Z,96592.53
2023-04-14T04:01:16.671Z,96592.22
2023-04-14T04:03:47.099Z,96602.97
2023-04-14T04:06:16.010Z,96601.44
2023-04-14T04:08:45.927Z,96614.69
2023-04-14T04:11:18.819Z,96615.69
2023-04-14T04:13:49.828Z,96617.66
2023-04-14T04:16:18.655Z,96615.84
2023-04-14T04:18:50.015Z,96610.56
2023-04-14T04:21:19.830Z,96623.63
2023-04-14T04:23:55.996Z,96621.81
2023-04-14T04:26:25.825Z,96612.19
2023-04-14T04:28:57.025Z,96606.25
2023-04-14T04:31:26.315Z,96605.94
2023-04-14T04:34:00.238Z,96607.75
2023-04-14T04:36:29.959Z,96607.75
2023-04-14T04:38:58.768Z,96612.19
2023-04-14T04:41:29.937Z,96611.38
2023-04-14T04:44:01.641Z,96612.19
2023-04-14T04:46:54.800Z,96604.41
2023-04-14T04:49:24.826Z,96610.72
2023-04-14T04:51:53.307Z,96612.53
2023-04-14T04:54:21.839Z,96619.50
2023-04-14T04:56:50.186Z,96640.66
2023-04-14T04:59:18.477Z,96633.69
2023-04-14T05:01:46.887Z,96631.19
2023-04-14T05:04:15.693Z,96641.78
2023-04-14T05:06:45.747Z,96634.84
2023-04-14T05:09:14.108Z,96640.47
2023-04-14T05:11:42.586Z,96640.47
2023-04-14T05:14:10.900Z,96638.81
2023-04-14T05:16:39.234Z,96643.44
2023-04-14T05:19:07.770Z,96644.44
2023-04-14T05:21:36.330Z,96643.59
2023-04-14T05:24:08.403Z,96640.31
2023-04-14T05:26:57.819Z,96638.63
2023-04-14T05:29:25.033Z,96645.09
2023-04-14T05:31:53.369Z,96643.44
2023-04-14T05:34:24.658Z,96641.59
2023-04-14T05:36:53.029Z,96637.16
2023-04-14T05:39:22.719Z,96623.09
2023-04-14T05:41:51.303Z,96631.03
2023-04-14T05:44:19.665Z,96629.38
2023-04-14T05:46:48.273Z,96623.09
2023-04-14T05:49:17.105Z,96622.28
2023-04-14T05:51:45.531Z,96627.41
2023-04-14T05:54:13.828Z,96626.56
2023-04-14T05:56:43.514Z,96634.50
2023-04-14T05:59:11.833Z,96630.06
2023-04-14T06:01:40.157Z,96629.06
2023-04-14T06:04:08.920Z,96624.44
2023-04-14T06:06:37.775Z,96626.91
2023-04-14T06:09:06.058Z,96630.22
2023-04-14T06:11:34.319Z,96627.41
2023-04-14T06:14:05.454Z,96626.91
2023-04-14T06:16:33.763Z,96627.56
2023-04-14T06:19:02.304Z,96630.38
2023-04-14T06:21:31.520Z,96627.56
2023-04-14T06:23:59.943Z,96620.97
2023-04-14T06:26:28.260Z,96614.84
2023-04-14T06:28:57.495Z,96617.47
2023-04-14T06:31:27.203Z,96624.25
2023-04-14T06:33:55.472Z,96620.97
2023-04-14T06:36:23.825Z,96629.91
2023-04-14T06:38:52.151Z,96634.19
2023-04-14T06:41:20.449Z,96632.19
2023-04-14T06:43:48.735Z,96631.53
2023-04-14T06:46:17.447Z,96632.19
2023-04-14T06:48:47.186Z,96631.22
2023-04-14T06:51:15.951Z,96621.28
2023-04-14T06:53:44.241Z,96604.44
2023-04-14T06:56:12.680Z,96601.63
2023-04-14T06:58:41.227Z,96606.09
2023-04-14T07:01:09.565Z,96609.56
2023-04-14T07:03:38.166Z,96611.22
2023-04-14T07:06:11.568Z,96612.69
2023-04-14T07:08:40.704Z,96611.72
2023-04-14T07:11:11.317Z,96602.44
2023-04-14T07:13:40.797Z,96592.72
2023-04-14T07:16:09.835Z,96587.09
2023-04-14T07:18:38.166Z,96596.50
2023-04-14T07:21:08.079Z,96607.06
2023-04-14T07:23:39.845Z,96605.91
2023-04-14T07:26:08.469Z,96603.94
2023-04-14T07:28:37.204Z,96604.78
2023-04-14T07:31:10.386Z,96600.28
2023-04-14T07:33:39.823Z,96601.13
2023-04-14T07:36:10.320Z,96599.97
2023-04-14T07:38:38.686Z,96599.00
2023-04-14T07:41:08.476Z,96606.25
2023-04-14T07:43:37.037Z,96614.19
2023-04-14T07:46:06.791Z,96599.16
2023-04-14T07:48:36.825Z,96605.25
2023-04-14T07:51:05.999Z,96596.34
2023-04-14T07:53:40.610Z,96597.31
2023-04-14T07:56:09.216Z,96603.44
2023-04-14T07:58:37.626Z,96613.84
2023-04-14T08:01:06.410Z,96611.03
2023-04-14T08:03:36.568Z,96610.22
2023-04-14T08:06:09.804Z,96618.81
2023-04-14T08:08:40.046Z,96627.75
2023-04-14T08:11:08.404Z,96632.72
2023-04-14T08:13:36.793Z,96626.09
2023-04-14T08:16:05.982Z,96641.00
2023-04-14T08:18:34.341Z,96640.16
2023-04-14T08:21:02.681Z,96628.56
2023-04-14T08:23:31.035Z,96638.66
2023-04-14T08:26:00.814Z,96634.19
2023-04-14T08:28:29.797Z,96635.88
2023-04-14T08:30:58.126Z,96630.06
2023-04-14T08:33:38.103Z,96630.06
2023-04-14T08:36:07.487Z,96635.19
2023-04-14T08:38:35.798Z,96638.66
2023-04-14T08:41:09.531Z,96634.19
2023-04-14T08:43:37.854Z,96629.56
2023-04-14T08:46:07.323Z,96639.97
2023-04-14T08:48:39.655Z,96642.97
2023-04-14T08:51:19.932Z,96634.69
2023-04-14T08:53:51.510Z,96635.50
2023-04-14T08:56:24.102Z,96624.75
2023-04-14T08:58:53.369Z,96624.25
2023-04-14T09:01:22.262Z,96631.88
2023-04-14T09:03:51.717Z,96638.63
2023-04-14T09:06:20.403Z,96632.19
2023-04-14T09:08:48.845Z,96627.53
2023-04-14T09:11:17.644Z,96630.03
2023-04-14T09:13:47.635Z,96628.03
2023-04-14T09:16:17.455Z,96626.88
2023-04-14T09:18:47.218Z,96625.22
2023-04-14T09:21:50.342Z,96626.72
2023-04-14T09:24:07.483Z,96619.59
2023-04-14T09:26:36.035Z,96621.25
2023-04-14T09:29:05.926Z,96603.56
2023-04-14T09:31:34.522Z,96606.19
2023-04-14T09:34:03.114Z,96603.56
2023-04-14T09:36:32.017Z,96613.47
2023-04-14T09:39:17.476Z,96626.72
2023-04-14T09:41:49.186Z,96624.72
2023-04-14T09:44:19.125Z,96619.78
2023-04-14T09:46:58.984Z,96620.59
2023-04-14T09:49:27.875Z,96620.94
2023-04-14T09:51:57.806Z,96628.38
2023-04-14T09:54:27.443Z,96641.63
2023-04-14T09:56:55.897Z,96651.88
2023-04-14T09:59:37.081Z,96652.84
2023-04-14T10:02:09.546Z,96646.91
2023-04-14T10:04:38.980Z,96646.06
2023-04-14T10:07:09.068Z,96629.84
2023-04-14T10:09:38.838Z,96639.28
2023-04-14T10:12:12.375Z,96633.00
2023-04-14T10:14:43.136Z,96628.84
2023-04-14T10:17:13.616Z,96631.16
2023-04-14T10:19:42.152Z,96636.13
2023-04-14T10:22:11.028Z,96629.69
2023-04-14T10:24:39.847Z,96630.16
2023-04-14T10:27:08.375Z,96622.75
2023-04-14T10:29:36.774Z,96618.13
2023-04-14T10:32:10.534Z,96622.91
2023-04-14T10:34:42.484Z,96620.41
2023-04-14T10:37:15.212Z,96624.72
2023-04-14T10:39:44.141Z,96630.84
2023-04-14T10:42:12.528Z,96631.81
2023-04-14T10:44:40.871Z,96632.50
2023-04-14T10:47:10.862Z,96625.56
2023-04-14T10:49:41.490Z,96624.53
2023-04-14T10:52:33.211Z,96622.56
2023-04-14T10:55:08.868Z,96615.78
2023-04-14T10:57:43.854Z,96608.97
2023-04-14T11:00:29.070Z,96600.56
2023-04-14T11:03:02.950Z,96586.66
2023-04-14T11:05:34.992Z,96596.06
2023-04-14T11:08:13.892Z,96593.41
2023-04-14T11:10:44.649Z,96592.13
2023-04-14T11:13:16.069Z,96589.47
2023-04-14T11:15:51.441Z,96593.94
2023-04-14T11:18:35.751Z,96605.19
2023-04-14T11:21:06.359Z,96599.22
2023-04-14T11:23:35.961Z,96605.19
2023-04-14T11:26:08.267Z,96593.59
2023-04-14T11:28:38.212Z,96582.03
2023-04-14T11:31:08.875Z,96574.72
2023-04-14T11:33:41.516Z,96567.59
2023-04-14T11:36:12.839Z,96573.41
2023-04-14T11:38:41.405Z,96572.91
2023-04-14T11:41:10.155Z,96573.91
2023-04-14T11:43:39.212Z,96567.56
2023-04-14T11:46:09.016Z,96569.22
2023-04-14T11:48:39.821Z,96569.03
2023-04-14T11:51:08.177Z,96564.41
2023-04-14T11:53:40.435Z,96556.13
2023-04-14T11:56:09.328Z,96545.84
2023-04-14T11:58:37.677Z,96542.84
2023-04-14T12:01:06.376Z,96548.78
2023-04-14T12:03:39.480Z,96544.16
2023-04-14T12:06:08.175Z,96551.75
2023-04-14T12:08:37.626Z,96537.31
2023-04-14T12:11:15.850Z,96548.41
2023-04-14T12:13:45.080Z,96544.56
2023-04-14T12:16:14.941Z,96537.47
2023-04-14T12:18:45.392Z,96542.94
2023-04-14T12:21:19.656Z,96545.25
2023-04-14T12:23:49.898Z,96544.22
2023-04-14T12:26:19.593Z,96545.72
2023-04-14T12:28:56.597Z,96545.22
2023-04-14T12:31:30.468Z,96542.19
2023-04-14T12:34:05.695Z,96542.50
2023-04-14T12:36:48.700Z,96545.81
2023-04-14T12:39:18.245Z,96545.63
2023-04-14T12:41:46.905Z,96543.59
2023-04-14T12:44:17.639Z,96540.94
2023-04-14T12:46:54.674Z,96533.47
2023-04-14T12:49:37.427Z,96533.66
2023-04-14T12:52:08.307Z,96531.84
2023-04-14T12:54:51.955Z,96529.66
2023-04-14T12:57:22.074Z,96536.28
2023-04-14T12:59:50.852Z,96523.81
2023-04-14T13:02:19.489Z,96524.31
2023-04-14T13:04:49.512Z,96520.00
2023-04-14T13:07:18.793Z,96518.66
2023-04-14T13:09:47.173Z,96515.81
2023-04-14T13:12:15.591Z,96516.94
2023-04-14T13:14:43.886Z,96514.28
2023-04-14T13:17:12.955Z,96507.44
2023-04-14T13:19:41.447Z,96507.72
2023-04-14T13:22:11.454Z,96503.06
2023-04-14T13:24:39.747Z,96504.19
2023-04-14T13:27:08.133Z,96503.81
2023-04-14T13:29:36.702Z,96492.69
2023-04-14T13:32:09.678Z,96486.84
2023-04-14T13:34:38.278Z,96490.00
2023-04-14T13:37:07.298Z,96484.50
2023-04-14T13:39:36.996Z,96485.59
2023-04-14T13:42:05.929Z,96482.78
2023-04-14T13:44:35.306Z,96484.59
2023-04-14T13:47:03.643Z,96496.03
2023-04-14T13:49:32.145Z,96520.31
2023-04-14T13:52:00.505Z,96529.34
2023-04-14T13:54:28.865Z,96523.75
2023-04-14T13:56:58.535Z,96517.97
2023-04-14T13:59:27.123Z,96517.50
2023-04-14T14:01:55.611Z,96516.38
2023-04-14T14:04:24.138Z,96511.63
2023-04-14T14:06:52.595Z,96511.34
2023-04-14T14:09:21.176Z,96507.56
2023-04-14T14:11:49.456Z,96514.22
2023-04-14T14:14:19.072Z,96515.22
2023-04-14T14:16:47.455Z,96514.41
2023-04-14T14:19:17.194Z,96508.09
2023-04-14T14:21:45.660Z,96504.28
2023-04-14T14:24:14.215Z,96512.06
2023-04-14T14:26:42.536Z,96504.72
2023-04-14T14:29:11.033Z,96505.22
2023-04-14T14:31:40.916Z,96503.22
2023-04-14T14:34:09.584Z,96501.84
2023-04-14T14:36:37.920Z,96502.50
2023-04-14T14:39:09.522Z,96493.53
2023-04-14T14:41:37.794Z,96496.66
2023-04-14T14:44:06.545Z,96494.81
2023-04-14T14:46:35.494Z,96494.47
2023-04-14T14:49:10.564Z,96487.53
2023-04-14T14:51:38.835Z,96490.00
2023-04-14T14:54:10.299Z,96487.97
2023-04-14T14:56:39.004Z,96481.69
2023-04-14T14:59:10.433Z,96489.28
2023-04-14T15:01:38.806Z,96487.59
2023-04-14T15:04:08.663Z,96496.59
2023-04-14T15:06:37.545Z,96494.41
2023-04-14T15:09:06.593Z,96493.22
2023-04-14T15:11:34.948Z,96482.41
2023-04-14T15:14:03.488Z,96499.78
2023-04-14T15:16:32.134Z,96498.81
2023-04-14T15:19:00.507Z,96494.31
2023-04-14T15:21:32.022Z,96488.56
2023-04-14T15:24:00.606Z,96493.50
2023-04-14T15:26:29.208Z,96493.16
2023-04-14T15:29:00.192Z,96506.59
2023-04-14T15:31:28.521Z,96513.91
2023-04-14T15:33:59.898Z,96529.06
2023-04-14T15:36:31.543Z,96530.41
2023-04-14T15:39:02.787Z,96524.66
2023-04-14T15:41:31.061Z,96530.53
2023-04-14T15:43:59.691Z,96525.41
2023-04-14T15:46:28.322Z,96511.69
2023-04-14T15:48:56.720Z,96509.22
2023-04-14T15:51:25.018Z,96506.09
2023-04-14T15:53:54.696Z,96506.28
2023-04-14T15:56:23.751Z,96507.28
2023-04-14T15:58:54.931Z,96497.84
2023-04-14T16:01:23.283Z,96501.50
2023-04-14T16:03:52.835Z,96500.66
2023-04-14T16:06:21.454Z,96496.91
2023-04-14T16:08:49.853Z,96499.56
2023-04-14T16:11:19.921Z,96497.25
2023-04-14T16:13:48.911Z,96492.66
2023-04-14T16:16:18.020Z,96497.59
2023-04-14T16:18:46.428Z,96494.94
2023-04-14T16:21:14.914Z,96498.44
2023-04-14T16:23:43.483Z,96496.94
2023-04-14T16:26:12.838Z,96489.66
2023-04-14T16:28:42.584Z,96495.13
2023-04-14T16:31:10.939Z,96493.31
2023-04-14T16:33:39.352Z,96493.94
2023-04-14T16:36:17.426Z,96502.56
2023-04-14T16:38:46.128Z,96497.91
2023-04-14T16:41:14.491Z,96493.25
2023-04-14T16:43:44.728Z,96492.44
2023-04-14T16:46:13.096Z,96490.59
2023-04-14T16:48:45.165Z,96483.28
2023-04-14T16:51:13.563Z,96480.66
2023-04-14T16:53:44.169Z,96486.78
2023-04-14T16:56:13.181Z,96481.31
2023-04-14T16:58:43.373Z,96480.94
2023-04-14T17:01:27.319Z,96484.22
2023-04-14T17:03:55.904Z,96491.38
2023-04-14T17:06:24.480Z,96490.38
2023-04-14T17:08:53.043Z,96477.47
2023-04-14T17:11:21.652Z,96492.84
2023-04-14T17:13:53.041Z,96491.66
2023-04-14T17:16:21.440Z,96487.53
2023-04-14T17:18:51.805Z,96485.72
2023-04-14T17:21:20.476Z,96490.84
2023-04-14T17:23:48.875Z,96485.53
2023-04-14T17:26:17.524Z,96488.19
2023-04-14T17:28:46.176Z,96495.97
2023-04-14T17:31:17.189Z,96504.72
2023-04-14T17:33:47.051Z,96495.97
2023-04-14T17:36:17.530Z,96494.13
2023-04-14T17:38:46.152Z,96491.28
2023-04-14T17:41:14.898Z,96497.44
2023-04-14T17:43:43.761Z,96496.59
2023-04-14T17:46:12.736Z,96494.78
2023-04-14T17:48:46.982Z,96492.66
2023-04-14T17:51:15.442Z,96496.16
2023-04-14T17:53:45.092Z,96493.50
2023-04-14T17:56:14.863Z,96490.19
2023-04-14T17:58:43.237Z,96499.78
2023-04-14T18:01:11.920Z,96492.00
2023-04-14T18:03:42.102Z,96492.84
2023-04-14T18:06:11.031Z,96492.00
2023-04-14T18:08:39.605Z,96490.38
2023-04-14T18:11:09.936Z,96493.38
2023-04-14T18:13:40.981Z,96494.84
2023-04-14T18:16:10.615Z,96495.84
2023-04-14T18:18:39.482Z,96494.19
2023-04-14T18:21:09.856Z,96493.38
2023-04-14T18:23:38.430Z,96487.41
2023-04-14T18:28:39.444Z,96493.06
2023-04-14T18:31:07.824Z,96508.97
2023-04-14T18:33:36.203Z,96504.50
2023-04-14T18:36:05.312Z,96505.69
2023-04-14T18:38:38.204Z,96504.19
2023-04-14T18:41:07.284Z,96507.84
2023-04-14T18:43:35.657Z,96516.81
2023-04-14T18:46:04.197Z,96517.16
2023-04-14T18:48:35.956Z,96522.66
2023-04-14T18:51:08.070Z,96533.59
2023-04-14T18:53:39.640Z,96532.13
2023-04-14T18:56:08.862Z,96532.13
2023-04-14T18:58:46.204Z,96533.28
2023-04-14T19:01:14.563Z,96532.47
2023-04-14T19:03:42.948Z,96530.00
2023-04-14T19:06:13.861Z,96529.50
2023-04-14T19:08:43.501Z,96528.50
2023-04-14T19:11:12.168Z,96534.81
2023-04-14T19:13:46.709Z,96539.28
2023-04-14T19:16:15.032Z,96539.09
2023-04-14T19:18:43.430Z,96548.91
2023-04-14T19:21:12.422Z,96540.94
2023-04-14T19:23:42.381Z,96547.88
2023-04-14T19:26:11.559Z,96549.69
2023-04-14T19:28:42.368Z,96547.06
2023-04-14T19:31:11.004Z,96550.53
2023-04-14T19:33:41.754Z,96538.81
2023-04-14T19:36:17.599Z,96548.25
2023-04-14T19:38:47.275Z,96550.06
2023-04-14T19:41:15.711Z,96550.22
2023-04-14T19:43:44.076Z,96547.56
2023-04-14T19:46:13.411Z,96545.94
2023-04-14T19:48:49.451Z,96544.13
2023-04-14T19:51:18.317Z,96540.81
2023-04-14T19:53:48.304Z,96536.53
2023-04-14T19:56:16.750Z,96538.16
2023-04-14T19:58:45.099Z,96539.97
2023-04-14T20:01:13.449Z,96535.84
2023-04-14T20:04:04.700Z,96537.31
2023-04-14T20:06:30.700Z,96529.09
2023-04-14T20:09:02.037Z,96537.66
2023-04-14T20:11:31.187Z,96533.38
2023-04-14T20:14:03.054Z,96528.91
2023-04-14T20:16:31.506Z,96530.72
2023-04-14T20:19:03.614Z,96524.41
2023-04-14T20:21:32.872Z,96523.78
2023-04-14T20:24:03.167Z,96527.41
2023-04-14T20:26:31.459Z,96520.47
2023-04-14T20:28:59.982Z,96518.00
2023-04-14T20:31:29.111Z,96517.16
2023-04-14T20:33:58.075Z,96523.47
2023-04-14T20:36:27.080Z,96524.66
2023-04-14T20:38:55.388Z,96525.28
2023-04-14T20:41:26.995Z,96523.81
2023-04-14T20:43:57.594Z,96530.59
2023-04-14T20:46:26.088Z,96528.94
2023-04-14T20:48:57.162Z,96525.63
2023-04-14T20:51:25.583Z,96518.69
2023-04-14T20:53:53.962Z,96525.00
2023-04-14T20:56:22.569Z,96525.97
2023-04-14T20:58:59.273Z,96518.38
2023-04-14T21:01:28.097Z,96517.09
2023-04-14T21:03:57.179Z,96518.09
2023-04-14T21:06:25.935Z,96519.25
2023-04-14T21:08:57.072Z,96515.97
2023-04-14T21:11:25.424Z,96525.72
2023-04-14T21:15:39.788Z,96524.06
2023-04-14T21:16:43.570Z,96525.25
2023-04-14T21:19:13.424Z,96516.47
2023-04-14T21:21:42.071Z,96521.09
2023-04-14T21:24:10.452Z,96521.78
2023-04-14T21:26:38.848Z,96513.16
2023-04-14T21:29:08.402Z,96513.16
2023-04-14T21:31:36.723Z,96509.72
2023-04-14T21:34:06.975Z,96507.19
2023-04-14T21:36:42.110Z,96505.22
2023-04-14T21:39:10.559Z,96498.41
2023-04-14T21:41:38.936Z,96503.88
2023-04-14T21:44:07.547Z,96496.78
2023-04-14T21:46:36.800Z,96490.16
2023-04-14T21:49:06.773Z,96494.81
2023-04-14T21:51:35.348Z,96493.97
2023-04-14T21:54:03.728Z,96493.97
2023-04-14T21:56:32.837Z,96496.81
2023-04-14T21:59:04.232Z,96492.34
2023-04-14T22:01:33.117Z,96485.38
2023-04-14T22:04:02.792Z,96484.56
2023-04-14T22:06:35.378Z,96475.13
2023-04-14T22:09:04.115Z,96478.28
2023-04-14T22:11:35.414Z,96469.50
2023-04-14T22:14:06.905Z,96464.88
2023-04-14T22:16:36.195Z,96480.06
2023-04-14T22:19:04.750Z,96478.63
2023-04-14T22:21:34.961Z,96484.56
2023-04-14T22:24:03.302Z,96477.59
2023-04-14T22:26:32.882Z,96487.41
2023-04-14T22:29:01.428Z,96483.91
2023-04-14T22:31:31.155Z,96489.03
2023-04-14T22:33:59.558Z,96485.88
2023-04-14T22:36:27.861Z,96476.97
2023-04-14T22:38:57.600Z,96489.38
2023-04-14T22:41:26.306Z,96489.53
2023-04-14T22:44:00.392Z,96484.41
2023-04-14T22:46:28.770Z,96497.84
2023-04-14T22:48:57.604Z,96487.41
2023-04-14T22:51:26.043Z,96481.28
2023-04-14T22:53:58.459Z,96481.44
2023-04-14T22:56:27.560Z,96473.03
2023-04-14T22:58:57.902Z,96475.69
2023-04-14T23:01:27.949Z,96485.63
2023-04-14T23:03:56.413Z,96481.16
2023-04-14T23:06:25.281Z,96476.03
2023-04-14T23:08:53.669Z,96463.78
2023-04-14T23:11:23.587Z,96463.94
2023-04-14T23:13:54.869Z,96471.88
2023-04-14T23:16:26.282Z,96461.31
2023-04-14T23:18:54.791Z,96455.06
2023-04-14T23:21:23.217Z,96461.97
2023-04-14T23:23:54.374Z,96454.03
2023-04-14T23:26:24.157Z,96455.06
2023-04-14T23:28:53.070Z,96451.41
2023-04-14T23:31:21.918Z,96442.00
2023-04-14T23:33:52.760Z,96444.47
2023-04-14T23:36:21.777Z,96439.19
2023-04-14T23:38:50.141Z,96436.69
2023-04-14T23:41:19.598Z,96441.19
2023-04-14T23:43:50.563Z,96437.53
2023-04-14T23:46:18.912Z,96441.53
2023-04-14T23:48:47.481Z,96438.03
2023-04-14T23:51:18.314Z,96435.22
2023-04-14T23:53:49.216Z,96430.94
2023-04-14T23:56:17.735Z,96434.72
2023-04-14T23:58:46.153Z,96424.31
