createdAt,value
2019-02-17T00:02:30.030Z,57.30
2019-02-17T00:05:00.421Z,56.81
2019-02-17T00:07:31.450Z,56.95
2019-02-17T00:10:01.992Z,56.59
2019-02-17T00:12:32.456Z,56.67
2019-02-17T00:15:02.993Z,56.74
2019-02-17T00:17:33.520Z,56.92
2019-02-17T00:20:04.341Z,57.10
2019-02-17T00:22:34.906Z,57.30
2019-02-17T00:25:05.936Z,57.41
2019-02-17T00:27:36.231Z,57.28
2019-02-17T00:30:06.932Z,57.64
2019-02-17T00:32:37.337Z,57.66
2019-02-17T00:35:08.440Z,57.67
2019-02-17T00:37:40.591Z,57.81
2019-02-17T00:40:11.523Z,58.19
2019-02-17T00:42:42.051Z,58.21
2019-02-17T00:45:13.011Z,58.42
2019-02-17T00:47:43.839Z,58.69
2019-02-17T00:50:14.661Z,59.11
2019-02-17T00:52:45.364Z,59.33
2019-02-17T00:55:16.202Z,60.07
2019-02-17T00:57:46.760Z,60.24
2019-02-17T01:00:17.705Z,60.13
2019-02-17T01:02:48.296Z,60.18
2019-02-17T01:05:18.835Z,60.19
2019-02-17T01:07:49.256Z,60.56
2019-02-17T01:10:19.864Z,60.76
2019-02-17T01:12:50.270Z,61.00
2019-02-17T01:15:20.684Z,61.22
2019-02-17T01:17:51.138Z,61.75
2019-02-17T01:20:21.647Z,60.94
2019-02-17T01:22:52.396Z,61.66
2019-02-17T01:25:23.426Z,61.74
2019-02-17T01:27:54.303Z,62.22
2019-02-17T01:30:25.193Z,62.29
2019-02-17T01:32:55.673Z,62.16
2019-02-17T01:35:26.174Z,61.77
2019-02-17T01:37:58.316Z,61.54
2019-02-17T01:40:28.876Z,61.52
2019-02-17T01:42:59.442Z,61.65
2019-02-17T01:45:29.852Z,61.94
2019-02-17T01:48:00.222Z,61.65
2019-02-17T01:50:30.793Z,61.98
2019-02-17T01:53:01.462Z,62.23
2019-02-17T01:55:31.993Z,63.05
2019-02-17T01:58:02.525Z,62.90
2019-02-17T02:00:33.244Z,63.42
2019-02-17T02:03:03.733Z,63.79
2019-02-17T02:05:34.207Z,64.04
2019-02-17T02:08:04.701Z,63.46
2019-02-17T02:10:35.181Z,63.78
2019-02-17T02:13:05.777Z,63.99
2019-02-17T02:15:36.271Z,63.82
2019-02-17T02:18:06.982Z,63.02
2019-02-17T02:20:37.500Z,62.48
2019-02-17T02:23:07.992Z,62.31
2019-02-17T02:25:38.542Z,62.34
2019-02-17T02:28:10.659Z,62.34
2019-02-17T02:30:42.931Z,62.33
2019-02-17T02:33:15.506Z,62.40
2019-02-17T02:35:47.769Z,61.96
2019-02-17T02:38:20.040Z,62.06
2019-02-17T02:40:52.000Z,62.34
2019-02-17T02:43:24.060Z,62.82
2019-02-17T02:45:56.945Z,63.36
2019-02-17T02:48:29.424Z,63.77
2019-02-17T02:51:01.891Z,63.84
2019-02-17T02:53:34.159Z,63.77
2019-02-17T02:56:06.426Z,63.67
2019-02-17T02:58:38.698Z,63.67
2019-02-17T03:01:12.084Z,63.97
2019-02-17T03:03:45.981Z,64.31
2019-02-17T03:06:34.954Z,64.55
2019-02-17T03:09:07.942Z,64.50
2019-02-17T03:11:40.110Z,64.43
2019-02-17T03:14:12.372Z,64.60
2019-02-17T03:16:45.051Z,64.33
2019-02-17T03:19:17.224Z,64.20
2019-02-17T03:21:49.484Z,63.37
2019-02-17T03:24:22.070Z,63.02
2019-02-17T03:26:54.638Z,62.46
2019-02-17T03:29:27.012Z,62.65
2019-02-17T03:31:59.703Z,62.40
2019-02-17T03:34:32.058Z,62.25
2019-02-17T03:37:04.517Z,62.21
2019-02-17T03:39:36.798Z,62.29
2019-02-17T03:42:09.178Z,62.14
2019-02-17T03:44:41.640Z,61.98
2019-02-17T03:47:14.113Z,62.09
2019-02-17T03:49:46.378Z,62.20
2019-02-17T03:52:18.753Z,62.04
2019-02-17T03:54:50.920Z,62.15
2019-02-17T03:57:23.186Z,62.28
2019-02-17T03:59:55.662Z,62.27
2019-02-17T04:02:28.128Z,62.66
2019-02-17T04:04:59.988Z,63.28
2019-02-17T04:07:32.153Z,63.41
2019-02-17T04:10:04.628Z,62.75
2019-02-17T04:12:37.099Z,63.44
2019-02-17T04:15:09.474Z,63.93
2019-02-17T04:17:41.740Z,63.80
2019-02-17T04:20:14.212Z,63.89
2019-02-17T04:22:46.374Z,64.37
2019-02-17T04:25:18.650Z,64.74
2019-02-17T04:27:51.121Z,64.62
2019-02-17T04:30:29.433Z,64.59
2019-02-17T04:32:57.703Z,64.84
2019-02-17T04:35:29.868Z,64.91
2019-02-17T04:38:02.137Z,64.36
2019-02-17T04:40:34.097Z,64.08
2019-02-17T04:43:06.464Z,63.66
2019-02-17T04:45:38.632Z,63.96
2019-02-17T04:48:11.004Z,64.08
2019-02-17T04:50:43.888Z,64.11
2019-02-17T04:53:16.255Z,64.73
2019-02-17T04:55:48.420Z,64.92
2019-02-17T04:58:20.999Z,65.28
2019-02-17T05:00:53.690Z,65.49
2019-02-17T05:03:26.148Z,65.73
2019-02-17T05:05:58.420Z,65.79
2019-02-17T05:08:30.684Z,66.34
2019-02-17T05:11:02.750Z,66.58
2019-02-17T05:13:35.223Z,67.13
2019-02-17T05:16:07.499Z,66.92
2019-02-17T05:18:39.758Z,66.88
2019-02-17T05:21:12.334Z,66.85
2019-02-17T05:23:44.704Z,66.97
2019-02-17T05:26:16.880Z,66.72
2019-02-17T05:28:49.034Z,66.81
2019-02-17T05:31:21.408Z,67.12
2019-02-17T05:33:53.673Z,67.45
2019-02-17T05:36:25.948Z,67.17
2019-02-17T05:38:59.128Z,67.48
2019-02-17T05:41:31.395Z,67.54
2019-02-17T05:44:03.878Z,67.29
2019-02-17T05:46:36.655Z,67.23
2019-02-17T05:49:09.329Z,67.55
2019-02-17T05:51:42.119Z,67.26
2019-02-17T05:54:14.385Z,67.07
2019-02-17T05:56:46.646Z,67.25
2019-02-17T05:59:19.429Z,67.85
2019-02-17T06:01:52.109Z,68.42
2019-02-17T06:04:24.168Z,68.98
2019-02-17T06:06:56.437Z,68.93
2019-02-17T06:09:28.908Z,69.18
2019-02-17T06:12:00.978Z,69.16
2019-02-17T06:14:33.034Z,68.99
2019-02-17T06:17:05.509Z,68.78
2019-02-17T06:19:37.677Z,68.45
2019-02-17T06:22:10.146Z,68.10
2019-02-17T06:24:42.314Z,67.30
2019-02-17T06:27:14.376Z,65.25
2019-02-17T06:29:49.023Z,63.97
2019-02-17T06:32:20.755Z,62.50
2019-02-17T06:38:53.367Z,57.58
2019-02-17T06:45:25.510Z,56.83
2019-02-17T06:51:52.413Z,46.78
2019-02-17T06:57:04.242Z,46.45
2019-02-17T06:59:34.947Z,47.12
2019-02-17T07:02:05.498Z,45.71
2019-02-17T07:04:54.832Z,45.71
2019-02-17T07:07:25.462Z,45.32
2019-02-17T07:09:56.862Z,42.46
2019-02-17T07:12:28.338Z,39.59
2019-02-17T07:14:58.765Z,36.93
2019-02-17T07:17:29.175Z,36.80
2019-02-17T07:20:00.517Z,38.65
2019-02-17T07:22:31.270Z,37.24
2019-02-17T07:25:01.784Z,40.71
2019-02-17T07:27:32.618Z,36.38
2019-02-17T07:30:03.168Z,36.74
2019-02-17T07:32:33.680Z,35.94
2019-02-17T07:35:04.450Z,34.28
2019-02-17T07:37:34.946Z,32.95
2019-02-17T07:40:06.247Z,31.78
2019-02-17T07:42:36.838Z,31.58
2019-02-17T07:45:07.648Z,30.81
2019-02-17T07:47:38.306Z,31.07
2019-02-17T07:50:10.975Z,30.32
2019-02-17T07:52:41.708Z,31.26
2019-02-17T07:55:12.506Z,29.60
2019-02-17T07:57:43.226Z,28.26
2019-02-17T08:00:13.960Z,27.74
2019-02-17T08:02:44.602Z,28.82
2019-02-17T08:05:15.412Z,29.55
2019-02-17T08:07:45.975Z,29.85
2019-02-17T08:10:16.546Z,28.31
2019-02-17T08:12:47.118Z,27.66
2019-02-17T08:15:17.625Z,27.96
2019-02-17T08:17:48.244Z,27.51
2019-02-17T08:20:19.242Z,27.93
2019-02-17T08:22:49.806Z,27.80
2019-02-17T08:25:22.099Z,28.76
2019-02-17T08:27:52.761Z,28.21
2019-02-17T08:30:23.486Z,28.10
2019-02-17T08:32:54.058Z,28.60
2019-02-17T08:35:25.101Z,28.71
2019-02-17T08:37:55.640Z,29.11
2019-02-17T08:40:26.175Z,28.77
2019-02-17T08:42:56.938Z,29.77
2019-02-17T08:45:27.645Z,29.38
2019-02-17T08:47:59.005Z,27.98
2019-02-17T08:50:29.769Z,28.25
2019-02-17T08:53:00.258Z,28.06
2019-02-17T08:55:30.849Z,27.33
2019-02-17T08:58:01.499Z,27.48
2019-02-17T09:00:32.158Z,30.84
2019-02-17T09:03:02.736Z,27.80
2019-02-17T09:05:43.627Z,27.02
2019-02-17T09:08:05.600Z,26.72
2019-02-17T09:10:36.046Z,26.17
2019-02-17T09:13:06.739Z,26.37
2019-02-17T09:15:37.367Z,26.08
2019-02-17T09:18:07.863Z,26.75
2019-02-17T09:20:39.471Z,26.02
2019-02-17T09:23:10.042Z,26.68
2019-02-17T09:25:40.739Z,26.84
2019-02-17T09:28:11.270Z,26.91
2019-02-17T09:30:41.744Z,26.73
2019-02-17T09:33:12.807Z,26.79
2019-02-17T09:35:43.384Z,25.81
2019-02-17T09:38:14.416Z,25.67
2019-02-17T09:40:44.978Z,25.45
2019-02-17T09:43:15.663Z,29.13
2019-02-17T09:45:46.415Z,25.29
2019-02-17T09:48:17.049Z,24.55
2019-02-17T09:50:47.663Z,24.92
2019-02-17T09:53:18.357Z,23.55
2019-02-17T09:55:49.421Z,22.84
2019-02-17T09:58:20.002Z,23.19
2019-02-17T10:00:51.598Z,23.43
2019-02-17T10:03:23.132Z,25.06
2019-02-17T10:05:53.893Z,23.56
2019-02-17T10:08:24.378Z,29.59
2019-02-17T10:10:55.077Z,31.46
2019-02-17T10:13:25.539Z,30.17
2019-02-17T10:15:55.985Z,28.56
2019-02-17T10:18:26.544Z,24.89
2019-02-17T10:20:57.238Z,28.34
2019-02-17T10:23:27.778Z,25.64
2019-02-17T10:25:58.478Z,29.41
2019-02-17T10:28:41.848Z,24.29
2019-02-17T10:31:04.378Z,23.72
2019-02-17T10:33:34.923Z,23.74
2019-02-17T10:36:05.679Z,22.72
2019-02-17T10:38:36.406Z,22.65
2019-02-17T10:41:06.876Z,29.29
2019-02-17T10:43:37.456Z,26.90
2019-02-17T10:46:08.179Z,27.65
2019-02-17T10:48:38.806Z,28.60
2019-02-17T10:51:09.498Z,27.90
2019-02-17T10:53:40.271Z,24.83
2019-02-17T10:56:11.079Z,26.00
2019-02-17T10:58:41.966Z,30.99
2019-02-17T11:01:12.829Z,24.72
2019-02-17T11:04:06.463Z,24.35
2019-02-17T11:06:37.200Z,24.34
2019-02-17T11:09:21.464Z,25.62
2019-02-17T11:11:53.132Z,26.36
2019-02-17T11:14:23.958Z,25.02
2019-02-17T11:16:54.786Z,24.59
2019-02-17T11:19:25.463Z,24.00
2019-02-17T11:21:56.238Z,23.54
2019-02-17T11:24:27.023Z,24.31
2019-02-17T11:26:57.775Z,24.68
2019-02-17T11:29:28.565Z,24.58
2019-02-17T11:31:59.282Z,24.11
2019-02-17T11:34:29.960Z,23.83
2019-02-17T11:37:00.582Z,23.27
2019-02-17T11:39:31.232Z,22.75
2019-02-17T11:42:01.897Z,23.05
2019-02-17T11:44:32.556Z,22.97
2019-02-17T11:47:03.275Z,22.34
2019-02-17T11:49:33.967Z,21.95
2019-02-17T11:52:04.659Z,22.69
2019-02-17T11:54:35.398Z,22.52
2019-02-17T11:57:06.581Z,27.75
2019-02-17T11:59:37.243Z,24.28
2019-02-17T12:02:08.368Z,25.94
2019-02-17T12:04:39.142Z,26.38
2019-02-17T12:07:09.801Z,28.04
2019-02-17T12:09:40.571Z,25.33
2019-02-17T12:12:13.617Z,26.55
2019-02-17T12:14:43.619Z,25.43
2019-02-17T12:17:14.243Z,24.31
2019-02-17T12:19:44.758Z,26.39
2019-02-17T12:22:34.255Z,30.89
2019-02-17T12:25:12.356Z,29.11
2019-02-17T12:27:56.650Z,29.06
2019-02-17T12:30:29.478Z,30.08
2019-02-17T12:33:00.203Z,32.09
2019-02-17T12:35:30.967Z,32.36
2019-02-17T12:38:01.784Z,33.24
2019-02-17T12:40:32.484Z,36.18
2019-02-17T12:43:03.198Z,35.11
2019-02-17T12:45:33.800Z,34.95
2019-02-17T12:48:04.726Z,34.61
2019-02-17T12:50:35.419Z,34.91
2019-02-17T12:53:06.208Z,34.60
2019-02-17T12:55:36.913Z,35.91
2019-02-17T12:58:07.656Z,34.68
2019-02-17T13:00:38.425Z,37.67
2019-02-17T13:03:09.085Z,36.10
2019-02-17T13:05:39.801Z,37.71
2019-02-17T13:08:10.290Z,35.26
2019-02-17T13:10:41.098Z,36.81
2019-02-17T13:13:11.841Z,37.17
2019-02-17T13:15:42.600Z,37.55
2019-02-17T13:18:13.318Z,36.56
2019-02-17T13:20:44.108Z,38.21
2019-02-17T13:23:14.824Z,37.45
2019-02-17T13:25:45.576Z,37.02
2019-02-17T13:28:16.239Z,37.18
2019-02-17T13:30:47.037Z,37.07
2019-02-17T13:33:17.962Z,37.61
2019-02-17T13:35:48.703Z,37.57
2019-02-17T13:38:19.287Z,37.45
2019-02-17T13:40:50.484Z,39.11
2019-02-17T13:43:21.048Z,39.04
2019-02-17T13:45:51.723Z,38.14
2019-02-17T13:48:22.400Z,38.52
2019-02-17T13:50:53.155Z,37.49
2019-02-17T13:53:23.963Z,36.96
2019-02-17T13:55:54.599Z,39.11
2019-02-17T13:58:25.159Z,37.48
2019-02-17T14:00:55.818Z,37.12
2019-02-17T14:03:26.518Z,38.49
2019-02-17T14:05:57.079Z,38.78
2019-02-17T14:08:27.705Z,39.37
2019-02-17T14:10:58.417Z,39.30
2019-02-17T14:13:28.988Z,40.02
2019-02-17T14:15:59.584Z,38.90
2019-02-17T14:18:30.246Z,38.60
2019-02-17T14:21:00.796Z,39.26
2019-02-17T14:23:31.363Z,38.41
2019-02-17T14:26:02.324Z,38.78
2019-02-17T14:28:33.046Z,38.95
2019-02-17T14:31:03.962Z,37.99
2019-02-17T14:33:34.619Z,40.11
2019-02-17T14:36:05.438Z,38.83
2019-02-17T14:38:36.140Z,39.61
2019-02-17T14:41:06.825Z,39.04
2019-02-17T14:43:37.839Z,38.70
2019-02-17T14:46:09.703Z,39.24
2019-02-17T14:48:41.394Z,40.41
2019-02-17T14:51:12.187Z,40.50
2019-02-17T14:53:42.669Z,41.18
2019-02-17T14:56:13.338Z,40.40
2019-02-17T14:58:44.160Z,39.22
2019-02-17T15:01:14.944Z,39.92
2019-02-17T15:03:45.399Z,40.12
2019-02-17T15:06:15.955Z,40.04
2019-02-17T15:08:46.567Z,41.02
2019-02-17T15:11:17.277Z,41.23
2019-02-17T15:13:47.821Z,41.54
2019-02-17T15:16:19.678Z,41.55
2019-02-17T15:18:50.488Z,41.22
2019-02-17T15:21:21.195Z,40.56
2019-02-17T15:23:51.854Z,41.19
2019-02-17T15:26:23.804Z,41.52
2019-02-17T15:28:55.790Z,40.67
2019-02-17T15:31:26.443Z,40.79
2019-02-17T15:33:59.463Z,41.37
2019-02-17T15:36:30.143Z,41.47
2019-02-17T15:39:00.830Z,41.60
2019-02-17T15:41:31.333Z,41.77
2019-02-17T15:44:01.928Z,42.08
2019-02-17T15:46:34.644Z,42.08
2019-02-17T15:49:06.783Z,42.66
2019-02-17T15:51:37.630Z,42.71
2019-02-17T15:54:08.429Z,42.74
2019-02-17T15:56:41.650Z,43.01
2019-02-17T15:59:13.778Z,44.06
2019-02-17T16:01:48.143Z,44.00
2019-02-17T16:04:27.919Z,44.57
2019-02-17T16:06:51.525Z,45.11
2019-02-17T16:09:22.370Z,45.71
2019-02-17T16:11:53.105Z,46.40
2019-02-17T16:14:25.061Z,46.90
2019-02-17T16:16:56.213Z,50.65
2019-02-17T16:19:27.809Z,52.17
2019-02-17T16:22:01.554Z,51.77
2019-02-17T16:24:35.976Z,52.82
2019-02-17T16:27:08.852Z,53.47
2019-02-17T16:29:39.500Z,54.74
2019-02-17T16:32:13.503Z,55.29
2019-02-17T16:34:44.069Z,56.63
2019-02-17T16:37:17.069Z,56.13
2019-02-17T16:39:47.858Z,56.28
2019-02-17T16:42:20.318Z,56.72
2019-02-17T16:44:52.345Z,56.79
2019-02-17T16:47:24.423Z,56.12
2019-02-17T16:49:57.905Z,55.97
2019-02-17T16:52:28.643Z,56.89
2019-02-17T16:55:02.469Z,58.85
2019-02-17T16:57:34.362Z,60.54
2019-02-17T17:00:06.540Z,60.88
2019-02-17T17:02:40.810Z,60.20
2019-02-17T17:05:14.365Z,59.33
2019-02-17T17:07:50.478Z,58.89
2019-02-17T17:10:23.131Z,57.68
2019-02-17T17:12:55.457Z,58.09
2019-02-17T17:15:29.851Z,59.25
2019-02-17T17:18:04.140Z,59.86
2019-02-17T17:20:34.990Z,60.07
2019-02-17T17:23:13.964Z,61.39
2019-02-17T17:25:48.015Z,62.27
2019-02-17T17:28:27.739Z,62.53
2019-02-17T17:31:02.935Z,62.63
2019-02-17T17:33:35.449Z,62.84
2019-02-17T17:36:09.298Z,59.63
2019-02-17T17:38:40.119Z,58.35
2019-02-17T17:41:11.395Z,56.63
2019-02-17T17:43:45.638Z,54.94
2019-02-17T17:46:18.269Z,54.42
2019-02-17T17:48:55.552Z,54.51
2019-02-17T17:51:29.091Z,53.34
2019-02-17T17:54:05.982Z,52.72
2019-02-17T17:56:42.221Z,51.97
2019-02-17T17:59:15.426Z,51.56
2019-02-17T18:01:52.491Z,51.47
2019-02-17T18:04:27.059Z,51.45
2019-02-17T18:07:05.827Z,51.56
2019-02-17T18:09:36.922Z,51.20
2019-02-17T18:12:11.250Z,50.89
2019-02-17T18:14:48.158Z,51.30
2019-02-17T18:17:20.238Z,51.28
2019-02-17T18:19:51.016Z,51.28
2019-02-17T18:22:26.289Z,51.16
2019-02-17T18:25:00.510Z,51.65
2019-02-17T18:27:34.576Z,51.74
2019-02-17T18:30:06.831Z,52.21
2019-02-17T18:32:41.253Z,52.67
2019-02-17T18:35:19.749Z,52.81
2019-02-17T18:37:52.784Z,52.79
2019-02-17T18:40:23.614Z,52.45
2019-02-17T18:42:56.507Z,53.70
2019-02-17T18:45:27.729Z,53.73
2019-02-17T18:48:00.779Z,53.95
2019-02-17T18:50:34.342Z,54.00
2019-02-17T18:53:06.143Z,54.67
2019-02-17T18:55:40.430Z,54.13
2019-02-17T18:58:13.725Z,54.11
2019-02-17T19:00:48.075Z,54.55
2019-02-17T19:03:19.084Z,55.24
2019-02-17T19:05:53.560Z,55.11
2019-02-17T19:08:30.294Z,55.57
2019-02-17T19:11:02.650Z,55.61
2019-02-17T19:13:37.798Z,55.27
2019-02-17T19:16:08.569Z,55.50
2019-02-17T19:18:43.289Z,56.14
2019-02-17T19:21:16.538Z,56.65
2019-02-17T19:23:48.772Z,56.65
2019-02-17T19:26:25.214Z,57.19
2019-02-17T19:28:57.092Z,57.89
2019-02-17T19:31:41.526Z,58.08
2019-02-17T19:34:14.358Z,58.37
2019-02-17T19:36:49.370Z,58.63
2019-02-17T19:39:21.659Z,58.44
2019-02-17T19:41:57.119Z,58.71
2019-02-17T19:44:34.052Z,58.42
2019-02-17T19:47:04.424Z,58.82
2019-02-17T19:49:36.260Z,59.08
2019-02-17T19:52:18.821Z,59.58
2019-02-17T19:54:54.990Z,59.73
2019-02-17T19:57:26.841Z,59.48
2019-02-17T20:00:10.727Z,59.57
2019-02-17T20:02:51.110Z,59.53
2019-02-17T20:05:28.083Z,59.67
2019-02-17T20:08:03.715Z,59.47
2019-02-17T20:10:39.632Z,59.24
2019-02-17T20:13:14.582Z,59.23
2019-02-17T20:15:50.969Z,59.04
2019-02-17T20:18:25.090Z,59.19
2019-02-17T20:21:01.450Z,59.47
2019-02-17T20:23:33.756Z,59.30
2019-02-17T20:26:06.718Z,58.72
2019-02-17T20:28:43.993Z,59.05
2019-02-17T20:31:18.563Z,59.26
2019-02-17T20:33:58.983Z,59.42
2019-02-17T20:36:36.544Z,59.32
2019-02-17T20:39:14.950Z,59.54
2019-02-17T20:41:47.485Z,59.49
2019-02-17T20:44:19.259Z,59.28
2019-02-17T20:46:52.607Z,59.78
2019-02-17T20:49:29.015Z,59.93
2019-02-17T20:52:01.204Z,59.92
2019-02-17T20:54:34.338Z,59.84
2019-02-17T20:57:09.664Z,60.10
2019-02-17T20:59:46.928Z,59.84
2019-02-17T21:02:17.693Z,59.50
2019-02-17T21:04:49.718Z,58.98
2019-02-17T21:07:21.640Z,58.97
2019-02-17T21:09:52.490Z,59.22
2019-02-17T21:12:25.245Z,59.44
2019-02-17T21:14:55.875Z,59.80
2019-02-17T21:17:26.600Z,60.29
2019-02-17T21:20:03.589Z,60.20
2019-02-17T21:22:35.708Z,60.66
2019-02-17T21:25:07.323Z,61.29
2019-02-17T21:27:41.261Z,61.75
2019-02-17T21:30:13.010Z,62.40
2019-02-17T21:32:43.835Z,62.86
2019-02-17T21:35:15.223Z,63.41
2019-02-17T21:37:45.956Z,63.66
2019-02-17T21:40:16.647Z,63.72
2019-02-17T21:42:47.561Z,63.61
2019-02-17T21:45:18.328Z,63.76
2019-02-17T21:47:49.039Z,63.74
2019-02-17T21:50:19.926Z,63.76
2019-02-17T21:52:50.821Z,64.13
2019-02-17T21:55:21.966Z,64.55
2019-02-17T21:57:53.124Z,64.98
2019-02-17T22:00:23.743Z,65.11
2019-02-17T22:02:54.364Z,64.87
2019-02-17T22:05:24.844Z,64.47
2019-02-17T22:07:55.921Z,64.09
2019-02-17T22:10:26.546Z,64.19
2019-02-17T22:12:57.095Z,63.99
2019-02-17T22:15:27.822Z,64.16
2019-02-17T22:17:58.967Z,64.31
2019-02-17T22:20:29.603Z,64.75
2019-02-17T22:23:00.346Z,65.06
2019-02-17T22:25:31.098Z,65.22
2019-02-17T22:28:01.844Z,65.30
2019-02-17T22:30:32.514Z,65.67
2019-02-17T22:33:03.203Z,66.07
2019-02-17T22:35:33.887Z,66.28
2019-02-17T22:38:04.606Z,66.39
2019-02-17T22:40:35.498Z,66.73
2019-02-17T22:43:06.194Z,67.02
2019-02-17T22:45:36.986Z,67.38
2019-02-17T22:48:07.730Z,67.37
2019-02-17T22:50:38.521Z,67.60
2019-02-17T22:53:09.107Z,67.82
2019-02-17T22:55:39.766Z,67.95
2019-02-17T22:58:10.746Z,68.25
2019-02-17T23:01:00.458Z,68.47
2019-02-17T23:03:32.051Z,68.70
2019-02-17T23:06:03.844Z,69.00
2019-02-17T23:08:34.478Z,69.31
2019-02-17T23:11:05.238Z,69.65
2019-02-17T23:13:35.919Z,69.89
2019-02-17T23:16:06.615Z,70.10
2019-02-17T23:18:37.176Z,70.52
2019-02-17T23:21:07.715Z,70.85
2019-02-17T23:23:38.508Z,71.22
2019-02-17T23:26:09.061Z,71.43
2019-02-17T23:28:39.978Z,71.45
2019-02-17T23:31:10.658Z,71.29
2019-02-17T23:33:41.126Z,71.18
2019-02-17T23:36:11.675Z,71.65
2019-02-17T23:38:42.288Z,72.97
2019-02-17T23:41:12.866Z,74.34
2019-02-17T23:43:43.379Z,74.54
2019-02-17T23:46:13.987Z,74.23
2019-02-17T23:48:44.718Z,73.78
2019-02-17T23:51:15.466Z,73.64
2019-02-17T23:53:46.146Z,73.21
2019-02-17T23:56:17.206Z,72.95
2019-02-17T23:58:47.758Z,72.91
