createdAt,value
2019-01-11T00:00:29.056Z,1.87
2019-01-11T00:01:29.015Z,1.90
2019-01-11T00:02:28.947Z,1.85
2019-01-11T00:03:28.868Z,1.94
2019-01-11T00:04:28.831Z,1.85
2019-01-11T00:05:28.762Z,1.88
2019-01-11T00:06:28.690Z,1.87
2019-01-11T00:07:28.674Z,1.81
2019-01-11T00:08:28.579Z,1.77
2019-01-11T00:09:28.518Z,1.91
2019-01-11T00:10:28.473Z,1.88
2019-01-11T00:11:28.423Z,1.87
2019-01-11T00:12:28.391Z,1.87
2019-01-11T00:13:28.291Z,1.88
2019-01-11T00:14:28.237Z,1.91
2019-01-11T00:15:28.185Z,1.92
2019-01-11T00:16:28.116Z,1.91
2019-01-11T00:17:28.103Z,1.84
2019-01-11T00:18:28.005Z,1.87
2019-01-11T00:19:27.952Z,1.88
2019-01-11T00:20:27.892Z,1.88
2019-01-11T00:21:27.844Z,1.88
2019-01-11T00:22:27.842Z,1.87
2019-01-11T00:23:27.722Z,1.83
2019-01-11T00:24:27.652Z,1.79
2019-01-11T00:25:27.603Z,1.92
2019-01-11T00:26:27.553Z,1.88
2019-01-11T00:27:27.488Z,1.85
2019-01-11T00:28:27.479Z,1.88
2019-01-11T00:29:27.369Z,1.87
2019-01-11T00:30:27.326Z,1.88
2019-01-11T00:31:27.265Z,1.90
2019-01-11T00:32:27.206Z,1.85
2019-01-11T00:33:27.192Z,1.99
2019-01-11T00:34:27.079Z,1.90
2019-01-11T00:35:27.018Z,1.90
2019-01-11T00:36:26.960Z,1.92
2019-01-11T00:37:26.922Z,1.87
2019-01-11T00:38:26.874Z,1.88
2019-01-11T00:39:26.794Z,2.02
2019-01-11T00:40:26.731Z,1.87
2019-01-11T00:41:26.689Z,1.91
2019-01-11T00:42:26.625Z,1.99
2019-01-11T00:43:26.595Z,1.88
2019-01-11T00:44:26.518Z,1.91
2019-01-11T00:45:26.448Z,1.91
2019-01-11T00:46:26.395Z,1.92
2019-01-11T00:47:26.339Z,1.92
2019-01-11T00:48:26.338Z,1.87
2019-01-11T00:49:26.215Z,1.91
2019-01-11T00:50:26.151Z,1.88
2019-01-11T00:51:26.108Z,1.90
2019-01-11T00:52:26.046Z,1.92
2019-01-11T00:53:26.014Z,1.76
2019-01-11T00:54:25.945Z,1.74
2019-01-11T00:55:25.889Z,1.90
2019-01-11T00:56:25.820Z,1.74
2019-01-11T00:57:25.766Z,1.76
2019-01-11T00:58:25.757Z,1.74
2019-01-11T00:59:25.636Z,1.81
2019-01-11T01:00:25.585Z,1.88
2019-01-11T01:01:25.527Z,1.87
2019-01-11T01:02:25.474Z,1.88
2019-01-11T01:03:25.446Z,1.77
2019-01-11T01:04:25.367Z,1.77
2019-01-11T01:05:25.310Z,1.91
2019-01-11T01:06:25.251Z,1.83
2019-01-11T01:07:25.190Z,1.79
2019-01-11T01:08:30.512Z,1.84
2019-01-11T01:09:25.081Z,1.76
2019-01-11T01:10:25.024Z,1.77
2019-01-11T01:11:24.973Z,1.95
2019-01-11T01:12:24.919Z,1.87
2019-01-11T01:13:24.858Z,1.79
2019-01-11T01:14:24.786Z,1.77
2019-01-11T01:15:24.722Z,1.83
2019-01-11T01:16:24.679Z,1.77
2019-01-11T01:17:24.621Z,1.87
2019-01-11T01:18:24.564Z,1.94
2019-01-11T01:19:24.495Z,1.88
2019-01-11T01:20:24.433Z,1.88
2019-01-11T01:21:24.383Z,1.88
2019-01-11T01:22:24.318Z,1.77
2019-01-11T01:23:24.320Z,1.87
2019-01-11T01:24:24.199Z,1.83
2019-01-11T01:25:24.135Z,1.88
2019-01-11T01:26:24.125Z,1.83
2019-01-11T01:27:24.038Z,1.84
2019-01-11T01:28:24.010Z,1.92
2019-01-11T01:29:23.931Z,1.79
2019-01-11T01:30:23.859Z,1.85
2019-01-11T01:31:23.869Z,1.81
2019-01-11T01:32:23.734Z,1.83
2019-01-11T01:33:23.721Z,1.83
2019-01-11T01:34:23.645Z,1.91
2019-01-11T01:35:23.586Z,1.81
2019-01-11T01:36:23.526Z,1.92
2019-01-11T01:37:23.494Z,1.90
2019-01-11T01:38:23.475Z,1.77
2019-01-11T01:39:23.426Z,1.85
2019-01-11T01:40:23.309Z,1.85
2019-01-11T01:41:23.317Z,1.83
2019-01-11T01:42:23.173Z,1.83
2019-01-11T01:43:23.154Z,1.83
2019-01-11T01:44:23.130Z,1.81
2019-01-11T01:45:22.988Z,1.81
2019-01-11T01:46:22.943Z,1.81
2019-01-11T01:47:22.861Z,1.83
2019-01-11T01:48:22.817Z,1.77
2019-01-11T01:49:26.558Z,1.76
2019-01-11T01:50:22.699Z,1.83
2019-01-11T01:51:22.631Z,1.87
2019-01-11T01:52:22.589Z,1.87
2019-01-11T01:53:22.555Z,1.85
2019-01-11T01:54:22.539Z,1.85
2019-01-11T01:55:22.400Z,1.81
2019-01-11T01:56:22.369Z,1.81
2019-01-11T01:57:22.304Z,1.90
2019-01-11T01:58:22.234Z,1.83
2019-01-11T01:59:22.265Z,1.79
2019-01-11T02:00:22.139Z,1.87
2019-01-11T02:01:22.061Z,1.87
2019-01-11T02:02:21.999Z,1.81
2019-01-11T02:03:21.978Z,1.88
2019-01-11T02:04:21.941Z,1.77
2019-01-11T02:05:21.882Z,1.87
2019-01-11T02:06:21.760Z,1.84
2019-01-11T02:07:21.743Z,1.85
2019-01-11T02:08:21.685Z,1.85
2019-01-11T02:09:21.671Z,1.84
2019-01-11T02:10:21.568Z,1.92
2019-01-11T02:11:21.479Z,1.85
2019-01-11T02:12:21.420Z,1.83
2019-01-11T02:13:21.371Z,1.85
2019-01-11T02:14:21.326Z,1.84
2019-01-11T02:15:21.245Z,1.88
2019-01-11T02:16:21.213Z,1.83
2019-01-11T02:17:21.152Z,1.88
2019-01-11T02:18:21.101Z,1.87
2019-01-11T02:19:21.069Z,1.84
2019-01-11T02:20:20.977Z,1.95
2019-01-11T02:21:20.954Z,1.84
2019-01-11T02:22:20.918Z,1.83
2019-01-11T02:23:20.799Z,1.81
2019-01-11T02:24:20.774Z,1.81
2019-01-11T02:25:20.728Z,1.83
2019-01-11T02:26:20.633Z,1.87
2019-01-11T02:27:20.552Z,1.76
2019-01-11T02:28:20.496Z,1.79
2019-01-11T02:29:20.475Z,1.88
2019-01-11T02:30:20.438Z,1.77
2019-01-11T02:31:20.336Z,1.81
2019-01-11T02:32:20.348Z,1.74
2019-01-11T02:33:24.870Z,1.92
2019-01-11T02:34:20.171Z,1.91
2019-01-11T02:35:20.139Z,1.88
2019-01-11T02:36:20.064Z,1.87
2019-01-11T02:37:20.000Z,1.88
2019-01-11T02:38:19.924Z,1.90
2019-01-11T02:39:19.886Z,1.90
2019-01-11T02:40:19.846Z,1.90
2019-01-11T02:41:19.751Z,1.84
2019-01-11T02:42:19.693Z,1.94
2019-01-11T02:43:19.732Z,1.87
2019-01-11T02:44:19.616Z,1.85
2019-01-11T02:45:19.641Z,1.90
2019-01-11T02:46:19.548Z,1.84
2019-01-11T02:47:19.481Z,1.84
2019-01-11T02:48:19.362Z,1.84
2019-01-11T02:49:19.317Z,1.94
2019-01-11T02:50:19.273Z,1.98
2019-01-11T02:51:19.529Z,1.95
2019-01-11T02:52:19.109Z,1.88
2019-01-11T02:53:19.093Z,1.92
2019-01-11T02:54:19.022Z,1.92
2019-01-11T02:55:18.970Z,1.90
2019-01-11T02:56:18.899Z,1.91
2019-01-11T02:57:18.823Z,1.91
2019-01-11T02:58:18.774Z,1.90
2019-01-11T02:59:18.745Z,1.88
2019-01-11T03:00:18.708Z,1.91
2019-01-11T03:01:18.601Z,1.85
2019-01-11T03:02:18.540Z,1.95
2019-01-11T03:03:18.473Z,1.98
2019-01-11T03:04:18.426Z,1.90
2019-01-11T03:05:18.644Z,1.90
2019-01-11T03:06:18.327Z,1.92
2019-01-11T03:07:18.647Z,1.88
2019-01-11T03:08:18.197Z,1.88
2019-01-11T03:09:18.146Z,1.99
2019-01-11T03:10:18.110Z,1.95
2019-01-11T03:11:18.027Z,1.85
2019-01-11T03:12:17.970Z,1.91
2019-01-11T03:13:17.909Z,1.94
2019-01-11T03:14:17.857Z,2.03
2019-01-11T03:15:17.818Z,1.92
2019-01-11T03:16:17.745Z,1.88
2019-01-11T03:17:17.671Z,2.02
2019-01-11T03:18:17.620Z,1.91
2019-01-11T03:19:17.555Z,1.91
2019-01-11T03:20:17.548Z,1.94
2019-01-11T03:21:17.444Z,1.92
2019-01-11T03:22:17.395Z,1.94
2019-01-11T03:23:17.350Z,1.95
2019-01-11T03:24:17.282Z,1.92
2019-01-11T03:25:17.250Z,1.99
2019-01-11T03:26:17.381Z,1.91
2019-01-11T03:27:17.112Z,1.98
2019-01-11T03:28:17.115Z,1.95
2019-01-11T03:29:16.980Z,1.95
2019-01-11T03:30:17.048Z,1.90
2019-01-11T03:31:16.863Z,1.91
2019-01-11T03:32:16.826Z,1.95
2019-01-11T03:33:16.755Z,1.95
2019-01-11T03:34:16.696Z,1.91
2019-01-11T03:35:16.674Z,1.94
2019-01-11T03:36:16.583Z,1.94
2019-01-11T03:37:16.523Z,1.92
2019-01-11T03:38:16.466Z,1.90
2019-01-11T03:39:16.434Z,1.91
2019-01-11T03:40:16.372Z,1.92
2019-01-11T03:41:16.335Z,1.99
2019-01-11T03:42:16.240Z,1.98
2019-01-11T03:43:16.188Z,1.98
2019-01-11T03:44:16.125Z,1.91
2019-01-11T03:45:16.074Z,1.94
2019-01-11T03:46:16.055Z,2.02
2019-01-11T03:47:15.949Z,1.99
2019-01-11T03:48:15.898Z,1.95
2019-01-11T03:49:15.849Z,1.98
2019-01-11T03:50:15.801Z,2.03
2019-01-11T03:51:15.736Z,1.90
2019-01-11T03:52:15.674Z,1.91
2019-01-11T03:53:15.615Z,1.95
2019-01-11T03:54:15.549Z,1.88
2019-01-11T03:55:15.503Z,1.90
2019-01-11T03:56:15.468Z,1.92
2019-01-11T03:57:15.380Z,1.90
2019-01-11T03:58:15.325Z,1.99
2019-01-11T03:59:15.282Z,1.92
2019-01-11T04:00:15.202Z,1.92
2019-01-11T04:01:15.200Z,1.94
2019-01-11T04:02:15.099Z,2.03
2019-01-11T04:03:15.051Z,2.03
2019-01-11T04:04:15.002Z,2.02
2019-01-11T04:05:14.917Z,2.06
2019-01-11T04:06:14.906Z,2.04
2019-01-11T04:07:14.793Z,2.06
2019-01-11T04:08:14.753Z,2.09
2019-01-11T04:09:14.693Z,2.03
2019-01-11T04:10:14.644Z,2.06
2019-01-11T04:11:14.599Z,2.07
2019-01-11T04:12:14.521Z,2.07
2019-01-11T04:13:14.532Z,2.10
2019-01-11T04:14:14.412Z,2.03
2019-01-11T04:15:14.324Z,2.07
2019-01-11T04:16:14.310Z,2.09
2019-01-11T04:17:14.355Z,2.07
2019-01-11T04:18:14.255Z,2.04
2019-01-11T04:19:14.104Z,2.13
2019-01-11T04:20:14.050Z,2.06
2019-01-11T04:21:14.020Z,2.16
2019-01-11T04:22:13.938Z,2.10
2019-01-11T04:23:13.907Z,2.14
2019-01-11T04:24:13.837Z,2.11
2019-01-11T04:25:13.849Z,2.03
2019-01-11T04:26:13.733Z,2.04
2019-01-11T04:27:13.639Z,2.04
2019-01-11T04:28:13.596Z,2.11
2019-01-11T04:29:13.624Z,2.10
2019-01-11T04:30:13.484Z,2.16
2019-01-11T04:31:13.441Z,2.11
2019-01-11T04:32:13.364Z,2.17
2019-01-11T04:33:13.329Z,2.16
2019-01-11T04:34:13.236Z,2.20
2019-01-11T04:35:13.181Z,2.17
2019-01-11T04:36:13.162Z,2.11
2019-01-11T04:37:13.107Z,2.04
2019-01-11T04:38:13.111Z,2.07
2019-01-11T04:39:13.154Z,2.09
2019-01-11T04:40:13.138Z,2.06
2019-01-11T04:41:13.056Z,2.09
2019-01-11T04:42:13.162Z,2.07
2019-01-11T04:43:13.555Z,2.13
2019-01-11T04:44:12.725Z,2.04
2019-01-11T04:45:12.611Z,2.17
2019-01-11T04:46:12.552Z,2.13
2019-01-11T04:47:12.520Z,2.21
2019-01-11T04:48:12.448Z,2.14
2019-01-11T04:49:12.378Z,2.14
2019-01-11T04:50:12.339Z,2.20
2019-01-11T04:51:12.263Z,2.14
2019-01-11T04:52:12.229Z,2.10
2019-01-11T04:53:12.148Z,2.20
2019-01-11T04:54:12.103Z,2.17
2019-01-11T04:55:12.046Z,2.16
2019-01-11T04:56:11.983Z,2.17
2019-01-11T04:57:11.960Z,2.16
2019-01-11T04:58:11.863Z,2.21
2019-01-11T04:59:11.808Z,2.20
2019-01-11T05:00:11.760Z,2.20
2019-01-11T05:01:11.801Z,2.20
2019-01-11T05:02:11.725Z,2.16
2019-01-11T05:03:11.635Z,2.20
2019-01-11T05:04:11.544Z,2.11
2019-01-11T05:05:11.470Z,2.21
2019-01-11T05:06:11.517Z,2.11
2019-01-11T05:07:11.784Z,2.20
2019-01-11T05:08:11.319Z,2.16
2019-01-11T05:09:11.376Z,2.13
2019-01-11T05:10:11.252Z,2.13
2019-01-11T05:11:11.194Z,2.16
2019-01-11T05:12:11.145Z,2.14
2019-01-11T05:13:11.110Z,2.16
2019-01-11T05:14:11.003Z,2.21
2019-01-11T05:15:10.893Z,2.16
2019-01-11T05:16:10.857Z,2.21
2019-01-11T05:17:10.856Z,2.16
2019-01-11T05:18:10.707Z,2.20
2019-01-11T05:19:10.748Z,2.17
2019-01-11T05:20:16.615Z,2.21
2019-01-11T05:21:10.535Z,2.27
2019-01-11T05:22:10.612Z,2.24
2019-01-11T05:23:10.473Z,2.22
2019-01-11T05:24:10.363Z,2.16
2019-01-11T05:25:10.403Z,2.17
2019-01-11T05:26:10.375Z,2.13
2019-01-11T05:27:10.447Z,2.24
2019-01-11T05:28:10.186Z,2.21
2019-01-11T05:29:10.091Z,2.25
2019-01-11T05:30:10.056Z,2.17
2019-01-11T05:31:09.974Z,2.25
2019-01-11T05:32:10.011Z,2.22
2019-01-11T05:33:10.102Z,2.25
2019-01-11T05:34:09.879Z,2.37
2019-01-11T05:35:09.756Z,2.28
2019-01-11T05:36:09.732Z,2.28
2019-01-11T05:37:09.661Z,2.27
2019-01-11T05:38:09.639Z,2.34
2019-01-11T05:39:09.544Z,2.29
2019-01-11T05:40:09.463Z,2.29
2019-01-11T05:41:09.426Z,2.32
2019-01-11T05:42:09.409Z,2.32
2019-01-11T05:43:09.405Z,2.31
2019-01-11T05:44:09.836Z,2.31
2019-01-11T05:45:09.197Z,2.35
2019-01-11T05:46:09.098Z,2.39
2019-01-11T05:47:09.053Z,2.29
2019-01-11T05:48:09.076Z,2.35
2019-01-11T05:49:08.976Z,2.35
2019-01-11T05:50:08.899Z,2.35
2019-01-11T05:51:08.820Z,2.50
2019-01-11T05:52:08.813Z,2.47
2019-01-11T05:53:08.730Z,2.42
2019-01-11T05:54:08.681Z,2.37
2019-01-11T05:55:08.731Z,2.37
2019-01-11T05:56:08.551Z,2.37
2019-01-11T05:57:08.468Z,2.47
2019-01-11T05:58:08.438Z,2.42
2019-01-11T05:59:08.424Z,2.43
2019-01-11T06:00:08.319Z,2.46
2019-01-11T06:01:08.275Z,2.40
2019-01-11T06:02:08.187Z,2.45
2019-01-11T06:03:08.162Z,2.46
2019-01-11T06:04:08.066Z,2.46
2019-01-11T06:05:08.009Z,2.49
2019-01-11T06:06:07.983Z,2.50
2019-01-11T06:07:07.914Z,2.46
2019-01-11T06:08:07.908Z,2.45
2019-01-11T06:09:07.787Z,2.43
2019-01-11T06:10:07.722Z,2.40
2019-01-11T06:11:07.661Z,2.45
2019-01-11T06:12:07.603Z,2.47
2019-01-11T06:13:07.556Z,2.49
2019-01-11T06:14:07.525Z,2.49
2019-01-11T06:15:07.478Z,2.47
2019-01-11T06:16:07.394Z,2.52
2019-01-11T06:17:07.338Z,2.50
2019-01-11T06:18:07.268Z,2.50
2019-01-11T06:19:07.231Z,2.45
2019-01-11T06:20:07.148Z,2.47
2019-01-11T06:21:07.111Z,2.50
2019-01-11T06:22:07.075Z,2.58
2019-01-11T06:23:06.988Z,2.45
2019-01-11T06:24:06.951Z,2.50
2019-01-11T06:25:06.862Z,2.57
2019-01-11T06:26:06.804Z,2.45
2019-01-11T06:27:06.751Z,2.55
2019-01-11T06:28:06.695Z,2.50
2019-01-11T06:29:06.660Z,2.55
2019-01-11T06:30:06.571Z,2.47
2019-01-11T06:31:06.519Z,2.46
2019-01-11T06:32:06.458Z,2.46
2019-01-11T06:33:06.401Z,2.46
2019-01-11T06:34:06.382Z,2.46
2019-01-11T06:35:06.305Z,2.47
2019-01-11T06:36:06.225Z,2.49
2019-01-11T06:37:06.179Z,2.47
2019-01-11T06:38:06.138Z,2.52
2019-01-11T06:39:06.078Z,2.58
2019-01-11T06:40:06.020Z,2.55
2019-01-11T06:41:05.943Z,2.57
2019-01-11T06:42:05.888Z,2.58
2019-01-11T06:43:05.829Z,2.55
2019-01-11T06:44:05.796Z,2.52
2019-01-11T06:45:05.726Z,2.55
2019-01-11T06:46:05.672Z,2.60
2019-01-11T06:47:05.637Z,2.52
2019-01-11T06:48:05.556Z,2.58
2019-01-11T06:49:05.518Z,2.63
2019-01-11T06:50:05.466Z,2.63
2019-01-11T06:51:05.385Z,2.68
2019-01-11T06:52:05.314Z,2.57
2019-01-11T06:53:05.265Z,2.63
2019-01-11T06:54:05.230Z,2.70
2019-01-11T06:55:05.169Z,2.71
2019-01-11T06:56:05.086Z,2.58
2019-01-11T06:57:05.027Z,2.61
2019-01-11T06:58:04.980Z,2.67
2019-01-11T06:59:04.916Z,2.60
2019-01-11T07:00:04.911Z,2.61
2019-01-11T07:01:04.799Z,2.63
2019-01-11T07:02:04.774Z,2.70
2019-01-11T07:03:04.687Z,2.60
2019-01-11T07:04:04.626Z,2.63
2019-01-11T07:05:04.602Z,2.67
2019-01-11T07:06:04.519Z,2.65
2019-01-11T07:07:04.468Z,2.65
2019-01-11T07:08:04.441Z,2.68
2019-01-11T07:09:04.354Z,2.73
2019-01-11T07:10:04.327Z,2.61
2019-01-11T07:11:04.230Z,2.65
2019-01-11T07:12:04.186Z,2.65
2019-01-11T07:13:04.110Z,2.73
2019-01-11T07:14:04.052Z,2.65
2019-01-11T07:15:04.023Z,2.64
2019-01-11T07:16:03.961Z,2.70
2019-01-11T07:17:03.888Z,2.68
2019-01-11T07:18:03.847Z,2.64
2019-01-11T07:19:03.777Z,2.73
2019-01-11T07:20:05.726Z,2.67
2019-01-11T07:21:03.694Z,2.67
2019-01-11T07:22:03.632Z,2.67
2019-01-11T07:23:03.538Z,2.67
2019-01-11T07:24:03.488Z,2.67
2019-01-11T07:25:03.449Z,2.61
2019-01-11T07:26:03.375Z,2.65
2019-01-11T07:27:03.311Z,2.70
2019-01-11T07:28:03.254Z,2.70
2019-01-11T07:29:03.200Z,2.71
2019-01-11T07:30:03.161Z,2.70
2019-01-11T07:31:03.093Z,2.73
2019-01-11T07:32:03.028Z,2.67
2019-01-11T07:33:02.971Z,2.68
2019-01-11T07:34:02.924Z,2.68
2019-01-11T07:35:02.874Z,2.65
2019-01-11T07:36:02.797Z,2.65
2019-01-11T07:37:02.737Z,2.73
2019-01-11T07:38:02.681Z,2.78
2019-01-11T07:39:02.623Z,2.70
2019-01-11T07:40:02.614Z,2.76
2019-01-11T07:41:02.507Z,2.78
2019-01-11T07:42:02.478Z,2.70
2019-01-11T07:43:02.416Z,2.79
2019-01-11T07:44:02.345Z,2.86
2019-01-11T07:45:02.280Z,2.78
2019-01-11T07:46:02.268Z,2.83
2019-01-11T07:47:02.172Z,2.83
2019-01-11T07:48:02.120Z,2.83
2019-01-11T07:49:02.054Z,2.86
2019-01-11T07:50:02.001Z,2.81
2019-01-11T07:51:01.969Z,2.81
2019-01-11T07:52:01.882Z,2.83
2019-01-11T07:53:01.827Z,2.83
2019-01-11T07:54:01.769Z,2.81
2019-01-11T07:55:01.713Z,2.74
2019-01-11T07:56:01.671Z,2.82
2019-01-11T07:57:01.597Z,2.85
2019-01-11T07:58:01.540Z,2.83
2019-01-11T07:59:01.482Z,2.83
2019-01-11T08:00:01.446Z,2.88
2019-01-11T08:01:01.404Z,2.85
2019-01-11T08:02:01.327Z,2.83
2019-01-11T08:03:01.279Z,2.85
2019-01-11T08:04:01.200Z,2.81
2019-01-11T08:05:01.142Z,2.82
2019-01-11T08:06:01.108Z,2.83
2019-01-11T08:07:01.023Z,2.86
2019-01-11T08:08:00.967Z,2.83
2019-01-11T08:09:00.911Z,2.82
2019-01-11T08:10:00.854Z,2.83
2019-01-11T08:11:00.841Z,2.83
2019-01-11T08:12:00.743Z,2.86
2019-01-11T08:13:00.684Z,2.88
2019-01-11T08:14:00.630Z,2.83
2019-01-11T08:15:00.587Z,2.86
2019-01-11T08:16:00.535Z,2.82
2019-01-11T08:17:00.456Z,2.85
2019-01-11T08:18:00.404Z,2.85
2019-01-11T08:19:00.338Z,2.86
2019-01-11T08:20:00.283Z,2.88
2019-01-11T08:21:00.256Z,2.89
2019-01-11T08:22:00.171Z,2.86
2019-01-11T08:23:00.115Z,2.89
2019-01-11T08:24:00.057Z,2.96
2019-01-11T08:25:00.000Z,2.88
2019-01-11T08:25:59.965Z,2.88
2019-01-11T08:26:59.885Z,2.99
2019-01-11T08:27:59.830Z,2.99
2019-01-11T08:28:59.775Z,2.99
2019-01-11T08:29:59.721Z,2.94
2019-01-11T08:30:59.685Z,2.89
2019-01-11T08:31:59.601Z,3.00
2019-01-11T08:32:59.542Z,3.01
2019-01-11T08:33:59.492Z,3.00
2019-01-11T08:34:59.429Z,3.00
2019-01-11T08:35:59.418Z,3.04
2019-01-11T08:36:59.319Z,2.99
2019-01-11T08:37:59.264Z,3.03
2019-01-11T08:38:59.206Z,3.03
2019-01-11T08:39:59.151Z,3.01
2019-01-11T08:40:59.099Z,3.06
2019-01-11T08:41:59.074Z,3.03
2019-01-11T08:42:58.964Z,3.00
2019-01-11T08:43:58.915Z,3.04
2019-01-11T08:44:58.863Z,3.07
2019-01-11T08:45:58.805Z,3.04
2019-01-11T08:46:58.782Z,3.00
2019-01-11T08:47:58.705Z,3.04
2019-01-11T08:48:58.631Z,3.10
2019-01-11T08:49:58.587Z,3.07
2019-01-11T08:51:02.661Z,3.14
2019-01-11T08:51:58.488Z,3.09
2019-01-11T08:52:58.404Z,3.09
2019-01-11T08:53:58.353Z,3.10
2019-01-11T08:54:58.291Z,3.09
2019-01-11T08:55:58.249Z,3.07
2019-01-11T08:56:58.225Z,3.27
2019-01-11T08:57:58.139Z,3.14
2019-01-11T08:58:58.066Z,3.06
2019-01-11T08:59:58.018Z,3.10
2019-01-11T09:00:57.962Z,3.09
2019-01-11T09:01:57.967Z,3.17
2019-01-11T09:02:57.841Z,3.12
2019-01-11T09:03:57.775Z,3.12
2019-01-11T09:04:57.721Z,3.09
2019-01-11T09:05:57.665Z,3.07
2019-01-11T09:06:57.632Z,3.09
2019-01-11T09:07:57.553Z,3.12
2019-01-11T09:08:57.497Z,3.12
2019-01-11T09:09:57.442Z,3.07
2019-01-11T09:10:57.381Z,3.15
2019-01-11T09:11:57.361Z,3.09
2019-01-11T09:12:57.265Z,3.14
2019-01-11T09:13:57.210Z,3.17
2019-01-11T09:14:57.159Z,3.19
2019-01-11T09:15:57.099Z,3.17
2019-01-11T09:16:57.062Z,3.10
2019-01-11T09:17:57.003Z,3.22
2019-01-11T09:18:56.929Z,3.18
2019-01-11T09:19:56.881Z,3.19
2019-01-11T09:20:56.825Z,3.22
2019-01-11T09:21:56.779Z,3.19
2019-01-11T09:22:56.690Z,3.24
2019-01-11T09:23:56.641Z,3.25
2019-01-11T09:24:56.584Z,3.24
2019-01-11T09:25:56.524Z,3.29
2019-01-11T09:26:56.500Z,3.35
2019-01-11T09:27:56.435Z,3.36
2019-01-11T09:28:56.369Z,3.35
2019-01-11T09:29:56.329Z,3.33
2019-01-11T09:30:56.241Z,3.43
2019-01-11T09:31:57.629Z,3.36
2019-01-11T09:32:56.153Z,3.33
2019-01-11T09:33:56.072Z,3.43
2019-01-11T09:34:56.020Z,3.32
2019-01-11T09:35:55.962Z,3.36
2019-01-11T09:36:55.903Z,3.35
2019-01-11T09:37:55.877Z,3.36
2019-01-11T09:38:55.787Z,3.41
2019-01-11T09:39:55.780Z,3.32
2019-01-11T09:40:55.728Z,3.36
2019-01-11T09:41:55.620Z,3.43
2019-01-11T09:42:55.591Z,3.40
2019-01-11T09:43:55.520Z,3.40
2019-01-11T09:44:55.470Z,3.37
2019-01-11T09:45:55.413Z,3.35
2019-01-11T09:46:55.342Z,3.37
2019-01-11T09:47:55.328Z,3.37
2019-01-11T09:48:55.257Z,3.43
2019-01-11T09:49:55.169Z,3.36
2019-01-11T09:50:55.146Z,3.44
2019-01-11T09:51:55.051Z,3.51
2019-01-11T09:52:55.025Z,3.37
2019-01-11T09:53:54.950Z,3.54
2019-01-11T09:54:54.902Z,3.47
2019-01-11T09:55:54.863Z,3.40
2019-01-11T09:56:54.770Z,3.51
2019-01-11T09:57:54.797Z,3.47
2019-01-11T09:58:54.664Z,3.52
2019-01-11T09:59:54.614Z,3.48
2019-01-11T10:00:59.144Z,3.52
2019-01-11T10:01:54.521Z,3.51
2019-01-11T10:02:54.449Z,3.56
2019-01-11T10:03:54.373Z,3.54
2019-01-11T10:04:54.334Z,3.52
2019-01-11T10:05:54.257Z,3.55
2019-01-11T10:06:54.223Z,3.55
2019-01-11T10:07:54.173Z,3.54
2019-01-11T10:08:54.091Z,3.52
2019-01-11T10:09:54.032Z,3.59
2019-01-11T10:10:54.016Z,3.62
2019-01-11T10:11:53.920Z,3.61
2019-01-11T10:12:53.968Z,3.64
2019-01-11T10:13:53.832Z,3.61
2019-01-11T10:14:53.749Z,3.58
2019-01-11T10:15:53.705Z,3.58
2019-01-11T10:16:53.648Z,3.56
2019-01-11T10:17:53.616Z,3.65
2019-01-11T10:18:53.533Z,3.66
2019-01-11T10:19:53.469Z,3.66
2019-01-11T10:20:53.406Z,3.68
2019-01-11T10:21:53.351Z,3.68
2019-01-11T10:22:53.322Z,3.64
2019-01-11T10:23:53.252Z,3.74
2019-01-11T10:24:53.186Z,3.72
2019-01-11T10:25:53.126Z,3.72
2019-01-11T10:26:53.069Z,3.72
2019-01-11T10:27:53.046Z,3.83
2019-01-11T10:28:52.955Z,3.79
2019-01-11T10:29:52.896Z,3.83
2019-01-11T10:30:52.849Z,3.83
2019-01-11T10:31:52.788Z,3.90
2019-01-11T10:32:52.786Z,3.86
2019-01-11T10:33:52.679Z,3.90
2019-01-11T10:34:52.648Z,3.82
2019-01-11T10:35:52.565Z,3.84
2019-01-11T10:36:52.502Z,3.84
2019-01-11T10:37:52.466Z,3.82
2019-01-11T10:38:52.423Z,3.86
2019-01-11T10:39:52.366Z,3.84
2019-01-11T10:40:52.294Z,3.83
2019-01-11T10:41:52.225Z,3.80
2019-01-11T10:42:52.167Z,3.92
2019-01-11T10:43:52.135Z,3.88
2019-01-11T10:44:52.056Z,3.92
2019-01-11T10:45:51.996Z,3.90
2019-01-11T10:46:51.939Z,3.94
2019-01-11T10:47:51.925Z,3.91
2019-01-11T10:48:51.896Z,4.02
2019-01-11T10:49:51.812Z,3.91
2019-01-11T10:50:51.906Z,3.91
2019-01-11T10:51:51.656Z,3.98
2019-01-11T10:52:51.608Z,4.09
2019-01-11T10:53:51.563Z,4.04
2019-01-11T10:54:51.487Z,4.04
2019-01-11T10:55:51.427Z,4.09
2019-01-11T10:56:51.376Z,4.01
2019-01-11T10:57:51.328Z,3.98
2019-01-11T10:58:51.301Z,4.01
2019-01-11T10:59:51.241Z,3.95
2019-01-11T11:00:51.176Z,3.97
2019-01-11T11:01:51.094Z,3.98
2019-01-11T11:02:51.045Z,4.05
2019-01-11T11:03:51.037Z,4.13
2019-01-11T11:04:50.928Z,4.09
2019-01-11T11:05:50.864Z,4.09
2019-01-11T11:06:50.829Z,4.13
2019-01-11T11:07:50.760Z,4.10
2019-01-11T11:08:50.721Z,4.15
2019-01-11T11:09:50.657Z,4.13
2019-01-11T11:10:50.623Z,4.13
2019-01-11T11:11:50.525Z,4.20
2019-01-11T11:12:50.489Z,4.23
2019-01-11T11:13:50.466Z,4.23
2019-01-11T11:14:50.362Z,4.18
2019-01-11T11:15:50.349Z,4.26
2019-01-11T11:16:50.247Z,4.27
2019-01-11T11:17:50.202Z,4.23
2019-01-11T11:18:50.189Z,4.26
2019-01-11T11:19:50.082Z,4.28
2019-01-11T11:20:50.033Z,4.26
2019-01-11T11:21:49.981Z,4.19
2019-01-11T11:22:49.947Z,4.30
2019-01-11T11:23:53.914Z,4.34
2019-01-11T11:24:49.840Z,4.37
2019-01-11T11:25:49.774Z,4.19
2019-01-11T11:26:49.687Z,4.33
2019-01-11T11:27:49.658Z,4.31
2019-01-11T11:28:49.584Z,4.27
2019-01-11T11:29:49.542Z,4.34
2019-01-11T11:30:50.996Z,4.31
2019-01-11T11:31:49.434Z,4.34
2019-01-11T11:32:49.360Z,4.37
2019-01-11T11:33:49.300Z,4.34
2019-01-11T11:34:49.290Z,4.31
2019-01-11T11:35:49.179Z,4.35
2019-01-11T11:36:49.130Z,4.40
2019-01-11T11:37:49.076Z,4.40
2019-01-11T11:38:49.013Z,4.38
2019-01-11T11:39:48.981Z,4.34
2019-01-11T11:40:48.911Z,4.33
2019-01-11T11:41:48.854Z,4.41
2019-01-11T11:42:49.302Z,4.31
2019-01-11T11:43:48.790Z,4.38
2019-01-11T11:44:48.747Z,4.43
2019-01-11T11:45:48.622Z,4.38
2019-01-11T11:46:48.567Z,4.48
2019-01-11T11:47:48.513Z,4.43
2019-01-11T11:48:48.455Z,4.45
2019-01-11T11:49:48.445Z,4.48
2019-01-11T11:50:48.345Z,4.52
2019-01-11T11:51:48.286Z,4.55
2019-01-11T11:52:48.252Z,4.51
2019-01-11T11:53:48.181Z,4.66
2019-01-11T11:54:48.151Z,4.59
2019-01-11T11:55:48.058Z,4.58
2019-01-11T11:56:48.003Z,4.63
2019-01-11T11:57:47.960Z,4.59
2019-01-11T11:58:47.888Z,4.67
2019-01-11T11:59:47.981Z,4.74
2019-01-11T12:00:47.781Z,4.76
2019-01-11T12:01:47.750Z,4.79
2019-01-11T12:02:47.666Z,4.88
2019-01-11T12:03:47.645Z,4.86
2019-01-11T12:04:47.584Z,4.86
2019-01-11T12:05:47.521Z,4.85
2019-01-11T12:06:47.447Z,4.83
2019-01-11T12:07:47.394Z,4.86
2019-01-11T12:08:47.341Z,4.79
2019-01-11T12:09:47.528Z,4.77
2019-01-11T12:10:47.255Z,4.83
2019-01-11T12:11:47.212Z,4.77
2019-01-11T12:12:47.117Z,4.73
2019-01-11T12:13:47.077Z,4.89
2019-01-11T12:14:47.244Z,4.85
2019-01-11T12:15:46.976Z,4.83
2019-01-11T12:16:46.891Z,4.83
2019-01-11T12:17:46.833Z,4.79
2019-01-11T12:18:46.816Z,4.85
2019-01-11T12:19:46.721Z,4.85
2019-01-11T12:20:46.720Z,4.83
2019-01-11T12:21:47.896Z,4.85
2019-01-11T12:22:46.559Z,4.83
2019-01-11T12:23:46.517Z,4.86
2019-01-11T12:24:46.503Z,4.86
2019-01-11T12:25:46.487Z,4.85
2019-01-11T12:26:46.354Z,4.83
2019-01-11T12:27:46.288Z,4.83
2019-01-11T12:28:46.230Z,4.85
2019-01-11T12:29:46.176Z,4.86
2019-01-11T12:30:46.181Z,4.85
2019-01-11T12:31:46.070Z,4.80
2019-01-11T12:32:46.002Z,4.86
2019-01-11T12:33:45.999Z,4.79
2019-01-11T12:34:45.889Z,4.89
2019-01-11T12:35:45.886Z,4.80
2019-01-11T12:36:45.790Z,4.95
2019-01-11T12:37:45.727Z,4.85
2019-01-11T12:38:45.688Z,4.86
2019-01-11T12:39:45.617Z,4.90
2019-01-11T12:40:45.590Z,4.93
2019-01-11T12:41:45.502Z,4.90
2019-01-11T12:42:45.464Z,4.92
2019-01-11T12:43:45.389Z,4.88
2019-01-11T12:44:45.335Z,4.86
2019-01-11T12:45:45.312Z,4.89
2019-01-11T12:46:45.251Z,4.93
2019-01-11T12:47:45.186Z,4.90
2019-01-11T12:48:45.167Z,4.90
2019-01-11T12:49:45.062Z,4.95
2019-01-11T12:50:45.041Z,4.96
2019-01-11T12:51:44.949Z,4.98
2019-01-11T12:52:44.893Z,4.96
2019-01-11T12:53:44.889Z,5.03
2019-01-11T12:54:44.794Z,5.06
2019-01-11T12:55:44.748Z,5.04
2019-01-11T12:56:44.692Z,5.06
2019-01-11T12:57:44.621Z,5.01
2019-01-11T12:58:44.559Z,5.06
2019-01-11T12:59:44.518Z,5.10
2019-01-11T13:00:44.501Z,5.14
2019-01-11T13:01:44.403Z,5.11
2019-01-11T13:02:44.342Z,5.10
2019-01-11T13:03:44.307Z,5.14
2019-01-11T13:04:44.228Z,5.08
2019-01-11T13:05:44.211Z,5.17
2019-01-11T13:06:44.131Z,5.10
2019-01-11T13:07:44.077Z,5.10
2019-01-11T13:08:44.044Z,5.14
2019-01-11T13:09:43.990Z,5.22
2019-01-11T13:10:43.940Z,5.11
2019-01-11T13:11:43.854Z,5.10
2019-01-11T13:12:43.783Z,5.11
2019-01-11T13:13:43.739Z,5.14
2019-01-11T13:14:43.673Z,5.22
2019-01-11T13:15:43.669Z,5.26
2019-01-11T13:16:43.560Z,5.19
2019-01-11T13:17:43.504Z,5.24