createdAt,value
2019-02-16T00:02:29.138Z,102469.38
2019-02-16T00:04:57.523Z,102469.48
2019-02-16T00:07:25.955Z,102471.02
2019-02-16T00:09:54.455Z,102467.98
2019-02-16T00:12:22.823Z,102465.81
2019-02-16T00:14:51.520Z,102465.95
2019-02-16T00:17:19.896Z,102457.70
2019-02-16T00:19:48.285Z,102452.12
2019-02-16T00:22:16.685Z,102454.52
2019-02-16T00:24:45.131Z,102452.00
2019-02-16T00:27:13.831Z,102455.12
2019-02-16T00:29:42.402Z,102450.87
2019-02-16T00:32:10.921Z,102452.68
2019-02-16T00:34:39.307Z,102448.33
2019-02-16T00:37:07.723Z,102442.66
2019-02-16T00:39:36.162Z,102446.77
2019-02-16T00:42:04.798Z,102442.89
2019-02-16T00:44:33.150Z,102439.22
2019-02-16T00:47:01.606Z,102442.39
2019-02-16T00:49:30.061Z,102439.56
2019-02-16T00:51:58.528Z,102443.17
2019-02-16T00:54:26.983Z,102440.28
2019-02-16T00:56:55.679Z,102444.13
2019-02-16T00:59:24.175Z,102435.45
2019-02-16T01:01:52.680Z,102441.23
2019-02-16T01:04:21.041Z,102432.43
2019-02-16T01:06:49.445Z,102431.79
2019-02-16T01:09:17.820Z,102423.12
2019-02-16T01:11:46.421Z,102426.96
2019-02-16T01:14:14.957Z,102422.84
2019-02-16T01:16:43.716Z,102416.19
2019-02-16T01:19:12.206Z,102413.64
2019-02-16T01:21:40.577Z,102402.94
2019-02-16T01:24:09.028Z,102403.78
2019-02-16T01:26:37.490Z,102402.08
2019-02-16T01:29:05.945Z,102399.91
2019-02-16T01:31:34.437Z,102399.44
2019-02-16T01:34:02.871Z,102392.44
2019-02-16T01:36:31.253Z,102390.73
2019-02-16T01:38:59.975Z,102383.73
2019-02-16T01:41:28.451Z,102393.48
2019-02-16T01:43:56.957Z,102384.69
2019-02-16T01:46:25.443Z,102388.29
2019-02-16T01:48:53.801Z,102386.83
2019-02-16T01:51:31.443Z,102375.72
2019-02-16T01:53:52.566Z,102374.02
2019-02-16T01:56:21.064Z,102372.70
2019-02-16T01:58:49.617Z,102374.12
2019-02-16T02:01:18.088Z,102367.09
2019-02-16T02:03:46.503Z,102368.31
2019-02-16T02:06:15.049Z,102358.19
2019-02-16T02:08:43.405Z,102356.73
2019-02-16T02:11:11.804Z,102358.39
2019-02-16T02:13:40.298Z,102352.96
2019-02-16T02:16:08.961Z,102347.87
2019-02-16T02:18:37.407Z,102341.72
2019-02-16T02:21:06.080Z,102341.61
2019-02-16T02:23:34.497Z,102337.47
2019-02-16T02:26:02.995Z,102335.94
2019-02-16T02:28:31.532Z,102336.89
2019-02-16T02:31:00.049Z,102344.47
2019-02-16T02:33:28.705Z,102342.05
2019-02-16T02:35:57.285Z,102336.38
2019-02-16T02:38:25.758Z,102333.73
2019-02-16T02:40:54.253Z,102331.02
2019-02-16T02:43:22.667Z,102328.67
2019-02-16T02:45:51.148Z,102323.41
2019-02-16T02:48:19.583Z,102329.42
2019-02-16T02:50:48.088Z,102329.42
2019-02-16T02:53:16.543Z,102323.75
2019-02-16T02:55:45.001Z,102322.87
2019-02-16T02:58:13.439Z,102321.95
2019-02-16T03:00:41.915Z,102324.39
2019-02-16T03:03:10.632Z,102319.33
2019-02-16T03:05:39.107Z,102323.30
2019-02-16T03:08:07.535Z,102318.11
2019-02-16T03:10:35.955Z,102313.29
2019-02-16T03:13:04.422Z,102313.86
2019-02-16T03:15:34.113Z,102316.75
2019-02-16T03:18:02.884Z,102312.98
2019-02-16T03:20:31.344Z,102316.00
2019-02-16T03:23:17.815Z,102305.47
2019-02-16T03:26:07.150Z,102310.56
2019-02-16T03:28:50.529Z,102300.00
2019-02-16T03:31:40.157Z,102303.97
2019-02-16T03:34:32.547Z,102303.83
2019-02-16T03:37:26.630Z,102298.53
2019-02-16T03:39:55.094Z,102306.73
2019-02-16T03:42:23.841Z,102306.39
2019-02-16T03:44:52.400Z,102306.02
2019-02-16T03:47:20.840Z,102301.87
2019-02-16T03:49:49.225Z,102299.03
2019-02-16T03:52:17.661Z,102288.06
2019-02-16T03:54:46.339Z,102285.23
2019-02-16T03:57:14.828Z,102290.06
2019-02-16T03:59:43.246Z,102284.89
2019-02-16T04:02:11.869Z,102286.22
2019-02-16T04:04:40.549Z,102297.85
2019-02-16T04:07:08.995Z,102290.25
2019-02-16T04:09:37.480Z,102287.27
2019-02-16T04:12:05.996Z,102284.92
2019-02-16T04:14:34.389Z,102284.45
2019-02-16T04:17:02.860Z,102281.37
2019-02-16T04:19:31.311Z,102277.78
2019-02-16T04:21:59.775Z,102272.27
2019-02-16T04:24:28.284Z,102270.37
2019-02-16T04:26:56.721Z,102267.77
2019-02-16T04:29:25.195Z,102264.04
2019-02-16T04:31:53.581Z,102253.60
2019-02-16T04:34:22.305Z,102252.99
2019-02-16T04:36:50.687Z,102244.21
2019-02-16T04:39:19.104Z,102244.77
2019-02-16T04:41:47.463Z,102244.54
2019-02-16T04:44:16.130Z,102235.94
2019-02-16T04:46:44.618Z,102234.14
2019-02-16T04:49:12.984Z,102231.12
2019-02-16T04:51:41.672Z,102235.09
2019-02-16T04:54:10.048Z,102229.52
2019-02-16T04:56:38.422Z,102225.08
2019-02-16T04:59:06.812Z,102230.56
2019-02-16T05:01:35.341Z,102226.13
2019-02-16T05:04:03.739Z,102224.33
2019-02-16T05:06:32.158Z,102223.95
2019-02-16T05:09:00.519Z,102219.03
2019-02-16T05:11:28.939Z,102223.01
2019-02-16T05:13:57.311Z,102214.41
2019-02-16T05:16:25.763Z,102215.44
2019-02-16T05:18:54.245Z,102218.79
2019-02-16T05:21:22.621Z,102215.56
2019-02-16T05:23:51.359Z,102214.00
2019-02-16T05:26:19.745Z,102214.41
2019-02-16T05:28:48.141Z,102204.50
2019-02-16T05:31:16.599Z,102200.41
2019-02-16T05:33:46.541Z,102206.45
2019-02-16T05:36:14.982Z,102207.25
2019-02-16T05:38:43.363Z,102205.86
2019-02-16T05:41:11.810Z,102202.82
2019-02-16T05:43:40.201Z,102207.63
2019-02-16T05:46:08.828Z,102198.67
2019-02-16T05:48:37.191Z,102209.89
2019-02-16T05:51:05.592Z,102201.69
2019-02-16T05:53:34.280Z,102200.56
2019-02-16T05:56:18.276Z,102201.91
2019-02-16T05:58:47.032Z,102206.78
2019-02-16T06:01:15.462Z,102203.43
2019-02-16T06:03:44.308Z,102204.47
2019-02-16T06:06:12.827Z,102210.32
2019-02-16T06:08:41.427Z,102203.36
2019-02-16T06:11:10.118Z,102199.78
2019-02-16T06:13:38.516Z,102191.62
2019-02-16T06:16:06.926Z,102188.23
2019-02-16T06:18:35.461Z,102189.41
2019-02-16T06:21:03.934Z,102191.57
2019-02-16T06:23:32.337Z,102192.17
2019-02-16T06:26:00.830Z,102191.59
2019-02-16T06:28:29.213Z,102196.31
2019-02-16T06:30:57.603Z,102191.57
2019-02-16T06:33:26.661Z,102190.59
2019-02-16T06:35:57.414Z,102187.20
2019-02-16T06:38:27.907Z,102188.96
2019-02-16T06:40:57.206Z,102202.05
2019-02-16T06:43:26.082Z,102196.06
2019-02-16T06:45:58.206Z,102196.50
2019-02-16T06:48:27.297Z,102199.42
2019-02-16T06:50:56.503Z,102206.19
2019-02-16T06:53:25.005Z,102208.92
2019-02-16T06:55:55.355Z,102208.92
2019-02-16T06:58:23.739Z,102205.77
2019-02-16T07:00:52.357Z,102212.28
2019-02-16T07:03:20.764Z,102213.88
2019-02-16T07:05:49.152Z,102216.05
2019-02-16T07:08:17.542Z,102213.41
2019-02-16T07:10:46.074Z,102212.09
2019-02-16T07:13:14.534Z,102213.19
2019-02-16T07:15:44.796Z,102215.83
2019-02-16T07:18:14.880Z,102208.63
2019-02-16T07:20:43.270Z,102202.54
2019-02-16T07:23:11.657Z,102201.84
2019-02-16T07:25:40.071Z,102205.38
2019-02-16T07:28:08.567Z,102206.31
2019-02-16T07:30:36.968Z,102212.20
2019-02-16T07:33:05.458Z,102206.22
2019-02-16T07:35:34.265Z,102203.42
2019-02-16T07:38:02.642Z,102202.48
2019-02-16T07:40:31.252Z,102200.84
2019-02-16T07:42:59.998Z,102202.59
2019-02-16T07:45:46.407Z,102199.81
2019-02-16T07:48:25.244Z,102199.63
2019-02-16T07:50:57.953Z,102200.94
2019-02-16T07:53:33.944Z,102196.18
2019-02-16T07:56:03.942Z,102196.52
2019-02-16T07:58:34.269Z,102198.21
2019-02-16T08:01:13.153Z,102197.98
2019-02-16T08:03:49.052Z,102198.30
2019-02-16T08:06:35.358Z,102192.02
2019-02-16T08:09:08.261Z,102197.25
2019-02-16T08:11:40.816Z,102198.52
2019-02-16T08:14:10.901Z,102195.58
2019-02-16T08:16:47.105Z,102191.88
2019-02-16T08:19:32.885Z,102190.77
2019-02-16T08:22:05.372Z,102190.23
2019-02-16T08:24:36.542Z,102178.35
2019-02-16T08:27:22.599Z,102178.45
2019-02-16T08:29:52.760Z,102177.72
2019-02-16T08:32:35.010Z,102177.48
2019-02-16T08:35:13.889Z,102179.91
2019-02-16T08:37:49.429Z,102175.65
2019-02-16T08:40:37.694Z,102170.27
2019-02-16T08:43:19.609Z,102172.25
2019-02-16T08:45:49.653Z,102164.58
2019-02-16T08:48:22.665Z,102170.16
2019-02-16T08:50:58.277Z,102163.91
2019-02-16T08:53:37.179Z,102158.19
2019-02-16T08:56:16.058Z,102164.82
2019-02-16T08:58:51.967Z,102167.38
2019-02-16T09:01:34.181Z,102166.91
2019-02-16T09:04:06.802Z,102162.81
2019-02-16T09:06:40.123Z,102153.94
2019-02-16T09:09:19.209Z,102159.86
2019-02-16T09:11:58.259Z,102156.36
2019-02-16T09:14:28.340Z,102158.28
2019-02-16T09:17:04.449Z,102161.28
2019-02-16T09:19:39.866Z,102155.88
2019-02-16T09:22:13.554Z,102150.78
2019-02-16T09:24:43.936Z,102154.16
2019-02-16T09:27:17.073Z,102150.52
2019-02-16T09:29:59.245Z,102152.55
2019-02-16T09:32:32.287Z,102151.45
2019-02-16T09:35:02.398Z,102146.59
2019-02-16T09:37:38.488Z,102150.05
2019-02-16T09:40:17.231Z,102147.36
2019-02-16T09:42:47.278Z,102147.91
2019-02-16T09:45:17.293Z,102145.17
2019-02-16T09:47:50.092Z,102153.75
2019-02-16T09:50:34.697Z,102157.61
2019-02-16T09:53:04.785Z,102148.02
2019-02-16T09:55:40.707Z,102143.34
2019-02-16T09:58:13.740Z,102148.36
2019-02-16T10:00:43.933Z,102151.41
2019-02-16T10:03:19.549Z,102149.09
2019-02-16T10:05:49.642Z,102150.38
2019-02-16T10:08:19.763Z,102142.27
2019-02-16T10:10:52.479Z,102142.83
2019-02-16T10:13:31.679Z,102146.16
2019-02-16T10:16:17.366Z,102150.98
2019-02-16T10:19:02.767Z,102146.80
2019-02-16T10:21:32.886Z,102141.81
2019-02-16T10:24:06.072Z,102142.95
2019-02-16T10:26:47.730Z,102141.20
2019-02-16T10:29:23.914Z,102135.69
2019-02-16T10:31:57.076Z,102132.55
2019-02-16T10:34:29.495Z,102126.81
2019-02-16T10:37:05.239Z,102123.50
2019-02-16T10:39:35.319Z,102120.48
2019-02-16T10:42:21.771Z,102121.54
2019-02-16T10:44:54.675Z,102125.77
2019-02-16T10:47:40.856Z,102117.76
2019-02-16T10:50:13.981Z,102124.69
2019-02-16T10:52:44.067Z,102117.52
2019-02-16T10:55:14.170Z,102105.10
2019-02-16T10:57:44.258Z,102095.14
2019-02-16T11:00:14.441Z,102098.30
2019-02-16T11:02:47.569Z,102101.72
2019-02-16T11:05:17.849Z,102093.05
2019-02-16T11:07:59.734Z,102089.53
2019-02-16T11:10:29.858Z,102089.91
2019-02-16T11:13:15.919Z,102085.65
2019-02-16T11:16:01.197Z,102084.03
2019-02-16T11:18:34.251Z,102083.80
2019-02-16T11:21:20.672Z,102091.97
2019-02-16T11:23:53.409Z,102088.72
2019-02-16T11:26:39.162Z,102096.45
2019-02-16T11:29:18.350Z,102103.34
2019-02-16T11:31:48.655Z,102103.59
2019-02-16T11:34:34.722Z,102099.23
2019-02-16T11:37:07.827Z,102102.69
2019-02-16T11:39:40.385Z,102098.06
2019-02-16T11:42:10.540Z,102089.70
2019-02-16T11:44:46.186Z,102094.21
2019-02-16T11:47:19.260Z,102089.20
2019-02-16T11:49:50.953Z,102085.34
2019-02-16T11:52:37.474Z,102089.77
2019-02-16T11:55:18.680Z,102080.41
2019-02-16T11:57:51.491Z,102077.73
2019-02-16T12:00:36.735Z,102079.38
2019-02-16T12:03:06.822Z,102071.92
2019-02-16T12:05:54.948Z,102077.64
2019-02-16T12:08:31.077Z,102069.29
2019-02-16T12:11:06.945Z,102061.14
2019-02-16T12:13:36.971Z,102060.64
2019-02-16T12:16:23.041Z,102064.35
2019-02-16T12:18:53.075Z,102065.41
2019-02-16T12:21:39.251Z,102069.40
2019-02-16T12:24:21.351Z,102070.73
2019-02-16T12:27:09.300Z,102073.81
2019-02-16T12:29:48.097Z,102076.05
2019-02-16T12:32:18.240Z,102065.34
2019-02-16T12:34:48.583Z,102074.20
2019-02-16T12:37:18.732Z,102068.69
2019-02-16T12:39:54.561Z,102072.56
2019-02-16T12:42:30.339Z,102064.36
2019-02-16T12:45:00.382Z,102063.19
2019-02-16T12:47:42.850Z,102053.61
2019-02-16T12:50:12.956Z,102053.43
2019-02-16T12:52:42.957Z,102058.80
2019-02-16T12:55:29.360Z,102051.25
2019-02-16T12:58:02.364Z,102050.26
2019-02-16T13:00:35.862Z,102053.11
2019-02-16T13:03:17.773Z,102042.38
2019-02-16T13:06:04.198Z,102042.88
2019-02-16T13:08:34.522Z,102040.69
2019-02-16T13:11:07.319Z,102052.73
2019-02-16T13:13:52.299Z,102058.27
2019-02-16T13:16:24.803Z,102051.05
2019-02-16T13:18:57.652Z,102040.20
2019-02-16T13:21:33.798Z,102040.37
2019-02-16T13:24:03.972Z,102037.99
2019-02-16T13:26:46.005Z,102046.19
2019-02-16T13:29:25.228Z,102035.02
2019-02-16T13:31:55.384Z,102035.37
2019-02-16T13:34:25.483Z,102032.33
2019-02-16T13:37:01.235Z,102025.64
2019-02-16T13:39:31.261Z,102029.33
2019-02-16T13:42:06.861Z,102019.25
2019-02-16T13:44:45.820Z,102018.56
2019-02-16T13:47:15.964Z,102006.48
2019-02-16T13:49:46.334Z,102008.48
2019-02-16T13:52:16.422Z,101999.72
2019-02-16T13:54:46.547Z,102001.41
2019-02-16T13:57:32.904Z,101995.72
2019-02-16T14:00:08.413Z,101994.36
2019-02-16T14:02:54.967Z,101986.67
2019-02-16T14:05:25.058Z,101989.36
2019-02-16T14:08:05.936Z,101976.97
2019-02-16T14:10:38.764Z,101982.14
2019-02-16T14:13:11.594Z,101982.14
2019-02-16T14:15:41.671Z,101978.97
2019-02-16T14:18:10.093Z,101980.61
2019-02-16T14:20:38.795Z,101979.08
2019-02-16T14:23:07.330Z,101981.27
2019-02-16T14:25:43.833Z,101979.25
2019-02-16T14:28:07.602Z,101981.06
2019-02-16T14:30:36.203Z,101974.05
2019-02-16T14:33:05.041Z,101969.84
2019-02-16T14:35:33.500Z,101969.69
2019-02-16T14:38:11.994Z,101963.45
2019-02-16T14:40:40.518Z,101973.72
2019-02-16T14:43:09.009Z,101970.13
2019-02-16T14:45:39.128Z,101960.80
2019-02-16T14:48:07.906Z,101957.41
2019-02-16T14:50:36.431Z,101964.45
2019-02-16T14:53:04.984Z,101958.44
2019-02-16T14:55:33.807Z,101960.45
2019-02-16T14:58:02.258Z,101962.34
2019-02-16T15:00:30.974Z,101956.66
2019-02-16T15:02:59.710Z,101956.03
2019-02-16T15:05:28.161Z,101955.02
2019-02-16T15:07:56.631Z,101957.10
2019-02-16T15:10:25.179Z,101950.55
2019-02-16T15:12:53.539Z,101949.73
2019-02-16T15:15:21.957Z,101953.76
2019-02-16T15:17:50.450Z,101952.45
2019-02-16T15:20:19.070Z,101952.44
2019-02-16T15:22:47.466Z,101950.45
2019-02-16T15:25:16.416Z,101949.80
2019-02-16T15:27:44.814Z,101950.80
2019-02-16T15:30:18.654Z,101943.44
2019-02-16T15:32:47.096Z,101941.78
2019-02-16T15:35:15.488Z,101938.27
2019-02-16T15:37:44.019Z,101944.47
2019-02-16T15:40:13.221Z,101941.31
2019-02-16T15:42:41.698Z,101943.80
2019-02-16T15:45:14.101Z,101945.16
2019-02-16T15:47:42.637Z,101934.44
2019-02-16T15:50:15.115Z,101936.80
2019-02-16T15:52:43.648Z,101939.13
2019-02-16T15:55:12.807Z,101946.86
2019-02-16T15:57:41.340Z,101940.80
2019-02-16T16:00:21.092Z,101933.80
2019-02-16T16:02:49.596Z,101930.09
2019-02-16T16:05:18.110Z,101928.42
2019-02-16T16:07:48.307Z,101925.73
2019-02-16T16:10:36.193Z,101923.34
2019-02-16T16:13:11.979Z,101925.16
2019-02-16T16:15:44.651Z,101925.33
2019-02-16T16:18:14.211Z,101929.51
2019-02-16T16:21:00.200Z,101928.67
2019-02-16T16:23:38.744Z,101928.81
2019-02-16T16:26:26.672Z,101932.31
2019-02-16T16:29:00.598Z,101931.63
2019-02-16T16:31:34.513Z,101940.62
2019-02-16T16:34:16.497Z,101938.27
2019-02-16T16:36:50.052Z,101932.38
2019-02-16T16:39:31.992Z,101939.03
2019-02-16T16:42:07.978Z,101944.08
2019-02-16T16:44:38.040Z,101944.19
2019-02-16T16:47:27.769Z,101941.02
2019-02-16T16:50:00.438Z,101937.00
2019-02-16T16:52:39.401Z,101936.47
2019-02-16T16:55:27.082Z,101938.30
2019-02-16T16:58:02.840Z,101943.11
2019-02-16T17:00:33.227Z,101939.24
2019-02-16T17:03:21.103Z,101953.45
2019-02-16T17:05:54.237Z,101958.56
2019-02-16T17:08:24.248Z,101954.84
2019-02-16T17:10:57.869Z,101963.50
2019-02-16T17:13:28.081Z,101954.48
2019-02-16T17:16:01.125Z,101952.95
2019-02-16T17:18:47.270Z,101955.26
2019-02-16T17:21:20.393Z,101958.84
2019-02-16T17:23:55.988Z,101955.30
2019-02-16T17:26:26.098Z,101956.09
2019-02-16T17:29:12.091Z,101953.39
2019-02-16T17:31:58.142Z,101958.34
2019-02-16T17:34:43.116Z,101960.30
2019-02-16T17:37:27.774Z,101953.61
2019-02-16T17:39:57.867Z,101949.89
2019-02-16T17:42:42.875Z,101957.22
2019-02-16T17:45:27.462Z,101958.53
2019-02-16T17:48:03.747Z,101954.78
2019-02-16T17:50:36.454Z,101958.39
2019-02-16T17:53:12.800Z,101959.73
2019-02-16T17:55:59.016Z,101951.89
2019-02-16T17:58:38.081Z,101955.20
2019-02-16T18:01:08.439Z,101954.98
2019-02-16T18:03:41.141Z,101957.94
2019-02-16T18:06:16.989Z,101962.41
2019-02-16T18:08:50.034Z,101969.55
2019-02-16T18:11:25.586Z,101966.13
2019-02-16T18:13:55.620Z,101963.07
2019-02-16T18:16:42.063Z,101962.34
2019-02-16T18:19:15.028Z,101962.28
2019-02-16T18:21:46.485Z,101958.24
2019-02-16T18:24:16.666Z,101955.19
2019-02-16T18:26:55.787Z,101958.42
2019-02-16T18:29:24.522Z,101959.77
2019-02-16T18:32:00.398Z,101960.71
2019-02-16T18:34:42.020Z,101963.48
2019-02-16T18:37:12.159Z,101961.91
2019-02-16T18:39:45.321Z,101961.48
2019-02-16T18:42:24.108Z,101962.43
2019-02-16T18:44:54.549Z,101966.39
2019-02-16T18:47:33.731Z,101965.97
2019-02-16T18:50:03.825Z,101963.13
2019-02-16T18:52:50.341Z,101972.84
2019-02-16T18:55:20.437Z,101971.47
2019-02-16T18:58:06.662Z,101969.92
2019-02-16T19:00:39.136Z,101971.88
2019-02-16T19:03:15.130Z,101975.34
2019-02-16T19:05:45.473Z,101971.63
2019-02-16T19:08:18.419Z,101974.59
2019-02-16T19:10:54.304Z,101974.52
2019-02-16T19:13:24.428Z,101961.84
2019-02-16T19:15:54.535Z,101964.66
2019-02-16T19:18:24.566Z,101966.13
2019-02-16T19:20:54.602Z,101970.83
2019-02-16T19:23:24.706Z,101969.14
2019-02-16T19:25:54.816Z,101968.92
2019-02-16T19:28:33.332Z,101972.74
2019-02-16T19:31:21.493Z,101961.38
2019-02-16T19:33:53.909Z,101966.27
2019-02-16T19:36:24.026Z,101966.80
2019-02-16T19:39:09.948Z,101965.23
2019-02-16T19:41:54.557Z,101961.87
2019-02-16T19:44:24.898Z,101959.83
2019-02-16T19:46:55.059Z,101966.49
2019-02-16T19:49:33.552Z,101967.16
2019-02-16T19:52:06.588Z,101967.16
2019-02-16T19:54:36.663Z,101970.80
2019-02-16T19:57:15.594Z,101963.07
2019-02-16T19:59:48.661Z,101964.54
2019-02-16T20:02:18.719Z,101960.98
2019-02-16T20:05:00.415Z,101963.78
2019-02-16T20:07:30.415Z,101958.94
2019-02-16T20:10:11.917Z,101961.20
2019-02-16T20:13:02.432Z,101965.47
2019-02-16T20:15:47.126Z,101968.30
2019-02-16T20:18:33.488Z,101971.36
2019-02-16T20:21:18.246Z,101971.50
2019-02-16T20:23:54.311Z,101971.72
2019-02-16T20:26:24.348Z,101970.95
2019-02-16T20:28:57.142Z,101968.64
2019-02-16T20:31:29.929Z,101972.28
2019-02-16T20:34:08.501Z,101966.60
2019-02-16T20:36:41.212Z,101978.73
2019-02-16T20:39:29.477Z,101976.23
2019-02-16T20:42:16.158Z,101971.52
2019-02-16T20:44:52.173Z,101970.81
2019-02-16T20:47:40.421Z,101973.73
2019-02-16T20:50:10.578Z,101973.73
2019-02-16T20:52:49.835Z,101968.71
2019-02-16T20:55:22.784Z,101973.69
2019-02-16T20:57:55.696Z,101973.81
2019-02-16T21:00:31.932Z,101968.20
2019-02-16T21:03:11.068Z,101971.48
2019-02-16T21:05:57.558Z,101972.53
2019-02-16T21:08:43.368Z,101968.67
2019-02-16T21:11:29.667Z,101966.92
2019-02-16T21:14:02.604Z,101963.23
2019-02-16T21:16:41.762Z,101966.51
2019-02-16T21:19:14.313Z,101964.59
2019-02-16T21:21:44.332Z,101970.08
2019-02-16T21:24:14.427Z,101969.72
2019-02-16T21:26:53.186Z,101962.71
2019-02-16T21:29:34.759Z,101962.84
2019-02-16T21:32:04.891Z,101972.64
2019-02-16T21:34:37.802Z,101968.66
2019-02-16T21:37:24.109Z,101971.58
2019-02-16T21:40:00.173Z,101971.52
2019-02-16T21:42:30.435Z,101972.00
2019-02-16T21:45:03.576Z,101971.77
2019-02-16T21:47:50.174Z,101975.08
2019-02-16T21:50:23.082Z,101972.55
2019-02-16T21:52:55.639Z,101963.30
2019-02-16T21:55:40.925Z,101973.48
2019-02-16T21:58:16.626Z,101976.08
2019-02-16T22:00:46.677Z,101975.16
2019-02-16T22:03:25.452Z,101976.27
2019-02-16T22:05:57.956Z,101979.18
2019-02-16T22:08:28.394Z,101980.31
2019-02-16T22:11:04.167Z,101977.78
2019-02-16T22:13:32.546Z,101975.02
2019-02-16T22:16:01.056Z,101975.78
2019-02-16T22:18:29.516Z,101980.88
2019-02-16T22:20:58.103Z,101981.45
2019-02-16T22:23:26.536Z,101976.30
2019-02-16T22:25:55.207Z,101974.61
2019-02-16T22:28:30.859Z,101973.66
2019-02-16T22:30:53.977Z,101975.14
2019-02-16T22:33:22.364Z,101972.25
2019-02-16T22:35:50.943Z,101975.16
2019-02-16T22:38:19.385Z,101979.99
2019-02-16T22:40:47.928Z,101986.20
2019-02-16T22:43:16.472Z,101986.13
2019-02-16T22:45:44.959Z,101988.91
2019-02-16T22:48:13.334Z,101995.44
2019-02-16T22:50:41.795Z,101995.44
2019-02-16T22:53:10.254Z,101994.60
2019-02-16T22:55:38.636Z,101994.39
2019-02-16T22:58:07.089Z,102003.46
2019-02-16T23:00:37.374Z,101996.25
2019-02-16T23:03:06.825Z,102000.72
2019-02-16T23:05:37.288Z,102002.55
2019-02-16T23:08:06.175Z,102000.38
2019-02-16T23:10:34.724Z,102001.02
2019-02-16T23:13:03.223Z,102005.97
2019-02-16T23:15:31.756Z,102005.97
2019-02-16T23:18:00.235Z,102006.33
2019-02-16T23:20:28.748Z,102008.38
2019-02-16T23:22:57.238Z,102004.88
2019-02-16T23:25:25.702Z,102000.81
2019-02-16T23:27:54.471Z,102003.03
2019-02-16T23:30:23.112Z,102013.29
2019-02-16T23:32:52.095Z,102013.53
2019-02-16T23:35:20.591Z,102012.56
2019-02-16T23:37:49.345Z,102003.16
2019-02-16T23:40:17.893Z,102002.45
2019-02-16T23:42:46.419Z,102000.66
2019-02-16T23:45:14.959Z,102011.55
2019-02-16T23:47:43.412Z,102004.19
2019-02-16T23:50:11.917Z,102007.23
2019-02-16T23:52:40.283Z,102005.91
2019-02-16T23:55:10.439Z,102003.41
2019-02-16T23:57:38.874Z,102006.05
