createdAt,value
2022-08-22T00:00:13.774Z,16.89
2022-08-22T00:02:49.029Z,18.34
2022-08-22T00:02:55.670Z,17.13
2022-08-22T00:02:59.456Z,16.90
2022-08-22T00:03:01.014Z,19.27
2022-08-22T00:03:17.310Z,16.89
2022-08-22T00:06:07.985Z,16.87
2022-08-22T00:08:50.471Z,16.84
2022-08-22T00:11:52.029Z,16.82
2022-08-22T00:14:47.969Z,16.81
2022-08-22T00:17:30.758Z,16.79
2022-08-22T00:20:34.246Z,16.76
2022-08-22T00:23:12.251Z,16.76
2022-08-22T00:26:06.261Z,16.76
2022-08-22T00:28:58.818Z,16.76
2022-08-22T00:31:47.639Z,16.76
2022-08-22T00:34:29.956Z,16.75
2022-08-22T00:37:15.138Z,16.76
2022-08-22T00:40:03.461Z,16.76
2022-08-22T00:43:08.550Z,16.77
2022-08-22T00:46:02.114Z,16.76
2022-08-22T00:48:45.810Z,16.75
2022-08-22T00:51:45.158Z,16.76
2022-08-22T00:55:05.812Z,16.73
2022-08-22T00:57:54.777Z,16.70
2022-08-22T01:00:26.834Z,16.65
2022-08-22T01:03:17.138Z,16.61
2022-08-22T01:06:04.746Z,16.59
2022-08-22T01:08:51.095Z,16.55
2022-08-22T01:12:06.726Z,16.52
2022-08-22T01:15:11.080Z,16.47
2022-08-22T01:18:06.083Z,16.45
2022-08-22T01:21:05.502Z,16.41
2022-08-22T01:23:59.352Z,16.37
2022-08-22T01:26:36.632Z,16.35
2022-08-22T01:29:53.272Z,16.34
2022-08-22T01:32:49.229Z,16.31
2022-08-22T01:35:27.649Z,16.25
2022-08-22T01:38:32.607Z,16.19
2022-08-22T01:41:17.747Z,16.16
2022-08-22T01:44:08.771Z,16.14
2022-08-22T01:47:05.064Z,16.09
2022-08-22T01:49:37.229Z,16.09
2022-08-22T01:52:34.274Z,16.04
2022-08-22T01:55:24.616Z,16.00
2022-08-22T01:58:13.207Z,16.00
2022-08-22T02:01:08.612Z,15.97
2022-08-22T02:04:16.975Z,15.93
2022-08-22T02:07:10.455Z,15.90
2022-08-22T02:10:04.030Z,15.86
2022-08-22T02:12:44.802Z,15.82
2022-08-22T02:15:14.666Z,15.78
2022-08-22T02:17:54.689Z,15.77
2022-08-22T02:20:44.427Z,15.76
2022-08-22T02:23:52.141Z,15.74
2022-08-22T02:27:05.371Z,15.74
2022-08-22T02:29:52.111Z,15.70
2022-08-22T02:32:26.189Z,15.66
2022-08-22T02:35:11.662Z,15.63
2022-08-22T02:38:00.041Z,15.62
2022-08-22T02:40:36.328Z,15.63
2022-08-22T02:43:22.897Z,15.61
2022-08-22T02:46:38.233Z,15.60
2022-08-22T02:49:30.241Z,15.58
2022-08-22T02:52:24.311Z,15.55
2022-08-22T02:55:04.173Z,15.54
2022-08-22T02:57:45.527Z,15.55
2022-08-22T03:00:31.006Z,15.55
2022-08-22T03:03:24.986Z,15.55
2022-08-22T03:06:04.609Z,15.56
2022-08-22T03:08:42.799Z,15.55
2022-08-22T03:11:19.234Z,15.57
2022-08-22T03:14:03.463Z,15.57
2022-08-22T03:16:41.071Z,15.58
2022-08-22T03:19:18.713Z,15.56
2022-08-22T03:21:52.923Z,15.56
2022-08-22T03:24:25.660Z,15.56
2022-08-22T03:27:31.358Z,15.58
2022-08-22T03:30:20.472Z,15.58
2022-08-22T03:32:59.303Z,15.58
2022-08-22T03:35:50.145Z,15.59
2022-08-22T03:38:37.316Z,15.62
2022-08-22T03:41:32.926Z,15.64
2022-08-22T03:44:44.458Z,15.64
2022-08-22T03:47:30.883Z,15.65
2022-08-22T03:50:09.931Z,15.65
2022-08-22T03:53:18.483Z,15.65
2022-08-22T03:56:24.625Z,15.65
2022-08-22T03:58:53.523Z,15.68
2022-08-22T04:01:58.992Z,15.67
2022-08-22T04:04:50.433Z,15.71
2022-08-22T04:07:56.162Z,15.72
2022-08-22T04:10:39.629Z,15.75
2022-08-22T04:13:34.844Z,15.75
2022-08-22T04:16:41.795Z,15.77
2022-08-22T04:19:32.583Z,15.78
2022-08-22T04:22:41.061Z,15.81
2022-08-22T04:25:23.169Z,15.85
2022-08-22T04:28:27.839Z,15.87
2022-08-22T04:31:22.301Z,15.89
2022-08-22T04:33:54.474Z,15.94
2022-08-22T04:36:36.175Z,15.94
2022-08-22T04:39:22.315Z,15.96
2022-08-22T04:42:10.910Z,15.99
2022-08-22T04:45:15.545Z,15.98
2022-08-22T04:47:54.516Z,16.01
2022-08-22T04:50:29.167Z,16.04
2022-08-22T04:53:38.977Z,16.08
2022-08-22T04:56:16.329Z,16.15
2022-08-22T04:59:09.233Z,16.19
2022-08-22T05:01:45.971Z,16.21
2022-08-22T05:04:26.466Z,16.20
2022-08-22T05:07:03.952Z,16.21
2022-08-22T05:09:36.096Z,16.24
2022-08-22T05:12:12.812Z,16.28
2022-08-22T05:14:47.128Z,16.32
2022-08-22T05:17:21.140Z,16.37
2022-08-22T05:19:56.334Z,16.42
2022-08-22T05:22:30.333Z,16.44
2022-08-22T05:25:08.517Z,16.48
2022-08-22T05:27:47.472Z,16.53
2022-08-22T05:30:22.118Z,16.54
2022-08-22T05:33:08.268Z,16.55
2022-08-22T05:35:51.568Z,16.55
2022-08-22T05:38:25.822Z,16.55
2022-08-22T05:41:12.098Z,16.54
2022-08-22T05:43:45.400Z,16.56
2022-08-22T05:46:31.401Z,16.61
2022-08-22T05:49:02.939Z,16.69
2022-08-22T05:51:38.514Z,16.75
2022-08-22T05:54:15.513Z,16.78
2022-08-22T05:56:57.272Z,16.81
2022-08-22T05:59:33.618Z,16.84
2022-08-22T06:02:25.279Z,16.87
2022-08-22T06:05:01.617Z,16.92
2022-08-22T06:07:41.512Z,16.97
2022-08-22T06:10:41.433Z,17.01
2022-08-22T06:13:31.813Z,17.05
2022-08-22T06:16:22.835Z,17.09
2022-08-22T06:18:52.478Z,17.11
2022-08-22T06:21:35.413Z,17.11
2022-08-22T06:24:13.025Z,17.13
2022-08-22T06:26:48.726Z,17.17
2022-08-22T06:29:50.453Z,17.17
2022-08-22T06:32:52.896Z,17.19
2022-08-22T06:35:55.921Z,17.20
2022-08-22T06:39:16.241Z,17.22
2022-08-22T06:41:54.800Z,17.33
2022-08-22T06:44:31.502Z,17.42
2022-08-22T06:47:23.116Z,17.54
2022-08-22T06:49:59.315Z,17.64
2022-08-22T06:52:32.625Z,17.76
2022-08-22T06:55:06.690Z,17.82
2022-08-22T06:57:56.420Z,17.85
2022-08-22T07:00:26.947Z,17.91
2022-08-22T07:03:09.891Z,17.96
2022-08-22T07:05:42.997Z,18.06
2022-08-22T07:08:20.849Z,18.10
2022-08-22T07:11:25.590Z,18.17
2022-08-22T07:14:24.177Z,18.25
2022-08-22T07:17:01.972Z,18.25
2022-08-22T07:19:45.134Z,18.26
2022-08-22T07:22:24.479Z,18.23
2022-08-22T07:24:59.994Z,18.19
2022-08-22T07:28:14.544Z,18.20
2022-08-22T07:30:59.202Z,18.22
2022-08-22T07:33:47.987Z,18.18
2022-08-22T07:36:32.028Z,18.22
2022-08-22T07:39:18.358Z,18.28
2022-08-22T07:42:06.645Z,18.33
2022-08-22T07:45:07.632Z,18.37
2022-08-22T07:48:10.403Z,18.41
2022-08-22T07:51:17.957Z,18.41
2022-08-22T07:54:06.999Z,18.41
2022-08-22T07:56:51.708Z,18.41
2022-08-22T07:59:23.816Z,18.41
2022-08-22T08:01:56.488Z,18.42
2022-08-22T08:04:30.614Z,18.43
2022-08-22T08:07:03.259Z,18.48
2022-08-22T08:09:44.817Z,18.48
2022-08-22T08:12:15.658Z,18.52
2022-08-22T08:14:46.162Z,18.55
2022-08-22T08:17:21.616Z,18.61
2022-08-22T08:19:54.485Z,18.72
2022-08-22T08:22:26.225Z,18.77
2022-08-22T08:25:00.344Z,18.85
2022-08-22T08:27:51.332Z,18.85
2022-08-22T08:30:35.661Z,18.87
2022-08-22T08:33:24.278Z,18.92
2022-08-22T08:36:05.272Z,19.03
2022-08-22T08:38:48.616Z,19.10
2022-08-22T08:41:41.231Z,19.15
2022-08-22T08:44:46.039Z,19.17
2022-08-22T08:47:25.589Z,19.21
2022-08-22T08:50:11.331Z,19.25
2022-08-22T08:53:10.180Z,19.23
2022-08-22T08:56:06.890Z,19.33
2022-08-22T08:59:02.341Z,19.45
2022-08-22T09:01:40.499Z,19.54
2022-08-22T09:04:29.375Z,19.62
2022-08-22T09:07:09.024Z,19.64
2022-08-22T09:10:14.561Z,19.65
2022-08-22T09:13:12.214Z,19.76
2022-08-22T09:16:10.119Z,19.81
2022-08-22T09:19:07.179Z,19.84
2022-08-22T09:22:15.016Z,19.91
2022-08-22T09:25:08.580Z,19.93
2022-08-22T09:27:54.672Z,19.95
2022-08-22T09:30:48.751Z,19.97
2022-08-22T09:33:30.135Z,20.03
2022-08-22T09:36:12.770Z,20.14
2022-08-22T09:38:59.301Z,20.20
2022-08-22T09:42:00.139Z,20.24
2022-08-22T09:45:15.966Z,20.32
2022-08-22T09:48:02.269Z,20.41
2022-08-22T09:51:01.666Z,20.50
2022-08-22T09:53:53.075Z,20.51
2022-08-22T09:56:26.059Z,20.52
2022-08-22T09:59:03.292Z,20.43
2022-08-22T10:01:52.643Z,20.34
2022-08-22T10:04:44.556Z,20.30
2022-08-22T10:07:42.839Z,20.35
2022-08-22T10:10:21.516Z,20.44
2022-08-22T10:13:17.407Z,20.50
2022-08-22T10:16:03.819Z,20.56
2022-08-22T10:19:13.786Z,20.64
2022-08-22T10:22:14.759Z,20.80
2022-08-22T10:24:55.096Z,20.89
2022-08-22T10:27:47.024Z,20.92
2022-08-22T10:30:30.290Z,20.99
2022-08-22T10:33:16.494Z,21.04
2022-08-22T10:35:50.372Z,21.00
2022-08-22T10:38:26.476Z,20.86
2022-08-22T10:41:17.899Z,20.74
2022-08-22T10:43:56.508Z,20.70
2022-08-22T10:46:38.941Z,20.68
2022-08-22T10:49:28.736Z,20.65
2022-08-22T10:52:15.315Z,20.62
2022-08-22T10:54:51.073Z,20.59
2022-08-22T10:57:52.086Z,20.61
2022-08-22T11:00:50.713Z,20.63
2022-08-22T11:03:40.318Z,20.66
2022-08-22T11:06:37.197Z,20.68
2022-08-22T11:09:34.497Z,20.72
2022-08-22T11:12:37.292Z,20.81
2022-08-22T11:15:47.306Z,20.96
2022-08-22T11:18:23.333Z,21.14
2022-08-22T11:21:37.092Z,21.20
2022-08-22T11:24:53.971Z,21.36
2022-08-22T11:27:40.781Z,21.46
2022-08-22T11:30:29.324Z,21.52
2022-08-22T11:33:10.605Z,21.55
2022-08-22T11:35:53.350Z,21.62
2022-08-22T11:39:01.327Z,21.66
2022-08-22T11:41:58.051Z,21.69
2022-08-22T11:45:16.396Z,21.77
2022-08-22T11:48:02.569Z,21.80
2022-08-22T11:50:42.188Z,21.75
2022-08-22T11:53:38.184Z,21.75
2022-08-22T11:56:34.807Z,21.80
2022-08-22T11:59:22.550Z,21.93
2022-08-22T12:01:56.767Z,22.11
2022-08-22T12:04:53.035Z,22.18
2022-08-22T12:07:29.817Z,22.31
2022-08-22T12:10:03.684Z,22.46
2022-08-22T12:12:37.890Z,22.53
2022-08-22T12:15:15.862Z,22.57
2022-08-22T12:18:09.823Z,22.50
2022-08-22T12:20:56.382Z,22.45
2022-08-22T12:23:43.157Z,22.39
2022-08-22T12:26:38.082Z,22.36
2022-08-22T12:29:34.185Z,22.34
2022-08-22T12:32:49.148Z,22.36
2022-08-22T12:35:38.390Z,22.35
2022-08-22T12:38:36.062Z,22.28
2022-08-22T12:41:13.569Z,22.15
2022-08-22T12:44:20.356Z,22.15
2022-08-22T12:46:58.317Z,22.20
2022-08-22T12:49:50.049Z,22.22
2022-08-22T12:52:50.149Z,22.30
2022-08-22T12:55:56.187Z,22.45
2022-08-22T12:58:51.125Z,22.62
2022-08-22T13:01:20.368Z,22.71
2022-08-22T13:04:02.773Z,22.76
2022-08-22T13:06:33.638Z,22.78
2022-08-22T13:09:09.779Z,22.75
2022-08-22T13:11:43.587Z,22.65
2022-08-22T13:14:19.544Z,22.53
2022-08-22T13:17:01.185Z,22.44
2022-08-22T13:20:14.274Z,22.48
2022-08-22T13:22:47.243Z,22.47
2022-08-22T13:25:25.437Z,22.46
2022-08-22T13:28:03.721Z,22.47
2022-08-22T13:30:41.118Z,22.48
2022-08-22T13:33:30.417Z,22.48
2022-08-22T13:36:10.968Z,22.52
2022-08-22T13:38:52.036Z,22.58
2022-08-22T13:41:32.710Z,22.65
2022-08-22T13:44:06.533Z,22.73
2022-08-22T13:46:52.767Z,22.68
2022-08-22T13:49:45.047Z,22.65
2022-08-22T13:52:38.114Z,22.58
2022-08-22T13:55:19.424Z,22.49
2022-08-22T13:58:11.134Z,22.41
2022-08-22T14:01:06.527Z,22.41
2022-08-22T14:03:45.925Z,22.40
2022-08-22T14:06:41.408Z,22.40
2022-08-22T14:09:54.275Z,22.40
2022-08-22T14:12:33.427Z,22.43
2022-08-22T14:15:24.735Z,22.45
2022-08-22T14:18:30.121Z,22.49
2022-08-22T14:21:40.908Z,22.56
2022-08-22T14:24:25.898Z,22.65
2022-08-22T14:27:05.118Z,22.66
2022-08-22T14:30:12.161Z,22.65
2022-08-22T14:33:13.398Z,22.63
2022-08-22T14:35:51.313Z,22.63
2022-08-22T14:38:34.813Z,22.61
2022-08-22T14:41:07.321Z,22.55
2022-08-22T14:43:56.770Z,22.52
2022-08-22T14:46:35.029Z,22.56
2022-08-22T14:49:44.652Z,22.56
2022-08-22T14:52:25.671Z,22.52
2022-08-22T14:55:15.555Z,22.45
2022-08-22T14:57:51.336Z,22.45
2022-08-22T15:00:49.982Z,22.58
2022-08-22T15:03:34.641Z,22.78
2022-08-22T15:06:07.874Z,22.86
2022-08-22T15:08:42.216Z,22.94
2022-08-22T15:11:34.865Z,23.09
2022-08-22T15:14:25.515Z,23.29
2022-08-22T15:17:05.527Z,23.51
2022-08-22T15:19:35.124Z,23.66
2022-08-22T15:22:25.724Z,23.79
2022-08-22T15:25:18.258Z,23.82
2022-08-22T15:27:53.397Z,23.86
2022-08-22T15:30:36.097Z,23.89
2022-08-22T15:33:30.465Z,23.92
2022-08-22T15:36:15.719Z,23.90
2022-08-22T15:38:48.200Z,23.80
2022-08-22T15:41:24.796Z,23.79
2022-08-22T15:44:33.098Z,23.72
2022-08-22T15:47:31.483Z,23.65
2022-08-22T15:50:09.871Z,23.47
2022-08-22T15:53:11.308Z,23.34
2022-08-22T15:56:12.940Z,23.16
2022-08-22T15:58:49.549Z,23.03
2022-08-22T16:01:43.571Z,22.93
2022-08-22T16:04:38.609Z,22.85
2022-08-22T16:07:27.818Z,22.78
2022-08-22T16:10:37.796Z,22.65
2022-08-22T16:13:33.839Z,22.53
2022-08-22T16:16:08.301Z,22.49
2022-08-22T16:18:43.252Z,22.57
2022-08-22T16:21:23.230Z,22.59
2022-08-22T16:23:54.159Z,22.56
2022-08-22T16:26:29.810Z,22.56
2022-08-22T16:29:07.031Z,22.56
2022-08-22T16:31:42.537Z,22.56
2022-08-22T16:34:19.669Z,22.57
2022-08-22T16:36:56.621Z,22.60
2022-08-22T16:39:24.539Z,22.63
2022-08-22T16:42:12.977Z,22.59
2022-08-22T16:45:05.714Z,22.51
2022-08-22T16:47:35.953Z,22.43
2022-08-22T16:50:15.930Z,22.33
2022-08-22T16:53:10.365Z,22.22
2022-08-22T16:55:49.867Z,22.12
2022-08-22T16:58:56.195Z,22.03
2022-08-22T17:02:08.103Z,21.92
2022-08-22T17:04:44.330Z,21.79
2022-08-22T17:07:53.301Z,21.67
2022-08-22T17:10:42.176Z,21.49
2022-08-22T17:13:29.961Z,21.37
2022-08-22T17:16:31.801Z,21.27
2022-08-22T17:19:23.391Z,21.17
2022-08-22T17:21:59.660Z,21.08
2022-08-22T17:24:40.865Z,20.98
2022-08-22T17:27:21.359Z,20.94
2022-08-22T17:30:28.573Z,20.89
2022-08-22T17:33:11.388Z,20.81
2022-08-22T17:36:26.344Z,20.74
2022-08-22T17:39:23.145Z,20.67
2022-08-22T17:42:10.023Z,20.63
2022-08-22T17:45:14.085Z,20.58
2022-08-22T17:47:51.626Z,20.51
2022-08-22T17:50:38.965Z,20.44
2022-08-22T17:53:26.747Z,20.38
2022-08-22T17:55:54.954Z,20.30
2022-08-22T17:58:43.341Z,20.23
2022-08-22T18:01:36.925Z,20.18
2022-08-22T18:04:08.129Z,20.11
2022-08-22T18:06:47.477Z,20.04
2022-08-22T18:09:39.867Z,19.99
2022-08-22T18:12:34.321Z,19.93
2022-08-22T18:15:14.210Z,19.87
2022-08-22T18:18:00.264Z,19.82
2022-08-22T18:20:46.495Z,19.77
2022-08-22T18:23:35.710Z,19.73
2022-08-22T18:26:18.627Z,19.71
2022-08-22T18:29:15.993Z,19.68
2022-08-22T18:32:36.012Z,19.60
2022-08-22T18:38:39.887Z,19.52
2022-08-22T18:41:51.886Z,19.52
2022-08-22T18:44:34.674Z,19.51
2022-08-22T18:47:40.419Z,19.49
2022-08-22T18:50:33.966Z,19.44
2022-08-22T18:53:03.055Z,19.41
2022-08-22T18:55:58.587Z,19.37
2022-08-22T18:58:37.920Z,19.33
2022-08-22T19:01:24.526Z,19.30
2022-08-22T19:04:21.889Z,19.28
2022-08-22T19:07:12.707Z,19.26
2022-08-22T19:10:07.926Z,19.23
2022-08-22T19:13:04.912Z,19.20
2022-08-22T19:16:02.339Z,19.18
2022-08-22T19:19:04.916Z,19.17
2022-08-22T19:22:09.040Z,19.16
2022-08-22T19:31:42.871Z,19.10
2022-08-22T19:38:55.441Z,19.13
2022-08-22T19:41:57.655Z,19.12
2022-08-22T19:44:26.462Z,19.13
2022-08-22T19:47:31.925Z,19.11
2022-08-22T19:50:05.489Z,19.09
2022-08-22T19:53:11.077Z,19.06
2022-08-22T19:55:40.116Z,19.06
2022-08-22T19:58:31.016Z,19.04
2022-08-22T20:01:09.793Z,19.04
2022-08-22T20:03:43.767Z,19.03
2022-08-22T20:06:43.907Z,19.02
2022-08-22T20:09:59.333Z,19.01
2022-08-22T20:13:05.733Z,18.98
2022-08-22T20:16:15.420Z,18.96
2022-08-22T20:19:18.951Z,18.96
2022-08-22T20:21:54.583Z,18.94
2022-08-22T20:24:39.560Z,18.92
2022-08-22T20:27:35.974Z,18.91
2022-08-22T20:30:58.257Z,18.88
2022-08-22T20:33:57.818Z,18.85
2022-08-22T20:36:39.412Z,18.84
2022-08-22T20:39:25.276Z,18.82
2022-08-22T20:42:04.949Z,18.81
2022-08-22T20:44:40.808Z,18.81
2022-08-22T20:47:25.927Z,18.79
2022-08-22T20:50:07.448Z,18.74
2022-08-22T20:52:54.435Z,18.71
2022-08-22T20:55:32.085Z,18.70
2022-08-22T20:58:20.737Z,18.69
2022-08-22T21:01:15.363Z,18.65
2022-08-22T21:04:33.031Z,18.63
2022-08-22T21:07:26.934Z,18.61
2022-08-22T21:10:42.040Z,18.61
2022-08-22T21:13:42.608Z,18.57
2022-08-22T21:16:35.146Z,18.55
2022-08-22T21:19:48.954Z,18.52
2022-08-22T21:22:38.892Z,18.51
2022-08-22T21:25:27.369Z,18.49
2022-08-22T21:28:20.241Z,18.49
2022-08-22T21:31:20.500Z,18.47
2022-08-22T21:34:11.636Z,18.46
2022-08-22T21:36:59.038Z,18.47
2022-08-22T21:39:54.079Z,18.45
2022-08-22T21:43:03.009Z,18.41
2022-08-22T21:45:55.317Z,18.39
2022-08-22T21:48:48.309Z,18.33
2022-08-22T21:51:46.666Z,18.32
2022-08-22T21:54:43.775Z,18.31
2022-08-22T21:57:36.436Z,18.30
2022-08-22T22:00:33.064Z,18.29
2022-08-22T22:03:12.708Z,18.27
2022-08-22T22:06:09.047Z,18.22
2022-08-22T22:08:49.543Z,18.22
2022-08-22T22:12:47.669Z,18.19
2022-08-22T22:18:02.214Z,18.19
2022-08-22T22:21:58.748Z,18.16
2022-08-22T22:25:55.422Z,18.12
2022-08-22T22:29:11.228Z,18.06
2022-08-22T22:31:49.431Z,18.07
2022-08-22T22:34:22.187Z,18.15
2022-08-22T22:37:18.309Z,18.11
2022-08-22T22:40:09.746Z,18.04
2022-08-22T22:42:49.788Z,18.02
2022-08-22T22:45:32.778Z,17.99
2022-08-22T22:48:24.542Z,17.94
2022-08-22T22:51:06.587Z,17.90
2022-08-22T22:53:47.147Z,17.88
2022-08-22T22:56:29.811Z,17.84
2022-08-22T22:59:30.323Z,17.77
2022-08-22T23:02:23.843Z,17.70
2022-08-22T23:05:05.447Z,17.64
2022-08-22T23:08:06.939Z,17.59
2022-08-22T23:10:54.101Z,17.55
2022-08-22T23:13:49.059Z,17.52
2022-08-22T23:16:48.760Z,17.48
2022-08-22T23:19:38.600Z,17.44
2022-08-22T23:22:44.858Z,17.44
2022-08-22T23:25:32.355Z,17.42
2022-08-22T23:28:18.787Z,17.40
2022-08-22T23:30:57.390Z,17.38
2022-08-22T23:33:57.077Z,17.37
2022-08-22T23:36:47.262Z,17.34
2022-08-22T23:39:41.466Z,17.34
2022-08-22T23:42:30.075Z,17.32
2022-08-22T23:45:10.672Z,17.32
2022-08-22T23:48:03.104Z,17.31
2022-08-22T23:51:00.429Z,17.31
2022-08-22T23:53:43.307Z,17.29
2022-08-22T23:56:38.314Z,17.26
2022-08-22T23:59:30.842Z,17.22
