createdAt,value
2018-10-18T00:00:56.506Z,10.74
2018-10-18T00:01:56.574Z,10.78
2018-10-18T00:02:56.566Z,10.73
2018-10-18T00:03:56.595Z,10.70
2018-10-18T00:04:56.626Z,10.59
2018-10-18T00:05:56.720Z,10.68
2018-10-18T00:06:56.685Z,10.78
2018-10-18T00:07:56.735Z,10.84
2018-10-18T00:08:56.750Z,10.88
2018-10-18T00:09:56.777Z,10.94
2018-10-18T00:10:56.807Z,10.94
2018-10-18T00:11:56.841Z,10.94
2018-10-18T00:12:56.867Z,10.94
2018-10-18T00:13:56.905Z,10.78
2018-10-18T00:14:56.928Z,10.89
2018-10-18T00:15:56.957Z,10.73
2018-10-18T00:16:56.993Z,10.78
2018-10-18T00:17:57.070Z,10.67
2018-10-18T00:18:57.048Z,10.68
2018-10-18T00:19:57.112Z,10.66
2018-10-18T00:20:57.109Z,10.61
2018-10-18T00:21:57.140Z,10.63
2018-10-18T00:22:57.169Z,10.81
2018-10-18T00:23:57.257Z,10.76
2018-10-18T00:24:57.229Z,10.84
2018-10-18T00:25:57.319Z,10.88
2018-10-18T00:26:57.291Z,10.91
2018-10-18T00:27:57.320Z,10.91
2018-10-18T00:28:57.349Z,10.99
2018-10-18T00:29:57.432Z,11.09
2018-10-18T00:30:57.410Z,11.10
2018-10-18T00:31:57.449Z,11.07
2018-10-18T00:32:57.470Z,11.11
2018-10-18T00:33:57.500Z,11.09
2018-10-18T00:34:57.530Z,11.18
2018-10-18T00:35:57.567Z,11.24
2018-10-18T00:36:57.590Z,11.19
2018-10-18T00:37:57.646Z,11.14
2018-10-18T00:38:57.651Z,11.22
2018-10-18T00:39:57.681Z,11.19
2018-10-18T00:40:57.712Z,11.18
2018-10-18T00:41:57.747Z,11.15
2018-10-18T00:42:57.771Z,11.06
2018-10-18T00:43:57.840Z,11.09
2018-10-18T00:44:57.832Z,11.07
2018-10-18T00:45:57.862Z,11.07
2018-10-18T00:46:57.897Z,11.09
2018-10-18T00:47:57.926Z,11.04
2018-10-18T00:48:57.952Z,11.02
2018-10-18T00:49:58.019Z,11.02
2018-10-18T00:50:58.011Z,11.09
2018-10-18T00:51:58.043Z,11.19
2018-10-18T00:52:58.074Z,11.11
2018-10-18T00:53:58.110Z,11.15
2018-10-18T00:54:58.132Z,11.18
2018-10-18T00:55:58.165Z,11.10
2018-10-18T00:56:58.194Z,11.14
2018-10-18T00:57:58.222Z,11.15
2018-10-18T00:58:58.251Z,11.15
2018-10-18T00:59:58.332Z,11.09
2018-10-18T01:00:58.312Z,11.15
2018-10-18T01:01:58.366Z,11.09
2018-10-18T01:02:58.370Z,10.99
2018-10-18T01:03:58.400Z,11.02
2018-10-18T01:04:58.431Z,10.92
2018-10-18T01:05:58.531Z,10.86
2018-10-18T01:06:58.491Z,10.68
2018-10-18T01:07:58.551Z,10.82
2018-10-18T01:08:58.552Z,10.88
2018-10-18T01:09:58.582Z,10.84
2018-10-18T01:10:58.611Z,10.84
2018-10-18T01:11:58.714Z,10.92
2018-10-18T01:12:58.672Z,10.94
2018-10-18T01:13:58.765Z,11.02
2018-10-18T01:14:58.731Z,10.96
2018-10-18T01:15:58.763Z,10.99
2018-10-18T01:16:58.799Z,10.99
2018-10-18T01:17:58.840Z,11.00
2018-10-18T01:18:58.852Z,10.94
2018-10-18T01:19:58.894Z,10.88
2018-10-18T01:20:58.910Z,10.86
2018-10-18T01:21:58.943Z,10.81
2018-10-18T01:22:58.971Z,10.78
2018-10-18T01:23:59.038Z,10.78
2018-10-18T01:24:59.032Z,10.71
2018-10-18T01:25:59.085Z,10.59
2018-10-18T01:26:59.091Z,10.59
2018-10-18T01:27:59.120Z,10.61
2018-10-18T01:28:59.152Z,10.64
2018-10-18T01:29:59.215Z,10.60
2018-10-18T01:30:59.209Z,10.60
2018-10-18T01:31:59.288Z,10.59
2018-10-18T01:32:59.269Z,10.42
2018-10-18T01:33:59.299Z,10.36
2018-10-18T01:34:59.328Z,10.29
2018-10-18T01:35:59.417Z,10.34
2018-10-18T01:36:59.390Z,10.42
2018-10-18T01:37:59.477Z,10.40
2018-10-18T01:38:59.449Z,10.56
2018-10-18T01:39:59.478Z,10.63
2018-10-18T01:40:59.509Z,10.64
2018-10-18T01:41:59.592Z,10.61
2018-10-18T01:42:59.568Z,10.81
2018-10-18T01:43:59.610Z,10.76
2018-10-18T01:44:59.629Z,10.71
2018-10-18T01:45:59.657Z,10.70
2018-10-18T01:46:59.698Z,10.71
2018-10-18T01:47:59.769Z,10.70
2018-10-18T01:48:59.749Z,10.79
2018-10-18T01:49:59.830Z,10.76
2018-10-18T01:50:59.805Z,10.76
2018-10-18T01:51:59.836Z,10.76
2018-10-18T01:52:59.866Z,10.74
2018-10-18T01:53:59.930Z,10.86
2018-10-18T01:54:59.926Z,10.89
2018-10-18T01:55:59.980Z,10.85
2018-10-18T01:56:59.986Z,10.85
2018-10-18T01:58:00.016Z,10.85
2018-10-18T01:59:00.048Z,10.84
2018-10-18T02:00:00.090Z,10.76
2018-10-18T02:01:00.107Z,10.88
2018-10-18T02:02:00.207Z,10.85
2018-10-18T02:03:00.163Z,10.64
2018-10-18T02:04:00.193Z,10.67
2018-10-18T02:05:00.223Z,10.63
2018-10-18T02:06:00.260Z,10.66
2018-10-18T02:07:00.283Z,10.63
2018-10-18T02:08:00.352Z,10.63
2018-10-18T02:09:00.344Z,10.55
2018-10-18T02:10:00.372Z,10.64
2018-10-18T02:11:00.401Z,10.71
2018-10-18T02:12:00.469Z,10.74
2018-10-18T02:13:00.462Z,10.70
2018-10-18T02:14:00.494Z,10.67
2018-10-18T02:15:00.521Z,10.74
2018-10-18T02:16:00.611Z,10.70
2018-10-18T02:17:00.584Z,10.68
2018-10-18T02:18:00.618Z,10.74
2018-10-18T02:19:00.676Z,10.67
2018-10-18T02:20:00.671Z,10.71
2018-10-18T02:21:00.701Z,10.76
2018-10-18T02:22:00.730Z,10.88
2018-10-18T02:23:00.760Z,10.88
2018-10-18T02:24:00.809Z,10.79
2018-10-18T02:25:00.861Z,10.78
2018-10-18T02:26:00.849Z,10.74
2018-10-18T02:27:00.879Z,10.74
2018-10-18T02:28:00.908Z,10.71
2018-10-18T02:29:00.940Z,10.82
2018-10-18T02:30:01.013Z,10.82
2018-10-18T02:31:00.999Z,10.71
2018-10-18T02:32:01.027Z,10.71
2018-10-18T02:33:01.060Z,10.79
2018-10-18T02:34:01.088Z,10.74
2018-10-18T02:35:01.128Z,10.70
2018-10-18T02:36:01.235Z,10.74
2018-10-18T02:37:01.176Z,10.71
2018-10-18T02:38:01.208Z,10.78
2018-10-18T02:39:01.236Z,10.68
2018-10-18T02:40:01.265Z,10.64
2018-10-18T02:41:01.295Z,10.51
2018-10-18T02:42:01.378Z,10.34
2018-10-18T02:43:01.359Z,10.33
2018-10-18T02:44:01.384Z,10.26
2018-10-18T02:45:01.416Z,10.26
2018-10-18T02:46:01.445Z,10.23
2018-10-18T02:47:01.474Z,10.20
2018-10-18T02:48:01.507Z,10.12
2018-10-18T02:49:01.532Z,10.11
2018-10-18T02:50:01.567Z,10.04
2018-10-18T02:51:01.598Z,10.05
2018-10-18T02:52:01.625Z,10.07
2018-10-18T02:53:01.652Z,9.90
2018-10-18T02:54:01.763Z,9.90
2018-10-18T02:55:01.712Z,10.05
2018-10-18T02:56:01.742Z,10.15
2018-10-18T02:57:01.773Z,10.20
2018-10-18T02:58:01.806Z,10.25
2018-10-18T02:59:01.832Z,10.26
2018-10-18T03:00:01.927Z,10.15
2018-10-18T03:01:01.891Z,10.25
2018-10-18T03:02:01.921Z,10.18
2018-10-18T03:03:01.950Z,10.18
2018-10-18T03:04:01.980Z,10.22
2018-10-18T03:05:02.011Z,10.20
2018-10-18T03:06:02.048Z,10.15
2018-10-18T03:07:02.069Z,10.25
2018-10-18T03:08:02.097Z,10.23
2018-10-18T03:09:02.131Z,10.22
2018-10-18T03:10:02.160Z,10.08
2018-10-18T03:11:02.189Z,10.05
2018-10-18T03:12:02.290Z,10.07
2018-10-18T03:13:02.247Z,9.97
2018-10-18T03:14:02.277Z,9.89
2018-10-18T03:15:02.308Z,9.86
2018-10-18T03:16:02.396Z,9.79
2018-10-18T03:17:02.367Z,9.84
2018-10-18T03:18:02.426Z,9.86
2018-10-18T03:19:02.426Z,9.90
2018-10-18T03:20:02.456Z,9.99
2018-10-18T03:21:02.485Z,10.01
2018-10-18T03:22:02.516Z,10.09
2018-10-18T03:23:02.545Z,10.08
2018-10-18T03:24:02.585Z,10.18
2018-10-18T03:25:02.603Z,10.07
2018-10-18T03:26:02.638Z,10.04
2018-10-18T03:27:02.664Z,10.01
2018-10-18T03:28:02.692Z,9.93
2018-10-18T03:29:02.729Z,9.84
2018-10-18T03:30:02.882Z,9.78
2018-10-18T03:31:02.785Z,9.83
2018-10-18T03:32:02.814Z,9.83
2018-10-18T03:33:02.841Z,9.83
2018-10-18T03:34:02.870Z,9.90
2018-10-18T03:35:02.899Z,9.87
2018-10-18T03:36:03.032Z,9.99
2018-10-18T03:37:02.960Z,10.01
2018-10-18T03:38:02.988Z,9.90
2018-10-18T03:39:03.018Z,10.05
2018-10-18T03:40:03.047Z,10.07
2018-10-18T03:41:03.077Z,10.09
2018-10-18T03:42:03.150Z,10.09
2018-10-18T03:43:03.135Z,10.07
2018-10-18T03:44:03.166Z,9.93
2018-10-18T03:45:03.195Z,9.90
2018-10-18T03:46:03.225Z,9.84
2018-10-18T03:47:03.255Z,9.87
2018-10-18T03:48:03.362Z,9.87
2018-10-18T03:49:03.315Z,9.75
2018-10-18T03:50:03.344Z,9.69
2018-10-18T03:51:03.372Z,9.64
2018-10-18T03:52:03.402Z,9.66
2018-10-18T03:53:03.432Z,9.64
2018-10-18T03:54:03.475Z,9.68
2018-10-18T03:55:03.494Z,9.56
2018-10-18T03:56:03.520Z,9.60
2018-10-18T03:57:03.550Z,9.69
2018-10-18T03:58:03.579Z,9.56
2018-10-18T03:59:03.607Z,9.56
2018-10-18T04:00:03.681Z,9.54
2018-10-18T04:01:03.667Z,9.54
2018-10-18T04:02:03.696Z,9.51
2018-10-18T04:03:03.756Z,9.56
2018-10-18T04:04:03.755Z,9.54
2018-10-18T04:05:03.785Z,9.47
2018-10-18T04:06:03.828Z,9.56
2018-10-18T04:07:03.844Z,9.53
2018-10-18T04:08:03.878Z,9.58
2018-10-18T04:09:03.902Z,9.57
2018-10-18T04:10:03.931Z,9.57
2018-10-18T04:11:03.961Z,9.51
2018-10-18T04:12:04.147Z,9.56
2018-10-18T04:13:04.028Z,9.58
2018-10-18T04:14:04.049Z,9.66
2018-10-18T04:15:04.078Z,9.57
2018-10-18T04:16:04.107Z,9.64
2018-10-18T04:17:04.136Z,9.66
2018-10-18T04:18:04.268Z,9.64
2018-10-18T04:19:04.197Z,9.66
2018-10-18T04:20:04.227Z,9.58
2018-10-18T04:21:04.255Z,9.57
2018-10-18T04:22:04.286Z,9.57
2018-10-18T04:23:04.313Z,9.64
2018-10-18T04:24:04.366Z,9.69
2018-10-18T04:25:04.373Z,9.66
2018-10-18T04:26:04.402Z,9.51
2018-10-18T04:27:04.431Z,9.57
2018-10-18T04:28:04.462Z,9.60
2018-10-18T04:29:04.489Z,9.66
2018-10-18T04:30:04.612Z,9.66
2018-10-18T04:31:04.555Z,9.68
2018-10-18T04:32:04.579Z,9.57
2018-10-18T04:33:04.607Z,9.56
2018-10-18T04:34:04.637Z,9.46
2018-10-18T04:35:04.665Z,9.39
2018-10-18T04:36:04.740Z,9.43
2018-10-18T04:37:04.725Z,9.33
2018-10-18T04:38:04.753Z,9.35
2018-10-18T04:39:04.782Z,9.24
2018-10-18T04:40:04.811Z,9.23
2018-10-18T04:41:04.841Z,9.24
2018-10-18T04:42:04.883Z,9.21
2018-10-18T04:43:04.899Z,9.23
2018-10-18T04:44:04.932Z,9.28
2018-10-18T04:45:04.959Z,9.38
2018-10-18T04:46:04.989Z,9.38
2018-10-18T04:47:05.049Z,9.21
2018-10-18T04:48:05.292Z,9.18
2018-10-18T04:49:05.077Z,9.23
2018-10-18T04:50:05.106Z,9.20
2018-10-18T04:51:05.133Z,9.28
2018-10-18T04:52:05.163Z,9.24
2018-10-18T04:53:05.192Z,9.18
2018-10-18T04:54:05.222Z,8.99
2018-10-18T04:55:05.315Z,9.04
2018-10-18T04:56:05.281Z,9.13
2018-10-18T04:57:05.310Z,9.18
2018-10-18T04:58:05.338Z,9.11
2018-10-18T04:59:05.368Z,9.18
2018-10-18T05:00:05.397Z,9.10
2018-10-18T05:01:05.444Z,8.98
2018-10-18T05:02:05.455Z,9.10
2018-10-18T05:03:05.484Z,9.02
2018-10-18T05:04:05.514Z,8.91
2018-10-18T05:05:05.546Z,9.01
2018-10-18T05:06:05.573Z,9.08
2018-10-18T05:07:05.691Z,9.01
2018-10-18T05:08:05.633Z,8.98
2018-10-18T05:09:05.659Z,8.92
2018-10-18T05:10:05.690Z,8.95
2018-10-18T05:11:05.720Z,9.05
2018-10-18T05:12:05.748Z,8.98
2018-10-18T05:13:05.832Z,8.95
2018-10-18T05:14:05.813Z,9.01
2018-10-18T05:15:05.835Z,9.02
2018-10-18T05:16:05.863Z,8.91
2018-10-18T05:17:05.900Z,8.96
2018-10-18T05:18:05.923Z,8.98
2018-10-18T05:19:06.033Z,8.92
2018-10-18T05:20:05.981Z,9.04
2018-10-18T05:21:06.009Z,8.92
2018-10-18T05:22:06.039Z,9.08
2018-10-18T05:23:06.068Z,9.04
2018-10-18T05:24:06.096Z,9.04
2018-10-18T05:25:06.221Z,9.02
2018-10-18T05:26:06.155Z,9.04
2018-10-18T05:27:06.185Z,9.04
2018-10-18T05:28:06.217Z,9.08
2018-10-18T05:29:06.243Z,8.99
2018-10-18T05:30:06.272Z,9.01
2018-10-18T05:31:08.728Z,9.15
2018-10-18T05:32:06.329Z,9.04
2018-10-18T05:33:06.359Z,8.99
2018-10-18T05:34:06.389Z,8.99
2018-10-18T05:35:06.418Z,9.08
2018-10-18T05:36:06.447Z,8.91
2018-10-18T05:37:06.560Z,8.92
2018-10-18T05:38:06.505Z,8.95
2018-10-18T05:39:06.534Z,8.99
2018-10-18T05:40:06.567Z,8.87
2018-10-18T05:41:06.591Z,8.99
2018-10-18T05:42:06.621Z,9.02
2018-10-18T05:43:06.725Z,9.02
2018-10-18T05:44:06.687Z,9.08
2018-10-18T05:45:06.709Z,9.02
2018-10-18T05:46:06.737Z,9.17
2018-10-18T05:47:06.832Z,8.99
2018-10-18T05:48:06.797Z,8.98
2018-10-18T05:49:06.840Z,9.08
2018-10-18T05:50:06.853Z,9.17
2018-10-18T05:51:06.919Z,9.21
2018-10-18T05:52:06.910Z,9.29
2018-10-18T05:53:06.955Z,9.48
2018-10-18T05:54:07.061Z,9.53
2018-10-18T05:55:07.041Z,9.58
2018-10-18T05:56:07.026Z,9.50
2018-10-18T05:57:07.065Z,9.46
2018-10-18T05:58:07.086Z,9.40
2018-10-18T05:59:07.112Z,9.39
2018-10-18T06:00:07.197Z,9.21
2018-10-18T06:01:07.268Z,9.38
2018-10-18T06:02:07.201Z,9.23
2018-10-18T06:03:07.229Z,8.99
2018-10-18T06:04:07.259Z,8.79
2018-10-18T06:05:07.288Z,8.56
2018-10-18T06:06:07.316Z,8.25
2018-10-18T06:07:07.442Z,8.29
2018-10-18T06:08:07.374Z,8.36
2018-10-18T06:09:07.404Z,8.36
2018-10-18T06:10:07.626Z,8.48
2018-10-18T06:11:07.461Z,8.47
2018-10-18T06:12:07.491Z,8.52
2018-10-18T06:13:07.619Z,8.65
2018-10-18T06:14:07.553Z,8.68
2018-10-18T06:15:07.579Z,8.76
2018-10-18T06:16:07.606Z,8.79
2018-10-18T06:17:07.636Z,8.81
2018-10-18T06:18:07.665Z,8.80
2018-10-18T06:19:07.769Z,8.79
2018-10-18T06:20:07.722Z,8.76
2018-10-18T06:21:07.752Z,8.76
2018-10-18T06:22:07.781Z,8.80
2018-10-18T06:23:07.817Z,8.86
2018-10-18T06:24:07.839Z,8.77
2018-10-18T06:25:07.943Z,8.79
2018-10-18T06:26:07.898Z,8.89
2018-10-18T06:27:09.278Z,8.81
2018-10-18T06:28:07.957Z,8.77
2018-10-18T06:29:08.005Z,8.81
2018-10-18T06:30:08.015Z,8.86
2018-10-18T06:31:08.077Z,8.87
2018-10-18T06:32:08.071Z,8.92
2018-10-18T06:33:08.114Z,8.89
2018-10-18T06:34:08.129Z,9.02
2018-10-18T06:35:08.169Z,8.92
2018-10-18T06:36:08.189Z,9.01
2018-10-18T06:37:08.252Z,9.13
2018-10-18T06:38:08.246Z,9.10
2018-10-18T06:39:08.311Z,9.20
2018-10-18T06:40:08.306Z,9.31
2018-10-18T06:41:08.425Z,9.29
2018-10-18T06:42:08.363Z,9.43
2018-10-18T06:43:08.423Z,9.51
2018-10-18T06:44:08.421Z,9.53
2018-10-18T06:45:10.105Z,9.72
2018-10-18T06:46:08.480Z,9.79
2018-10-18T06:47:08.684Z,9.93
2018-10-18T06:48:08.610Z,9.97
2018-10-18T06:49:08.719Z,9.97
2018-10-18T06:50:08.598Z,10.04
2018-10-18T06:51:08.626Z,10.17
2018-10-18T06:52:08.656Z,10.18
2018-10-18T06:53:08.686Z,10.20
2018-10-18T06:54:08.849Z,10.17
2018-10-18T06:55:08.759Z,10.17
2018-10-18T06:56:08.776Z,10.20
2018-10-18T06:57:08.803Z,10.29
2018-10-18T06:58:08.833Z,10.18
2018-10-18T06:59:08.861Z,10.29
2018-10-18T07:00:08.919Z,10.29
2018-10-18T07:01:08.922Z,10.29
2018-10-18T07:02:08.953Z,10.33
2018-10-18T07:03:08.980Z,10.29
2018-10-18T07:04:09.010Z,10.29
2018-10-18T07:05:09.041Z,10.40
2018-10-18T07:06:09.156Z,10.30
2018-10-18T07:07:09.100Z,10.32
2018-10-18T07:08:09.131Z,10.42
2018-10-18T07:09:09.159Z,10.47
2018-10-18T07:10:09.190Z,10.52
2018-10-18T07:11:09.414Z,10.61
2018-10-18T07:12:09.309Z,10.60
2018-10-18T07:13:09.280Z,10.78
2018-10-18T07:14:09.310Z,10.89
2018-10-18T07:15:09.339Z,10.89
2018-10-18T07:16:09.368Z,11.02
2018-10-18T07:17:09.402Z,11.09
2018-10-18T07:18:09.452Z,11.14
2018-10-18T07:19:09.459Z,11.14
2018-10-18T07:20:09.490Z,11.19
2018-10-18T07:21:09.522Z,11.14
2018-10-18T07:22:09.552Z,11.19
2018-10-18T07:23:09.582Z,11.42
2018-10-18T07:24:09.622Z,11.43
2018-10-18T07:25:09.663Z,11.51
2018-10-18T07:26:09.673Z,11.64
2018-10-18T07:27:09.703Z,11.86
2018-10-18T07:28:09.733Z,12.01
2018-10-18T07:29:09.763Z,12.14
2018-10-18T07:30:09.858Z,12.17
2018-10-18T07:31:09.824Z,12.23
2018-10-18T07:32:09.855Z,12.20
2018-10-18T07:33:09.936Z,12.39
2018-10-18T07:34:09.920Z,12.45
2018-10-18T07:35:10.042Z,12.70
2018-10-18T07:36:10.060Z,12.96
2018-10-18T07:37:10.012Z,13.12
2018-10-18T07:38:10.207Z,13.26
2018-10-18T07:39:10.072Z,13.62
2018-10-18T07:40:10.103Z,13.95
2018-10-18T07:41:10.216Z,14.39
2018-10-18T07:42:10.314Z,14.92
2018-10-18T07:43:10.199Z,15.38
2018-10-18T07:44:10.229Z,15.86
2018-10-18T07:45:10.262Z,16.24
2018-10-18T07:46:10.292Z,16.58
2018-10-18T07:47:10.324Z,16.89
2018-10-18T07:48:10.608Z,16.96
2018-10-18T07:49:10.387Z,17.12
2018-10-18T07:50:10.420Z,17.15
2018-10-18T07:51:10.451Z,17.21
2018-10-18T07:52:10.484Z,17.40
2018-10-18T07:53:10.659Z,17.38
2018-10-18T07:54:10.597Z,17.49
2018-10-18T07:55:10.593Z,17.78
2018-10-18T07:56:10.618Z,17.95
2018-10-18T07:57:10.647Z,18.10
2018-10-18T07:58:10.683Z,18.35
2018-10-18T07:59:10.714Z,18.58
2018-10-18T08:00:10.885Z,18.76
2018-10-18T08:01:10.780Z,19.02
2018-10-18T08:02:10.812Z,19.11
2018-10-18T08:03:10.846Z,19.39
2018-10-18T08:04:10.929Z,19.23
2018-10-18T08:05:10.913Z,19.40
2018-10-18T08:06:10.947Z,19.54
2018-10-18T08:07:11.003Z,19.56
2018-10-18T08:08:11.015Z,19.74
2018-10-18T08:09:11.053Z,19.81
2018-10-18T08:10:11.084Z,19.77
2018-10-18T08:11:11.351Z,19.77
2018-10-18T08:12:11.149Z,19.77
2018-10-18T08:13:11.218Z,19.86
2018-10-18T08:14:11.219Z,20.08
2018-10-18T08:15:11.251Z,20.18
2018-10-18T08:16:11.286Z,20.08
2018-10-18T08:17:11.370Z,19.84
2018-10-18T08:18:11.359Z,19.44
2018-10-18T08:19:11.463Z,19.43
2018-10-18T08:20:11.427Z,19.66
2018-10-18T08:21:11.459Z,19.43
2018-10-18T08:22:11.495Z,19.10
2018-10-18T08:23:11.530Z,19.19
2018-10-18T08:24:11.567Z,19.29
2018-10-18T08:25:11.723Z,19.44
2018-10-18T08:26:11.634Z,19.43
2018-10-18T08:27:11.670Z,19.58
2018-10-18T08:28:11.708Z,19.54
2018-10-18T08:29:11.741Z,19.55
2018-10-18T08:30:11.776Z,19.51
2018-10-18T08:31:11.989Z,19.56
2018-10-18T08:32:11.846Z,19.76
2018-10-18T08:33:11.886Z,19.59
2018-10-18T08:34:11.919Z,19.73
2018-10-18T08:35:11.954Z,19.23
2018-10-18T08:36:11.990Z,19.48
2018-10-18T08:37:12.144Z,19.44
2018-10-18T08:38:12.175Z,19.29
2018-10-18T08:39:12.100Z,18.98
2018-10-18T08:40:12.135Z,19.36
2018-10-18T08:41:12.175Z,19.14
2018-10-18T08:42:12.210Z,19.16
2018-10-18T08:43:12.323Z,18.80
2018-10-18T08:44:12.335Z,18.60
2018-10-18T08:45:12.317Z,18.57
2018-10-18T08:46:12.358Z,18.33
2018-10-18T08:47:12.406Z,18.20
2018-10-18T08:48:12.427Z,18.29
2018-10-18T08:49:12.627Z,18.41
2018-10-18T08:50:12.500Z,18.54
2018-10-18T08:51:12.537Z,18.62
2018-10-18T08:52:12.573Z,18.91
2018-10-18T08:53:12.612Z,19.02
2018-10-18T08:54:12.648Z,19.26
2018-10-18T08:55:12.768Z,19.73
2018-10-18T08:56:12.720Z,19.77
2018-10-18T08:57:12.756Z,19.46
2018-10-18T08:58:13.097Z,19.94
2018-10-18T08:59:12.974Z,19.76
2018-10-18T09:00:12.869Z,19.96
2018-10-18T09:01:13.058Z,19.87
2018-10-18T09:02:12.942Z,19.96
2018-10-18T09:03:12.978Z,20.26
2018-10-18T09:04:13.017Z,20.14
2018-10-18T09:05:13.097Z,20.36
2018-10-18T09:06:13.090Z,20.69
2018-10-18T09:07:13.172Z,21.01
2018-10-18T09:08:13.165Z,21.16
2018-10-18T09:09:13.237Z,21.40
2018-10-18T09:10:13.241Z,21.52
2018-10-18T09:11:13.279Z,21.80
2018-10-18T09:12:13.316Z,21.86
2018-10-18T09:13:13.503Z,21.40
2018-10-18T09:14:13.393Z,21.53
2018-10-18T09:15:13.432Z,21.46
2018-10-18T09:16:13.508Z,21.19
2018-10-18T09:17:13.790Z,21.42
2018-10-18T09:18:13.545Z,21.58
2018-10-18T09:19:13.645Z,21.22
2018-10-18T09:20:13.621Z,21.19
2018-10-18T09:21:13.660Z,20.58
2018-10-18T09:22:13.699Z,20.94
2018-10-18T09:23:13.737Z,20.98
2018-10-18T09:24:13.777Z,20.80
2018-10-18T09:25:13.896Z,21.28
2018-10-18T09:26:13.855Z,21.64
2018-10-18T09:27:16.514Z,21.35
2018-10-18T09:28:13.932Z,21.22
2018-10-18T09:29:13.970Z,21.37
2018-10-18T09:30:14.040Z,21.43
2018-10-18T09:31:14.153Z,21.42
2018-10-18T09:32:14.088Z,20.77
2018-10-18T09:33:14.127Z,21.38
2018-10-18T09:34:14.167Z,21.74
2018-10-18T09:35:14.205Z,21.98
2018-10-18T09:36:14.246Z,22.15
2018-10-18T09:37:14.355Z,22.25
2018-10-18T09:38:14.340Z,22.21
2018-10-18T09:39:14.364Z,22.85
2018-10-18T09:40:14.402Z,22.02
2018-10-18T09:41:14.443Z,21.83
2018-10-18T09:42:14.482Z,22.21
2018-10-18T09:43:14.724Z,22.45
2018-10-18T09:44:14.610Z,22.42
2018-10-18T09:45:14.602Z,21.98
2018-10-18T09:46:14.643Z,21.84
2018-10-18T09:47:14.683Z,21.28
2018-10-18T09:48:14.724Z,22.24
2018-10-18T09:49:14.854Z,22.12
2018-10-18T09:50:14.807Z,21.82
2018-10-18T09:51:14.844Z,22.06
2018-10-18T09:52:14.885Z,22.60
2018-10-18T09:53:14.926Z,22.70
2018-10-18T09:54:14.967Z,22.68
2018-10-18T09:55:15.177Z,22.76
2018-10-18T09:56:15.109Z,22.62
2018-10-18T09:57:15.088Z,22.82
2018-10-18T09:58:15.130Z,22.35
2018-10-18T09:59:15.167Z,22.09
2018-10-18T10:00:15.211Z,22.54
2018-10-18T10:01:15.378Z,21.77
2018-10-18T10:02:15.292Z,21.88
2018-10-18T10:03:15.333Z,22.58
2018-10-18T10:04:15.412Z,22.45
2018-10-18T10:05:15.420Z,22.95
2018-10-18T10:06:15.455Z,22.76
2018-10-18T10:07:15.560Z,23.23
2018-10-18T10:08:15.537Z,23.28
2018-10-18T10:09:15.577Z,23.16
2018-10-18T10:10:15.619Z,22.31
2018-10-18T10:11:15.659Z,22.79
2018-10-18T10:12:15.700Z,23.05
2018-10-18T10:13:15.902Z,23.53
2018-10-18T10:14:15.784Z,23.36
2018-10-18T10:15:15.830Z,22.88
2018-10-18T10:16:15.866Z,23.07
2018-10-18T10:17:15.990Z,22.83
2018-10-18T10:18:16.014Z,22.80
2018-10-18T10:19:16.116Z,22.02
2018-10-18T10:20:16.255Z,22.14
2018-10-18T10:21:16.279Z,22.24
2018-10-18T10:22:16.138Z,22.12
2018-10-18T10:23:18.306Z,22.31
2018-10-18T10:24:16.222Z,22.12
2018-10-18T10:25:16.300Z,22.45
2018-10-18T10:26:16.280Z,22.98
2018-10-18T10:27:16.322Z,23.72
2018-10-18T10:28:16.363Z,24.34
2018-10-18T10:29:16.404Z,24.15
2018-10-18T10:30:16.506Z,24.05
2018-10-18T10:31:16.499Z,23.02
2018-10-18T10:32:16.529Z,23.32
2018-10-18T10:33:16.589Z,23.32
2018-10-18T10:34:16.621Z,24.02
2018-10-18T10:35:16.817Z,24.18
2018-10-18T10:36:16.698Z,23.46
2018-10-18T10:37:16.837Z,23.75
2018-10-18T10:38:16.783Z,24.20
2018-10-18T10:39:16.907Z,24.30
2018-10-18T10:40:16.981Z,24.35
2018-10-18T10:41:17.019Z,24.49
2018-10-18T10:42:17.022Z,24.61
2018-10-18T10:43:16.998Z,25.18
2018-10-18T10:44:17.098Z,25.05
2018-10-18T10:45:17.190Z,24.77
2018-10-18T10:46:17.148Z,24.58
2018-10-18T10:47:17.160Z,24.69
2018-10-18T10:48:17.352Z,24.71
2018-10-18T10:49:17.313Z,24.52
2018-10-18T10:50:17.424Z,23.91
2018-10-18T10:51:17.398Z,24.87
2018-10-18T10:52:20.810Z,24.95
2018-10-18T10:53:17.419Z,25.82
2018-10-18T10:54:17.527Z,25.90
2018-10-18T10:55:17.502Z,25.82
2018-10-18T10:56:17.591Z,25.25
2018-10-18T10:57:17.629Z,24.83
2018-10-18T10:58:17.700Z,25.27
2018-10-18T10:59:17.676Z,25.24
2018-10-18T11:00:17.867Z,26.25
2018-10-18T11:01:17.763Z,25.32
2018-10-18T11:02:17.951Z,25.50
2018-10-18T11:03:18.006Z,25.39
2018-10-18T11:04:17.893Z,25.97
2018-10-18T11:05:17.937Z,26.51
2018-10-18T11:06:18.240Z,25.99
2018-10-18T11:07:18.024Z,26.30
2018-10-18T11:08:18.080Z,26.94
2018-10-18T11:09:18.274Z,26.89
2018-10-18T11:11:18.200Z,27.28
2018-10-18T11:12:18.318Z,27.49
2018-10-18T11:13:20.912Z,27.96
2018-10-18T11:14:18.352Z,27.97
2018-10-18T11:15:18.484Z,27.17
2018-10-18T11:16:18.423Z,27.66
2018-10-18T11:17:18.518Z,27.36
2018-10-18T11:18:18.513Z,26.95
2018-10-18T11:19:18.557Z,27.09
2018-10-18T11:20:18.603Z,26.60
2018-10-18T11:21:18.746Z,27.59
2018-10-18T11:22:18.696Z,27.34
2018-10-18T11:23:18.760Z,28.59
2018-10-18T11:24:18.864Z,28.81
2018-10-18T11:25:18.830Z,29.60
2018-10-18T11:26:18.936Z,30.13
2018-10-18T11:27:18.954Z,30.43
2018-10-18T11:28:18.966Z,31.13
2018-10-18T11:29:19.013Z,31.46
2018-10-18T11:30:19.156Z,31.95
2018-10-18T11:31:19.105Z,32.48
2018-10-18T11:32:20.992Z,32.84
2018-10-18T11:33:19.198Z,32.62
2018-10-18T11:34:19.305Z,32.19
2018-10-18T11:35:21.645Z,32.66
2018-10-18T11:36:19.472Z,30.82
2018-10-18T11:37:19.385Z,30.86
2018-10-18T11:38:19.436Z,30.10
2018-10-18T11:39:19.480Z,30.34
2018-10-18T11:40:19.526Z,31.12
2018-10-18T11:41:19.574Z,30.53
2018-10-18T11:42:19.840Z,31.17
2018-10-18T11:43:19.668Z,30.23
2018-10-18T11:44:19.745Z,30.54
2018-10-18T11:45:19.763Z,30.38
2018-10-18T11:46:19.813Z,30.54
2018-10-18T11:47:19.859Z,31.66
2018-10-18T11:48:19.910Z,31.31
2018-10-18T11:49:19.957Z,30.84
2018-10-18T11:50:20.004Z,31.46
2018-10-18T11:51:20.076Z,32.43
2018-10-18T11:52:20.103Z,31.14
2018-10-18T11:53:20.147Z,32.00
2018-10-18T11:54:20.197Z,32.41
2018-10-18T11:55:20.243Z,31.93
2018-10-18T11:56:20.294Z,31.92
2018-10-18T11:57:20.340Z,32.79
2018-10-18T11:58:20.389Z,32.63
2018-10-18T11:59:20.436Z,33.14
2018-10-18T12:00:20.483Z,33.63
2018-10-18T12:01:20.629Z,33.90
2018-10-18T12:02:20.665Z,33.65
2018-10-18T12:03:20.628Z,33.21
2018-10-18T12:04:20.676Z,33.00
2018-10-18T12:05:20.725Z,32.84
2018-10-18T12:06:20.772Z,32.37
2018-10-18T12:07:20.819Z,32.77
2018-10-18T12:08:20.867Z,33.35
2018-10-18T12:09:20.914Z,33.07
2018-10-18T12:10:20.961Z,33.04
2018-10-18T12:11:21.011Z,32.94
2018-10-18T12:12:21.059Z,32.94
2018-10-18T12:13:21.103Z,32.87
2018-10-18T12:14:21.150Z,33.03
2018-10-18T12:15:21.200Z,32.69
2018-10-18T12:16:21.245Z,33.03
2018-10-18T12:17:21.291Z,32.87
2018-10-18T12:18:21.338Z,33.22
2018-10-18T12:19:21.385Z,33.63
2018-10-18T12:20:21.431Z,34.16
2018-10-18T12:21:21.479Z,34.22
2018-10-18T12:22:21.526Z,33.11
2018-10-18T12:23:21.571Z,32.93
2018-10-18T12:24:21.618Z,32.67
2018-10-18T12:25:21.664Z,33.04
2018-10-18T12:26:21.711Z,32.59
2018-10-18T12:27:21.757Z,32.37
2018-10-18T12:28:21.804Z,32.65
2018-10-18T12:29:21.852Z,33.07
2018-10-18T12:30:21.898Z,33.37
2018-10-18T12:31:21.945Z,33.71
2018-10-18T12:32:21.992Z,33.79
2018-10-18T12:33:22.038Z,34.03
2018-10-18T12:34:22.086Z,34.16
2018-10-18T12:35:22.132Z,34.30
2018-10-18T12:36:22.183Z,34.25
2018-10-18T12:37:22.228Z,34.03
2018-10-18T12:38:22.273Z,34.05
2018-10-18T12:39:22.326Z,33.63
2018-10-18T12:40:22.498Z,33.35
2018-10-18T12:41:22.532Z,32.07
2018-10-18T12:42:22.461Z,33.22
2018-10-18T12:43:22.506Z,32.67
2018-10-18T12:44:22.554Z,32.55
2018-10-18T12:45:22.601Z,32.62
2018-10-18T12:46:22.648Z,32.88
2018-10-18T12:47:22.697Z,32.62
2018-10-18T12:48:22.881Z,33.18
2018-10-18T12:49:22.790Z,33.76
2018-10-18T12:50:22.838Z,33.63
2018-10-18T12:51:22.882Z,33.47
2018-10-18T12:52:22.931Z,33.35
2018-10-18T12:53:22.979Z,33.04
2018-10-18T12:54:23.034Z,33.35
2018-10-18T12:55:23.071Z,33.54
2018-10-18T12:56:23.122Z,33.81
2018-10-18T12:57:23.167Z,33.97
2018-10-18T12:58:23.216Z,34.62
2018-10-18T12:59:23.261Z,34.97
2018-10-18T13:00:23.311Z,34.39
2018-10-18T13:01:23.356Z,33.81