createdAt,value
2018-01-14T00:00:51.132Z,26.50
2018-01-14T00:03:17.453Z,22.63
2018-01-14T00:05:44.526Z,25.37
2018-01-14T00:08:10.848Z,23.27
2018-01-14T00:10:37.884Z,22.77
2018-01-14T00:13:04.933Z,25.20
2018-01-14T00:15:31.270Z,24.57
2018-01-14T00:17:58.294Z,23.73
2018-01-14T00:20:25.545Z,23.23
2018-01-14T00:22:51.842Z,22.77
2018-01-14T00:25:18.172Z,21.63
2018-01-14T00:27:44.453Z,19.50
2018-01-14T00:30:11.504Z,19.60
2018-01-14T00:32:38.551Z,19.73
2018-01-14T00:35:05.595Z,20.50
2018-01-14T00:37:32.638Z,20.77
2018-01-14T00:39:59.684Z,21.73
2018-01-14T00:42:26.833Z,20.33
2018-01-14T00:44:53.147Z,21.00
2018-01-14T00:47:19.469Z,19.27
2018-01-14T00:49:45.808Z,20.00
2018-01-14T00:52:13.571Z,18.93
2018-01-14T00:54:39.860Z,18.70
2018-01-14T00:57:06.221Z,18.47
2018-01-14T00:59:32.513Z,19.93
2018-01-14T01:01:58.818Z,19.27
2018-01-14T01:04:25.844Z,18.33
2018-01-14T01:06:52.167Z,18.87
2018-01-14T01:09:18.474Z,20.37
2018-01-14T01:11:44.779Z,19.57
2018-01-14T01:14:11.083Z,18.33
2018-01-14T01:16:38.168Z,16.87
2018-01-14T01:19:04.510Z,17.23
2018-01-14T01:21:32.325Z,18.17
2018-01-14T01:23:59.349Z,18.13
2018-01-14T01:26:25.671Z,16.73
2018-01-14T01:28:51.964Z,18.30
2018-01-14T01:31:18.315Z,18.73
2018-01-14T01:33:44.619Z,17.77
2018-01-14T01:36:10.946Z,17.20
2018-01-14T01:38:37.233Z,15.90
2018-01-14T01:41:03.550Z,17.17
2018-01-14T01:43:29.871Z,17.50
2018-01-14T01:45:56.947Z,16.67
2018-01-14T01:48:23.225Z,16.90
2018-01-14T01:50:49.521Z,18.00
2018-01-14T01:53:16.565Z,19.20
2018-01-14T01:55:42.865Z,18.47
2018-01-14T01:58:09.178Z,18.33
2018-01-14T02:00:35.481Z,18.93
2018-01-14T02:03:01.892Z,18.90
2018-01-14T02:05:28.201Z,17.80
2018-01-14T02:07:54.534Z,17.83
2018-01-14T02:10:21.663Z,18.40
2018-01-14T02:12:47.979Z,17.27
2018-01-14T02:15:14.283Z,17.30
2018-01-14T02:17:40.593Z,16.20
2018-01-14T02:20:07.648Z,19.27
2018-01-14T02:22:34.000Z,19.00
2018-01-14T02:25:00.316Z,18.87
2018-01-14T02:27:26.634Z,18.33
2018-01-14T02:29:52.916Z,16.60
2018-01-14T02:32:19.188Z,18.73
2018-01-14T02:34:45.540Z,20.03
2018-01-14T02:37:11.835Z,18.67
2018-01-14T02:39:38.174Z,20.23
2018-01-14T02:42:04.484Z,19.20
2018-01-14T02:44:30.836Z,20.23
2018-01-14T02:46:57.881Z,20.20
2018-01-14T02:49:24.931Z,19.40
2018-01-14T02:51:51.979Z,21.63
2018-01-14T02:54:18.310Z,20.30
2018-01-14T02:56:44.659Z,20.10
2018-01-14T02:59:10.987Z,18.90
2018-01-14T03:01:37.293Z,18.70
2018-01-14T03:04:04.339Z,20.17
2018-01-14T03:06:31.360Z,19.13
2018-01-14T03:08:57.654Z,20.47
2018-01-14T03:11:23.949Z,20.60
2018-01-14T03:13:50.263Z,20.27
2018-01-14T03:16:17.301Z,21.33
2018-01-14T03:18:44.376Z,23.37
2018-01-14T03:21:11.413Z,21.23
2018-01-14T03:23:38.445Z,20.13
2018-01-14T03:26:04.783Z,21.53
2018-01-14T03:28:31.811Z,21.13
2018-01-14T03:30:58.893Z,22.97
2018-01-14T03:33:25.242Z,22.20
2018-01-14T03:35:51.541Z,22.07
2018-01-14T03:38:18.576Z,19.40
2018-01-14T03:40:45.636Z,19.57
2018-01-14T03:43:12.660Z,19.50
2018-01-14T03:45:38.988Z,21.70
2018-01-14T03:48:05.267Z,22.17
2018-01-14T03:50:32.288Z,19.40
2018-01-14T03:52:59.318Z,20.90
2018-01-14T03:55:25.603Z,23.67
2018-01-14T03:57:51.881Z,22.00
2018-01-14T04:00:19.669Z,20.77
2018-01-14T04:02:45.969Z,21.27
2018-01-14T04:05:12.284Z,21.73
2018-01-14T04:07:38.570Z,20.63
2018-01-14T04:10:04.884Z,19.70
2018-01-14T04:12:31.912Z,20.00
2018-01-14T04:14:58.193Z,23.37
2018-01-14T04:17:24.498Z,21.43
2018-01-14T04:19:51.536Z,20.70
2018-01-14T04:22:18.560Z,21.00
2018-01-14T04:24:44.862Z,21.70
2018-01-14T04:27:11.167Z,21.07
2018-01-14T04:29:37.439Z,20.17
2018-01-14T04:32:03.759Z,22.17
2018-01-14T04:34:30.040Z,21.47
2018-01-14T04:36:56.356Z,21.60
2018-01-14T04:39:23.382Z,21.67
2018-01-14T04:41:49.668Z,21.27
2018-01-14T04:44:15.939Z,21.93
2018-01-14T04:46:42.242Z,22.67
2018-01-14T04:49:08.521Z,22.33
2018-01-14T04:51:35.567Z,22.47
2018-01-14T04:54:01.898Z,22.67
2018-01-14T04:56:28.244Z,23.07
2018-01-14T04:58:54.556Z,24.80
2018-01-14T05:01:21.626Z,22.80
2018-01-14T05:03:48.666Z,22.90
2018-01-14T05:06:14.985Z,21.20
2018-01-14T05:08:42.018Z,22.27
2018-01-14T05:11:09.100Z,23.03
2018-01-14T05:13:36.135Z,24.70
2018-01-14T05:16:03.177Z,20.37
2018-01-14T05:18:29.511Z,21.47
2018-01-14T05:20:56.550Z,20.10
2018-01-14T05:23:22.905Z,23.00
2018-01-14T05:25:49.174Z,20.07
2018-01-14T05:28:15.480Z,21.30
2018-01-14T05:30:41.774Z,24.20
2018-01-14T05:33:08.817Z,20.10
2018-01-14T05:35:35.839Z,20.10
2018-01-14T05:38:02.885Z,19.97
2018-01-14T05:40:29.184Z,20.43
2018-01-14T05:42:55.490Z,19.03
2018-01-14T05:45:21.768Z,22.30
2018-01-14T05:47:48.074Z,21.30
2018-01-14T05:50:14.386Z,19.87
2018-01-14T05:52:41.428Z,21.97
2018-01-14T05:55:07.738Z,24.20
2018-01-14T05:57:34.058Z,24.23
2018-01-14T06:00:01.129Z,22.57
2018-01-14T06:02:27.433Z,21.20
2018-01-14T06:04:54.495Z,24.07
2018-01-14T06:07:21.545Z,20.23
2018-01-14T06:09:48.586Z,20.57
2018-01-14T06:12:15.612Z,21.60
2018-01-14T06:14:42.692Z,19.63
2018-01-14T06:17:09.733Z,21.83
2018-01-14T06:19:36.777Z,23.03
2018-01-14T06:22:03.807Z,21.90
2018-01-14T06:24:30.894Z,21.30
2018-01-14T06:26:57.179Z,24.10
2018-01-14T06:29:24.295Z,19.37
2018-01-14T06:31:50.591Z,22.83
2018-01-14T06:34:16.884Z,22.20
2018-01-14T06:36:43.181Z,20.97
2018-01-14T06:39:09.480Z,23.70
2018-01-14T06:41:36.501Z,20.60
2018-01-14T06:44:02.802Z,22.67
2018-01-14T06:46:29.088Z,21.60
2018-01-14T06:48:56.132Z,23.50
2018-01-14T06:51:22.419Z,22.17
2018-01-14T06:53:48.716Z,23.50
2018-01-14T06:56:14.999Z,22.40
2018-01-14T06:58:42.054Z,25.07
2018-01-14T07:01:09.101Z,23.30
2018-01-14T07:03:36.151Z,22.03
2018-01-14T07:06:03.226Z,21.20
2018-01-14T07:08:29.521Z,22.30
2018-01-14T07:10:56.680Z,21.33
2018-01-14T07:13:23.723Z,20.30
2018-01-14T07:15:50.772Z,22.33
2018-01-14T07:18:17.818Z,24.80
2018-01-14T07:20:44.874Z,22.93
2018-01-14T07:23:11.873Z,25.80
2018-01-14T07:25:38.164Z,21.43
2018-01-14T07:28:04.449Z,20.00
2018-01-14T07:30:31.500Z,21.90
2018-01-14T07:32:58.563Z,22.37
2018-01-14T07:35:24.852Z,22.00
2018-01-14T07:37:51.149Z,21.50
2018-01-14T07:40:17.448Z,20.23
2018-01-14T07:42:44.500Z,23.70
2018-01-14T07:45:11.528Z,21.43
2018-01-14T07:47:37.841Z,21.60
2018-01-14T07:50:04.127Z,24.97
2018-01-14T07:52:30.433Z,23.27
2018-01-14T07:54:56.729Z,24.10
2018-01-14T07:57:23.044Z,22.47
2018-01-14T07:59:49.368Z,24.30
2018-01-14T08:02:15.673Z,22.03
2018-01-14T08:04:41.991Z,21.50
2018-01-14T08:07:09.019Z,24.50
2018-01-14T08:09:35.304Z,25.97
2018-01-14T08:12:01.646Z,24.63
2018-01-14T08:14:28.021Z,25.80
2018-01-14T08:16:55.068Z,23.47
2018-01-14T08:19:22.116Z,26.67
2018-01-14T08:21:49.207Z,28.17
2018-01-14T08:24:15.523Z,23.00
2018-01-14T08:26:41.853Z,25.00
2018-01-14T08:29:08.120Z,25.13
2018-01-14T08:31:34.407Z,24.73
2018-01-14T08:34:00.724Z,26.57
2018-01-14T08:36:27.087Z,25.57
2018-01-14T08:38:53.492Z,26.27
2018-01-14T08:41:19.759Z,28.30
2018-01-14T08:43:46.059Z,25.87
2018-01-14T08:46:12.356Z,23.73
2018-01-14T08:48:39.426Z,31.13
2018-01-14T08:51:05.768Z,22.47
2018-01-14T08:53:32.085Z,25.50
2018-01-14T08:55:58.391Z,25.10
2018-01-14T08:58:25.499Z,24.10
2018-01-14T09:00:51.803Z,27.27
2018-01-14T09:03:18.105Z,24.43
2018-01-14T09:05:44.441Z,25.33
2018-01-14T09:08:11.478Z,25.80
2018-01-14T09:10:38.500Z,24.30
2018-01-14T09:13:04.787Z,24.73
2018-01-14T09:15:31.085Z,26.00
2018-01-14T09:17:58.201Z,26.03
2018-01-14T09:20:24.489Z,23.90
2018-01-14T09:22:50.821Z,25.10
2018-01-14T09:25:17.116Z,25.50
2018-01-14T09:27:43.409Z,25.87
2018-01-14T09:30:09.738Z,28.23
2018-01-14T09:32:36.060Z,25.83
2018-01-14T09:35:02.393Z,24.37
2018-01-14T09:37:28.717Z,26.37
2018-01-14T09:39:55.078Z,25.00
2018-01-14T09:42:21.364Z,26.60
2018-01-14T09:44:47.665Z,25.57
2018-01-14T09:47:14.711Z,25.17
2018-01-14T09:49:41.757Z,27.90
2018-01-14T09:52:08.802Z,25.20
2018-01-14T09:54:35.115Z,26.23
2018-01-14T09:57:01.396Z,23.83
2018-01-14T09:59:27.702Z,28.43
2018-01-14T10:01:54.763Z,25.83
2018-01-14T10:04:21.075Z,24.50
2018-01-14T10:06:48.175Z,28.93
2018-01-14T10:09:14.493Z,25.30
2018-01-14T10:11:40.773Z,25.53
2018-01-14T10:14:07.819Z,25.47
2018-01-14T10:16:34.861Z,25.23
2018-01-14T10:19:01.167Z,25.30
2018-01-14T10:21:27.527Z,25.33
2018-01-14T10:23:53.846Z,25.30
2018-01-14T10:26:20.184Z,23.23
2018-01-14T10:28:46.533Z,25.60
2018-01-14T10:31:13.637Z,25.77
2018-01-14T10:33:39.952Z,25.37
2018-01-14T10:36:06.294Z,26.93
2018-01-14T10:38:33.368Z,24.77
2018-01-14T10:40:59.673Z,26.20
2018-01-14T10:43:25.980Z,27.30
2018-01-14T10:45:52.272Z,25.60
2018-01-14T10:48:19.307Z,27.30
2018-01-14T10:50:45.608Z,26.13
2018-01-14T10:53:11.934Z,25.00
2018-01-14T10:55:38.255Z,24.80
2018-01-14T10:58:04.671Z,25.40
2018-01-14T11:00:37.280Z,25.00
2018-01-14T11:03:03.712Z,27.17
2018-01-14T11:05:30.011Z,24.33
2018-01-14T11:07:56.315Z,27.70
2018-01-14T11:10:23.377Z,24.10
2018-01-14T11:12:49.741Z,23.97
2018-01-14T11:15:16.157Z,25.90
2018-01-14T11:17:42.469Z,25.83
2018-01-14T11:20:09.501Z,25.83
2018-01-14T11:22:35.803Z,23.03
2018-01-14T11:25:02.136Z,21.93
2018-01-14T11:27:29.218Z,24.47
2018-01-14T11:29:59.125Z,25.50
2018-01-14T11:32:26.223Z,22.73
2018-01-14T11:34:52.552Z,23.97
2018-01-14T11:37:18.865Z,24.37
2018-01-14T11:39:45.146Z,22.93
2018-01-14T11:42:11.429Z,23.73
2018-01-14T11:44:37.728Z,23.07
2018-01-14T11:47:04.041Z,23.17
2018-01-14T11:49:30.335Z,23.37
2018-01-14T11:51:56.702Z,25.50
2018-01-14T11:54:22.987Z,23.97
2018-01-14T11:56:49.301Z,22.83
2018-01-14T11:59:15.577Z,23.43
2018-01-14T12:01:41.914Z,21.47
2018-01-14T12:04:08.260Z,25.80
2018-01-14T12:06:34.581Z,24.80
2018-01-14T12:09:00.867Z,24.77
2018-01-14T12:11:27.169Z,25.33
2018-01-14T12:13:53.477Z,23.63
2018-01-14T12:16:20.510Z,22.37
2018-01-14T12:18:47.567Z,24.80
2018-01-14T12:21:14.622Z,24.83
2018-01-14T12:23:41.699Z,24.60
2018-01-14T12:26:07.985Z,21.67
2018-01-14T12:28:34.290Z,25.77
2018-01-14T12:31:00.604Z,24.00
2018-01-14T12:33:35.009Z,26.90
2018-01-14T12:36:01.293Z,22.13
2018-01-14T12:38:27.591Z,22.40
2018-01-14T12:40:53.889Z,23.03
2018-01-14T12:43:20.192Z,22.70
2018-01-14T12:45:47.232Z,21.43
2018-01-14T12:48:14.293Z,22.83
2018-01-14T12:50:41.332Z,22.50
2018-01-14T12:53:08.352Z,22.60
2018-01-14T12:55:34.649Z,23.60
2018-01-14T12:58:00.922Z,21.17
2018-01-14T13:00:27.232Z,24.13
2018-01-14T13:02:54.328Z,22.50
2018-01-14T13:05:21.424Z,27.47
2018-01-14T13:07:47.713Z,22.73
2018-01-14T13:10:14.744Z,21.53
2018-01-14T13:12:42.500Z,20.87
2018-01-14T13:15:08.817Z,21.77
2018-01-14T13:17:35.885Z,21.63
2018-01-14T13:20:03.176Z,25.07
2018-01-14T13:22:29.461Z,21.73
2018-01-14T13:24:56.491Z,21.67
2018-01-14T13:27:22.780Z,22.20
2018-01-14T13:29:49.064Z,21.50
2018-01-14T13:32:15.359Z,20.33
2018-01-14T13:34:41.666Z,23.50
2018-01-14T13:37:07.984Z,21.03
2018-01-14T13:39:35.011Z,21.80
2018-01-14T13:42:02.039Z,20.70
2018-01-14T13:44:29.119Z,21.43
2018-01-14T13:46:56.157Z,22.80
2018-01-14T13:49:23.186Z,22.23
2018-01-14T13:51:49.486Z,21.40
2018-01-14T13:54:15.780Z,21.37
2018-01-14T13:56:42.150Z,20.53
2018-01-14T13:59:08.467Z,21.67
2018-01-14T14:01:34.788Z,20.73
2018-01-14T14:04:01.116Z,21.43
2018-01-14T14:06:27.455Z,22.53
2018-01-14T14:08:54.544Z,21.27
2018-01-14T14:11:21.602Z,22.30
2018-01-14T14:13:48.619Z,21.90
2018-01-14T14:16:14.947Z,22.90
2018-01-14T14:18:41.242Z,23.10
2018-01-14T14:21:07.533Z,23.67
2018-01-14T14:23:34.561Z,21.20
2018-01-14T14:26:00.871Z,23.57
2018-01-14T14:28:27.210Z,22.90
2018-01-14T14:30:53.636Z,21.90
2018-01-14T14:33:19.927Z,22.23
2018-01-14T14:35:46.240Z,23.17
2018-01-14T14:38:12.567Z,22.70
2018-01-14T14:40:39.636Z,21.50
2018-01-14T14:43:05.952Z,21.40
2018-01-14T14:45:32.969Z,23.93
2018-01-14T14:48:00.038Z,23.00
2018-01-14T14:50:27.244Z,23.10
2018-01-14T14:52:54.061Z,24.00
2018-01-14T14:55:20.334Z,22.40
2018-01-14T14:57:46.700Z,24.63
2018-01-14T15:00:13.758Z,23.63
2018-01-14T15:02:40.071Z,24.00
2018-01-14T15:05:07.175Z,23.47
2018-01-14T15:07:33.489Z,23.87
2018-01-14T15:09:59.769Z,24.93
2018-01-14T15:12:26.066Z,25.07
2018-01-14T15:14:52.354Z,22.80
2018-01-14T15:17:18.655Z,27.27
2018-01-14T15:19:45.687Z,24.47
2018-01-14T15:22:11.999Z,24.17
2018-01-14T15:24:38.325Z,25.07
2018-01-14T15:27:04.667Z,27.77
2018-01-14T15:29:31.082Z,23.60
2018-01-14T15:31:58.182Z,23.70
2018-01-14T15:34:24.484Z,25.00
2018-01-14T15:36:50.789Z,25.50
2018-01-14T15:39:17.472Z,26.00
2018-01-14T15:41:43.800Z,24.50
2018-01-14T15:44:10.145Z,28.03
2018-01-14T15:46:37.201Z,24.33
2018-01-14T15:49:03.946Z,25.90
2018-01-14T15:51:31.095Z,24.27
2018-01-14T15:53:58.201Z,25.57
2018-01-14T15:56:24.515Z,28.60
2018-01-14T15:58:51.186Z,26.27
2018-01-14T16:01:17.542Z,26.60
2018-01-14T16:03:44.695Z,26.70
2018-01-14T16:06:11.013Z,26.30
2018-01-14T16:08:38.057Z,24.83
2018-01-14T16:11:05.205Z,27.00
2018-01-14T16:13:31.550Z,24.77
2018-01-14T16:15:57.864Z,26.80
2018-01-14T16:18:24.933Z,28.87
2018-01-14T16:20:51.235Z,25.63
2018-01-14T16:23:18.291Z,25.87
2018-01-14T16:25:45.318Z,25.63
2018-01-14T16:28:11.639Z,27.17
2018-01-14T16:30:37.928Z,27.63
2018-01-14T16:33:04.291Z,24.53
2018-01-14T16:35:30.577Z,25.20
2018-01-14T16:37:56.924Z,26.17
2018-01-14T16:40:23.216Z,26.23
2018-01-14T16:42:50.255Z,25.57
2018-01-14T16:45:17.536Z,25.90
2018-01-14T16:47:44.577Z,27.47
2018-01-14T16:50:10.868Z,27.27
2018-01-14T16:52:37.164Z,26.00
2018-01-14T16:55:03.557Z,24.30
2018-01-14T16:57:30.678Z,25.87
2018-01-14T16:59:57.335Z,26.37
2018-01-14T17:02:24.429Z,25.53
2018-01-14T17:04:50.723Z,27.00
2018-01-14T17:07:17.801Z,26.57
2018-01-14T17:09:44.107Z,26.17
2018-01-14T17:12:10.725Z,24.17
2018-01-14T17:14:45.060Z,25.97
2018-01-14T17:17:12.173Z,23.70
2018-01-14T17:19:38.831Z,26.37
2018-01-14T17:22:06.121Z,25.13
2018-01-14T17:24:32.820Z,24.60
2018-01-14T17:26:59.885Z,23.20
2018-01-14T17:29:26.935Z,25.20
2018-01-14T17:31:53.298Z,24.20
2018-01-14T17:34:19.664Z,23.83
2018-01-14T17:36:46.420Z,24.20
2018-01-14T17:39:13.057Z,22.53
2018-01-14T17:41:40.110Z,23.37
2018-01-14T17:44:07.174Z,25.10
2018-01-14T17:46:33.508Z,23.53
2018-01-14T17:48:59.888Z,25.37
2018-01-14T17:51:26.192Z,24.37
2018-01-14T17:53:52.824Z,25.17
2018-01-14T17:56:19.147Z,24.33
2018-01-14T17:58:45.487Z,23.37
2018-01-14T18:01:11.854Z,26.57
2018-01-14T18:03:38.992Z,22.37
2018-01-14T18:06:05.667Z,24.13
2018-01-14T18:08:32.736Z,25.03
2018-01-14T18:10:59.039Z,27.97
2018-01-14T18:13:26.150Z,24.40
2018-01-14T18:15:52.534Z,27.80
2018-01-14T18:18:19.638Z,27.10
2018-01-14T18:20:46.253Z,24.30
2018-01-14T18:23:12.625Z,23.73
2018-01-14T18:25:40.097Z,24.23
2018-01-14T18:28:07.206Z,27.70
2018-01-14T18:30:33.569Z,25.50
2018-01-14T18:32:59.960Z,23.40
2018-01-14T18:35:26.646Z,25.60
2018-01-14T18:37:53.734Z,25.50
2018-01-14T18:40:20.473Z,23.77
2018-01-14T18:42:47.071Z,28.63
2018-01-14T18:45:14.201Z,27.00
2018-01-14T18:47:40.603Z,23.57
2018-01-14T18:50:06.951Z,29.20
2018-01-14T18:52:33.289Z,24.33
2018-01-14T18:54:59.651Z,25.93
2018-01-14T18:57:26.734Z,25.20
2018-01-14T18:59:53.079Z,25.47
2018-01-14T19:02:19.432Z,27.40
2018-01-14T19:04:45.773Z,24.17
2018-01-14T19:07:12.253Z,24.80
2018-01-14T19:09:38.597Z,25.83
2018-01-14T19:12:04.985Z,28.77
2018-01-14T19:14:31.450Z,26.60
2018-01-14T19:16:57.810Z,26.37
2018-01-14T19:19:24.121Z,29.43
2018-01-14T19:21:50.524Z,28.40
2018-01-14T19:24:16.865Z,28.00
2018-01-14T19:26:43.217Z,29.60
2018-01-14T19:29:09.599Z,27.90
2018-01-14T19:31:36.716Z,27.00
2018-01-14T19:34:03.111Z,25.50
2018-01-14T19:36:29.459Z,27.27
2018-01-14T19:38:55.767Z,24.83
2018-01-14T19:41:22.162Z,27.40
2018-01-14T19:43:48.497Z,27.70
2018-01-14T19:46:15.539Z,28.20
2018-01-14T19:48:43.429Z,25.53
2018-01-14T19:51:10.512Z,27.40
2018-01-14T19:53:36.928Z,26.63
2018-01-14T19:56:03.318Z,26.30
2018-01-14T19:58:30.465Z,25.90
2018-01-14T20:00:56.815Z,29.37
2018-01-14T20:03:23.930Z,25.17
2018-01-14T20:05:51.010Z,26.80
2018-01-14T20:08:17.416Z,27.53
2018-01-14T20:10:43.756Z,29.13
2018-01-14T20:13:10.339Z,27.57
2018-01-14T20:15:36.738Z,31.80
2018-01-14T20:18:03.956Z,27.10
2018-01-14T20:20:30.328Z,29.07
2018-01-14T20:22:56.726Z,29.57
2018-01-14T20:25:23.152Z,27.93
2018-01-14T20:27:50.372Z,25.47
2018-01-14T20:30:16.819Z,28.10
2018-01-14T20:32:43.238Z,30.07
2018-01-14T20:35:10.350Z,27.93
2018-01-14T20:37:37.508Z,28.20
2018-01-14T20:40:03.952Z,28.97
2018-01-14T20:42:30.346Z,27.07
2018-01-14T20:44:56.675Z,28.83
2018-01-14T20:47:23.135Z,30.73
2018-01-14T20:49:50.357Z,30.93
2018-01-14T20:52:16.699Z,30.90
2018-01-14T20:54:43.048Z,31.63
2018-01-14T20:57:10.081Z,30.20
2018-01-14T20:59:37.266Z,31.37
2018-01-14T21:02:03.664Z,33.30
2018-01-14T21:04:30.785Z,29.37
2018-01-14T21:06:57.182Z,29.10
2018-01-14T21:09:23.557Z,32.40
2018-01-14T21:11:49.890Z,32.77
2018-01-14T21:14:17.733Z,30.50
2018-01-14T21:16:44.163Z,32.70
2018-01-14T21:19:10.538Z,29.63
2018-01-14T21:21:37.652Z,31.33
2018-01-14T21:24:03.980Z,37.87
2018-01-14T21:26:30.331Z,32.83
2018-01-14T21:28:56.768Z,31.17
2018-01-14T21:31:23.861Z,28.23
2018-01-14T21:33:50.241Z,31.87
2018-01-14T21:36:16.553Z,33.30
2018-01-14T21:38:42.880Z,30.33
2018-01-14T21:41:09.222Z,33.10
2018-01-14T21:43:35.620Z,32.40
2018-01-14T21:46:01.932Z,32.30
2018-01-14T21:48:28.322Z,34.07
2018-01-14T21:50:54.661Z,30.60
2018-01-14T21:53:21.812Z,31.23
2018-01-14T21:55:48.191Z,32.80
2018-01-14T21:58:14.591Z,32.60
2018-01-14T22:00:41.677Z,33.00
2018-01-14T22:03:08.168Z,29.73
2018-01-14T22:05:34.564Z,31.03
2018-01-14T22:08:00.875Z,33.33
2018-01-14T22:10:27.213Z,32.50
2018-01-14T22:12:55.081Z,32.00
2018-01-14T22:15:21.382Z,31.97
2018-01-14T22:17:47.668Z,34.10
2018-01-14T22:20:13.953Z,33.97
2018-01-14T22:22:40.297Z,32.90
2018-01-14T22:25:07.290Z,34.90
2018-01-14T22:27:33.643Z,33.10
2018-01-14T22:29:59.969Z,36.73
2018-01-14T22:32:26.323Z,34.23
2018-01-14T22:34:52.648Z,33.97
2018-01-14T22:37:18.942Z,35.03
2018-01-14T22:39:46.009Z,34.97
2018-01-14T22:42:13.107Z,34.80
2018-01-14T22:44:39.426Z,36.73
2018-01-14T22:47:05.745Z,32.13
2018-01-14T22:49:32.219Z,35.37
2018-01-14T22:51:58.499Z,33.60
2018-01-14T22:54:24.830Z,35.40
2018-01-14T22:56:51.132Z,36.03
2018-01-14T22:59:18.188Z,36.37
2018-01-14T23:01:44.491Z,33.00
2018-01-14T23:04:10.794Z,32.57
2018-01-14T23:06:37.075Z,33.47
2018-01-14T23:09:04.155Z,35.60
2018-01-14T23:11:30.465Z,35.10
2018-01-14T23:13:56.757Z,34.20
2018-01-14T23:16:23.800Z,36.27
2018-01-14T23:18:51.576Z,35.07
2018-01-14T23:21:17.877Z,33.50
2018-01-14T23:23:44.174Z,35.00
2018-01-14T23:26:10.452Z,34.33
2018-01-14T23:28:37.476Z,36.47
2018-01-14T23:31:03.752Z,36.30
2018-01-14T23:33:30.798Z,32.83
2018-01-14T23:35:57.837Z,38.63
2018-01-14T23:38:24.151Z,37.83
2018-01-14T23:40:50.435Z,35.17
2018-01-14T23:43:16.727Z,34.33
2018-01-14T23:45:43.791Z,32.60
2018-01-14T23:48:10.815Z,35.97
2018-01-14T23:50:37.117Z,37.63
2018-01-14T23:53:03.397Z,36.73
2018-01-14T23:55:29.717Z,33.07
2018-01-14T23:57:56.766Z,33.97
