createdAt,value
2019-03-06T00:00:53.262Z,99.90
2019-03-06T00:03:27.127Z,99.90
2019-03-06T00:05:59.177Z,99.90
2019-03-06T00:08:31.153Z,99.90
2019-03-06T00:11:03.181Z,99.90
2019-03-06T00:13:35.491Z,99.90
2019-03-06T00:16:07.582Z,99.90
2019-03-06T00:18:39.790Z,99.90
2019-03-06T00:21:11.945Z,99.90
2019-03-06T00:23:44.376Z,99.90
2019-03-06T00:26:16.273Z,99.90
2019-03-06T00:28:48.517Z,99.90
2019-03-06T00:31:20.689Z,99.90
2019-03-06T00:33:53.118Z,99.90
2019-03-06T00:36:26.427Z,99.90
2019-03-06T00:38:58.443Z,99.90
2019-03-06T00:41:36.061Z,99.90
2019-03-06T00:44:08.091Z,99.90
2019-03-06T00:46:40.258Z,99.90
2019-03-06T00:49:12.285Z,99.90
2019-03-06T00:51:44.246Z,99.90
2019-03-06T00:54:17.247Z,99.90
2019-03-06T00:56:49.289Z,99.90
2019-03-06T00:59:21.424Z,99.90
2019-03-06T01:01:53.488Z,99.90
2019-03-06T01:04:25.581Z,99.90
2019-03-06T01:06:57.540Z,99.90
2019-03-06T01:09:28.466Z,99.90
2019-03-06T01:12:00.295Z,99.90
2019-03-06T01:14:32.405Z,99.90
2019-03-06T01:17:03.345Z,99.90
2019-03-06T01:19:35.721Z,99.90
2019-03-06T01:22:07.802Z,99.90
2019-03-06T01:24:39.385Z,99.90
2019-03-06T01:27:11.272Z,99.90
2019-03-06T01:29:43.404Z,99.90
2019-03-06T01:32:14.758Z,99.90
2019-03-06T01:35:00.488Z,99.90
2019-03-06T01:37:44.977Z,99.90
2019-03-06T01:40:21.556Z,99.90
2019-03-06T01:43:12.172Z,99.90
2019-03-06T01:45:44.163Z,99.90
2019-03-06T01:48:16.693Z,99.90
2019-03-06T01:50:47.881Z,99.90
2019-03-06T01:53:18.758Z,99.90
2019-03-06T01:55:50.607Z,99.90
2019-03-06T01:58:22.670Z,99.90
2019-03-06T02:00:55.218Z,99.90
2019-03-06T02:03:27.162Z,99.90
2019-03-06T02:05:59.089Z,99.90
2019-03-06T02:08:31.084Z,99.90
2019-03-06T02:11:03.373Z,99.90
2019-03-06T02:13:35.496Z,99.90
2019-03-06T02:16:07.872Z,99.90
2019-03-06T02:18:39.932Z,99.90
2019-03-06T02:21:12.983Z,99.90
2019-03-06T02:23:45.002Z,99.90
2019-03-06T02:26:16.857Z,99.90
2019-03-06T02:28:49.177Z,99.90
2019-03-06T02:31:21.374Z,99.90
2019-03-06T02:33:53.365Z,99.90
2019-03-06T02:36:25.759Z,99.90
2019-03-06T02:38:57.779Z,99.90
2019-03-06T02:41:29.775Z,99.90
2019-03-06T02:44:02.726Z,99.90
2019-03-06T02:46:34.670Z,99.90
2019-03-06T02:49:06.632Z,99.90
2019-03-06T02:51:38.645Z,99.90
2019-03-06T02:54:10.910Z,99.90
2019-03-06T02:56:42.861Z,99.90
2019-03-06T02:59:23.000Z,99.90
2019-03-06T03:02:09.678Z,99.90
2019-03-06T03:04:56.976Z,99.90
2019-03-06T03:07:29.283Z,99.90
2019-03-06T03:10:01.213Z,99.90
2019-03-06T03:12:33.279Z,99.90
2019-03-06T03:15:05.920Z,99.90
2019-03-06T03:17:38.135Z,99.90
2019-03-06T03:20:10.412Z,99.90
2019-03-06T03:22:42.384Z,99.90
2019-03-06T03:25:14.351Z,99.90
2019-03-06T03:27:46.706Z,99.90
2019-03-06T03:33:23.326Z,99.90
2019-03-06T03:35:55.408Z,99.90
2019-03-06T03:38:27.422Z,99.90
2019-03-06T03:40:59.566Z,99.90
2019-03-06T03:43:31.545Z,99.90
2019-03-06T03:46:03.506Z,99.90
2019-03-06T03:48:35.525Z,99.90
2019-03-06T03:51:07.552Z,99.90
2019-03-06T03:53:39.555Z,99.90
2019-03-06T03:56:11.856Z,99.90
2019-03-06T03:58:43.844Z,99.90
2019-03-06T04:01:15.857Z,99.90
2019-03-06T04:03:47.731Z,99.90
2019-03-06T04:06:19.884Z,99.90
2019-03-06T04:08:51.804Z,99.90
2019-03-06T04:11:23.793Z,99.90
2019-03-06T04:13:55.837Z,99.90
2019-03-06T04:16:27.796Z,99.90
2019-03-06T04:18:59.840Z,99.90
2019-03-06T04:21:31.793Z,99.90
2019-03-06T04:24:04.199Z,99.90
2019-03-06T04:26:36.144Z,99.90
2019-03-06T04:29:08.273Z,99.90
2019-03-06T04:31:40.318Z,99.90
2019-03-06T04:34:12.373Z,99.90
2019-03-06T04:36:44.291Z,99.90
2019-03-06T04:39:19.518Z,99.90
2019-03-06T04:41:51.810Z,99.90
2019-03-06T04:44:23.678Z,99.90
2019-03-06T04:46:55.625Z,99.90
2019-03-06T04:49:27.974Z,99.90
2019-03-06T04:51:59.795Z,99.90
2019-03-06T04:54:31.697Z,99.90
2019-03-06T04:57:03.810Z,99.90
2019-03-06T04:59:35.878Z,99.90
2019-03-06T05:02:07.885Z,99.90
2019-03-06T05:04:39.914Z,99.90
2019-03-06T05:07:11.908Z,99.90
2019-03-06T05:09:43.913Z,99.90
2019-03-06T05:12:16.034Z,99.90
2019-03-06T05:14:48.076Z,99.90
2019-03-06T05:17:41.881Z,99.90
2019-03-06T05:20:13.893Z,99.90
2019-03-06T05:22:45.962Z,99.90
2019-03-06T05:25:18.542Z,99.90
2019-03-06T05:27:50.763Z,99.90
2019-03-06T05:30:24.872Z,99.90
2019-03-06T05:33:06.397Z,99.90
2019-03-06T05:36:30.303Z,99.90
2019-03-06T05:39:10.097Z,99.90
2019-03-06T05:41:42.227Z,99.90
2019-03-06T05:44:14.277Z,99.90
2019-03-06T05:46:46.845Z,99.90
2019-03-06T05:49:19.032Z,99.90
2019-03-06T05:52:39.821Z,99.90
2019-03-06T05:55:12.097Z,99.90
2019-03-06T05:57:44.904Z,99.90
2019-03-06T06:00:20.906Z,99.90
2019-03-06T06:02:55.159Z,99.90
2019-03-06T06:05:27.388Z,99.90
2019-03-06T06:07:59.266Z,99.90
2019-03-06T06:10:31.198Z,99.90
2019-03-06T06:13:03.245Z,99.90
2019-03-06T06:15:35.080Z,99.90
2019-03-06T06:18:07.218Z,99.90
2019-03-06T06:20:39.975Z,99.90
2019-03-06T06:23:34.315Z,99.90
2019-03-06T06:26:06.527Z,99.90
2019-03-06T06:28:39.637Z,99.90
2019-03-06T06:31:12.031Z,99.90
2019-03-06T06:33:44.185Z,99.90
2019-03-06T06:36:19.460Z,99.90
2019-03-06T06:38:51.691Z,99.90
2019-03-06T06:41:23.887Z,99.90
2019-03-06T06:43:56.433Z,99.90
2019-03-06T06:46:28.764Z,99.90
2019-03-06T06:49:01.273Z,99.90
2019-03-06T06:51:54.818Z,99.90
2019-03-06T06:54:50.347Z,99.90
2019-03-06T06:58:32.196Z,99.90
2019-03-06T07:02:06.348Z,99.90
2019-03-06T07:05:17.659Z,99.90
2019-03-06T07:08:17.719Z,99.90
2019-03-06T07:11:11.698Z,99.90
2019-03-06T07:14:03.201Z,99.90
2019-03-06T07:16:57.602Z,99.90
2019-03-06T07:19:43.102Z,99.90
2019-03-06T07:22:40.011Z,99.90
2019-03-06T07:25:34.522Z,99.90
2019-03-06T07:28:23.815Z,99.90
2019-03-06T07:31:13.410Z,99.90
2019-03-06T07:33:53.863Z,99.90
2019-03-06T07:36:50.417Z,99.90
2019-03-06T07:39:25.434Z,99.90
2019-03-06T07:42:14.960Z,99.90
2019-03-06T07:46:00.221Z,99.90
2019-03-06T07:49:04.479Z,99.90
2019-03-06T07:52:04.337Z,99.90
2019-03-06T07:55:03.948Z,99.90
2019-03-06T07:57:57.588Z,99.90
2019-03-06T08:00:30.017Z,99.90
2019-03-06T08:03:27.078Z,99.90
2019-03-06T08:05:59.292Z,99.90
2019-03-06T08:08:32.380Z,99.90
2019-03-06T08:11:07.182Z,99.90
2019-03-06T08:13:51.109Z,99.90
2019-03-06T08:16:28.702Z,99.90
2019-03-06T08:19:12.531Z,99.90
2019-03-06T08:21:57.381Z,99.90
2019-03-06T08:24:47.232Z,99.90
2019-03-06T08:27:19.411Z,99.90
2019-03-06T08:29:51.766Z,99.90
2019-03-06T08:32:34.929Z,99.90
2019-03-06T08:35:09.006Z,99.90
2019-03-06T08:37:42.786Z,99.90
2019-03-06T08:40:15.440Z,99.90
2019-03-06T08:42:47.708Z,99.90
2019-03-06T08:45:22.082Z,99.90
2019-03-06T08:48:01.145Z,99.90
2019-03-06T08:50:58.478Z,99.90
2019-03-06T08:53:38.969Z,99.90
2019-03-06T08:56:29.930Z,99.90
2019-03-06T08:59:14.670Z,99.90
2019-03-06T09:02:15.467Z,99.90
2019-03-06T09:05:01.570Z,99.90
2019-03-06T09:07:51.295Z,99.90
2019-03-06T09:10:32.586Z,99.90
2019-03-06T09:13:38.515Z,99.90
2019-03-06T09:16:28.118Z,99.90
2019-03-06T09:19:10.078Z,99.90
2019-03-06T09:21:57.202Z,99.90
2019-03-06T09:24:39.782Z,99.90
2019-03-06T09:27:27.518Z,99.90
2019-03-06T09:30:28.086Z,99.90
2019-03-06T09:33:19.283Z,99.90
2019-03-06T09:36:08.859Z,99.90
2019-03-06T09:39:05.981Z,99.90
2019-03-06T09:42:03.148Z,99.90
2019-03-06T09:44:54.017Z,99.90
2019-03-06T09:47:44.855Z,99.90
2019-03-06T09:50:31.072Z,99.90
2019-03-06T09:53:24.813Z,99.90
2019-03-06T09:56:21.594Z,99.90
2019-03-06T09:59:02.845Z,99.90
2019-03-06T10:01:42.234Z,99.90
2019-03-06T10:04:24.315Z,99.90
2019-03-06T10:07:09.022Z,99.90
2019-03-06T10:10:05.654Z,99.90
2019-03-06T10:12:56.021Z,99.90
2019-03-06T10:15:53.204Z,99.90
2019-03-06T10:18:44.162Z,99.90
2019-03-06T10:21:16.462Z,99.90
2019-03-06T10:23:49.067Z,99.90
2019-03-06T10:26:21.600Z,99.90
2019-03-06T10:28:54.328Z,99.90
2019-03-06T10:31:26.773Z,99.90
2019-03-06T10:33:59.695Z,99.90
2019-03-06T10:36:34.130Z,99.90
2019-03-06T10:39:08.030Z,99.90
2019-03-06T10:41:42.407Z,99.90
2019-03-06T10:44:15.086Z,99.90
2019-03-06T10:46:47.604Z,99.90
2019-03-06T10:49:20.163Z,99.90
2019-03-06T10:51:52.763Z,99.90
2019-03-06T10:54:25.001Z,99.90
2019-03-06T10:56:57.413Z,99.90
2019-03-06T10:59:30.731Z,99.90
2019-03-06T11:02:03.292Z,99.90
2019-03-06T11:04:44.602Z,99.90
2019-03-06T11:07:16.719Z,99.90
2019-03-06T11:09:49.223Z,99.90
2019-03-06T11:12:21.559Z,99.90
2019-03-06T11:14:54.119Z,99.90
2019-03-06T11:17:26.512Z,99.90
2019-03-06T11:19:58.875Z,99.90
2019-03-06T11:22:31.516Z,99.90
2019-03-06T11:25:03.900Z,99.90
2019-03-06T11:27:36.114Z,99.90
2019-03-06T11:30:16.160Z,99.90
2019-03-06T11:32:54.501Z,99.90
2019-03-06T11:35:23.370Z,99.90
2019-03-06T11:37:55.577Z,99.90
2019-03-06T11:40:28.333Z,99.90
2019-03-06T11:43:00.394Z,99.90
2019-03-06T11:45:38.293Z,99.90
2019-03-06T11:48:14.899Z,99.30
2019-03-06T11:50:47.326Z,99.20
2019-03-06T11:53:28.433Z,99.00
2019-03-06T11:56:01.026Z,98.90
2019-03-06T11:58:33.217Z,98.00
2019-03-06T12:01:11.210Z,97.90
2019-03-06T12:03:43.508Z,97.30
2019-03-06T12:06:15.928Z,96.70
2019-03-06T12:08:48.489Z,97.10
2019-03-06T12:11:20.731Z,96.80
2019-03-06T12:13:56.554Z,96.10
2019-03-06T12:16:29.391Z,96.00
2019-03-06T12:19:07.383Z,96.00
2019-03-06T12:21:39.673Z,94.20
2019-03-06T12:24:13.355Z,94.90
2019-03-06T12:26:46.065Z,94.80
2019-03-06T12:29:18.982Z,94.20
2019-03-06T12:31:51.405Z,92.40
2019-03-06T12:34:36.795Z,93.10
2019-03-06T12:37:12.248Z,93.60
2019-03-06T12:39:45.347Z,93.50
2019-03-06T12:42:18.195Z,93.40
2019-03-06T12:44:52.310Z,92.50
2019-03-06T12:47:29.428Z,92.20
2019-03-06T12:50:05.670Z,92.00
2019-03-06T12:52:38.223Z,92.50
2019-03-06T12:55:16.079Z,91.90
2019-03-06T12:57:49.495Z,91.40
2019-03-06T13:00:27.002Z,91.10
2019-03-06T13:03:01.202Z,89.60
2019-03-06T13:05:35.009Z,89.90
2019-03-06T13:08:07.563Z,90.30
2019-03-06T13:10:43.047Z,89.60
2019-03-06T13:13:21.862Z,87.00
2019-03-06T13:15:54.447Z,87.70
2019-03-06T13:18:26.874Z,87.30
2019-03-06T13:20:59.253Z,85.90
2019-03-06T13:23:32.088Z,85.20
2019-03-06T13:26:10.420Z,88.60
2019-03-06T13:28:45.999Z,84.60
2019-03-06T13:31:18.128Z,83.70
2019-03-06T13:34:18.146Z,83.90
2019-03-06T13:36:53.949Z,80.90
2019-03-06T13:39:30.898Z,82.80
2019-03-06T13:42:03.388Z,81.50
2019-03-06T13:44:39.264Z,81.00
2019-03-06T13:47:11.686Z,82.00
2019-03-06T13:49:47.019Z,79.60
2019-03-06T13:52:21.176Z,79.10
2019-03-06T13:54:59.849Z,80.80
2019-03-06T13:57:41.731Z,79.20
2019-03-06T14:00:12.980Z,79.50
2019-03-06T14:02:47.744Z,77.80
2019-03-06T14:05:23.582Z,74.80
2019-03-06T14:07:59.930Z,74.00
2019-03-06T14:10:37.313Z,71.90
2019-03-06T14:13:15.728Z,72.40
2019-03-06T14:15:54.134Z,73.70
2019-03-06T14:18:27.833Z,73.00
2019-03-06T14:20:59.862Z,73.30
2019-03-06T14:23:35.955Z,73.90
2019-03-06T14:26:13.073Z,74.20
2019-03-06T14:28:49.292Z,74.10
2019-03-06T14:31:27.716Z,75.00
2019-03-06T14:34:02.324Z,76.10
2019-03-06T14:36:49.040Z,75.30
2019-03-06T14:39:37.718Z,76.10
2019-03-06T14:42:12.936Z,76.00
2019-03-06T14:44:45.007Z,75.70
2019-03-06T14:47:22.067Z,76.90
2019-03-06T14:49:59.091Z,76.70
2019-03-06T14:52:39.128Z,77.00
2019-03-06T14:55:13.194Z,78.00
2019-03-06T14:57:45.934Z,77.00
2019-03-06T15:00:20.276Z,76.20
2019-03-06T15:02:59.105Z,78.10
2019-03-06T15:05:37.316Z,77.80
2019-03-06T15:08:15.137Z,78.10
2019-03-06T15:10:54.398Z,78.00
2019-03-06T15:13:27.638Z,76.70
2019-03-06T15:16:02.052Z,77.60
2019-03-06T15:18:47.036Z,76.40
2019-03-06T15:21:22.075Z,77.90
2019-03-06T15:23:56.767Z,76.50
2019-03-06T15:26:36.572Z,76.30
2019-03-06T15:29:13.885Z,75.80
2019-03-06T15:31:47.997Z,76.10
2019-03-06T15:34:24.130Z,76.00
2019-03-06T15:37:00.190Z,76.30
2019-03-06T15:39:48.531Z,76.90
2019-03-06T15:42:24.150Z,76.60
2019-03-06T15:44:58.683Z,76.90
2019-03-06T15:47:34.293Z,77.80
2019-03-06T15:50:13.823Z,78.10
2019-03-06T15:52:52.362Z,78.50
2019-03-06T15:55:29.005Z,77.50
2019-03-06T15:58:01.152Z,79.30
2019-03-06T16:00:45.751Z,78.50
2019-03-06T16:03:17.500Z,78.70
2019-03-06T16:05:56.504Z,79.20
2019-03-06T16:08:31.413Z,79.20
2019-03-06T16:11:03.548Z,79.50
2019-03-06T16:13:42.712Z,79.50
2019-03-06T16:16:13.018Z,80.10
2019-03-06T16:18:50.021Z,80.20
2019-03-06T16:21:31.746Z,80.60
2019-03-06T16:24:09.915Z,80.80
2019-03-06T16:26:48.058Z,81.80
2019-03-06T16:29:31.093Z,81.70
2019-03-06T16:32:09.574Z,82.80
2019-03-06T16:34:45.793Z,82.60
2019-03-06T16:37:21.071Z,83.20
2019-03-06T16:39:53.281Z,82.80
2019-03-06T16:42:33.733Z,83.50
2019-03-06T16:45:06.580Z,83.40
2019-03-06T16:47:44.145Z,83.60
2019-03-06T16:50:31.057Z,83.50
2019-03-06T16:53:10.133Z,83.70
2019-03-06T16:55:46.237Z,83.70
2019-03-06T16:58:45.424Z,83.60
2019-03-06T17:01:20.275Z,83.80
2019-03-06T17:04:03.339Z,84.00
2019-03-06T17:06:58.155Z,83.90
2019-03-06T17:09:34.122Z,84.00
2019-03-06T17:12:12.363Z,84.40
2019-03-06T17:14:49.658Z,84.80
2019-03-06T17:17:34.657Z,84.90
2019-03-06T17:20:21.290Z,84.60
2019-03-06T17:23:01.001Z,85.00
2019-03-06T17:25:38.849Z,85.40
2019-03-06T17:28:18.111Z,85.30
2019-03-06T17:30:50.583Z,85.20
2019-03-06T17:33:42.198Z,85.50
2019-03-06T17:36:14.549Z,85.20
2019-03-06T17:38:54.330Z,85.50
2019-03-06T17:41:45.345Z,86.10
2019-03-06T17:44:17.610Z,86.00
2019-03-06T17:46:51.842Z,86.70
2019-03-06T17:49:25.177Z,86.90
2019-03-06T17:51:58.898Z,87.40
2019-03-06T17:54:31.414Z,88.20
2019-03-06T17:57:03.769Z,88.60
2019-03-06T17:59:36.242Z,89.80
2019-03-06T18:02:08.876Z,89.60
2019-03-06T18:04:41.154Z,89.40
2019-03-06T18:07:13.780Z,90.30
2019-03-06T18:09:46.199Z,90.40
2019-03-06T18:12:18.442Z,90.60
2019-03-06T18:14:57.762Z,90.70
2019-03-06T18:17:34.531Z,91.10
2019-03-06T18:20:15.387Z,91.20
2019-03-06T18:22:49.513Z,91.00
2019-03-06T18:25:26.774Z,91.40
2019-03-06T18:27:59.620Z,90.70
2019-03-06T18:30:31.948Z,90.70
2019-03-06T18:33:14.349Z,89.40
2019-03-06T18:35:46.941Z,90.30
2019-03-06T18:38:19.732Z,90.20
2019-03-06T18:40:52.677Z,90.20
2019-03-06T18:43:28.004Z,90.20
2019-03-06T18:46:03.338Z,90.40
2019-03-06T18:48:35.423Z,90.80
2019-03-06T18:51:08.243Z,90.80
2019-03-06T18:54:04.082Z,90.90
2019-03-06T18:56:37.362Z,90.90
2019-03-06T18:59:20.833Z,90.90
2019-03-06T19:01:57.286Z,90.90
2019-03-06T19:04:36.158Z,90.70
2019-03-06T19:07:12.979Z,90.40
2019-03-06T19:09:46.462Z,90.50
2019-03-06T19:12:29.388Z,90.40
2019-03-06T19:15:20.447Z,90.20
2019-03-06T19:17:59.927Z,90.20
2019-03-06T19:20:59.014Z,90.50
2019-03-06T19:23:38.914Z,90.70
2019-03-06T19:26:15.939Z,91.10
2019-03-06T19:28:49.244Z,91.00
2019-03-06T19:31:22.296Z,91.50
2019-03-06T19:33:57.357Z,91.40
2019-03-06T19:36:35.404Z,91.50
2019-03-06T19:39:09.081Z,91.30
2019-03-06T19:41:42.934Z,91.60
2019-03-06T19:44:23.945Z,91.10
2019-03-06T19:46:56.567Z,91.10
2019-03-06T19:49:32.462Z,90.90
2019-03-06T19:52:07.484Z,91.00
2019-03-06T19:54:43.678Z,90.80
2019-03-06T19:57:16.832Z,90.80
2019-03-06T19:59:50.353Z,91.00
2019-03-06T20:02:25.143Z,91.20
2019-03-06T20:04:59.382Z,91.30
2019-03-06T20:07:31.739Z,91.70
2019-03-06T20:10:04.499Z,91.40
2019-03-06T20:12:40.702Z,91.60
2019-03-06T20:15:13.512Z,91.70
2019-03-06T20:17:46.311Z,92.10
2019-03-06T20:20:19.481Z,92.00
2019-03-06T20:23:00.064Z,91.90
2019-03-06T20:25:40.524Z,91.80
2019-03-06T20:28:13.971Z,91.90
2019-03-06T20:30:46.471Z,92.00
2019-03-06T20:33:20.807Z,92.30
2019-03-06T20:35:54.532Z,92.40
2019-03-06T20:38:32.848Z,92.20
2019-03-06T20:41:08.484Z,92.10
2019-03-06T20:43:44.102Z,92.20
2019-03-06T20:46:16.370Z,92.20
2019-03-06T20:48:48.527Z,92.30
2019-03-06T20:51:20.594Z,92.40
2019-03-06T20:53:52.696Z,92.60
2019-03-06T20:56:25.108Z,93.10
2019-03-06T20:58:57.852Z,93.10
2019-03-06T21:01:31.348Z,93.40
2019-03-06T21:04:06.173Z,93.10
2019-03-06T21:06:38.429Z,93.50
2019-03-06T21:09:11.069Z,93.40
2019-03-06T21:11:44.038Z,94.10
2019-03-06T21:14:16.010Z,94.30
2019-03-06T21:16:48.017Z,94.50
2019-03-06T21:19:19.918Z,94.50
2019-03-06T21:21:55.813Z,94.00
2019-03-06T21:24:28.554Z,93.90
2019-03-06T21:27:02.646Z,94.10
2019-03-06T21:29:36.282Z,94.00
2019-03-06T21:32:09.761Z,94.30
2019-03-06T21:34:46.046Z,94.80
2019-03-06T21:37:19.380Z,94.60
2019-03-06T21:39:52.489Z,94.50
2019-03-06T21:42:25.187Z,95.20
2019-03-06T21:45:00.335Z,94.70
2019-03-06T21:47:32.902Z,95.30
2019-03-06T21:50:10.502Z,95.50
2019-03-06T21:52:42.477Z,97.10
2019-03-06T21:55:15.562Z,96.60
2019-03-06T21:57:48.245Z,96.50
2019-03-06T22:00:21.191Z,96.70
2019-03-06T22:02:53.348Z,96.60
2019-03-06T22:05:25.362Z,96.30
2019-03-06T22:07:57.404Z,96.40
2019-03-06T22:10:29.823Z,96.60
2019-03-06T22:13:02.349Z,96.60
2019-03-06T22:15:34.322Z,96.30
2019-03-06T22:18:06.424Z,96.80
2019-03-06T22:20:38.331Z,97.40
2019-03-06T22:23:10.707Z,97.30
2019-03-06T22:25:42.876Z,97.40
2019-03-06T22:28:15.054Z,97.20
2019-03-06T22:30:47.679Z,97.20
2019-03-06T22:33:20.660Z,97.00
2019-03-06T22:35:52.690Z,97.10
2019-03-06T22:38:24.618Z,97.10
2019-03-06T22:40:57.357Z,98.20
2019-03-06T22:43:29.296Z,98.40
2019-03-06T22:46:02.921Z,98.50
2019-03-06T22:48:36.878Z,98.00
2019-03-06T22:51:08.667Z,97.90
2019-03-06T22:53:40.729Z,98.30
2019-03-06T22:56:12.753Z,98.50
2019-03-06T22:58:47.308Z,99.00
2019-03-06T23:01:28.335Z,98.90
2019-03-06T23:04:03.870Z,99.10
2019-03-06T23:06:36.270Z,99.00
2019-03-06T23:09:11.373Z,98.80
2019-03-06T23:11:43.973Z,98.90
2019-03-06T23:14:19.055Z,99.10
2019-03-06T23:16:57.979Z,98.90
2019-03-06T23:19:33.470Z,98.80
2019-03-06T23:22:08.312Z,98.90
2019-03-06T23:24:43.272Z,99.30
2019-03-06T23:27:16.423Z,99.10
2019-03-06T23:29:49.170Z,99.40
2019-03-06T23:32:21.341Z,99.20
2019-03-06T23:34:54.432Z,99.50
2019-03-06T23:37:29.488Z,99.80
2019-03-06T23:40:02.855Z,99.90
2019-03-06T23:42:39.771Z,99.70
2019-03-06T23:45:19.678Z,99.90
2019-03-06T23:47:51.935Z,99.90
2019-03-06T23:50:24.696Z,99.70
2019-03-06T23:53:10.947Z,99.80
2019-03-06T23:55:47.565Z,99.90
2019-03-06T23:58:20.845Z,99.90
