createdAt,value
2022-10-15T00:00:02.259Z,12.1
2022-10-15T00:20:02.609Z,12.2
2022-10-15T01:00:02.224Z,12.1
2022-10-15T01:20:02.720Z,12.2
2022-10-15T01:40:03.180Z,12.2
2022-10-15T02:00:02.574Z,12.1
2022-10-15T02:20:02.248Z,12.1
2022-10-15T02:40:02.727Z,12.1
2022-10-15T03:00:04.184Z,12.1
2022-10-15T03:20:03.210Z,12.2
2022-10-15T03:40:02.790Z,12.2
2022-10-15T04:00:03.041Z,12.2
2022-10-15T04:20:02.395Z,12.3
2022-10-15T04:40:02.744Z,12.3
2022-10-15T05:00:03.108Z,12.5
2022-10-15T05:20:03.088Z,12.4
2022-10-15T05:40:02.388Z,12.4
2022-10-15T06:00:02.853Z,12.6
2022-10-15T06:20:02.406Z,12.6
2022-10-15T06:40:02.699Z,12.7
2022-10-15T07:00:03.208Z,13
2022-10-15T07:20:02.558Z,13.4
2022-10-15T07:40:02.902Z,13.9
2022-10-15T08:00:02.765Z,14.5
2022-10-15T08:20:02.549Z,15
2022-10-15T08:40:02.844Z,16
2022-10-15T09:00:02.299Z,15.7
2022-10-15T09:20:02.839Z,17
2022-10-15T09:40:02.285Z,17
2022-10-15T10:00:02.893Z,18.5
2022-10-15T10:20:02.404Z,18.5
2022-10-15T10:40:02.759Z,18
2022-10-15T11:00:03.102Z,18
2022-10-15T11:40:02.432Z,18.1
2022-10-15T12:00:03.281Z,18.1
2022-10-15T12:20:02.941Z,18.6
2022-10-15T12:40:02.470Z,18.9
2022-10-15T13:00:03.043Z,18.4
2022-10-15T13:20:02.638Z,18
2022-10-15T13:40:04.779Z,17.8
2022-10-15T14:00:02.727Z,17.7
2022-10-15T14:20:25.601Z,17.6
2022-10-15T14:40:02.327Z,17.6
2022-10-15T15:00:03.065Z,17.2
2022-10-15T15:40:02.984Z,16.8
2022-10-15T16:00:02.579Z,16.4
2022-10-15T16:20:02.194Z,16
2022-10-15T16:40:02.962Z,15.7
2022-10-15T17:00:02.500Z,15.3
2022-10-15T17:20:02.860Z,14.9
2022-10-15T17:40:02.245Z,14.7
2022-10-15T18:00:02.979Z,14.4
2022-10-15T18:20:02.565Z,14.1
2022-10-15T18:40:02.914Z,13.9
2022-10-15T19:00:02.647Z,13.8
2022-10-15T19:20:02.088Z,13.7
2022-10-15T19:40:02.424Z,13.7
2022-10-15T20:00:02.922Z,13.6
2022-10-15T20:20:02.309Z,13.6
2022-10-15T20:40:02.600Z,13.7
2022-10-15T21:00:03.117Z,13.7
2022-10-15T21:20:02.904Z,13.9
2022-10-15T21:40:02.532Z,13.8
2022-10-15T22:00:03.181Z,13.8
2022-10-15T22:20:02.777Z,13.7
2022-10-15T22:40:02.129Z,13.7
2022-10-15T23:00:02.506Z,13.9
2022-10-15T23:20:02.975Z,14
2022-10-15T23:40:02.049Z,13.9
