createdAt,value
2017-10-26T00:00:19.934Z,1012.52
2017-10-26T00:02:12.789Z,1012.48
2017-10-26T00:03:12.764Z,1012.46
2017-10-26T00:05:05.640Z,1012.43
2017-10-26T00:06:05.592Z,1012.44
2017-10-26T00:07:58.444Z,1012.43
2017-10-26T00:08:58.422Z,1012.39
2017-10-26T00:10:51.296Z,1012.33
2017-10-26T00:11:51.252Z,1012.29
2017-10-26T00:13:44.103Z,1012.25
2017-10-26T00:14:44.085Z,1012.26
2017-10-26T00:16:36.960Z,1012.28
2017-10-26T00:17:36.916Z,1012.27
2017-10-26T00:19:29.765Z,1012.27
2017-10-26T00:20:29.744Z,1012.27
2017-10-26T00:22:22.619Z,1012.29
2017-10-26T00:23:22.574Z,1012.29
2017-10-26T00:25:15.422Z,1012.23
2017-10-26T00:26:15.402Z,1012.26
2017-10-26T00:28:08.280Z,1012.29
2017-10-26T00:29:08.229Z,1012.28
2017-10-26T00:31:01.091Z,1012.28
2017-10-26T00:32:01.078Z,1012.24
2017-10-26T00:33:53.957Z,1012.25
2017-10-26T00:34:53.901Z,1012.18
2017-10-26T00:36:46.752Z,1012.22
2017-10-26T00:37:46.733Z,1012.26
2017-10-26T00:39:39.607Z,1012.20
2017-10-26T00:40:39.563Z,1012.23
2017-10-26T00:42:32.417Z,1012.21
2017-10-26T00:43:32.397Z,1012.22
2017-10-26T00:45:25.270Z,1012.24
2017-10-26T00:46:25.226Z,1012.30
2017-10-26T00:48:18.078Z,1012.26
2017-10-26T00:49:18.058Z,1012.29
2017-10-26T00:51:10.931Z,1012.30
2017-10-26T00:52:10.884Z,1012.34
2017-10-26T00:54:03.734Z,1012.28
2017-10-26T00:55:03.714Z,1012.25
2017-10-26T00:56:56.587Z,1012.28
2017-10-26T00:57:56.539Z,1012.26
2017-10-26T00:59:49.391Z,1012.29
2017-10-26T01:00:49.366Z,1012.25
2017-10-26T01:02:42.235Z,1012.20
2017-10-26T01:03:42.194Z,1012.21
2017-10-26T01:05:35.040Z,1012.25
2017-10-26T01:06:35.020Z,1012.22
2017-10-26T01:08:27.900Z,1012.19
2017-10-26T01:09:27.849Z,1012.17
2017-10-26T01:11:20.698Z,1012.20
2017-10-26T01:12:20.677Z,1012.21
2017-10-26T01:14:13.546Z,1012.27
2017-10-26T01:15:13.504Z,1012.24
2017-10-26T01:17:06.352Z,1012.27
2017-10-26T01:18:06.335Z,1012.26
2017-10-26T01:19:59.203Z,1012.22
2017-10-26T01:20:59.160Z,1012.19
2017-10-26T01:22:52.013Z,1012.17
2017-10-26T01:23:51.992Z,1012.13
2017-10-26T01:25:44.866Z,1012.12
2017-10-26T01:26:44.821Z,1012.11
2017-10-26T01:28:37.669Z,1012.17
2017-10-26T01:29:37.647Z,1012.18
2017-10-26T01:31:30.532Z,1012.23
2017-10-26T01:32:30.477Z,1012.21
2017-10-26T01:34:23.326Z,1012.25
2017-10-26T01:35:23.306Z,1012.27
2017-10-26T01:37:16.185Z,1012.24
2017-10-26T01:38:16.142Z,1012.23
2017-10-26T01:40:09.011Z,1012.30
2017-10-26T01:41:08.989Z,1012.28
2017-10-26T01:43:01.874Z,1012.31
2017-10-26T01:44:01.821Z,1012.28
2017-10-26T01:45:54.662Z,1012.31
2017-10-26T01:46:54.641Z,1012.32
2017-10-26T01:48:47.514Z,1012.36
2017-10-26T01:49:47.476Z,1012.35
2017-10-26T01:51:40.328Z,1012.35
2017-10-26T01:52:40.306Z,1012.36
2017-10-26T01:54:33.182Z,1012.42
2017-10-26T01:55:33.138Z,1012.43
2017-10-26T01:57:25.983Z,1012.46
2017-10-26T01:58:25.962Z,1012.48
2017-10-26T02:00:18.843Z,1012.44
2017-10-26T02:01:18.789Z,1012.43
2017-10-26T02:03:11.645Z,1012.39
2017-10-26T02:04:11.622Z,1012.42
2017-10-26T02:06:04.506Z,1012.44
2017-10-26T02:07:04.456Z,1012.41
2017-10-26T02:08:57.301Z,1012.46
2017-10-26T02:09:57.281Z,1012.47
2017-10-26T02:11:50.148Z,1012.46
2017-10-26T02:12:50.104Z,1012.45
2017-10-26T02:14:42.955Z,1012.44
2017-10-26T02:15:42.933Z,1012.49
2017-10-26T02:17:35.805Z,1012.47
2017-10-26T02:18:35.756Z,1012.47
2017-10-26T02:20:28.616Z,1012.53
2017-10-26T02:21:28.598Z,1012.52
2017-10-26T02:23:21.471Z,1012.59
2017-10-26T02:24:21.427Z,1012.55
2017-10-26T02:26:14.272Z,1012.59
2017-10-26T02:27:14.260Z,1012.55
2017-10-26T02:29:07.122Z,1012.56
2017-10-26T02:30:07.078Z,1012.57
2017-10-26T02:31:59.933Z,1012.57
2017-10-26T02:32:59.906Z,1012.60
2017-10-26T02:34:52.778Z,1012.61
2017-10-26T02:35:52.736Z,1012.60
2017-10-26T02:37:45.584Z,1012.63
2017-10-26T02:38:45.561Z,1012.64
2017-10-26T02:40:38.429Z,1012.64
2017-10-26T02:41:38.384Z,1012.60
2017-10-26T02:43:31.236Z,1012.58
2017-10-26T02:44:31.214Z,1012.57
2017-10-26T02:46:24.087Z,1012.50
2017-10-26T02:47:24.043Z,1012.56
2017-10-26T02:49:16.893Z,1012.45
2017-10-26T02:50:16.868Z,1012.47
2017-10-26T02:52:09.735Z,1012.41
2017-10-26T02:53:09.692Z,1012.40
2017-10-26T02:55:02.548Z,1012.37
2017-10-26T02:56:02.522Z,1012.41
2017-10-26T02:57:55.391Z,1012.37
2017-10-26T02:58:55.348Z,1012.33
2017-10-26T03:00:48.193Z,1012.30
2017-10-26T03:01:48.182Z,1012.27
2017-10-26T03:03:41.052Z,1012.23
2017-10-26T03:04:40.996Z,1012.24
2017-10-26T03:06:33.841Z,1012.16
2017-10-26T03:07:33.819Z,1012.17
2017-10-26T03:09:26.693Z,1012.16
2017-10-26T03:10:26.646Z,1012.14
2017-10-26T03:12:19.494Z,1012.10
2017-10-26T03:13:19.473Z,1012.10
2017-10-26T03:15:12.341Z,1012.16
2017-10-26T03:16:12.295Z,1012.15
2017-10-26T03:18:05.146Z,1012.17
2017-10-26T03:19:05.122Z,1012.11
2017-10-26T03:20:57.992Z,1012.16
2017-10-26T03:21:57.948Z,1012.20
2017-10-26T03:23:50.800Z,1012.19
2017-10-26T03:24:50.778Z,1012.19
2017-10-26T03:26:43.653Z,1012.16
2017-10-26T03:27:43.604Z,1012.21
2017-10-26T03:29:36.456Z,1012.21
2017-10-26T03:30:36.442Z,1012.20
2017-10-26T03:32:29.305Z,1012.16
2017-10-26T03:33:29.261Z,1012.16
2017-10-26T03:35:22.128Z,1012.18
2017-10-26T03:36:22.085Z,1012.18
2017-10-26T03:38:14.965Z,1012.19
2017-10-26T03:39:14.909Z,1012.18
2017-10-26T03:41:07.770Z,1012.19
2017-10-26T03:42:07.746Z,1012.19
2017-10-26T03:44:00.619Z,1012.24
2017-10-26T03:45:00.574Z,1012.19
2017-10-26T03:46:53.422Z,1012.20
2017-10-26T03:47:53.398Z,1012.22
2017-10-26T03:49:46.278Z,1012.24
2017-10-26T03:50:46.235Z,1012.18
2017-10-26T03:52:39.072Z,1012.18
2017-10-26T03:53:39.050Z,1012.18
2017-10-26T03:55:31.921Z,1012.20
2017-10-26T03:56:31.874Z,1012.20
2017-10-26T03:58:24.731Z,1012.22
2017-10-26T03:59:24.699Z,1012.20
2017-10-26T04:01:17.568Z,1012.19
2017-10-26T04:02:17.523Z,1012.18
2017-10-26T04:04:10.386Z,1012.14
2017-10-26T04:05:10.364Z,1012.16
2017-10-26T04:07:03.231Z,1012.11
2017-10-26T04:08:03.187Z,1012.11
2017-10-26T04:09:56.032Z,1012.07
2017-10-26T04:10:56.009Z,1012.13
2017-10-26T04:12:48.887Z,1012.08
2017-10-26T04:13:48.834Z,1012.03
2017-10-26T04:15:41.691Z,1012.06
2017-10-26T04:16:41.668Z,1012.07
2017-10-26T04:18:34.535Z,1012.12
2017-10-26T04:19:34.490Z,1012.14
2017-10-26T04:21:27.381Z,1012.10
2017-10-26T04:22:27.313Z,1012.15
2017-10-26T04:24:20.678Z,1012.20
2017-10-26T04:25:20.629Z,1012.24
2017-10-26T04:27:13.486Z,1012.19
2017-10-26T04:28:13.460Z,1012.19
2017-10-26T04:30:06.333Z,1012.15
2017-10-26T04:31:06.319Z,1012.13
2017-10-26T04:32:59.142Z,1012.07
2017-10-26T04:33:59.117Z,1012.08
2017-10-26T04:35:51.990Z,1012.08
2017-10-26T04:36:51.939Z,1012.05
2017-10-26T04:38:45.285Z,1011.93
2017-10-26T04:39:45.260Z,1011.94
2017-10-26T04:41:38.141Z,1011.99
2017-10-26T04:42:38.087Z,1012.05
2017-10-26T04:44:30.934Z,1012.09
2017-10-26T04:45:30.917Z,1012.13
2017-10-26T04:47:23.782Z,1012.10
2017-10-26T04:48:23.732Z,1012.12
2017-10-26T04:50:16.585Z,1012.14
2017-10-26T04:51:16.561Z,1012.09
2017-10-26T04:53:09.434Z,1012.13
2017-10-26T04:54:09.389Z,1012.10
2017-10-26T04:56:02.236Z,1012.17
2017-10-26T04:57:02.212Z,1012.16
2017-10-26T04:58:55.088Z,1012.23
2017-10-26T04:59:55.041Z,1012.22
2017-10-26T05:01:47.891Z,1012.20
2017-10-26T05:02:47.869Z,1012.16
2017-10-26T05:04:40.747Z,1012.19
2017-10-26T05:05:40.693Z,1012.17
2017-10-26T05:07:33.538Z,1012.26
2017-10-26T05:08:33.515Z,1012.28
2017-10-26T05:10:26.396Z,1012.27
2017-10-26T05:11:26.350Z,1012.25
2017-10-26T05:13:19.211Z,1012.15
2017-10-26T05:14:19.185Z,1012.12
2017-10-26T05:16:12.055Z,1012.06
2017-10-26T05:17:12.011Z,1012.13
2017-10-26T05:19:04.871Z,1012.07
2017-10-26T05:20:04.837Z,1012.09
2017-10-26T05:21:57.708Z,1012.05
2017-10-26T05:22:57.661Z,1012.01
2017-10-26T05:24:50.508Z,1012.06
2017-10-26T05:25:50.483Z,1012.14
2017-10-26T05:27:43.359Z,1012.11
2017-10-26T05:28:43.314Z,1012.10
2017-10-26T05:30:36.656Z,1012.14
2017-10-26T05:31:36.632Z,1012.14
2017-10-26T05:33:29.499Z,1012.13
2017-10-26T05:34:29.455Z,1012.11
2017-10-26T05:36:22.801Z,1012.06
2017-10-26T05:37:22.788Z,1012.02
2017-10-26T05:39:15.660Z,1011.96
2017-10-26T05:40:15.603Z,1012.01
2017-10-26T05:42:08.450Z,1012.06
2017-10-26T05:43:08.427Z,1012.07
2017-10-26T05:45:01.312Z,1012.07
2017-10-26T05:46:01.253Z,1012.02
2017-10-26T05:47:54.101Z,1012.00
2017-10-26T05:48:54.074Z,1012.01
2017-10-26T05:50:47.548Z,1012.08
2017-10-26T05:51:47.392Z,1012.07
2017-10-26T05:53:40.243Z,1012.04
2017-10-26T05:54:40.221Z,1012.04
2017-10-26T05:56:33.096Z,1012.07
2017-10-26T05:57:33.046Z,1012.02
2017-10-26T05:59:25.893Z,1012.01
2017-10-26T06:00:25.871Z,1012.07
2017-10-26T06:02:18.759Z,1012.10
2017-10-26T06:03:18.694Z,1012.12
2017-10-26T06:05:11.539Z,1012.11
2017-10-26T06:06:11.519Z,1012.13
2017-10-26T06:08:04.390Z,1012.11
2017-10-26T06:09:04.343Z,1012.09
2017-10-26T06:10:57.192Z,1012.10
2017-10-26T06:11:57.171Z,1012.08
2017-10-26T06:13:50.044Z,1012.13
2017-10-26T06:14:49.997Z,1012.16
2017-10-26T06:16:43.341Z,1012.13
2017-10-26T06:17:43.319Z,1012.14
2017-10-26T06:19:36.192Z,1012.11
2017-10-26T06:20:36.146Z,1012.12
2017-10-26T06:22:28.993Z,1012.14
2017-10-26T06:23:28.970Z,1012.12
2017-10-26T06:25:21.844Z,1012.13
2017-10-26T06:26:21.796Z,1012.14
2017-10-26T06:28:14.647Z,1012.13
2017-10-26T06:29:14.621Z,1012.07
2017-10-26T06:31:07.488Z,1012.08
2017-10-26T06:32:07.445Z,1012.08
2017-10-26T06:34:00.289Z,1012.11
2017-10-26T06:35:00.266Z,1012.10
2017-10-26T06:36:53.662Z,1012.10
2017-10-26T06:37:53.613Z,1012.10
2017-10-26T06:39:46.953Z,1012.14
2017-10-26T06:40:46.931Z,1012.08
2017-10-26T06:42:39.803Z,1012.14
2017-10-26T06:43:39.757Z,1012.13
2017-10-26T06:45:32.604Z,1012.08
2017-10-26T06:46:32.581Z,1012.09
2017-10-26T06:48:25.456Z,1012.14
2017-10-26T06:49:25.411Z,1012.13
2017-10-26T06:51:18.750Z,1012.06
2017-10-26T06:52:18.733Z,1012.09
2017-10-26T06:54:11.600Z,1012.10
2017-10-26T06:55:11.555Z,1012.04
2017-10-26T06:57:04.407Z,1012.06
2017-10-26T06:58:04.384Z,1012.06
2017-10-26T06:59:57.252Z,1012.12
2017-10-26T07:00:57.203Z,1012.15
2017-10-26T07:02:50.054Z,1012.15
2017-10-26T07:03:50.038Z,1012.14
2017-10-26T07:05:42.903Z,1012.15
2017-10-26T07:06:42.861Z,1012.17
2017-10-26T07:08:35.712Z,1012.29
2017-10-26T07:09:35.688Z,1012.31
2017-10-26T07:11:28.557Z,1012.30
2017-10-26T07:12:28.513Z,1012.31
2017-10-26T07:14:21.363Z,1012.34
2017-10-26T07:15:21.342Z,1012.33
2017-10-26T07:17:14.211Z,1012.40
2017-10-26T07:18:14.166Z,1012.42
2017-10-26T07:20:07.015Z,1012.41
2017-10-26T07:21:06.998Z,1012.40
2017-10-26T07:22:59.867Z,1012.35
2017-10-26T07:23:59.818Z,1012.37
2017-10-26T07:25:52.669Z,1012.37
2017-10-26T07:26:52.646Z,1012.43
2017-10-26T07:28:45.520Z,1012.40
2017-10-26T07:29:45.476Z,1012.44
2017-10-26T07:31:38.817Z,1012.48
2017-10-26T07:32:38.798Z,1012.50
2017-10-26T07:34:31.675Z,1012.52
2017-10-26T07:35:31.624Z,1012.49
2017-10-26T07:37:24.476Z,1012.51
2017-10-26T07:38:24.454Z,1012.48
2017-10-26T07:40:17.326Z,1012.51
2017-10-26T07:41:17.283Z,1012.47
2017-10-26T07:43:10.135Z,1012.51
2017-10-26T07:44:10.114Z,1012.51
2017-10-26T07:46:02.993Z,1012.57
2017-10-26T07:47:02.944Z,1012.52
2017-10-26T07:48:55.798Z,1012.53
2017-10-26T07:49:55.778Z,1012.56
2017-10-26T07:51:48.653Z,1012.57
2017-10-26T07:52:48.610Z,1012.56
2017-10-26T07:54:41.474Z,1012.56
2017-10-26T07:55:41.440Z,1012.52
2017-10-26T07:57:34.316Z,1012.49
2017-10-26T07:58:34.271Z,1012.46
2017-10-26T08:00:27.130Z,1012.41
2017-10-26T08:01:27.108Z,1012.40
2017-10-26T08:03:19.990Z,1012.45
2017-10-26T08:04:19.944Z,1012.45
2017-10-26T08:06:12.793Z,1012.44
2017-10-26T08:07:12.775Z,1012.42
2017-10-26T08:09:05.657Z,1012.41
2017-10-26T08:10:05.604Z,1012.37
2017-10-26T08:11:58.460Z,1012.40
2017-10-26T08:12:58.442Z,1012.42
2017-10-26T08:14:51.321Z,1012.38
2017-10-26T08:15:51.275Z,1012.38
2017-10-26T08:17:44.129Z,1012.35
2017-10-26T08:18:44.110Z,1012.34
2017-10-26T08:20:36.980Z,1012.39
2017-10-26T08:21:36.941Z,1012.41
2017-10-26T08:23:29.793Z,1012.41
2017-10-26T08:24:29.773Z,1012.38
2017-10-26T08:26:22.653Z,1012.39
2017-10-26T08:27:22.608Z,1012.40
2017-10-26T08:29:15.467Z,1012.41
2017-10-26T08:30:15.442Z,1012.41
2017-10-26T08:32:08.318Z,1012.32
2017-10-26T08:33:08.277Z,1012.31
2017-10-26T08:35:01.131Z,1012.28
2017-10-26T08:36:01.115Z,1012.29
2017-10-26T08:37:54.001Z,1012.26
2017-10-26T08:38:53.950Z,1012.26
2017-10-26T08:40:46.813Z,1012.24
2017-10-26T08:41:46.786Z,1012.23
2017-10-26T08:43:39.668Z,1012.18
2017-10-26T08:44:39.620Z,1012.19
2017-10-26T08:46:32.483Z,1012.16
2017-10-26T08:47:32.462Z,1012.17
2017-10-26T08:49:25.345Z,1012.19
2017-10-26T08:50:25.302Z,1012.24
2017-10-26T08:52:18.158Z,1012.29
2017-10-26T08:53:18.137Z,1012.32
2017-10-26T08:55:11.023Z,1012.29
2017-10-26T08:56:10.984Z,1012.30
2017-10-26T08:58:03.843Z,1012.32
2017-10-26T08:59:03.832Z,1012.33
2017-10-26T09:00:56.708Z,1012.37
2017-10-26T09:01:56.668Z,1012.34
2017-10-26T09:03:49.526Z,1012.35
2017-10-26T09:04:49.506Z,1012.36
2017-10-26T09:06:42.386Z,1012.36
2017-10-26T09:07:42.343Z,1012.39
2017-10-26T09:09:35.204Z,1012.36
2017-10-26T09:10:35.185Z,1012.37
2017-10-26T09:12:28.066Z,1012.41
2017-10-26T09:13:28.029Z,1012.41
2017-10-26T09:15:21.382Z,1012.41
2017-10-26T09:16:21.362Z,1012.41
2017-10-26T09:18:14.255Z,1012.43
2017-10-26T09:19:14.204Z,1012.38
2017-10-26T09:21:07.064Z,1012.36
2017-10-26T09:22:07.048Z,1012.38
2017-10-26T09:23:59.925Z,1012.40
2017-10-26T09:24:59.883Z,1012.38
2017-10-26T09:26:52.743Z,1012.34
2017-10-26T09:27:52.727Z,1012.35
2017-10-26T09:29:47.100Z,1012.39
2017-10-26T09:30:47.058Z,1012.38
2017-10-26T09:32:39.920Z,1012.34
2017-10-26T09:33:39.901Z,1012.35
2017-10-26T09:35:32.789Z,1012.33
2017-10-26T09:36:32.740Z,1012.38
2017-10-26T09:38:25.593Z,1012.37
2017-10-26T09:39:25.578Z,1012.38
2017-10-26T09:41:18.463Z,1012.42
2017-10-26T09:42:18.418Z,1012.42
2017-10-26T09:44:11.283Z,1012.41
2017-10-26T09:45:11.264Z,1012.41
2017-10-26T09:47:04.645Z,1012.41
2017-10-26T09:48:04.624Z,1012.42
2017-10-26T09:49:57.464Z,1012.41
2017-10-26T09:50:57.448Z,1012.41
2017-10-26T09:52:50.329Z,1012.42
2017-10-26T09:53:50.282Z,1012.47
2017-10-26T09:55:43.137Z,1012.45
2017-10-26T09:56:43.121Z,1012.47
2017-10-26T09:58:36.010Z,1012.47
2017-10-26T09:59:35.962Z,1012.47
2017-10-26T10:01:28.827Z,1012.46
2017-10-26T10:02:28.809Z,1012.50
2017-10-26T10:04:21.686Z,1012.47
2017-10-26T10:05:21.645Z,1012.46
2017-10-26T10:07:14.505Z,1012.49
2017-10-26T10:08:14.486Z,1012.49
2017-10-26T10:10:07.375Z,1012.46
2017-10-26T10:11:07.327Z,1012.46
2017-10-26T10:13:00.179Z,1012.44
2017-10-26T10:14:00.162Z,1012.47
2017-10-26T10:15:53.045Z,1012.49
2017-10-26T10:16:53.007Z,1012.48
2017-10-26T10:18:45.865Z,1012.51
2017-10-26T10:19:45.847Z,1012.48
2017-10-26T10:21:38.733Z,1012.44
2017-10-26T10:22:38.691Z,1012.48
2017-10-26T10:24:31.553Z,1012.44
2017-10-26T10:25:31.533Z,1012.53
2017-10-26T10:27:25.415Z,1012.53
2017-10-26T10:28:25.376Z,1012.53
2017-10-26T10:30:18.238Z,1012.54
2017-10-26T10:31:18.223Z,1012.61
2017-10-26T10:33:11.120Z,1012.56
2017-10-26T10:34:11.069Z,1012.52
2017-10-26T10:36:03.925Z,1012.54
2017-10-26T10:37:03.908Z,1012.52
2017-10-26T10:38:56.794Z,1012.54
2017-10-26T10:39:56.750Z,1012.53
2017-10-26T10:41:49.619Z,1012.53
2017-10-26T10:42:49.604Z,1012.51
2017-10-26T10:44:42.487Z,1012.55
2017-10-26T10:45:42.446Z,1012.53
2017-10-26T10:47:35.303Z,1012.51
2017-10-26T10:48:35.288Z,1012.57
2017-10-26T10:50:28.180Z,1012.60
2017-10-26T10:51:28.130Z,1012.62
2017-10-26T10:53:21.003Z,1012.58
2017-10-26T10:54:20.982Z,1012.60
2017-10-26T10:56:13.864Z,1012.64
2017-10-26T10:57:13.827Z,1012.75
2017-10-26T10:59:06.687Z,1012.77
2017-10-26T11:00:06.670Z,1012.68
2017-10-26T11:01:59.555Z,1012.72
2017-10-26T11:02:59.517Z,1012.64
2017-10-26T11:04:52.374Z,1012.60
2017-10-26T11:05:52.363Z,1012.56
2017-10-26T11:07:45.244Z,1012.51
2017-10-26T11:08:45.207Z,1012.41
2017-10-26T11:10:38.067Z,1012.37
2017-10-26T11:11:38.061Z,1012.29
2017-10-26T11:13:30.934Z,1012.20
2017-10-26T11:14:30.894Z,1012.18
2017-10-26T11:16:23.756Z,1012.08
2017-10-26T11:17:23.742Z,1012.08
2017-10-26T11:19:16.640Z,1011.99
2017-10-26T11:20:16.586Z,1011.97
2017-10-26T11:22:09.952Z,1012.03
2017-10-26T11:23:09.933Z,1012.04
2017-10-26T11:25:03.321Z,1012.01
2017-10-26T11:26:03.284Z,1012.09
2017-10-26T11:27:56.169Z,1012.07
2017-10-26T11:28:56.152Z,1012.04
2017-10-26T11:30:49.037Z,1012.01
2017-10-26T11:31:48.999Z,1012.04
2017-10-26T11:33:41.857Z,1011.89
2017-10-26T11:34:41.844Z,1011.94
2017-10-26T11:36:35.222Z,1011.92
2017-10-26T11:37:35.179Z,1012.01
2017-10-26T11:39:28.048Z,1012.01
2017-10-26T11:40:28.028Z,1012.05
2017-10-26T11:42:20.920Z,1012.01
2017-10-26T11:43:20.881Z,1012.05
2017-10-26T11:45:13.748Z,1012.04
2017-10-26T11:46:13.737Z,1011.93
2017-10-26T11:48:06.637Z,1011.85
2017-10-26T11:49:06.590Z,1011.90
2017-10-26T11:50:59.464Z,1011.91
2017-10-26T11:51:59.446Z,1011.88
2017-10-26T11:53:52.340Z,1011.81
2017-10-26T11:54:52.306Z,1011.78
2017-10-26T11:56:45.178Z,1011.77
2017-10-26T11:57:45.163Z,1011.82
2017-10-26T11:59:38.055Z,1011.78
2017-10-26T12:00:38.018Z,1011.79
2017-10-26T12:02:31.382Z,1011.76
2017-10-26T12:03:31.373Z,1011.69
2017-10-26T12:05:24.757Z,1011.65
2017-10-26T12:06:24.721Z,1011.64
2017-10-26T12:08:17.590Z,1011.57
2017-10-26T12:09:17.572Z,1011.53
2017-10-26T12:11:10.481Z,1011.62
2017-10-26T12:12:10.435Z,1011.59
2017-10-26T12:14:03.803Z,1011.50
2017-10-26T12:15:03.795Z,1011.55
2017-10-26T12:16:56.687Z,1011.60
2017-10-26T12:17:56.653Z,1011.57
2017-10-26T12:19:49.525Z,1011.53
2017-10-26T12:20:49.510Z,1011.55
2017-10-26T12:22:42.401Z,1011.58
2017-10-26T12:23:42.387Z,1011.58
2017-10-26T12:25:35.234Z,1011.52
2017-10-26T12:26:35.224Z,1011.48
2017-10-26T12:28:28.125Z,1011.50
2017-10-26T12:29:28.080Z,1011.51
2017-10-26T12:31:20.952Z,1011.40
2017-10-26T12:32:20.942Z,1011.35
2017-10-26T12:34:13.832Z,1011.38
2017-10-26T12:35:13.802Z,1011.37
2017-10-26T12:37:07.181Z,1011.34
2017-10-26T12:38:07.166Z,1011.30
2017-10-26T12:40:00.063Z,1011.25
2017-10-26T12:41:00.033Z,1011.21
2017-10-26T12:42:52.905Z,1011.18
2017-10-26T12:43:52.898Z,1011.18
2017-10-26T12:45:45.790Z,1011.24
2017-10-26T12:46:45.755Z,1011.22
2017-10-26T12:48:38.633Z,1011.21
2017-10-26T12:49:38.638Z,1011.21
2017-10-26T12:51:31.524Z,1011.24
2017-10-26T12:52:31.489Z,1011.21
2017-10-26T12:54:24.369Z,1011.18
2017-10-26T12:55:24.358Z,1011.19
2017-10-26T12:57:17.259Z,1011.16
2017-10-26T12:58:17.231Z,1011.18
2017-10-26T13:00:10.102Z,1011.25
2017-10-26T13:01:10.091Z,1011.26
2017-10-26T13:03:02.986Z,1011.22
2017-10-26T13:04:02.951Z,1011.16
2017-10-26T13:05:55.828Z,1011.16
2017-10-26T13:06:55.819Z,1011.21
2017-10-26T13:08:48.714Z,1011.14
2017-10-26T13:09:48.686Z,1011.11
2017-10-26T13:11:41.560Z,1011.09
2017-10-26T13:12:41.552Z,1011.09
2017-10-26T13:14:34.453Z,1011.01
2017-10-26T13:15:34.418Z,1011.08
2017-10-26T13:17:27.289Z,1011.03
2017-10-26T13:18:27.280Z,1011.07
2017-10-26T13:20:20.203Z,1011.00
2017-10-26T13:21:20.163Z,1011.04
2017-10-26T13:23:13.046Z,1011.05
2017-10-26T13:24:13.037Z,1011.01
2017-10-26T13:26:05.949Z,1011.00
2017-10-26T13:27:05.906Z,1011.04
2017-10-26T13:28:58.790Z,1011.02
2017-10-26T13:29:58.773Z,1011.08
2017-10-26T13:31:51.674Z,1011.03
2017-10-26T13:32:51.637Z,1011.05
2017-10-26T13:34:44.526Z,1011.07
2017-10-26T13:35:44.519Z,1011.04
2017-10-26T13:37:37.425Z,1011.13
2017-10-26T13:38:37.389Z,1011.09
2017-10-26T13:40:30.767Z,1011.02
2017-10-26T13:41:30.763Z,1011.02
2017-10-26T13:43:23.665Z,1010.96
2017-10-26T13:44:23.627Z,1010.96
2017-10-26T13:46:16.518Z,1011.00
2017-10-26T13:47:16.496Z,1010.98
2017-10-26T13:49:09.889Z,1011.03
2017-10-26T13:50:09.858Z,1011.04
2017-10-26T13:52:02.733Z,1010.99
2017-10-26T13:53:02.726Z,1010.97
2017-10-26T13:54:55.615Z,1010.86
2017-10-26T13:55:55.580Z,1010.87
2017-10-26T13:57:48.464Z,1010.87
2017-10-26T13:58:48.449Z,1010.86
2017-10-26T14:00:41.349Z,1010.83
2017-10-26T14:01:41.316Z,1010.81
2017-10-26T14:03:34.681Z,1010.84
2017-10-26T14:04:34.675Z,1010.87
2017-10-26T14:06:27.561Z,1010.87
2017-10-26T14:07:27.527Z,1010.89
2017-10-26T14:09:20.403Z,1010.86
2017-10-26T14:10:20.390Z,1010.88
2017-10-26T14:12:13.322Z,1010.90
2017-10-26T14:13:13.291Z,1010.92
2017-10-26T14:15:06.159Z,1010.96
2017-10-26T14:16:06.149Z,1010.99
2017-10-26T14:17:59.043Z,1010.95
2017-10-26T14:18:59.011Z,1010.93
2017-10-26T14:20:52.390Z,1010.95
2017-10-26T14:21:52.378Z,1010.95
2017-10-26T14:23:45.766Z,1010.98
2017-10-26T14:24:45.732Z,1010.97
2017-10-26T14:26:38.601Z,1011.02
2017-10-26T14:27:38.591Z,1011.02
2017-10-26T14:29:31.486Z,1011.03
2017-10-26T14:30:31.454Z,1010.99
2017-10-26T14:32:24.323Z,1010.90
2017-10-26T14:33:24.324Z,1010.94
2017-10-26T14:35:17.218Z,1010.90
2017-10-26T14:36:17.178Z,1010.91
2017-10-26T14:38:10.058Z,1010.89
2017-10-26T14:39:10.045Z,1010.90
2017-10-26T14:41:02.946Z,1010.90
2017-10-26T14:42:02.905Z,1010.92
2017-10-26T14:43:55.778Z,1010.89
2017-10-26T14:44:55.764Z,1010.88
2017-10-26T14:46:48.667Z,1010.96
2017-10-26T14:47:48.635Z,1010.92
2017-10-26T14:49:41.508Z,1010.95
2017-10-26T14:50:41.497Z,1010.99
2017-10-26T14:52:34.397Z,1011.00
2017-10-26T14:53:34.366Z,1010.99
2017-10-26T14:55:27.741Z,1011.00
2017-10-26T14:56:27.731Z,1010.98
2017-10-26T14:58:20.633Z,1010.99
2017-10-26T14:59:20.601Z,1010.93
2017-10-26T15:01:13.475Z,1010.91
2017-10-26T15:02:13.466Z,1010.90
2017-10-26T15:04:06.868Z,1010.88
2017-10-26T15:05:06.833Z,1010.87
2017-10-26T15:06:59.707Z,1010.87
2017-10-26T15:07:59.696Z,1010.87
2017-10-26T15:09:52.593Z,1010.81
2017-10-26T15:10:52.555Z,1010.82
2017-10-26T15:12:45.429Z,1010.84
2017-10-26T15:13:45.427Z,1010.88
2017-10-26T15:15:38.322Z,1010.87
2017-10-26T15:16:38.285Z,1010.85
2017-10-26T15:18:31.155Z,1010.91
2017-10-26T15:19:31.146Z,1010.85
2017-10-26T15:21:24.535Z,1010.85
2017-10-26T15:22:24.502Z,1010.85
2017-10-26T15:24:17.381Z,1010.81
2017-10-26T15:25:17.367Z,1010.84
2017-10-26T15:27:10.263Z,1010.82
2017-10-26T15:28:10.228Z,1010.80
2017-10-26T15:30:03.103Z,1010.78
2017-10-26T15:31:03.086Z,1010.74
2017-10-26T15:32:55.983Z,1010.72
2017-10-26T15:33:55.948Z,1010.71
2017-10-26T15:35:48.817Z,1010.72
2017-10-26T15:36:48.808Z,1010.72
2017-10-26T15:38:41.704Z,1010.72
2017-10-26T15:39:41.668Z,1010.69
2017-10-26T15:41:34.537Z,1010.69
2017-10-26T15:42:34.530Z,1010.70
2017-10-26T15:44:27.911Z,1010.66
2017-10-26T15:45:27.875Z,1010.66
2017-10-26T15:47:20.742Z,1010.63
2017-10-26T15:48:20.731Z,1010.60
2017-10-26T15:50:13.628Z,1010.59
2017-10-26T15:51:13.593Z,1010.60
2017-10-26T15:53:06.460Z,1010.54
2017-10-26T15:54:06.449Z,1010.52
2017-10-26T15:55:59.339Z,1010.52
2017-10-26T15:56:59.301Z,1010.48
2017-10-26T15:58:52.171Z,1010.48
2017-10-26T15:59:52.158Z,1010.50
2017-10-26T16:01:45.540Z,1010.49
2017-10-26T16:02:45.503Z,1010.53
2017-10-26T16:04:38.372Z,1010.51
2017-10-26T16:05:38.359Z,1010.53
2017-10-26T16:07:31.250Z,1010.52
2017-10-26T16:08:31.213Z,1010.49
2017-10-26T16:10:24.581Z,1010.50
2017-10-26T16:11:24.569Z,1010.54
2017-10-26T16:13:17.454Z,1010.59
2017-10-26T16:14:17.429Z,1010.56
2017-10-26T16:16:10.290Z,1010.53
2017-10-26T16:17:10.266Z,1010.48
2017-10-26T16:19:03.157Z,1010.50
2017-10-26T16:20:03.123Z,1010.45
2017-10-26T16:21:55.985Z,1010.51
2017-10-26T16:22:55.973Z,1010.48
2017-10-26T16:24:49.854Z,1010.46
2017-10-26T16:25:49.818Z,1010.42
2017-10-26T16:27:42.685Z,1010.42
2017-10-26T16:28:42.672Z,1010.44
2017-10-26T16:30:36.090Z,1010.43
2017-10-26T16:31:36.022Z,1010.36
2017-10-26T16:33:29.386Z,1010.30
2017-10-26T16:34:29.369Z,1010.33
2017-10-26T16:36:22.263Z,1010.33
2017-10-26T16:37:22.216Z,1010.36
2017-10-26T16:39:15.076Z,1010.41
2017-10-26T16:40:15.061Z,1010.41
2017-10-26T16:42:07.953Z,1010.38
2017-10-26T16:43:07.912Z,1010.42
2017-10-26T16:45:00.780Z,1010.41
2017-10-26T16:46:00.761Z,1010.35
2017-10-26T16:47:53.645Z,1010.37
2017-10-26T16:48:53.613Z,1010.39
2017-10-26T16:50:46.472Z,1010.34
2017-10-26T16:51:46.458Z,1010.39
2017-10-26T16:53:39.342Z,1010.42
2017-10-26T16:54:39.309Z,1010.38
2017-10-26T16:56:32.165Z,1010.41
2017-10-26T16:57:32.151Z,1010.40
2017-10-26T16:59:25.033Z,1010.41
2017-10-26T17:00:24.992Z,1010.40
2017-10-26T17:02:18.852Z,1010.42
2017-10-26T17:03:18.840Z,1010.45
2017-10-26T17:05:11.728Z,1010.47
2017-10-26T17:06:11.684Z,1010.46
2017-10-26T17:08:04.551Z,1010.44
2017-10-26T17:09:04.533Z,1010.48
2017-10-26T17:10:57.415Z,1010.47
2017-10-26T17:11:57.383Z,1010.49
2017-10-26T17:13:50.743Z,1010.50
2017-10-26T17:14:50.727Z,1010.45
2017-10-26T17:16:43.611Z,1010.47
2017-10-26T17:17:43.577Z,1010.49
2017-10-26T17:19:36.439Z,1010.46
2017-10-26T17:20:36.414Z,1010.52
2017-10-26T17:22:29.309Z,1010.48
2017-10-26T17:23:29.258Z,1010.47
2017-10-26T17:25:22.114Z,1010.45