createdAt,value
2019-03-17T00:02:17.762Z,7.80
2019-03-17T00:04:47.737Z,7.90
2019-03-17T00:07:17.154Z,7.80
2019-03-17T00:09:46.543Z,7.80
2019-03-17T00:12:15.966Z,7.80
2019-03-17T00:14:45.371Z,7.80
2019-03-17T00:17:14.801Z,7.80
2019-03-17T00:19:44.204Z,7.80
2019-03-17T00:22:13.634Z,7.70
2019-03-17T00:24:43.037Z,7.70
2019-03-17T00:27:12.465Z,7.70
2019-03-17T00:29:41.898Z,7.80
2019-03-17T00:32:11.634Z,7.70
2019-03-17T00:34:44.342Z,7.70
2019-03-17T00:37:12.104Z,7.70
2019-03-17T00:39:41.537Z,7.70
2019-03-17T00:42:10.982Z,7.70
2019-03-17T00:44:40.404Z,7.70
2019-03-17T00:47:10.863Z,7.70
2019-03-17T00:49:40.363Z,7.60
2019-03-17T00:52:09.827Z,7.60
2019-03-17T00:54:39.233Z,7.60
2019-03-17T00:57:08.907Z,7.60
2019-03-17T00:59:38.332Z,7.50
2019-03-17T01:02:07.776Z,7.60
2019-03-17T01:04:37.198Z,7.60
2019-03-17T01:07:06.602Z,7.60
2019-03-17T01:09:36.023Z,7.50
2019-03-17T01:12:05.675Z,7.60
2019-03-17T01:14:35.101Z,7.50
2019-03-17T01:17:04.513Z,7.50
2019-03-17T01:19:34.274Z,7.50
2019-03-17T01:22:03.743Z,7.50
2019-03-17T01:24:33.170Z,7.50
2019-03-17T01:27:02.581Z,7.60
2019-03-17T01:29:31.997Z,7.50
2019-03-17T01:32:01.495Z,7.50
2019-03-17T01:34:30.945Z,7.60
2019-03-17T01:37:00.482Z,7.50
2019-03-17T01:39:29.950Z,7.60
2019-03-17T01:41:59.345Z,7.60
2019-03-17T01:44:28.826Z,7.60
2019-03-17T01:46:58.227Z,7.60
2019-03-17T01:49:27.933Z,7.60
2019-03-17T01:51:57.343Z,7.60
2019-03-17T01:54:26.823Z,7.60
2019-03-17T01:56:56.228Z,7.60
2019-03-17T01:59:25.994Z,7.60
2019-03-17T02:01:56.185Z,7.60
2019-03-17T02:04:25.653Z,7.60
2019-03-17T02:06:55.058Z,7.50
2019-03-17T02:09:24.783Z,7.50
2019-03-17T02:11:54.203Z,7.40
2019-03-17T02:14:23.650Z,7.40
2019-03-17T02:16:53.075Z,7.30
2019-03-17T02:19:22.537Z,7.30
2019-03-17T02:21:51.954Z,7.20
2019-03-17T02:24:21.393Z,7.20
2019-03-17T02:26:50.811Z,7.00
2019-03-17T02:29:20.306Z,6.90
2019-03-17T02:31:50.058Z,6.80
2019-03-17T02:34:19.472Z,6.70
2019-03-17T02:36:48.880Z,6.60
2019-03-17T02:39:18.329Z,6.50
2019-03-17T02:41:47.790Z,6.40
2019-03-17T02:44:17.465Z,6.40
2019-03-17T02:46:46.883Z,6.30
2019-03-17T02:49:16.275Z,6.20
2019-03-17T02:51:46.423Z,6.20
2019-03-17T02:54:15.912Z,6.10
2019-03-17T02:56:45.393Z,6.00
2019-03-17T02:59:14.798Z,5.90
2019-03-17T03:01:44.258Z,5.90
2019-03-17T03:04:13.662Z,5.80
2019-03-17T03:06:43.082Z,5.80
2019-03-17T03:09:12.485Z,5.70
2019-03-17T03:11:42.321Z,5.60
2019-03-17T03:14:11.726Z,5.50
2019-03-17T03:16:41.423Z,5.50
2019-03-17T03:19:11.102Z,5.50
2019-03-17T03:21:40.871Z,5.50
2019-03-17T03:24:10.295Z,5.50
2019-03-17T03:26:39.704Z,5.50
2019-03-17T03:29:09.143Z,5.40
2019-03-17T03:31:38.560Z,5.40
2019-03-17T03:34:08.363Z,5.30
2019-03-17T03:36:37.771Z,5.30
2019-03-17T03:39:07.881Z,5.30
2019-03-17T03:41:37.336Z,5.20
2019-03-17T03:44:06.878Z,5.20
2019-03-17T03:46:36.290Z,5.10
2019-03-17T03:49:05.689Z,5.10
2019-03-17T03:51:35.118Z,5.10
2019-03-17T03:54:04.615Z,5.20
2019-03-17T03:56:34.037Z,5.10
2019-03-17T03:59:03.442Z,5.00
2019-03-17T04:01:32.947Z,4.90
2019-03-17T04:04:02.345Z,4.80
2019-03-17T04:06:32.076Z,4.80
2019-03-17T04:09:01.479Z,4.70
2019-03-17T04:11:30.894Z,4.80
2019-03-17T04:14:00.293Z,4.70
2019-03-17T04:16:29.804Z,4.70
2019-03-17T04:18:59.260Z,4.70
2019-03-17T04:21:28.693Z,4.70
2019-03-17T04:23:58.101Z,4.80
2019-03-17T04:26:27.567Z,4.70
2019-03-17T04:28:56.965Z,4.70
2019-03-17T04:31:26.391Z,4.80
2019-03-17T04:33:55.809Z,4.70
2019-03-17T04:36:39.132Z,4.70
2019-03-17T04:38:56.563Z,4.70
2019-03-17T04:41:25.976Z,4.60
2019-03-17T04:43:55.391Z,4.70
2019-03-17T04:46:24.796Z,4.70
2019-03-17T04:48:54.336Z,4.80
2019-03-17T04:51:23.721Z,4.80
2019-03-17T04:53:53.165Z,4.90
2019-03-17T04:56:22.578Z,4.90
2019-03-17T04:58:51.979Z,5.00
2019-03-17T05:01:21.417Z,5.10
2019-03-17T05:03:50.879Z,5.10
2019-03-17T05:06:20.705Z,5.10
2019-03-17T05:08:50.152Z,5.10
2019-03-17T05:11:19.625Z,5.20
2019-03-17T05:13:49.097Z,5.20
2019-03-17T05:16:18.506Z,5.20
2019-03-17T05:18:47.913Z,5.10
2019-03-17T05:21:17.344Z,5.20
2019-03-17T05:23:47.024Z,5.20
2019-03-17T05:26:16.433Z,5.10
2019-03-17T05:28:45.835Z,5.10
2019-03-17T05:31:15.250Z,5.20
2019-03-17T05:33:44.675Z,5.20
2019-03-17T05:36:14.086Z,5.20
2019-03-17T05:38:43.498Z,5.10
2019-03-17T05:41:12.924Z,5.20
2019-03-17T05:43:42.370Z,5.20
2019-03-17T05:46:12.068Z,5.20
2019-03-17T05:48:41.565Z,5.20
2019-03-17T05:51:10.969Z,5.30
2019-03-17T05:53:40.555Z,5.40
2019-03-17T05:56:09.965Z,5.50
2019-03-17T05:58:39.390Z,5.50
2019-03-17T06:01:09.095Z,5.60
2019-03-17T06:03:38.523Z,5.80
2019-03-17T06:06:07.955Z,5.90
2019-03-17T06:08:37.351Z,6.00
2019-03-17T06:11:06.776Z,6.00
2019-03-17T06:13:36.466Z,6.10
2019-03-17T06:16:05.955Z,6.30
2019-03-17T06:18:35.351Z,6.30
2019-03-17T06:21:04.814Z,6.40
2019-03-17T06:23:34.231Z,6.40
2019-03-17T06:26:03.647Z,6.50
2019-03-17T06:28:33.072Z,6.60
2019-03-17T06:31:02.485Z,6.70
2019-03-17T06:33:31.911Z,6.80
2019-03-17T06:36:01.340Z,6.90
2019-03-17T06:38:31.052Z,7.10
2019-03-17T06:41:00.470Z,7.30
2019-03-17T06:43:29.882Z,7.60
2019-03-17T06:45:59.289Z,7.80
2019-03-17T06:48:28.726Z,8.20
2019-03-17T06:50:58.167Z,8.60
2019-03-17T06:53:27.583Z,9.00
2019-03-17T06:55:57.007Z,9.30
2019-03-17T06:58:26.565Z,9.70
2019-03-17T07:00:55.987Z,9.90
2019-03-17T07:03:25.427Z,10.10
2019-03-17T07:05:54.838Z,10.30
2019-03-17T07:08:24.285Z,10.40
2019-03-17T07:10:53.703Z,10.50
2019-03-17T07:13:23.145Z,10.50
2019-03-17T07:15:52.574Z,10.60
2019-03-17T07:18:22.309Z,10.60
2019-03-17T07:20:51.769Z,10.30
2019-03-17T07:23:21.231Z,10.10
2019-03-17T07:25:50.643Z,10.10
2019-03-17T07:28:20.062Z,10.30
2019-03-17T07:30:49.470Z,10.30
2019-03-17T07:33:19.163Z,10.60
2019-03-17T07:35:48.659Z,10.60
2019-03-17T07:38:18.100Z,10.60
2019-03-17T07:40:48.058Z,10.50
2019-03-17T07:43:17.492Z,10.50
2019-03-17T07:45:46.935Z,10.60
2019-03-17T07:48:16.353Z,10.80
2019-03-17T07:50:46.625Z,10.90
2019-03-17T07:53:16.395Z,10.80
2019-03-17T07:55:45.835Z,10.70
2019-03-17T07:58:15.243Z,10.70
2019-03-17T08:00:44.654Z,10.80
2019-03-17T08:03:14.087Z,10.90
2019-03-17T08:05:43.614Z,11.00
2019-03-17T08:08:13.063Z,11.10
2019-03-17T08:10:42.465Z,11.10
2019-03-17T08:13:11.889Z,11.20
2019-03-17T08:15:41.303Z,11.20
2019-03-17T08:18:10.703Z,11.10
2019-03-17T08:20:40.113Z,11.20
2019-03-17T08:23:09.818Z,11.10
2019-03-17T08:25:39.225Z,11.20
2019-03-17T08:28:08.672Z,11.30
2019-03-17T08:30:38.179Z,11.30
2019-03-17T08:33:07.604Z,11.40
2019-03-17T08:35:37.011Z,11.30
2019-03-17T08:38:06.695Z,11.40
2019-03-17T08:40:36.132Z,11.50
2019-03-17T08:43:05.556Z,11.70
2019-03-17T08:45:34.958Z,11.80
2019-03-17T08:48:04.384Z,11.90
2019-03-17T08:50:34.691Z,12.10
2019-03-17T08:53:04.139Z,12.10
2019-03-17T08:55:34.295Z,12.20
2019-03-17T08:58:03.708Z,12.20
2019-03-17T09:00:33.159Z,12.20
2019-03-17T09:03:02.576Z,12.20
2019-03-17T09:05:32.292Z,12.40
2019-03-17T09:08:01.722Z,12.60
2019-03-17T09:10:31.448Z,12.70
2019-03-17T09:26:17.632Z,13.10
2019-03-17T09:28:47.057Z,13.10
2019-03-17T09:31:16.491Z,13.20
2019-03-17T09:33:46.172Z,13.40
2019-03-17T09:36:15.627Z,13.40
2019-03-17T09:38:47.426Z,13.50
2019-03-17T09:41:16.436Z,13.50
2019-03-17T09:43:45.866Z,13.60
2019-03-17T09:46:15.315Z,13.80
2019-03-17T09:48:44.749Z,14.00
2019-03-17T09:51:14.154Z,14.00
2019-03-17T09:53:43.851Z,14.10
2019-03-17T09:56:13.301Z,14.10
2019-03-17T09:58:45.498Z,13.80
2019-03-17T10:01:13.787Z,13.80
2019-03-17T10:03:43.215Z,13.70
2019-03-17T10:06:13.030Z,13.80
2019-03-17T10:08:42.775Z,14.10
2019-03-17T10:11:12.231Z,14.10
2019-03-17T10:13:41.642Z,14.10
2019-03-17T10:16:11.336Z,14.00
2019-03-17T10:18:40.750Z,13.80
2019-03-17T10:21:10.219Z,13.80
2019-03-17T10:23:39.634Z,14.10
2019-03-17T10:26:09.335Z,14.40
2019-03-17T10:28:38.767Z,14.50
2019-03-17T10:31:08.191Z,14.50
2019-03-17T10:33:37.640Z,14.60
2019-03-17T10:36:07.349Z,14.40
2019-03-17T10:38:36.775Z,14.40
2019-03-17T10:41:06.248Z,14.50
2019-03-17T10:43:36.255Z,14.50
2019-03-17T10:46:05.677Z,14.40
2019-03-17T10:48:35.214Z,14.40
2019-03-17T10:51:04.757Z,14.60
2019-03-17T10:53:34.198Z,14.80
2019-03-17T10:56:03.617Z,15.00
2019-03-17T10:58:33.047Z,14.80
2019-03-17T11:01:02.475Z,14.80
2019-03-17T11:03:31.946Z,15.00
2019-03-17T11:06:01.405Z,15.00
2019-03-17T11:08:30.820Z,15.00
2019-03-17T11:11:00.624Z,15.20
2019-03-17T11:13:30.341Z,15.20
2019-03-17T11:16:02.384Z,15.10
2019-03-17T11:18:32.096Z,15.10
2019-03-17T11:21:01.615Z,15.30
2019-03-17T11:23:31.071Z,15.40
2019-03-17T11:26:00.494Z,15.40
2019-03-17T11:28:29.953Z,15.40
2019-03-17T11:31:00.278Z,15.50
2019-03-17T11:33:29.853Z,15.70
2019-03-17T11:36:01.770Z,15.80
2019-03-17T11:38:34.035Z,15.80
2019-03-17T11:41:03.487Z,15.80
2019-03-17T11:43:32.931Z,15.80
2019-03-17T11:46:02.628Z,15.90
2019-03-17T11:48:32.279Z,16.10
2019-03-17T11:51:01.789Z,16.20
2019-03-17T11:53:31.185Z,16.20
2019-03-17T11:56:00.609Z,16.40
2019-03-17T11:58:30.407Z,16.70
2019-03-17T12:01:00.096Z,16.80
2019-03-17T12:03:29.622Z,16.50
2019-03-17T12:05:59.197Z,16.50
2019-03-17T12:08:29.097Z,16.50
2019-03-17T12:11:00.599Z,16.50
2019-03-17T12:13:30.086Z,16.40
2019-03-17T12:15:59.833Z,16.60
2019-03-17T12:18:29.709Z,16.80
2019-03-17T12:20:59.301Z,17.00
2019-03-17T12:23:29.239Z,17.10
2019-03-17T12:25:58.766Z,17.10
2019-03-17T12:28:28.427Z,17.30
2019-03-17T12:30:58.034Z,17.50
2019-03-17T12:33:27.598Z,17.70
2019-03-17T12:35:57.088Z,17.90
2019-03-17T12:38:26.575Z,17.80
2019-03-17T12:40:56.154Z,17.70
2019-03-17T12:43:25.717Z,17.60
2019-03-17T12:45:55.133Z,17.70
2019-03-17T12:48:24.565Z,17.80
2019-03-17T12:50:54.003Z,17.80
2019-03-17T12:53:23.422Z,17.70
2019-03-17T12:55:53.212Z,17.60
2019-03-17T13:00:59.169Z,17.90
2019-03-17T13:03:28.902Z,18.10
2019-03-17T13:05:58.408Z,18.20
2019-03-17T13:08:28.296Z,18.20
2019-03-17T13:11:17.705Z,18.40
2019-03-17T13:13:47.375Z,18.50
2019-03-17T13:16:17.255Z,18.50
2019-03-17T13:18:46.882Z,18.50
2019-03-17T13:21:16.497Z,18.30
2019-03-17T13:23:46.563Z,18.40
2019-03-17T13:26:16.398Z,18.00
2019-03-17T13:28:45.835Z,17.90
2019-03-17T13:31:15.266Z,18.00
2019-03-17T13:33:45.294Z,18.20
2019-03-17T13:36:15.005Z,18.30
2019-03-17T13:38:44.743Z,18.60
2019-03-17T13:41:14.189Z,18.70
2019-03-17T13:43:44.047Z,18.90
2019-03-17T13:46:13.515Z,18.90
2019-03-17T13:48:42.986Z,19.00
2019-03-17T13:51:12.722Z,19.00
2019-03-17T13:53:42.211Z,19.00
2019-03-17T13:56:11.706Z,18.80
2019-03-17T13:58:41.451Z,18.70
2019-03-17T14:01:10.913Z,18.60
2019-03-17T14:03:40.362Z,18.60
2019-03-17T14:06:09.969Z,18.70
2019-03-17T14:08:39.414Z,18.60
2019-03-17T14:11:09.195Z,18.50
2019-03-17T14:13:39.271Z,18.50
2019-03-17T14:16:09.420Z,18.40
2019-03-17T14:18:39.236Z,18.20
2019-03-17T14:21:08.733Z,18.00
2019-03-17T14:23:38.194Z,17.70
2019-03-17T14:26:07.785Z,17.60
2019-03-17T14:28:37.245Z,17.50
2019-03-17T14:31:07.160Z,17.40
2019-03-17T14:33:36.646Z,17.10
2019-03-17T14:36:06.175Z,16.90
2019-03-17T14:38:35.648Z,16.80
2019-03-17T14:41:05.201Z,16.70
2019-03-17T14:43:34.739Z,16.50
2019-03-17T14:46:04.720Z,16.40
2019-03-17T14:48:34.539Z,16.30
2019-03-17T14:51:04.430Z,16.30
2019-03-17T14:53:33.916Z,16.30
2019-03-17T14:56:03.355Z,16.20
2019-03-17T14:58:32.870Z,16.10
2019-03-17T15:01:02.346Z,16.10
2019-03-17T15:03:31.773Z,16.20
2019-03-17T15:06:01.646Z,16.30
2019-03-17T15:08:31.077Z,16.30
2019-03-17T15:11:05.705Z,16.20
2019-03-17T15:13:31.702Z,16.20
2019-03-17T15:16:02.947Z,16.10
2019-03-17T15:18:32.768Z,16.20
2019-03-17T15:21:02.273Z,16.20
2019-03-17T15:23:31.871Z,16.30
2019-03-17T15:26:01.683Z,16.20
2019-03-17T15:28:31.361Z,16.00
2019-03-17T15:31:11.494Z,15.80
2019-03-17T15:33:32.494Z,15.60
2019-03-17T15:36:02.237Z,15.40
2019-03-17T15:38:31.804Z,15.30
2019-03-17T15:41:01.725Z,15.20
2019-03-17T15:43:31.920Z,15.20
2019-03-17T15:46:01.692Z,15.10
2019-03-17T15:48:31.145Z,15.00
2019-03-17T15:51:00.846Z,14.90
2019-03-17T15:53:30.617Z,14.90
2019-03-17T15:56:00.043Z,14.80
2019-03-17T15:58:29.818Z,14.80
2019-03-17T16:01:02.420Z,14.70
2019-03-17T16:03:32.165Z,14.70
2019-03-17T16:06:01.770Z,14.60
2019-03-17T16:08:31.886Z,14.40
2019-03-17T16:11:01.483Z,14.00
2019-03-17T16:13:30.922Z,13.60
2019-03-17T16:16:00.475Z,13.10
2019-03-17T16:18:30.374Z,12.50
2019-03-17T16:20:59.805Z,11.90
2019-03-17T16:23:29.439Z,11.50
2019-03-17T16:25:58.867Z,11.30
2019-03-17T16:28:28.425Z,11.00
2019-03-17T16:30:58.150Z,11.00
2019-03-17T16:33:27.894Z,10.80
2019-03-17T16:35:57.486Z,10.40
2019-03-17T16:38:26.919Z,10.10
2019-03-17T16:40:56.365Z,9.80
2019-03-17T16:43:25.815Z,9.50
2019-03-17T16:45:55.298Z,9.30
2019-03-17T16:48:25.077Z,9.10
2019-03-17T16:50:54.503Z,8.90
2019-03-17T16:53:23.967Z,8.80
2019-03-17T16:55:53.538Z,8.70
2019-03-17T16:58:22.960Z,8.70
2019-03-17T17:00:52.413Z,8.60
2019-03-17T17:03:22.169Z,8.60
2019-03-17T17:05:51.617Z,8.70
2019-03-17T17:08:21.343Z,8.70
2019-03-17T17:10:50.886Z,8.60
2019-03-17T17:13:20.689Z,8.50
2019-03-17T17:15:50.242Z,8.50
2019-03-17T17:18:19.647Z,8.50
2019-03-17T17:20:49.131Z,8.20
2019-03-17T17:23:18.597Z,7.90
2019-03-17T17:25:48.351Z,7.80
2019-03-17T17:28:17.916Z,7.60
2019-03-17T17:30:47.791Z,7.50
2019-03-17T17:33:17.279Z,7.40
2019-03-17T17:35:46.753Z,7.40
2019-03-17T17:38:16.212Z,7.60
2019-03-17T17:40:45.827Z,7.60
2019-03-17T17:43:15.323Z,7.60
2019-03-17T17:45:44.857Z,7.60
2019-03-17T17:48:14.558Z,7.70
2019-03-17T17:50:44.199Z,7.80
2019-03-17T17:53:13.655Z,7.70
2019-03-17T17:55:43.123Z,7.70
2019-03-17T17:58:13.103Z,7.60
2019-03-17T18:00:43.335Z,7.60
2019-03-17T18:03:12.798Z,7.60
2019-03-17T18:05:42.242Z,7.60
2019-03-17T18:08:12.020Z,7.60
2019-03-17T18:10:42.200Z,7.50
2019-03-17T18:13:11.941Z,7.50
2019-03-17T18:15:41.643Z,7.60
2019-03-17T18:18:11.097Z,7.50
2019-03-17T18:20:40.542Z,7.50
2019-03-17T18:23:17.783Z,7.50
2019-03-17T18:25:41.371Z,7.50
2019-03-17T18:30:59.513Z,7.50
2019-03-17T18:33:28.983Z,7.50
2019-03-17T18:36:04.272Z,7.40
2019-03-17T18:38:34.037Z,7.40
2019-03-17T18:41:03.441Z,7.40
2019-03-17T18:43:32.881Z,7.30
2019-03-17T18:46:02.335Z,7.20
2019-03-17T18:48:32.010Z,7.20
2019-03-17T18:51:01.464Z,7.20
2019-03-17T18:53:31.168Z,7.20
2019-03-17T18:56:00.896Z,7.20
2019-03-17T18:58:30.307Z,7.20
2019-03-17T19:01:00.051Z,7.20
2019-03-17T19:03:30.930Z,7.20
2019-03-17T19:06:00.375Z,7.10
2019-03-17T19:08:29.936Z,7.20
2019-03-17T19:10:59.356Z,7.20
2019-03-17T19:13:28.793Z,7.20
2019-03-17T19:15:58.245Z,7.20
2019-03-17T19:18:27.663Z,7.20
2019-03-17T19:20:57.079Z,7.10
2019-03-17T19:23:26.503Z,7.10
2019-03-17T19:25:55.909Z,7.10
2019-03-17T19:28:25.659Z,7.10
2019-03-17T19:30:55.643Z,7.10
2019-03-17T19:33:25.111Z,7.10
2019-03-17T19:35:55.376Z,7.00
2019-03-17T19:38:25.257Z,7.00
2019-03-17T19:40:54.866Z,7.00
2019-03-17T19:43:24.287Z,6.90
2019-03-17T19:45:53.732Z,6.90
2019-03-17T19:48:23.291Z,6.90
2019-03-17T19:50:52.733Z,6.80
2019-03-17T19:53:22.199Z,6.80
2019-03-17T19:55:51.607Z,6.70
2019-03-17T19:58:21.047Z,6.70
2019-03-17T20:00:50.471Z,6.80
2019-03-17T20:03:20.325Z,6.70
2019-03-17T20:06:01.340Z,6.80
2019-03-17T20:08:20.975Z,6.70
2019-03-17T20:10:50.366Z,6.70
2019-03-17T20:13:19.932Z,6.70
2019-03-17T20:15:49.530Z,6.70
2019-03-17T20:18:19.987Z,6.70
2019-03-17T20:20:49.401Z,6.70
2019-03-17T20:23:21.507Z,6.60
2019-03-17T20:25:50.836Z,6.60
2019-03-17T20:28:20.314Z,6.60
2019-03-17T20:30:49.736Z,6.60
2019-03-17T20:33:19.138Z,6.50
2019-03-17T20:35:48.606Z,6.50
2019-03-17T20:38:18.078Z,6.40
2019-03-17T20:40:47.527Z,6.40
2019-03-17T20:43:29.036Z,6.30
2019-03-17T20:45:48.015Z,6.30
2019-03-17T20:48:17.794Z,6.30
2019-03-17T20:50:47.245Z,6.30
2019-03-17T20:53:16.923Z,6.30
2019-03-17T20:55:46.341Z,6.30
2019-03-17T20:58:15.755Z,6.30
2019-03-17T21:00:45.238Z,6.30
2019-03-17T21:03:14.646Z,6.30
2019-03-17T21:05:44.080Z,6.30
2019-03-17T21:08:13.626Z,6.20
2019-03-17T21:10:43.116Z,6.20
2019-03-17T21:13:12.751Z,6.30
2019-03-17T21:15:42.309Z,6.20
2019-03-17T21:18:12.176Z,6.20
2019-03-17T21:20:41.936Z,6.20
2019-03-17T21:23:11.358Z,6.20
2019-03-17T21:25:41.192Z,6.10
2019-03-17T21:28:10.739Z,6.10
2019-03-17T21:30:40.190Z,6.10
2019-03-17T21:33:09.618Z,6.10
2019-03-17T21:35:39.085Z,6.10
2019-03-17T21:38:08.515Z,6.00
2019-03-17T21:40:37.959Z,6.00
2019-03-17T21:43:07.386Z,6.00
2019-03-17T21:45:37.010Z,6.00
2019-03-17T21:48:06.500Z,6.10
2019-03-17T21:50:35.954Z,6.10
2019-03-17T21:53:05.659Z,6.10
2019-03-17T21:55:35.360Z,6.10
2019-03-17T21:58:08.314Z,6.00
2019-03-17T22:00:36.064Z,6.00
2019-03-17T22:03:05.583Z,6.00
2019-03-17T22:05:34.997Z,6.10
2019-03-17T22:08:04.445Z,6.00
2019-03-17T22:10:34.162Z,6.00
2019-03-17T22:13:03.581Z,6.00
2019-03-17T22:15:33.308Z,6.00
2019-03-17T22:18:02.761Z,6.00
2019-03-17T22:20:32.265Z,6.00
2019-03-17T22:23:01.731Z,6.00
2019-03-17T22:25:31.251Z,6.00
2019-03-17T22:28:08.152Z,6.00
2019-03-17T22:30:31.707Z,6.00
2019-03-17T22:33:01.968Z,5.90
2019-03-17T22:35:31.399Z,5.90
2019-03-17T22:38:00.932Z,5.90
2019-03-17T22:40:30.372Z,5.90
2019-03-17T22:42:59.757Z,5.90
2019-03-17T22:45:29.759Z,5.90
2019-03-17T22:47:59.196Z,5.90
2019-03-17T22:50:28.619Z,6.00
2019-03-17T22:52:58.028Z,5.90
2019-03-17T22:55:27.527Z,5.90
2019-03-17T22:57:59.187Z,5.90
2019-03-17T23:00:44.788Z,6.00
2019-03-17T23:03:14.682Z,6.00
2019-03-17T23:05:44.143Z,5.90
2019-03-17T23:08:13.549Z,5.90
2019-03-17T23:10:43.025Z,5.90
2019-03-17T23:13:12.426Z,5.90
2019-03-17T23:15:41.883Z,5.80
2019-03-17T23:18:11.361Z,5.80
2019-03-17T23:20:40.814Z,5.80
2019-03-17T23:23:10.210Z,5.80
2019-03-17T23:25:39.641Z,5.80
2019-03-17T23:28:09.171Z,5.80
2019-03-17T23:30:38.567Z,5.70
2019-03-17T23:33:07.966Z,5.80
2019-03-17T23:35:37.395Z,5.80
2019-03-17T23:38:06.848Z,5.80
2019-03-17T23:40:36.247Z,5.80
2019-03-17T23:43:05.675Z,5.80
2019-03-17T23:45:35.356Z,5.70
2019-03-17T23:48:05.042Z,5.80
2019-03-17T23:50:34.466Z,5.70
2019-03-17T23:53:03.914Z,5.70
2019-03-17T23:55:33.321Z,5.70
2019-03-17T23:58:02.763Z,5.70
