createdAt,value
2022-10-02T00:02:37.052Z,10.05
2022-10-02T00:05:31.543Z,9.32
2022-10-02T00:08:25.866Z,9.45
2022-10-02T00:11:19.546Z,9.18
2022-10-02T00:14:15.643Z,9.32
2022-10-02T00:17:05.046Z,9.93
2022-10-02T00:19:55.773Z,9.07
2022-10-02T00:22:51.462Z,8.82
2022-10-02T00:25:44.636Z,8.80
2022-10-02T00:28:40.850Z,8.63
2022-10-02T00:31:37.294Z,7.63
2022-10-02T00:34:36.534Z,7.43
2022-10-02T00:37:34.460Z,7.43
2022-10-02T00:40:43.901Z,7.75
2022-10-02T00:43:37.738Z,7.88
2022-10-02T00:46:41.432Z,7.47
2022-10-02T00:49:59.409Z,7.80
2022-10-02T00:53:02.243Z,7.57
2022-10-02T00:56:05.615Z,8.13
2022-10-02T00:59:15.199Z,7.38
2022-10-02T01:02:12.462Z,7.72
2022-10-02T01:05:04.146Z,8.07
2022-10-02T01:07:55.708Z,8.20
2022-10-02T01:10:44.846Z,8.73
2022-10-02T01:13:33.894Z,8.48
2022-10-02T01:16:22.547Z,8.13
2022-10-02T01:19:24.385Z,8.65
2022-10-02T01:22:19.400Z,8.55
2022-10-02T01:25:09.982Z,8.82
2022-10-02T01:27:58.620Z,9.38
2022-10-02T01:30:51.211Z,9.07
2022-10-02T01:33:42.138Z,8.90
2022-10-02T01:36:32.335Z,9.20
2022-10-02T01:39:21.124Z,8.80
2022-10-02T01:42:11.506Z,9.30
2022-10-02T01:45:00.238Z,9.63
2022-10-02T01:47:53.486Z,9.20
2022-10-02T01:50:52.410Z,9.32
2022-10-02T01:53:48.024Z,8.68
2022-10-02T01:56:43.407Z,8.77
2022-10-02T01:59:46.849Z,9.00
2022-10-02T02:02:52.383Z,8.77
2022-10-02T02:05:48.834Z,8.82
2022-10-02T02:08:44.117Z,8.50
2022-10-02T02:11:33.151Z,8.65
2022-10-02T02:14:28.180Z,8.80
2022-10-02T02:17:25.043Z,8.77
2022-10-02T02:20:19.584Z,8.63
2022-10-02T02:23:13.604Z,8.50
2022-10-02T02:26:07.792Z,8.40
2022-10-02T02:29:04.948Z,9.07
2022-10-02T02:31:56.820Z,9.07
2022-10-02T02:34:50.222Z,9.07
2022-10-02T02:37:42.292Z,9.40
2022-10-02T02:40:33.595Z,9.05
2022-10-02T02:43:26.650Z,8.88
2022-10-02T02:46:22.621Z,9.10
2022-10-02T02:49:12.842Z,9.32
2022-10-02T02:52:06.054Z,10.23
2022-10-02T02:55:02.460Z,9.68
2022-10-02T02:57:55.872Z,10.07
2022-10-02T03:00:44.501Z,10.05
2022-10-02T03:03:33.345Z,10.00
2022-10-02T03:06:38.239Z,10.57
2022-10-02T03:09:32.410Z,10.57
2022-10-02T03:12:29.990Z,9.85
2022-10-02T03:15:29.323Z,9.75
2022-10-02T03:18:39.366Z,10.07
2022-10-02T03:21:35.966Z,10.57
2022-10-02T03:24:35.818Z,10.70
2022-10-02T03:27:32.680Z,10.48
2022-10-02T03:30:24.561Z,10.57
2022-10-02T03:33:16.482Z,10.63
2022-10-02T03:36:06.145Z,10.60
2022-10-02T03:39:23.121Z,11.23
2022-10-02T03:42:08.079Z,10.93
2022-10-02T03:44:56.648Z,10.90
2022-10-02T03:47:45.183Z,10.68
2022-10-02T03:50:36.424Z,10.73
2022-10-02T03:53:31.115Z,10.68
2022-10-02T03:56:37.405Z,11.05
2022-10-02T03:59:41.855Z,10.82
2022-10-02T04:02:37.964Z,10.85
2022-10-02T04:05:29.995Z,11.18
2022-10-02T04:08:21.754Z,11.23
2022-10-02T04:11:16.788Z,10.75
2022-10-02T04:14:11.187Z,11.00
2022-10-02T04:17:05.074Z,11.13
2022-10-02T04:19:57.939Z,11.55
2022-10-02T04:22:51.934Z,12.10
2022-10-02T04:25:45.322Z,11.57
2022-10-02T04:28:39.679Z,11.65
2022-10-02T04:31:29.689Z,12.32
2022-10-02T04:34:19.665Z,11.15
2022-10-02T04:37:27.260Z,11.98
2022-10-02T04:40:50.387Z,12.60
2022-10-02T04:43:54.624Z,12.15
2022-10-02T04:46:58.612Z,12.50
2022-10-02T04:50:09.652Z,12.48
2022-10-02T04:53:18.062Z,13.55
2022-10-02T04:56:33.664Z,13.27
2022-10-02T04:59:38.990Z,13.50
2022-10-02T05:02:42.262Z,13.85
2022-10-02T05:05:48.382Z,14.18
2022-10-02T05:09:00.142Z,13.80
2022-10-02T05:12:15.315Z,14.00
2022-10-02T05:15:29.612Z,12.70
2022-10-02T05:18:32.339Z,12.93
2022-10-02T05:21:42.044Z,13.00
2022-10-02T05:24:46.162Z,12.88
2022-10-02T05:27:51.591Z,12.95
2022-10-02T05:30:49.375Z,12.45
2022-10-02T05:33:51.069Z,12.48
2022-10-02T05:37:02.037Z,11.40
2022-10-02T05:39:57.592Z,11.77
2022-10-02T05:42:53.958Z,11.90
2022-10-02T05:45:53.083Z,12.15
2022-10-02T05:48:46.654Z,11.82
2022-10-02T05:51:42.881Z,12.02
2022-10-02T05:54:46.478Z,12.48
2022-10-02T05:57:41.720Z,11.98
2022-10-02T06:00:38.788Z,11.05
2022-10-02T06:03:35.060Z,11.75
2022-10-02T06:06:32.080Z,11.15
2022-10-02T06:09:24.232Z,10.65
2022-10-02T06:12:18.500Z,11.50
2022-10-02T06:15:15.804Z,11.25
2022-10-02T06:18:07.224Z,11.90
2022-10-02T06:20:59.950Z,11.48
2022-10-02T06:23:53.237Z,11.75
2022-10-02T06:26:46.906Z,12.13
2022-10-02T06:29:42.317Z,12.10
2022-10-02T06:32:37.536Z,12.00
2022-10-02T06:35:38.174Z,12.35
2022-10-02T06:38:41.323Z,11.85
2022-10-02T06:41:39.301Z,12.48
2022-10-02T06:44:38.279Z,12.95
2022-10-02T06:47:41.247Z,12.15
2022-10-02T06:50:42.400Z,11.85
2022-10-02T06:53:49.520Z,11.23
2022-10-02T06:56:51.692Z,10.43
2022-10-02T07:00:18.221Z,10.68
2022-10-02T07:03:33.649Z,9.50
2022-10-02T07:06:37.189Z,9.13
2022-10-02T07:09:46.557Z,9.38
2022-10-02T07:12:55.667Z,8.98
2022-10-02T07:16:09.393Z,8.68
2022-10-02T07:19:27.953Z,9.15
2022-10-02T07:22:44.485Z,9.20
2022-10-02T07:25:56.220Z,9.90
2022-10-02T07:28:52.780Z,9.98
2022-10-02T07:31:54.846Z,9.50
2022-10-02T07:34:51.998Z,9.52
2022-10-02T07:37:49.099Z,8.90
2022-10-02T07:40:49.138Z,8.40
2022-10-02T07:43:48.876Z,8.82
2022-10-02T07:46:48.392Z,8.20
2022-10-02T07:49:49.030Z,7.90
2022-10-02T07:52:45.506Z,6.80
2022-10-02T07:55:37.234Z,6.68
2022-10-02T07:58:33.674Z,6.82
2022-10-02T08:01:26.942Z,6.90
2022-10-02T08:04:19.897Z,5.85
2022-10-02T08:07:09.926Z,6.00
2022-10-02T08:10:04.105Z,5.32
2022-10-02T08:13:00.285Z,4.78
2022-10-02T08:15:53.176Z,4.50
2022-10-02T08:18:44.116Z,4.22
2022-10-02T08:21:36.713Z,5.05
2022-10-02T08:24:31.950Z,4.63
2022-10-02T08:27:24.568Z,3.97
2022-10-02T08:30:15.112Z,3.78
2022-10-02T08:33:07.776Z,3.95
2022-10-02T08:36:19.418Z,3.50
2022-10-02T08:39:21.404Z,4.07
2022-10-02T08:42:40.214Z,3.70
2022-10-02T08:45:52.876Z,3.35
2022-10-02T08:49:15.228Z,3.88
2022-10-02T08:52:31.233Z,3.38
2022-10-02T08:55:53.464Z,3.08
2022-10-02T08:59:21.027Z,3.13
2022-10-02T09:02:45.630Z,2.92
2022-10-02T09:06:08.168Z,2.88
2022-10-02T09:09:16.208Z,3.33
2022-10-02T09:12:29.924Z,2.90
2022-10-02T09:15:23.940Z,3.10
2022-10-02T09:18:20.768Z,3.80
2022-10-02T09:21:18.700Z,2.75
2022-10-02T09:24:56.476Z,2.80
2022-10-02T09:28:39.781Z,2.70
2022-10-02T09:32:12.552Z,2.88
2022-10-02T09:35:44.216Z,3.38
2022-10-02T09:39:01.771Z,2.65
2022-10-02T09:42:35.207Z,2.90
2022-10-02T09:45:53.238Z,2.80
2022-10-02T09:49:20.667Z,2.70
2022-10-02T09:52:45.481Z,3.00
2022-10-02T09:56:05.519Z,2.58
2022-10-02T09:59:37.229Z,3.03
2022-10-02T10:02:55.568Z,2.90
2022-10-02T10:06:07.719Z,2.60
2022-10-02T10:09:35.409Z,2.22
2022-10-02T10:12:55.919Z,2.17
2022-10-02T10:16:29.742Z,2.22
2022-10-02T10:19:52.221Z,2.40
2022-10-02T10:22:59.134Z,2.10
2022-10-02T10:26:34.725Z,1.90
2022-10-02T10:29:45.385Z,2.80
2022-10-02T10:33:06.262Z,2.58
2022-10-02T10:36:50.789Z,2.22
2022-10-02T10:40:11.904Z,2.35
2022-10-02T10:43:29.340Z,2.30
2022-10-02T10:46:42.677Z,2.28
2022-10-02T10:50:03.236Z,1.58
2022-10-02T10:53:17.287Z,1.90
2022-10-02T10:56:30.046Z,1.80
2022-10-02T10:59:52.179Z,2.28
2022-10-02T11:03:27.104Z,2.50
2022-10-02T11:07:01.251Z,2.35
2022-10-02T11:10:08.970Z,2.40
2022-10-02T11:13:18.384Z,2.70
2022-10-02T11:16:34.318Z,3.05
2022-10-02T11:19:37.425Z,3.00
2022-10-02T11:23:01.468Z,3.63
2022-10-02T11:26:22.733Z,3.67
2022-10-02T11:29:53.088Z,3.58
2022-10-02T11:33:24.264Z,3.33
2022-10-02T11:36:42.711Z,3.40
2022-10-02T11:40:15.113Z,3.80
2022-10-02T11:43:24.823Z,4.13
2022-10-02T11:46:45.383Z,3.20
2022-10-02T11:50:02.252Z,2.90
2022-10-02T11:53:17.995Z,2.42
2022-10-02T11:56:23.326Z,2.70
2022-10-02T11:59:30.676Z,2.55
2022-10-02T12:02:26.150Z,2.78
2022-10-02T12:05:27.716Z,2.22
2022-10-02T12:08:21.694Z,2.40
2022-10-02T12:11:16.683Z,2.40
2022-10-02T12:14:16.614Z,2.10
2022-10-02T12:17:16.541Z,2.20
2022-10-02T12:20:41.110Z,1.90
2022-10-02T12:23:55.924Z,2.35
2022-10-02T12:27:09.933Z,2.50
2022-10-02T12:30:11.719Z,2.40
2022-10-02T12:33:18.582Z,2.42
2022-10-02T12:36:22.083Z,2.83
2022-10-02T12:39:25.382Z,2.88
2022-10-02T12:42:54.091Z,2.55
2022-10-02T12:46:19.639Z,2.90
2022-10-02T12:49:43.359Z,3.03
2022-10-02T12:53:01.803Z,2.50
2022-10-02T12:56:26.581Z,3.40
2022-10-02T12:59:23.841Z,3.40
2022-10-02T13:03:00.400Z,2.92
2022-10-02T13:06:04.422Z,3.80
2022-10-02T13:09:18.508Z,2.75
2022-10-02T13:12:32.571Z,3.63
2022-10-02T13:15:33.899Z,3.45
2022-10-02T13:18:57.997Z,4.03
2022-10-02T13:22:01.052Z,3.40
2022-10-02T13:25:04.325Z,3.30
2022-10-02T13:28:13.638Z,4.72
2022-10-02T13:31:13.517Z,4.80
2022-10-02T13:34:20.013Z,2.90
2022-10-02T13:37:19.557Z,3.00
2022-10-02T13:40:21.504Z,3.40
2022-10-02T13:43:42.463Z,2.83
2022-10-02T13:46:47.973Z,3.40
2022-10-02T13:49:54.196Z,2.80
2022-10-02T13:52:53.363Z,2.97
2022-10-02T13:55:47.069Z,2.85
2022-10-02T13:58:51.813Z,2.95
2022-10-02T14:01:54.717Z,3.15
2022-10-02T14:05:13.523Z,2.95
2022-10-02T14:08:26.786Z,2.90
2022-10-02T14:11:29.631Z,2.78
2022-10-02T14:14:33.077Z,2.85
2022-10-02T14:17:34.567Z,3.47
2022-10-02T14:20:34.602Z,2.72
2022-10-02T14:23:52.269Z,3.17
2022-10-02T14:26:56.557Z,3.10
2022-10-02T14:29:58.046Z,3.55
2022-10-02T14:33:04.404Z,3.35
2022-10-02T14:36:03.616Z,3.33
2022-10-02T14:39:04.883Z,3.88
2022-10-02T14:42:09.850Z,3.60
2022-10-02T14:45:27.125Z,4.35
2022-10-02T14:48:30.161Z,3.90
2022-10-02T14:51:45.729Z,3.33
2022-10-02T14:54:53.633Z,3.50
2022-10-02T14:57:59.245Z,4.70
2022-10-02T15:01:02.523Z,3.40
2022-10-02T15:04:09.291Z,3.30
2022-10-02T15:07:06.793Z,3.60
2022-10-02T15:10:08.596Z,3.70
2022-10-02T15:13:03.608Z,3.40
2022-10-02T15:16:10.936Z,3.80
2022-10-02T15:19:11.516Z,3.78
2022-10-02T15:22:03.511Z,3.60
2022-10-02T15:24:57.807Z,3.55
2022-10-02T15:27:53.573Z,3.65
2022-10-02T15:30:51.341Z,3.92
2022-10-02T15:33:43.943Z,3.90
2022-10-02T15:37:04.623Z,3.75
2022-10-02T15:40:06.334Z,3.60
2022-10-02T15:42:58.788Z,3.55
2022-10-02T15:46:04.761Z,3.63
2022-10-02T15:49:01.458Z,2.72
2022-10-02T15:52:03.497Z,3.25
2022-10-02T15:55:01.626Z,3.42
2022-10-02T15:58:10.419Z,3.50
2022-10-02T16:01:14.695Z,3.40
2022-10-02T16:04:12.096Z,3.67
2022-10-02T16:07:46.665Z,4.07
2022-10-02T16:10:42.449Z,3.83
2022-10-02T16:13:47.499Z,3.60
2022-10-02T16:17:08.428Z,3.83
2022-10-02T16:20:22.057Z,4.05
2022-10-02T16:23:30.471Z,3.95
2022-10-02T16:26:36.360Z,3.67
2022-10-02T16:29:33.611Z,3.85
2022-10-02T16:32:31.166Z,3.97
2022-10-02T16:36:06.465Z,4.50
2022-10-02T16:39:10.958Z,4.38
2022-10-02T16:42:03.253Z,4.03
2022-10-02T16:45:14.511Z,3.95
2022-10-02T16:48:08.958Z,4.47
2022-10-02T16:51:15.841Z,4.65
2022-10-02T16:54:18.161Z,5.10
2022-10-02T16:57:15.357Z,4.93
2022-10-02T17:00:07.739Z,4.70
2022-10-02T17:03:03.808Z,4.55
2022-10-02T17:05:58.015Z,4.65
2022-10-02T17:08:53.950Z,4.85
2022-10-02T17:11:51.689Z,5.32
2022-10-02T17:14:48.948Z,5.20
2022-10-02T17:17:55.179Z,5.00
2022-10-02T17:20:48.443Z,6.00
2022-10-02T17:23:43.891Z,5.45
2022-10-02T17:26:37.955Z,6.10
2022-10-02T17:29:35.616Z,6.93
2022-10-02T17:32:39.307Z,6.15
2022-10-02T17:35:40.030Z,6.63
2022-10-02T17:38:52.443Z,7.45
2022-10-02T17:41:50.378Z,8.98
2022-10-02T17:44:50.304Z,9.02
2022-10-02T17:48:02.191Z,9.52
2022-10-02T17:51:51.791Z,10.15
2022-10-02T17:55:16.981Z,10.77
2022-10-02T17:58:16.835Z,10.85
2022-10-02T18:01:14.971Z,10.70
2022-10-02T18:04:12.683Z,11.32
2022-10-02T18:07:16.991Z,11.05
2022-10-02T18:10:19.629Z,12.18
2022-10-02T18:13:21.056Z,12.77
2022-10-02T18:16:36.661Z,10.52
2022-10-02T18:19:31.322Z,10.98
2022-10-02T18:22:31.713Z,14.07
2022-10-02T18:25:50.968Z,11.77
2022-10-02T18:28:58.782Z,10.90
2022-10-02T18:32:09.265Z,10.90
2022-10-02T18:35:32.213Z,11.63
2022-10-02T18:38:30.040Z,12.30
2022-10-02T18:41:28.731Z,12.18
2022-10-02T18:44:34.501Z,12.68
2022-10-02T18:47:39.116Z,14.70
2022-10-02T18:50:44.933Z,14.18
2022-10-02T18:53:46.435Z,14.93
2022-10-02T18:56:55.157Z,15.30
2022-10-02T18:59:58.570Z,15.45
2022-10-02T19:03:07.559Z,16.33
2022-10-02T19:06:00.292Z,16.35
2022-10-02T19:09:04.058Z,16.75
2022-10-02T19:12:09.916Z,16.17
2022-10-02T19:15:20.611Z,15.23
2022-10-02T19:18:18.083Z,15.32
2022-10-02T19:21:10.815Z,15.10
2022-10-02T19:24:06.761Z,14.25
2022-10-02T19:26:59.936Z,14.15
2022-10-02T19:29:54.532Z,13.50
2022-10-02T19:32:43.820Z,12.00
2022-10-02T19:35:40.563Z,10.95
2022-10-02T19:38:33.827Z,10.82
2022-10-02T19:41:23.945Z,8.23
2022-10-02T19:44:25.252Z,7.43
2022-10-02T19:47:17.207Z,5.88
2022-10-02T19:50:08.595Z,5.68
2022-10-02T19:53:02.568Z,4.47
2022-10-02T19:55:55.835Z,3.80
2022-10-02T19:58:49.696Z,3.60
2022-10-02T20:01:44.903Z,5.82
2022-10-02T20:04:33.914Z,5.00
2022-10-02T20:07:26.614Z,4.13
2022-10-02T20:10:23.125Z,6.05
2022-10-02T20:13:19.437Z,5.30
2022-10-02T20:16:32.133Z,4.57
2022-10-02T20:19:25.067Z,4.10
2022-10-02T20:22:25.045Z,4.10
2022-10-02T20:25:24.316Z,4.03
2022-10-02T20:28:20.413Z,4.13
2022-10-02T20:31:17.442Z,3.83
2022-10-02T20:34:16.098Z,3.50
2022-10-02T20:37:12.228Z,3.55
2022-10-02T20:40:08.814Z,3.85
2022-10-02T20:43:03.918Z,3.75
2022-10-02T20:46:11.300Z,3.92
2022-10-02T20:49:20.661Z,4.57
2022-10-02T20:52:37.007Z,4.15
2022-10-02T20:55:30.388Z,4.30
2022-10-02T20:58:45.227Z,4.63
2022-10-02T21:01:43.168Z,5.40
2022-10-02T21:05:07.780Z,4.55
2022-10-02T21:08:14.985Z,4.93
2022-10-02T21:11:17.503Z,5.18
2022-10-02T21:14:35.631Z,5.43
2022-10-02T21:18:03.075Z,5.53
2022-10-02T21:21:39.729Z,5.85
2022-10-02T21:25:02.936Z,5.32
2022-10-02T21:28:35.439Z,5.30
2022-10-02T21:31:46.314Z,4.35
2022-10-02T21:34:53.276Z,4.63
2022-10-02T21:38:01.124Z,4.35
2022-10-02T21:41:36.443Z,4.13
2022-10-02T21:45:07.776Z,3.92
2022-10-02T21:48:32.364Z,3.97
2022-10-02T21:52:08.638Z,3.35
2022-10-02T21:55:39.608Z,3.00
2022-10-02T21:59:04.378Z,2.80
2022-10-02T22:02:21.333Z,2.75
2022-10-02T22:05:39.646Z,2.90
2022-10-02T22:08:36.530Z,2.60
2022-10-02T22:11:38.958Z,2.70
2022-10-02T22:14:32.590Z,3.60
2022-10-02T22:17:32.210Z,2.75
2022-10-02T22:20:39.300Z,2.90
2022-10-02T22:23:42.100Z,2.65
2022-10-02T22:26:48.090Z,3.00
2022-10-02T22:29:45.706Z,2.88
2022-10-02T22:33:12.167Z,2.85
2022-10-02T22:36:35.048Z,3.00
2022-10-02T22:39:29.436Z,3.28
2022-10-02T22:42:24.989Z,2.95
2022-10-02T22:45:20.575Z,3.35
2022-10-02T22:48:16.520Z,3.17
2022-10-02T22:51:15.107Z,3.17
2022-10-02T22:54:16.169Z,3.17
2022-10-02T22:57:15.462Z,3.05
2022-10-02T23:00:17.053Z,3.30
2022-10-02T23:03:14.182Z,3.33
2022-10-02T23:06:05.774Z,3.05
2022-10-02T23:09:02.098Z,3.13
2022-10-02T23:12:00.095Z,2.97
2022-10-02T23:15:15.970Z,3.08
2022-10-02T23:18:07.550Z,3.03
2022-10-02T23:21:02.786Z,3.22
2022-10-02T23:23:58.789Z,2.95
2022-10-02T23:26:51.270Z,3.00
2022-10-02T23:29:51.961Z,3.03
2022-10-02T23:32:50.494Z,3.10
2022-10-02T23:35:49.457Z,3.05
2022-10-02T23:38:48.298Z,3.00
2022-10-02T23:41:49.712Z,2.90
2022-10-02T23:44:45.284Z,2.80
2022-10-02T23:47:51.711Z,3.25
2022-10-02T23:50:50.152Z,3.17
2022-10-02T23:53:59.202Z,3.08
2022-10-02T23:57:21.704Z,4.13
