createdAt,value
2018-09-11T00:42:51.741Z,21.8
2018-09-11T00:43:41.794Z,21.8
2018-09-11T00:44:31.893Z,21.8
2018-09-11T00:45:21.641Z,21.8
2018-09-11T00:46:12.006Z,21.8
2018-09-11T00:47:01.461Z,21.8
2018-09-11T00:47:52.467Z,21.8
2018-09-11T00:48:41.563Z,21.8
2018-09-11T00:49:31.723Z,21.8
2018-09-11T00:50:21.778Z,21.8
2018-09-11T00:51:12.378Z,21.8
2018-09-11T00:52:03.401Z,21.8
2018-09-11T00:52:52.288Z,21.8
2018-09-11T00:53:41.363Z,21.8
2018-09-11T00:54:32.325Z,21.8
2018-09-11T00:55:23.001Z,21.8
2018-09-11T00:56:12.738Z,21.8
2018-09-11T00:57:02.815Z,21.8
2018-09-11T00:57:52.481Z,21.8
2018-09-11T00:58:42.289Z,21.8
2018-09-11T00:59:32.107Z,21.8
2018-09-11T01:00:23.071Z,21.8
2018-09-11T01:01:11.733Z,21.8
2018-09-11T01:02:03.224Z,21.8
2018-09-11T01:02:52.457Z,21.8
2018-09-11T01:03:42.833Z,21.8
2018-09-11T01:04:32.277Z,21.8
2018-09-11T01:05:22.470Z,21.8
2018-09-11T01:06:12.950Z,21.8
2018-09-11T01:07:02.460Z,21.8
2018-09-11T01:07:53.307Z,21.8
2018-09-11T01:08:43.044Z,21.8
2018-09-11T01:09:33.457Z,21.8
2018-09-11T01:10:24.280Z,21.8
2018-09-11T01:11:13.024Z,21.8
2018-09-11T01:12:03.625Z,21.8
2018-09-11T01:12:53.077Z,21.8
2018-09-11T01:13:43.761Z,21.8
2018-09-11T01:14:33.502Z,21.8
2018-09-11T01:15:23.919Z,21.8
2018-09-11T01:16:12.764Z,21.8
2018-09-11T01:17:03.982Z,21.8
2018-09-11T01:17:53.473Z,21.8
2018-09-11T01:18:44.194Z,21.8
2018-09-11T01:19:34.199Z,21.8
2018-09-11T01:20:24.286Z,21.8
2018-09-11T01:21:13.854Z,21.8
2018-09-11T01:22:04.059Z,21.8
2018-09-11T01:22:54.106Z,21.8
2018-09-11T01:23:44.228Z,21.8
2018-09-11T01:24:34.849Z,21.8
2018-09-11T01:25:24.014Z,21.8
2018-09-11T01:26:14.365Z,21.8
2018-09-11T01:27:03.627Z,21.8
2018-09-11T01:27:54.243Z,21.8
2018-09-11T01:28:44.899Z,21.8
2018-09-11T01:29:35.252Z,21.8
2018-09-11T01:30:25.019Z,21.8
2018-09-11T01:31:15.346Z,21.8
2018-09-11T01:32:04.838Z,21.8
2018-09-11T01:32:54.903Z,21.8
2018-09-11T01:33:45.235Z,21.8
2018-09-11T01:34:36.178Z,21.8
2018-09-11T01:35:24.531Z,21.8
2018-09-11T01:36:14.580Z,21.8
2018-09-11T01:37:05.215Z,21.8
2018-09-11T01:37:55.604Z,21.8
2018-09-11T01:38:45.860Z,21.8
2018-09-11T01:39:35.956Z,21.8
2018-09-11T01:40:24.610Z,21.8
2018-09-11T01:41:14.657Z,21.8
2018-09-11T01:42:06.151Z,21.8
2018-09-11T01:42:56.215Z,21.8
2018-09-11T01:43:46.505Z,21.8
2018-09-11T01:44:36.380Z,21.8
2018-09-11T01:45:25.241Z,21.8
2018-09-11T01:46:15.653Z,21.8
2018-09-11T01:47:05.650Z,21.8
2018-09-11T01:47:55.743Z,21.8
2018-09-11T01:48:46.373Z,21.8
2018-09-11T01:49:36.680Z,21.8
2018-09-11T01:50:26.516Z,21.8
2018-09-11T01:51:16.268Z,21.8
2018-09-11T01:52:06.328Z,21.8
2018-09-11T01:52:56.412Z,21.8
2018-09-11T01:53:47.025Z,21.8
2018-09-11T01:54:35.935Z,21.8
2018-09-11T01:55:26.882Z,21.8
2018-09-11T01:56:16.955Z,21.8
2018-09-11T01:57:06.139Z,21.8
2018-09-11T01:57:56.774Z,21.8
2018-09-11T01:58:46.814Z,21.8
2018-09-11T01:59:37.168Z,21.8
2018-09-11T02:00:27.008Z,21.8
2018-09-11T02:01:16.427Z,21.8
2018-09-11T02:02:07.374Z,21.7
2018-09-11T02:02:56.840Z,21.8
2018-09-11T02:03:47.482Z,21.8
2018-09-11T02:04:37.297Z,21.8
2018-09-11T02:05:27.350Z,21.8
2018-09-11T02:06:17.600Z,21.8
2018-09-11T02:07:07.735Z,21.8
2018-09-11T02:07:57.516Z,21.8
2018-09-11T02:08:47.591Z,21.8
2018-09-11T02:09:37.079Z,21.8
2018-09-11T02:10:26.881Z,21.8
2018-09-11T02:11:18.319Z,21.8
2018-09-11T02:12:07.509Z,21.7
2018-09-11T02:12:58.179Z,21.8
2018-09-11T02:13:47.951Z,21.7
2018-09-11T02:14:37.756Z,21.7
2018-09-11T02:15:28.152Z,21.8
2018-09-11T02:16:17.362Z,21.7
2018-09-11T02:17:07.906Z,21.7
2018-09-11T02:17:58.247Z,21.8
2018-09-11T02:18:48.931Z,21.8
2018-09-11T02:19:38.454Z,21.8
2018-09-11T02:20:28.173Z,21.8
2018-09-11T02:21:19.068Z,21.8
2018-09-11T02:22:08.631Z,21.8
2018-09-11T02:22:58.932Z,21.7
2018-09-11T02:23:48.703Z,21.7
2018-09-11T02:24:39.029Z,21.7
2018-09-11T02:25:29.126Z,21.8
2018-09-11T02:26:19.131Z,21.8
2018-09-11T02:27:09.190Z,21.8
2018-09-11T02:27:58.712Z,21.8
2018-09-11T02:28:49.660Z,21.8
2018-09-11T02:29:39.136Z,21.7
2018-09-11T02:30:28.951Z,21.7
2018-09-11T02:31:19.583Z,21.7
2018-09-11T02:32:09.638Z,21.7
2018-09-11T02:32:59.090Z,21.8
2018-09-11T02:33:49.434Z,21.7
2018-09-11T02:34:39.525Z,21.7
2018-09-11T02:35:30.133Z,21.7
2018-09-11T02:36:19.880Z,21.7
2018-09-11T02:37:09.932Z,21.7
2018-09-11T02:37:59.807Z,21.7
2018-09-11T02:38:49.235Z,21.7
2018-09-11T02:39:40.205Z,21.7
2018-09-11T02:40:29.650Z,21.7
2018-09-11T02:41:19.755Z,21.7
2018-09-11T02:42:10.638Z,21.7
2018-09-11T02:43:00.165Z,21.7
2018-09-11T02:43:50.787Z,21.7
2018-09-11T02:44:40.007Z,21.7
2018-09-11T02:45:30.002Z,21.7
2018-09-11T02:46:20.153Z,21.7
2018-09-11T02:47:10.162Z,21.7
2018-09-11T02:48:00.517Z,21.7
2018-09-11T02:48:50.592Z,21.7
2018-09-11T02:49:40.965Z,21.7
2018-09-11T02:50:31.512Z,21.7
2018-09-11T02:51:20.236Z,21.7
2018-09-11T02:52:11.099Z,21.8
2018-09-11T02:53:00.951Z,21.7
2018-09-11T02:53:51.491Z,21.7
2018-09-11T02:54:41.394Z,21.7
2018-09-11T02:55:31.391Z,21.7
2018-09-11T02:56:21.723Z,21.7
2018-09-11T02:57:10.994Z,21.7
2018-09-11T02:58:01.019Z,21.7
2018-09-11T02:58:51.376Z,21.7
2018-09-11T02:59:41.983Z,21.7
2018-09-11T03:00:31.454Z,21.7
2018-09-11T03:01:21.794Z,21.7
2018-09-11T03:02:11.331Z,21.7
2018-09-11T03:03:01.886Z,21.7
2018-09-11T03:03:52.020Z,21.7
2018-09-11T03:04:42.178Z,21.7
2018-09-11T03:05:32.136Z,21.7
2018-09-11T03:06:22.148Z,21.7
2018-09-11T03:07:11.380Z,21.7
2018-09-11T03:08:02.545Z,21.7
2018-09-11T03:08:52.357Z,21.7
2018-09-11T03:09:42.421Z,21.7
2018-09-11T03:10:32.200Z,21.7
2018-09-11T03:11:22.595Z,21.7
2018-09-11T03:12:12.585Z,21.7
2018-09-11T03:13:02.088Z,21.7
2018-09-11T03:13:52.125Z,21.7
2018-09-11T03:14:42.532Z,21.7
2018-09-11T03:15:32.568Z,21.7
2018-09-11T03:16:22.925Z,21.7
2018-09-11T03:17:13.272Z,21.7
2018-09-11T03:18:02.771Z,21.7
2018-09-11T03:18:53.994Z,21.7
2018-09-11T03:19:42.577Z,21.7
2018-09-11T03:20:33.239Z,21.7
2018-09-11T03:21:23.045Z,21.7
2018-09-11T03:22:13.894Z,21.7
2018-09-11T03:23:03.719Z,21.7
2018-09-11T03:23:53.210Z,21.7
2018-09-11T03:24:43.537Z,21.7
2018-09-11T03:25:34.018Z,21.7
2018-09-11T03:26:22.811Z,21.7
2018-09-11T03:27:13.136Z,21.7
2018-09-11T03:28:03.499Z,21.7
2018-09-11T03:28:53.284Z,21.7
2018-09-11T03:29:43.902Z,21.7
2018-09-11T03:30:34.337Z,21.7
2018-09-11T03:31:23.813Z,21.7
2018-09-11T03:32:13.579Z,21.7
2018-09-11T03:33:03.901Z,21.7
2018-09-11T03:33:54.229Z,21.7
2018-09-11T03:34:44.575Z,21.7
2018-09-11T03:35:35.561Z,21.7
2018-09-11T03:36:24.691Z,21.7
2018-09-11T03:37:14.483Z,21.7
2018-09-11T03:38:04.351Z,21.7
2018-09-11T03:38:53.733Z,21.7
2018-09-11T03:39:44.083Z,21.7
2018-09-11T03:40:35.576Z,21.6
2018-09-11T03:41:24.788Z,21.6
2018-09-11T03:42:14.307Z,21.7
2018-09-11T03:43:05.153Z,21.7
2018-09-11T03:43:55.263Z,21.7
2018-09-11T03:44:45.521Z,21.7
2018-09-11T03:45:34.903Z,21.7
2018-09-11T03:46:25.166Z,21.7
2018-09-11T03:47:14.906Z,21.7
2018-09-11T03:48:05.652Z,21.7
2018-09-11T03:48:55.330Z,21.7
2018-09-11T03:49:45.109Z,21.7
2018-09-11T03:50:35.718Z,21.7
2018-09-11T03:51:25.611Z,21.7
2018-09-11T03:52:15.845Z,21.7
2018-09-11T03:53:05.623Z,21.7
2018-09-11T03:53:55.575Z,21.7
2018-09-11T03:54:46.090Z,21.7
2018-09-11T03:55:35.885Z,21.7
2018-09-11T03:56:25.595Z,21.7
2018-09-11T03:57:15.726Z,21.6
2018-09-11T03:58:05.796Z,21.6
2018-09-11T03:58:56.103Z,21.7
2018-09-11T03:59:46.175Z,21.7
2018-09-11T04:00:36.535Z,21.6
2018-09-11T04:01:25.440Z,21.6
2018-09-11T04:02:16.077Z,21.6
2018-09-11T04:03:06.122Z,21.6
2018-09-11T04:03:56.275Z,21.7
2018-09-11T04:04:46.243Z,21.7
2018-09-11T04:05:37.308Z,21.6
2018-09-11T04:06:26.944Z,21.6
2018-09-11T04:07:17.311Z,21.6
2018-09-11T04:08:06.513Z,21.6
2018-09-11T04:08:56.249Z,21.6
2018-09-11T04:09:46.698Z,21.6
2018-09-11T04:10:36.307Z,21.6
2018-09-11T04:11:27.169Z,21.6
2018-09-11T04:12:17.131Z,21.6
2018-09-11T04:13:06.955Z,21.7
2018-09-11T04:13:56.101Z,21.6
2018-09-11T04:14:47.018Z,21.6
2018-09-11T04:15:36.280Z,21.7
2018-09-11T04:16:26.592Z,21.6
2018-09-11T04:17:16.395Z,21.7
2018-09-11T04:18:07.012Z,21.7
2018-09-11T04:18:56.522Z,21.6
2018-09-11T04:19:47.337Z,21.7
2018-09-11T04:20:37.416Z,21.7
2018-09-11T04:21:27.757Z,21.7
2018-09-11T04:22:17.550Z,21.6
2018-09-11T04:23:07.642Z,21.6
2018-09-11T04:23:57.742Z,21.6
2018-09-11T04:24:47.461Z,21.6
2018-09-11T04:25:39.218Z,21.6
2018-09-11T04:26:27.585Z,21.6
2018-09-11T04:27:17.922Z,21.6
2018-09-11T04:28:08.535Z,21.7
2018-09-11T04:28:58.972Z,21.6
2018-09-11T04:29:48.105Z,21.6
2018-09-11T04:30:37.291Z,21.6
2018-09-11T04:31:28.779Z,21.6
2018-09-11T04:32:18.579Z,21.6
2018-09-11T04:33:07.512Z,21.6
2018-09-11T04:33:58.722Z,21.6
2018-09-11T04:34:48.481Z,21.7
2018-09-11T04:35:39.111Z,21.7
2018-09-11T04:36:30.242Z,21.7
2018-09-11T04:37:18.986Z,21.8
2018-09-11T04:38:08.706Z,21.7
2018-09-11T04:38:58.837Z,21.8
2018-09-11T04:39:48.603Z,21.7
2018-09-11T04:40:38.338Z,21.7
2018-09-11T04:41:28.954Z,21.7
2018-09-11T04:42:19.413Z,21.8
2018-09-11T04:43:09.955Z,21.7
2018-09-11T04:43:59.470Z,21.7
2018-09-11T04:44:48.651Z,21.8
2018-09-11T04:45:39.373Z,21.7
2018-09-11T04:46:29.931Z,21.7
2018-09-11T04:47:19.955Z,21.8
2018-09-11T04:48:09.191Z,21.7
2018-09-11T04:48:59.536Z,21.7
2018-09-11T04:49:49.598Z,21.8
2018-09-11T04:50:39.090Z,21.8
2018-09-11T04:51:29.789Z,21.8
2018-09-11T04:52:20.058Z,21.8
2018-09-11T04:53:09.849Z,21.8
2018-09-11T04:53:59.892Z,21.8
2018-09-11T05:11:37.075Z,21.8
2018-09-11T05:12:26.576Z,21.8
2018-09-11T05:13:17.519Z,21.8
2018-09-11T05:14:07.916Z,21.8
2018-09-11T05:14:57.326Z,21.8
2018-09-11T05:15:47.677Z,21.8
2018-09-11T05:16:38.380Z,21.8
2018-09-11T05:17:26.926Z,21.9
2018-09-11T05:18:17.581Z,21.9
2018-09-11T05:19:07.883Z,21.9
2018-09-11T05:19:58.276Z,21.9
2018-09-11T05:20:47.926Z,21.9
2018-09-11T05:21:37.613Z,21.9
2018-09-11T05:22:28.431Z,21.9
2018-09-11T05:23:18.426Z,21.9
2018-09-11T05:24:09.061Z,21.9
2018-09-11T05:24:59.098Z,21.9
2018-09-11T05:25:48.866Z,21.9
2018-09-11T05:26:39.253Z,21.9
2018-09-11T05:27:29.930Z,21.9
2018-09-11T05:28:18.215Z,21.9
2018-09-11T05:29:08.246Z,22
2018-09-11T05:29:58.963Z,22
2018-09-11T05:30:49.255Z,22
2018-09-11T05:31:40.120Z,22
2018-09-11T05:32:29.373Z,22
2018-09-11T05:33:19.173Z,22
2018-09-11T05:34:09.850Z,22.1
2018-09-11T05:34:59.334Z,22
2018-09-11T05:35:49.307Z,22
2018-09-11T05:36:39.383Z,22
2018-09-11T05:37:30.031Z,22
2018-09-11T05:38:19.248Z,22
2018-09-11T05:39:11.214Z,22
2018-09-11T05:40:00.211Z,22
2018-09-11T05:40:50.601Z,22
2018-09-11T05:41:40.114Z,22
2018-09-11T05:42:30.110Z,22
2018-09-11T05:43:20.378Z,22
2018-09-11T05:44:10.714Z,22
2018-09-11T05:45:00.204Z,22
2018-09-11T05:45:50.663Z,22
2018-09-11T05:46:39.908Z,21.4
2018-09-11T05:47:30.514Z,21.9
2018-09-11T05:48:20.575Z,21.9
2018-09-11T05:49:10.641Z,24.7
2018-09-11T05:50:00.712Z,25.8
2018-09-11T05:50:50.781Z,25.6
2018-09-11T05:51:41.077Z,24.8
2018-09-11T05:52:30.650Z,24
2018-09-11T05:53:20.665Z,23.8
2018-09-11T05:54:10.715Z,23.9
2018-09-11T05:55:00.475Z,24.3
2018-09-11T05:55:51.130Z,24.6
2018-09-11T05:56:40.355Z,24.9
2018-09-11T05:57:30.655Z,25
2018-09-11T05:58:21.776Z,25
2018-09-11T05:59:10.871Z,25.1
2018-09-11T06:00:01.462Z,25.1
2018-09-11T06:00:51.319Z,25.1
2018-09-11T06:01:41.347Z,25.3
2018-09-11T06:02:31.609Z,25.4
2018-09-11T06:03:21.427Z,25.6
2018-09-11T06:04:11.209Z,25.8
2018-09-11T06:05:01.827Z,25.8
2018-09-11T06:05:53.067Z,25.9
2018-09-11T06:06:41.939Z,26.1
2018-09-11T06:07:33.198Z,26.2
2018-09-11T06:08:21.612Z,26.3
2018-09-11T06:09:12.343Z,26.4
2018-09-11T06:10:02.364Z,26.6
2018-09-11T06:10:51.214Z,26.7
2018-09-11T06:11:42.396Z,26.8
2018-09-11T06:12:31.856Z,26.9
2018-09-11T06:13:22.716Z,27.1
2018-09-11T06:14:12.533Z,27.2
2018-09-11T06:15:02.284Z,27.3
2018-09-11T06:15:52.936Z,27.4
2018-09-11T06:16:42.421Z,27.6
2018-09-11T06:17:32.399Z,27.6
2018-09-11T06:18:22.047Z,27.8
2018-09-11T06:19:12.879Z,27.9
2018-09-11T06:20:03.012Z,28
2018-09-11T06:20:52.746Z,28.1
2018-09-11T06:21:43.354Z,28.2
2018-09-11T06:22:33.681Z,28.4
2018-09-11T06:23:22.418Z,28.5
2018-09-11T06:24:12.745Z,28.7
2018-09-11T06:25:03.626Z,28.8
2018-09-11T06:25:53.933Z,28.9
2018-09-11T06:26:42.880Z,29.1
2018-09-11T06:27:33.560Z,29.3
2018-09-11T06:28:23.548Z,29.4
2018-09-11T06:29:14.101Z,29.5
2018-09-11T06:30:03.735Z,29.6
2018-09-11T06:30:54.035Z,29.7
2018-09-11T06:31:43.832Z,29.8
2018-09-11T06:32:33.862Z,29.9
2018-09-11T06:33:23.643Z,30.1
2018-09-11T06:34:14.530Z,30.2
2018-09-11T06:35:03.569Z,30.4
2018-09-11T06:35:53.884Z,30.4
2018-09-11T06:36:43.356Z,30.6
2018-09-11T06:37:33.974Z,30.7
2018-09-11T06:38:23.757Z,30.8
2018-09-11T06:39:14.655Z,30.9
2018-09-11T06:40:04.459Z,31
2018-09-11T06:40:53.933Z,31.2
2018-09-11T06:41:44.810Z,31.3
2018-09-11T06:42:34.041Z,31.4
2018-09-11T06:43:25.006Z,31.6
2018-09-11T06:44:13.897Z,31.7
2018-09-11T06:45:05.107Z,31.9
2018-09-11T06:45:54.629Z,32
2018-09-11T06:46:44.636Z,32.1
2018-09-11T06:47:35.272Z,32.3
2018-09-11T06:48:24.806Z,32.4
2018-09-11T06:49:14.967Z,32.5
2018-09-11T06:50:04.631Z,32.6
2018-09-11T06:50:55.273Z,32.8
2018-09-11T06:51:45.364Z,32.9
2018-09-11T06:52:35.189Z,33.1
2018-09-11T06:53:24.644Z,33.2
2018-09-11T06:54:15.062Z,33.3
2018-09-11T06:55:05.686Z,33.4
2018-09-11T06:55:55.065Z,33.6
2018-09-11T06:56:45.429Z,33.8
2018-09-11T06:57:35.539Z,33.8
2018-09-11T06:58:25.813Z,34
2018-09-11T06:59:15.649Z,34.1
2018-09-11T07:00:05.701Z,34.3
2018-09-11T07:00:56.268Z,34.4
2018-09-11T07:01:46.677Z,34.5
2018-09-11T07:02:35.561Z,34.6
2018-09-11T07:03:25.971Z,34.8
2018-09-11T07:04:16.864Z,34.9
2018-09-11T07:05:06.656Z,35
2018-09-11T07:05:56.789Z,35.1
2018-09-11T07:06:46.490Z,35.3
2018-09-11T07:07:36.848Z,35.4
2018-09-11T07:08:27.365Z,35.5
2018-09-11T07:09:16.944Z,35.7
2018-09-11T07:10:05.985Z,35.8
2018-09-11T07:10:56.787Z,35.9
2018-09-11T07:11:47.140Z,36.1
2018-09-11T07:12:36.373Z,36.2
2018-09-11T07:13:27.229Z,36.4
2018-09-11T07:14:17.359Z,36.5
2018-09-11T07:15:06.536Z,36.6
2018-09-11T07:15:57.162Z,36.8
2018-09-11T07:16:46.763Z,36.9
2018-09-11T07:17:37.144Z,37.1
2018-09-11T07:18:26.792Z,37.1
2018-09-11T07:19:16.955Z,37.3
2018-09-11T07:20:11.449Z,37.4
2018-09-11T07:20:57.282Z,37.6
2018-09-11T07:21:47.888Z,37.7
2018-09-11T07:22:37.892Z,37.8
2018-09-11T07:23:27.219Z,37.9
2018-09-11T07:24:17.259Z,38.1
2018-09-11T07:25:06.850Z,38.3
2018-09-11T07:25:57.973Z,38.4
2018-09-11T07:26:47.437Z,38.5
2018-09-11T07:27:37.769Z,38.6
2018-09-11T07:28:28.102Z,38.8
2018-09-11T07:29:18.757Z,38.9
2018-09-11T07:30:07.684Z,39
2018-09-11T07:30:58.064Z,39
2018-09-11T07:31:48.194Z,39.1
2018-09-11T07:32:38.920Z,39.1
2018-09-11T07:33:28.496Z,39.3
2018-09-11T07:34:18.780Z,39.4
2018-09-11T07:35:08.934Z,39.4
2018-09-11T07:35:57.824Z,39.6
2018-09-11T07:36:48.477Z,39.6
2018-09-11T07:37:38.875Z,39.5
2018-09-11T07:38:29.244Z,39.3
2018-09-11T07:39:19.486Z,39.3
2018-09-11T07:40:09.343Z,39.4
2018-09-11T07:40:58.911Z,39.6
2018-09-11T07:41:49.183Z,39.8
2018-09-11T07:42:38.458Z,39.9
2018-09-11T07:43:28.949Z,40.1
2018-09-11T07:44:19.271Z,40.2
2018-09-11T07:45:08.832Z,40.4
2018-09-11T07:45:59.726Z,40.5
2018-09-11T07:46:48.654Z,40.6
2018-09-11T07:47:38.993Z,40.8
2018-09-11T07:48:29.448Z,40.9
2018-09-11T07:49:19.978Z,41.1
2018-09-11T07:50:10.089Z,41.2
2018-09-11T07:50:59.821Z,41.4
2018-09-11T07:51:49.619Z,41.6
2018-09-11T07:52:40.860Z,41.7
2018-09-11T07:53:29.543Z,41.9
2018-09-11T07:54:19.505Z,41.9
2018-09-11T07:55:10.415Z,42.1
2018-09-11T07:56:00.248Z,42.3
2018-09-11T07:56:50.448Z,42.4
2018-09-11T07:57:41.159Z,42.6
2018-09-11T07:58:30.678Z,42.7
2018-09-11T07:59:20.453Z,42.8
2018-09-11T08:00:09.753Z,42.9
2018-09-11T08:01:00.618Z,43.1
2018-09-11T08:01:50.373Z,43.3
2018-09-11T08:02:40.493Z,43.4
2018-09-11T08:03:30.838Z,43.6
2018-09-11T08:04:20.282Z,43.7
2018-09-11T08:05:10.946Z,43.8
2018-09-11T08:06:00.697Z,43.9
2018-09-11T08:06:51.060Z,44.1
2018-09-11T08:07:41.113Z,44.3
2018-09-11T08:08:30.385Z,44.4
2018-09-11T08:09:21.225Z,44.4
2018-09-11T08:10:11.295Z,44.6
2018-09-11T08:11:01.592Z,44.8
2018-09-11T08:11:52.125Z,44.9
2018-09-11T08:12:41.790Z,45
2018-09-11T08:13:31.080Z,45.1
2018-09-11T08:14:21.148Z,45.3
2018-09-11T08:15:11.717Z,45.4
2018-09-11T08:16:01.736Z,45.5
2018-09-11T08:16:51.813Z,45.6
2018-09-11T08:17:41.284Z,45.8
2018-09-11T08:18:31.991Z,45.8
2018-09-11T08:19:21.992Z,45.9
2018-09-11T08:20:11.831Z,46.1
2018-09-11T08:21:01.872Z,46.2
2018-09-11T08:21:52.194Z,46.3
2018-09-11T08:22:41.094Z,46.4
2018-09-11T08:23:32.338Z,46.6
2018-09-11T08:24:22.391Z,46.7
2018-09-11T08:25:12.475Z,46.8
2018-09-11T08:26:03.059Z,47
2018-09-11T08:26:52.307Z,47.1
2018-09-11T08:27:42.644Z,47.3
2018-09-11T08:28:32.393Z,47.4
2018-09-11T08:29:23.637Z,47.5
2018-09-11T08:30:12.245Z,47.6
2018-09-11T08:31:02.318Z,47.8
2018-09-11T08:31:52.954Z,47.9
2018-09-11T08:32:42.751Z,48
2018-09-11T08:33:32.813Z,48.1
2018-09-11T08:34:23.121Z,48.3
2018-09-11T08:35:13.752Z,48.4
2018-09-11T08:36:03.520Z,48.6
2018-09-11T08:36:53.043Z,48.7
2018-09-11T08:37:43.206Z,48.8
2018-09-11T08:38:33.474Z,48.9
2018-09-11T08:39:23.760Z,49
2018-09-11T08:40:13.027Z,49.1
2018-09-11T08:41:04.245Z,49.3
2018-09-11T08:41:54.021Z,49.3
2018-09-11T08:42:42.941Z,49.4
2018-09-11T08:43:33.921Z,49.6
2018-09-11T08:44:23.621Z,49.8
2018-09-11T08:45:14.260Z,49.8
2018-09-11T08:46:03.755Z,49.9
2018-09-11T08:46:54.451Z,50.1
2018-09-11T08:47:43.900Z,50.1
2018-09-11T08:48:34.298Z,49.9
2018-09-11T08:49:24.272Z,49.7
2018-09-11T08:50:14.372Z,49.6
2018-09-11T08:51:04.442Z,49.9
2018-09-11T08:51:54.215Z,50.2
2018-09-11T08:52:45.470Z,50.4
2018-09-11T08:53:34.560Z,50.6
2018-09-11T08:54:23.548Z,50.5
2018-09-11T08:55:14.760Z,50.6
2018-09-11T08:56:04.502Z,50.8
2018-09-11T08:56:55.115Z,50.9
2018-09-11T08:57:44.642Z,51.1
2018-09-11T08:58:36.275Z,51.3
2018-09-11T08:59:25.035Z,51.3
2018-09-11T09:00:14.802Z,51.4
2018-09-11T09:01:05.193Z,51.3
2018-09-11T09:01:54.999Z,51.2
2018-09-11T09:02:44.722Z,51.1
2018-09-11T09:03:35.114Z,51.1
2018-09-11T09:04:24.866Z,51.2
2018-09-11T09:05:15.472Z,51.1
2018-09-11T09:06:05.231Z,51
2018-09-11T09:06:54.919Z,51
2018-09-11T09:07:45.171Z,51.1
2018-09-11T09:08:35.474Z,51.4
2018-09-11T09:09:25.829Z,51.6
2018-09-11T09:26:15.778Z,52.6
2018-09-11T09:27:05.524Z,52.8
2018-09-11T09:27:54.828Z,52.9
2018-09-11T09:28:44.970Z,52.9
2018-09-11T09:29:34.935Z,53
2018-09-11T09:30:25.545Z,53
2018-09-11T09:31:15.911Z,53.1
2018-09-11T09:32:05.405Z,53.3
2018-09-11T09:32:55.205Z,53.4
2018-09-11T09:33:45.270Z,53.6
2018-09-11T09:34:35.870Z,53.6
2018-09-11T09:35:25.982Z,53.8
2018-09-11T09:36:15.179Z,53.9
2018-09-11T09:37:06.549Z,54
2018-09-11T09:37:55.834Z,54.1
2018-09-11T09:38:45.316Z,54
2018-09-11T09:39:35.970Z,53.9
2018-09-11T09:40:26.299Z,54.1
2018-09-11T09:41:16.651Z,54.1
2018-09-11T09:42:06.691Z,54.2
2018-09-11T09:42:56.499Z,54.3
2018-09-11T09:43:46.374Z,54.2
2018-09-11T09:44:36.661Z,54
2018-09-11T09:45:26.189Z,53.8
2018-09-11T09:46:16.711Z,53.7
2018-09-11T09:47:06.689Z,53.6
2018-09-11T09:47:56.326Z,53.5
2018-09-11T09:48:45.774Z,53.4
2018-09-11T09:49:36.166Z,53.3
2018-09-11T09:50:27.086Z,53.3
2018-09-11T09:51:16.555Z,53.1
2018-09-11T09:52:07.339Z,53.1
2018-09-11T09:52:56.731Z,53.1
2018-09-11T09:53:47.041Z,53.1
2018-09-11T09:54:36.564Z,53.3
2018-09-11T09:55:27.183Z,53.4
2018-09-11T09:56:17.466Z,53.6
2018-09-11T09:57:06.589Z,53.4
2018-09-11T09:57:57.080Z,53.4
2018-09-11T09:58:47.135Z,53.6
2018-09-11T09:59:37.228Z,53.8
2018-09-11T10:00:27.843Z,54
2018-09-11T10:01:17.631Z,54
2018-09-11T10:02:08.257Z,54
2018-09-11T10:02:57.738Z,53.9
2018-09-11T10:03:47.857Z,53.8
2018-09-11T10:04:38.175Z,53.6
2018-09-11T10:05:27.947Z,53.6
2018-09-11T10:06:18.034Z,53.6
2018-09-11T10:07:08.340Z,53.5
2018-09-11T10:07:58.430Z,53.4
2018-09-11T10:08:48.507Z,53.3
2018-09-11T10:09:38.274Z,53.3
2018-09-11T10:10:28.037Z,53.5
2018-09-11T10:11:17.784Z,53.9
2018-09-11T10:12:08.502Z,54.2
2018-09-11T10:12:58.267Z,54.1
2018-09-11T10:13:48.267Z,53.9
2018-09-11T10:14:38.177Z,53.6
2018-09-11T10:15:28.142Z,53.3
2018-09-11T10:16:18.226Z,53.2
2018-09-11T10:17:08.836Z,53.1
2018-09-11T10:17:59.199Z,53
2018-09-11T10:18:48.389Z,52.9
2018-09-11T10:19:39.106Z,53
2018-09-11T10:20:28.204Z,53.3
2018-09-11T10:21:19.150Z,53.6
2018-09-11T10:22:09.266Z,53.9
2018-09-11T10:22:59.593Z,54.1
2018-09-11T10:23:49.169Z,54.4
2018-09-11T10:24:39.811Z,54.6
2018-09-11T10:25:29.477Z,54.8
2018-09-11T10:26:19.256Z,54.9
2018-09-11T10:27:10.173Z,55
2018-09-11T10:27:59.511Z,55.1
2018-09-11T10:28:49.830Z,55
2018-09-11T10:29:39.779Z,55.1
2018-09-11T10:30:29.261Z,55.1
2018-09-11T10:31:19.792Z,55.1
2018-09-11T10:32:09.701Z,55.2
2018-09-11T10:32:59.536Z,55.2
2018-09-11T10:33:50.217Z,55.3
2018-09-11T10:34:39.886Z,55.3
2018-09-11T10:35:29.993Z,55.2
2018-09-11T10:36:19.735Z,55.2
2018-09-11T10:37:10.671Z,55.2
2018-09-11T10:38:01.663Z,55.2
2018-09-11T10:38:50.456Z,55
2018-09-11T10:39:39.982Z,54.8
2018-09-11T10:40:30.044Z,54.6
2018-09-11T10:41:20.685Z,54.4
2018-09-11T10:42:10.409Z,54.3
2018-09-11T10:43:01.349Z,54.2
2018-09-11T10:43:50.848Z,54.1
2018-09-11T10:44:40.380Z,54
2018-09-11T10:45:30.702Z,54.1
2018-09-11T10:46:21.050Z,54.5
2018-09-11T10:47:10.785Z,54.9
2018-09-11T10:48:00.965Z,55.2
2018-09-11T10:48:52.299Z,55.4
2018-09-11T10:49:41.058Z,55.6
2018-09-11T10:50:31.435Z,55.8
2018-09-11T10:51:21.152Z,55.8
2018-09-11T10:52:10.722Z,55.8
2018-09-11T10:53:01.887Z,55.6
2018-09-11T10:53:51.917Z,55.6
2018-09-11T10:54:41.689Z,55.6
2018-09-11T10:55:31.755Z,55.8
2018-09-11T10:56:21.527Z,55.9
2018-09-11T10:57:12.207Z,56.2
2018-09-11T10:58:01.091Z,56.4
2018-09-11T10:58:52.252Z,56.5
2018-09-11T10:59:42.064Z,56.6
2018-09-11T11:00:31.673Z,56.7
2018-09-11T11:01:21.190Z,56.6
2018-09-11T11:02:11.487Z,56.4
2018-09-11T11:03:02.029Z,56.2
2018-09-11T11:03:52.346Z,56.1
2018-09-11T11:04:42.144Z,56
2018-09-11T11:05:32.237Z,56.1
2018-09-11T11:06:22.584Z,56.2
2018-09-11T11:07:12.914Z,56.5
2018-09-11T11:08:02.699Z,56.8
2018-09-11T11:08:52.579Z,56.9
2018-09-11T11:09:42.846Z,56.9
2018-09-11T11:10:33.175Z,57
2018-09-11T11:11:22.098Z,57
2018-09-11T11:12:13.029Z,56.9
2018-09-11T11:13:02.851Z,56.8
2018-09-11T11:13:53.118Z,56.7
2018-09-11T11:14:42.647Z,56.7
2018-09-11T11:15:33.076Z,56.8
2018-09-11T11:16:22.568Z,56.9
2018-09-11T11:17:13.871Z,57
2018-09-11T11:18:03.478Z,57.1
2018-09-11T11:18:53.034Z,57.3
2018-09-11T11:19:43.338Z,57.4
2018-09-11T11:20:33.638Z,57.5
2018-09-11T11:21:24.004Z,57.2
2018-09-11T11:22:13.336Z,56.7
2018-09-11T11:23:03.383Z,56.4
2018-09-11T11:23:53.472Z,56.2
2018-09-11T11:24:43.943Z,56.1
2018-09-11T11:25:34.312Z,56.1
2018-09-11T11:26:23.236Z,56.1
2018-09-11T11:27:14.708Z,56
2018-09-11T11:28:04.218Z,55.8
2018-09-11T11:28:53.753Z,55.6
2018-09-11T11:29:44.645Z,55.5
2018-09-11T11:30:34.432Z,55.7
2018-09-11T11:31:24.190Z,56
2018-09-11T11:32:14.540Z,56.3
2018-09-11T11:33:04.325Z,56.4
2018-09-11T11:33:54.717Z,56.2
2018-09-11T11:34:44.994Z,56
2018-09-11T11:35:35.082Z,56.1
2018-09-11T11:36:26.889Z,56.3
2018-09-11T11:37:17.274Z,56.6
2018-09-11T11:38:05.025Z,56.6
2018-09-11T11:38:54.025Z,56.6
2018-09-11T11:39:45.492Z,56.5
2018-09-11T11:40:34.942Z,56.6
2018-09-11T11:41:25.249Z,56.9
2018-09-11T11:42:16.188Z,57.1
2018-09-11T11:43:05.365Z,57.1
2018-09-11T11:43:55.703Z,57.2
2018-09-11T11:44:44.934Z,57.2
2018-09-11T11:45:35.878Z,57.1
2018-09-11T11:46:25.919Z,56.9
2018-09-11T11:47:15.693Z,56.8
2018-09-11T11:48:06.056Z,56.8
2018-09-11T11:48:56.109Z,56.9
2018-09-11T11:49:46.399Z,57.1
2018-09-11T11:50:35.649Z,57.3
2018-09-11T11:51:25.168Z,57.4
2018-09-11T11:52:15.215Z,57.5
2018-09-11T11:53:05.941Z,57.6
2018-09-11T11:53:56.216Z,57.6
2018-09-11T11:54:46.039Z,57.5
2018-09-11T11:55:37.338Z,57.4
2018-09-11T11:56:25.643Z,57.4
2018-09-11T11:57:16.461Z,57.6
2018-09-11T11:58:56.585Z,57.9
2018-09-11T11:59:45.876Z,57.9
2018-09-11T12:00:36.963Z,57.9
2018-09-11T12:02:16.848Z,57.7
2018-09-11T12:03:07.185Z,57.9
2018-09-11T12:03:56.470Z,58.1
2018-09-11T12:04:46.735Z,58.2
2018-09-11T12:05:37.330Z,58.3
2018-09-11T12:06:27.452Z,58.4
2018-09-11T12:07:16.660Z,58.4
2018-09-11T12:08:06.492Z,58.5
2018-09-11T12:09:46.851Z,58.6
2018-09-11T12:10:37.117Z,58.7
2018-09-11T12:11:27.007Z,58.7
2018-09-11T12:12:17.317Z,58.8
2018-09-11T12:13:07.690Z,58.8
2018-09-11T12:13:58.018Z,58.8
2018-09-11T12:14:47.511Z,58.9
2018-09-11T12:15:36.671Z,59
2018-09-11T12:16:28.174Z,59.1
2018-09-11T12:17:17.519Z,59.1
2018-09-11T12:18:06.904Z,59.1
2018-09-11T12:18:57.795Z,58.9
2018-09-11T12:19:47.894Z,58.6
2018-09-11T12:20:37.948Z,58.3
2018-09-11T12:21:28.314Z,58.1
2018-09-11T12:22:18.664Z,57.9
2018-09-11T12:23:08.755Z,57.8
2018-09-11T12:23:58.496Z,57.7
2018-09-11T12:24:47.957Z,57.6
2018-09-11T12:26:29.701Z,58.1
2018-09-11T12:27:18.196Z,58.4
2018-09-11T12:28:08.593Z,58.6