createdAt,value
2018-09-19T00:00:02.603Z,1.90
2018-09-19T00:02:30.030Z,2.27
2018-09-19T00:04:57.449Z,2.03
2018-09-19T00:07:24.879Z,1.90
2018-09-19T00:09:52.327Z,1.90
2018-09-19T00:12:19.754Z,2.00
2018-09-19T00:14:47.176Z,2.00
2018-09-19T00:17:14.574Z,2.13
2018-09-19T00:19:41.989Z,2.30
2018-09-19T00:22:09.425Z,1.90
2018-09-19T00:24:36.835Z,2.00
2018-09-19T00:27:04.289Z,1.90
2018-09-19T00:29:31.693Z,2.07
2018-09-19T00:31:59.112Z,1.90
2018-09-19T00:34:26.532Z,2.00
2018-09-19T00:36:54.116Z,2.00
2018-09-19T00:39:21.553Z,1.97
2018-09-19T00:41:49.067Z,1.90
2018-09-19T00:44:16.529Z,2.00
2018-09-19T00:46:43.963Z,2.00
2018-09-19T00:49:11.361Z,2.10
2018-09-19T00:51:38.777Z,2.00
2018-09-19T00:54:06.166Z,2.00
2018-09-19T00:56:33.618Z,1.97
2018-09-19T00:59:01.072Z,2.10
2018-09-19T01:01:28.493Z,2.10
2018-09-19T01:03:55.909Z,1.87
2018-09-19T01:06:23.275Z,2.00
2018-09-19T01:08:50.703Z,2.10
2018-09-19T01:11:18.204Z,2.30
2018-09-19T01:13:45.812Z,2.20
2018-09-19T01:16:13.237Z,2.27
2018-09-19T01:18:40.656Z,2.27
2018-09-19T01:21:08.084Z,2.00
2018-09-19T01:23:35.512Z,2.03
2018-09-19T01:26:03.012Z,2.20
2018-09-19T01:28:30.397Z,2.20
2018-09-19T01:30:57.815Z,2.20
2018-09-19T01:33:25.223Z,1.90
2018-09-19T01:35:52.640Z,2.00
2018-09-19T01:38:20.094Z,2.00
2018-09-19T01:40:47.534Z,2.00
2018-09-19T01:43:14.920Z,2.00
2018-09-19T01:45:42.329Z,2.07
2018-09-19T01:48:09.740Z,2.10
2018-09-19T01:50:37.162Z,2.30
2018-09-19T01:53:04.605Z,2.20
2018-09-19T01:55:32.136Z,2.10
2018-09-19T01:57:59.544Z,2.20
2018-09-19T02:00:27.038Z,1.90
2018-09-19T02:02:54.447Z,2.00
2018-09-19T02:05:21.864Z,2.17
2018-09-19T02:07:49.291Z,2.10
2018-09-19T02:10:16.693Z,1.90
2018-09-19T02:12:44.105Z,2.00
2018-09-19T02:15:11.559Z,2.00
2018-09-19T02:17:38.977Z,2.03
2018-09-19T02:20:06.498Z,2.03
2018-09-19T02:22:33.893Z,2.00
2018-09-19T02:25:01.385Z,2.23
2018-09-19T02:27:28.781Z,2.07
2018-09-19T02:29:56.193Z,2.10
2018-09-19T02:32:23.609Z,2.30
2018-09-19T02:34:50.995Z,2.10
2018-09-19T02:37:18.440Z,2.07
2018-09-19T02:39:45.887Z,2.10
2018-09-19T02:42:13.294Z,2.47
2018-09-19T02:44:40.738Z,2.03
2018-09-19T02:47:08.121Z,2.17
2018-09-19T02:49:35.532Z,2.10
2018-09-19T02:52:02.963Z,2.20
2018-09-19T02:54:30.583Z,2.00
2018-09-19T02:56:58.130Z,2.40
2018-09-19T02:59:25.799Z,2.00
2018-09-19T03:01:53.185Z,2.30
2018-09-19T03:04:20.598Z,2.10
2018-09-19T03:06:48.007Z,2.20
2018-09-19T03:09:15.439Z,2.10
2018-09-19T03:11:42.841Z,2.13
2018-09-19T03:14:10.271Z,2.20
2018-09-19T03:16:37.685Z,2.23
2018-09-19T03:19:05.664Z,2.40
2018-09-19T03:21:33.067Z,2.30
2018-09-19T03:24:00.487Z,2.17
2018-09-19T03:26:27.921Z,2.13
2018-09-19T03:28:56.026Z,2.33
2018-09-19T03:31:23.504Z,2.10
2018-09-19T03:33:50.929Z,2.40
2018-09-19T03:36:18.395Z,2.40
2018-09-19T03:38:45.766Z,2.47
2018-09-19T03:41:13.219Z,2.13
2018-09-19T03:43:40.629Z,2.10
2018-09-19T03:46:08.133Z,2.57
2018-09-19T03:48:35.544Z,2.20
2018-09-19T03:51:02.983Z,2.20
2018-09-19T03:53:30.377Z,2.10
2018-09-19T03:55:57.778Z,2.13
2018-09-19T03:58:25.192Z,2.27
2018-09-19T04:00:52.606Z,2.20
2018-09-19T04:03:20.037Z,2.30
2018-09-19T04:05:47.449Z,2.50
2018-09-19T04:08:14.867Z,2.33
2018-09-19T04:10:42.298Z,2.43
2018-09-19T04:13:09.697Z,2.30
2018-09-19T04:15:37.136Z,2.30
2018-09-19T04:18:04.570Z,2.20
2018-09-19T04:20:32.256Z,2.40
2018-09-19T04:22:59.622Z,2.50
2018-09-19T04:25:27.716Z,2.30
2018-09-19T04:27:55.134Z,2.20
2018-09-19T04:30:22.539Z,2.27
2018-09-19T04:32:49.938Z,2.20
2018-09-19T04:35:17.363Z,2.23
2018-09-19T04:37:44.894Z,2.20
2018-09-19T04:40:12.320Z,2.50
2018-09-19T04:42:39.723Z,2.60
2018-09-19T04:45:07.239Z,2.53
2018-09-19T04:47:34.605Z,2.80
2018-09-19T04:50:02.051Z,2.70
2018-09-19T04:52:29.508Z,2.70
2018-09-19T04:54:56.923Z,2.70
2018-09-19T04:57:24.382Z,2.43
2018-09-19T04:59:51.773Z,2.60
2018-09-19T05:02:19.200Z,2.90
2018-09-19T05:04:46.692Z,2.80
2018-09-19T05:07:14.119Z,2.60
2018-09-19T05:09:41.516Z,2.60
2018-09-19T05:12:08.951Z,2.63
2018-09-19T05:14:36.376Z,2.40
2018-09-19T05:17:03.797Z,2.70
2018-09-19T05:19:31.214Z,2.60
2018-09-19T05:21:58.649Z,2.47
2018-09-19T05:24:26.079Z,2.73
2018-09-19T05:26:53.459Z,2.97
2018-09-19T05:29:20.899Z,2.87
2018-09-19T05:31:48.395Z,2.73
2018-09-19T05:34:15.739Z,2.90
2018-09-19T05:36:43.173Z,2.97
2018-09-19T05:39:10.666Z,3.20
2018-09-19T05:41:38.112Z,3.23
2018-09-19T05:44:05.651Z,2.67
2018-09-19T05:46:33.166Z,2.77
2018-09-19T05:49:00.559Z,3.00
2018-09-19T05:51:27.959Z,2.87
2018-09-19T05:53:55.396Z,3.00
2018-09-19T05:56:22.771Z,2.80
2018-09-19T05:58:50.258Z,2.60
2018-09-19T06:01:17.711Z,2.90
2018-09-19T06:03:45.141Z,3.03
2018-09-19T06:06:12.545Z,2.57
2018-09-19T06:08:40.039Z,2.97
2018-09-19T06:11:07.474Z,3.00
2018-09-19T06:13:34.856Z,3.00
2018-09-19T06:16:02.282Z,3.03
2018-09-19T06:18:29.777Z,3.20
2018-09-19T06:20:57.328Z,3.10
2018-09-19T06:23:25.420Z,2.90
2018-09-19T06:25:52.899Z,3.17
2018-09-19T06:28:20.327Z,3.10
2018-09-19T06:30:48.202Z,3.20
2018-09-19T06:33:15.787Z,2.93
2018-09-19T06:35:43.120Z,3.33
2018-09-19T06:38:10.645Z,3.10
2018-09-19T06:40:38.160Z,3.17
2018-09-19T06:43:05.498Z,3.27
2018-09-19T06:45:33.617Z,3.03
2018-09-19T06:48:01.039Z,3.10
2018-09-19T06:50:28.965Z,3.50
2018-09-19T06:52:57.219Z,3.20
2018-09-19T06:55:24.639Z,3.10
2018-09-19T06:57:52.042Z,3.40
2018-09-19T07:00:19.451Z,3.20
2018-09-19T07:02:46.949Z,3.40
2018-09-19T07:05:14.412Z,3.17
2018-09-19T07:07:41.899Z,3.40
2018-09-19T07:10:09.289Z,3.27
2018-09-19T07:12:36.837Z,3.53
2018-09-19T07:15:04.353Z,3.60
2018-09-19T07:17:31.792Z,3.57
2018-09-19T07:19:59.228Z,3.50
2018-09-19T07:22:26.669Z,2.90
2018-09-19T07:24:54.053Z,3.07
2018-09-19T07:27:21.538Z,3.17
2018-09-19T07:29:48.928Z,2.87
2018-09-19T07:32:16.486Z,3.10
2018-09-19T07:34:43.930Z,3.30
2018-09-19T07:37:11.360Z,3.10
2018-09-19T07:39:38.743Z,3.33
2018-09-19T07:42:06.212Z,3.80
2018-09-19T07:44:34.148Z,3.40
2018-09-19T07:47:01.632Z,4.30
2018-09-19T07:49:29.170Z,3.60
2018-09-19T07:51:57.262Z,3.60
2018-09-19T07:54:24.694Z,3.73
2018-09-19T07:56:52.121Z,4.00
2018-09-19T07:59:19.554Z,3.43
2018-09-19T08:01:47.152Z,3.30
2018-09-19T08:04:14.588Z,3.60
2018-09-19T08:06:41.997Z,3.57
2018-09-19T08:09:10.392Z,3.23
2018-09-19T08:11:38.150Z,3.20
2018-09-19T08:14:05.574Z,3.60
2018-09-19T08:16:33.012Z,3.73
2018-09-19T08:19:00.459Z,3.50
2018-09-19T08:21:28.769Z,3.57
2018-09-19T08:23:56.200Z,3.53
2018-09-19T08:26:23.677Z,3.47
2018-09-19T08:28:51.095Z,3.90
2018-09-19T08:31:18.532Z,3.63
2018-09-19T08:33:46.123Z,3.80
2018-09-19T08:36:13.549Z,3.50
2018-09-19T08:38:40.976Z,3.43
2018-09-19T08:41:08.434Z,3.47
2018-09-19T08:43:35.870Z,3.57
2018-09-19T08:46:03.344Z,3.67
2018-09-19T08:48:31.091Z,4.03
2018-09-19T08:50:58.580Z,3.53
2018-09-19T08:53:26.954Z,3.90
2018-09-19T08:55:54.351Z,3.83
2018-09-19T08:58:21.813Z,3.90
2018-09-19T09:00:49.217Z,3.73
2018-09-19T09:03:16.623Z,3.60
2018-09-19T09:05:44.024Z,3.53
2018-09-19T09:08:11.490Z,3.53
2018-09-19T09:10:38.932Z,3.77
2018-09-19T09:13:06.420Z,3.97
2018-09-19T09:15:33.795Z,3.60
2018-09-19T09:18:01.223Z,3.47
2018-09-19T09:20:28.661Z,3.57
2018-09-19T09:22:56.085Z,3.80
2018-09-19T09:25:23.516Z,3.70
2018-09-19T09:27:50.954Z,4.00
2018-09-19T09:30:18.386Z,3.90
2018-09-19T09:32:45.795Z,3.97
2018-09-19T09:35:13.225Z,3.70
2018-09-19T09:37:40.642Z,3.90
2018-09-19T09:40:08.075Z,3.40
2018-09-19T09:42:35.490Z,3.80
2018-09-19T09:45:02.965Z,3.60
2018-09-19T09:47:30.403Z,3.73
2018-09-19T09:49:57.845Z,3.87
2018-09-19T09:52:25.263Z,3.97
2018-09-19T09:54:52.693Z,3.80
2018-09-19T09:57:20.100Z,3.63
2018-09-19T09:59:47.513Z,3.63
2018-09-19T10:02:14.951Z,4.10
2018-09-19T10:04:42.382Z,4.27
2018-09-19T10:07:09.790Z,3.97
2018-09-19T10:09:37.320Z,3.90
2018-09-19T10:12:04.729Z,4.07
2018-09-19T10:14:32.165Z,3.63
2018-09-19T10:16:59.587Z,4.00
2018-09-19T10:19:27.029Z,3.67
2018-09-19T10:21:54.438Z,3.73
2018-09-19T10:24:21.861Z,4.00
2018-09-19T10:26:49.262Z,3.80
2018-09-19T10:29:16.695Z,3.57
2018-09-19T10:31:44.114Z,4.53
2018-09-19T10:34:11.538Z,3.87
2018-09-19T10:36:38.962Z,4.07
2018-09-19T10:39:06.598Z,4.00
2018-09-19T10:41:34.022Z,4.00
2018-09-19T10:44:01.503Z,4.23
2018-09-19T10:46:29.029Z,3.90
2018-09-19T10:48:56.490Z,4.30
2018-09-19T10:51:23.901Z,4.33
2018-09-19T10:53:51.286Z,4.07
2018-09-19T10:56:18.709Z,4.10
2018-09-19T10:58:46.111Z,3.87
2018-09-19T11:01:13.542Z,4.00
2018-09-19T11:03:40.970Z,3.87
2018-09-19T11:06:08.459Z,3.63
2018-09-19T11:08:35.837Z,4.17
2018-09-19T11:11:03.274Z,3.60
2018-09-19T11:13:30.687Z,4.00
2018-09-19T11:15:58.124Z,4.07
2018-09-19T11:18:25.580Z,3.97
2018-09-19T11:20:52.989Z,4.27
2018-09-19T11:23:20.401Z,4.37
2018-09-19T11:25:47.864Z,4.40
2018-09-19T11:28:15.314Z,4.13
2018-09-19T11:30:42.699Z,4.40
2018-09-19T11:33:10.106Z,4.17
2018-09-19T11:35:37.526Z,4.90
2018-09-19T11:38:05.122Z,4.43
2018-09-19T11:40:32.572Z,4.37
2018-09-19T11:43:00.005Z,4.80
2018-09-19T11:45:27.403Z,4.50
2018-09-19T11:47:54.821Z,4.50
2018-09-19T11:50:22.251Z,5.00
2018-09-19T11:52:49.683Z,4.33
2018-09-19T11:55:17.105Z,4.60
2018-09-19T11:57:44.512Z,4.70
2018-09-19T12:00:11.993Z,4.67
2018-09-19T12:02:39.424Z,4.73
2018-09-19T12:05:06.882Z,4.70
2018-09-19T12:07:34.311Z,4.77
2018-09-19T12:10:01.735Z,5.10
2018-09-19T12:12:29.166Z,4.80
2018-09-19T12:14:56.610Z,4.77
2018-09-19T12:17:24.044Z,4.90
2018-09-19T12:19:54.379Z,4.60
2018-09-19T12:22:21.792Z,4.83
2018-09-19T12:24:49.206Z,4.40
2018-09-19T12:27:16.632Z,4.63
2018-09-19T12:29:44.080Z,4.40
2018-09-19T12:32:11.508Z,4.30
2018-09-19T12:34:38.962Z,4.40
2018-09-19T12:37:06.540Z,4.87
2018-09-19T12:39:33.969Z,4.40
2018-09-19T12:42:01.476Z,4.47
2018-09-19T12:44:28.938Z,4.77
2018-09-19T12:46:56.648Z,4.47
2018-09-19T12:49:24.076Z,4.50
2018-09-19T12:51:51.489Z,4.57
2018-09-19T12:54:18.921Z,4.40
2018-09-19T12:56:46.500Z,4.07
2018-09-19T12:59:13.922Z,4.00
2018-09-19T13:01:41.349Z,3.93
2018-09-19T13:04:08.787Z,3.97
2018-09-19T13:06:36.248Z,4.40
2018-09-19T13:09:05.822Z,4.13
2018-09-19T13:11:33.270Z,3.93
2018-09-19T13:14:00.678Z,4.13
2018-09-19T13:16:28.082Z,4.20
2018-09-19T13:18:55.504Z,4.07
2018-09-19T13:21:22.933Z,4.30
2018-09-19T13:23:50.346Z,4.40
2018-09-19T13:26:17.772Z,4.30
2018-09-19T13:28:45.224Z,4.60
2018-09-19T13:31:12.684Z,4.27
2018-09-19T13:33:40.126Z,4.10
2018-09-19T13:36:07.544Z,4.30
2018-09-19T13:38:34.958Z,4.23
2018-09-19T13:41:02.448Z,4.60
2018-09-19T13:43:29.923Z,4.30
2018-09-19T13:45:57.414Z,3.93
2018-09-19T13:48:25.197Z,4.10
2018-09-19T13:50:57.724Z,4.20
2018-09-19T13:53:25.188Z,4.07
2018-09-19T13:55:53.424Z,4.00
2018-09-19T13:58:20.846Z,4.00
2018-09-19T14:00:48.562Z,3.83
2018-09-19T14:03:16.189Z,4.07
2018-09-19T14:05:43.657Z,5.67
2018-09-19T14:08:11.103Z,4.10
2018-09-19T14:10:38.550Z,4.37
2018-09-19T14:13:07.455Z,3.83
2018-09-19T14:15:35.202Z,4.15
2018-09-19T14:18:02.635Z,4.43
2018-09-19T14:20:30.329Z,4.50
2018-09-19T14:22:57.753Z,5.07
2018-09-19T14:25:25.163Z,4.17
2018-09-19T14:27:52.596Z,4.03
2018-09-19T14:30:19.985Z,4.23
2018-09-19T14:32:47.632Z,4.27
2018-09-19T14:35:15.049Z,4.00
2018-09-19T14:37:42.493Z,4.17
2018-09-19T14:40:09.905Z,4.00
2018-09-19T14:42:37.316Z,5.33
2018-09-19T14:45:05.250Z,4.43
2018-09-19T14:47:32.971Z,4.77
2018-09-19T14:50:00.329Z,4.23
2018-09-19T14:52:27.729Z,6.33
2018-09-19T14:54:55.165Z,5.33
2018-09-19T14:57:22.797Z,6.77
2018-09-19T14:59:50.277Z,5.53
2018-09-19T15:02:17.693Z,9.00
2018-09-19T15:04:45.066Z,6.00
2018-09-19T15:07:12.478Z,4.93
2018-09-19T15:09:39.909Z,4.30
2018-09-19T15:12:07.317Z,4.47
2018-09-19T15:14:34.711Z,4.70
2018-09-19T15:17:02.150Z,4.80
2018-09-19T15:19:29.589Z,4.50
2018-09-19T15:21:57.020Z,4.40
2018-09-19T15:24:24.482Z,4.27
2018-09-19T15:26:51.882Z,4.40
2018-09-19T15:29:19.351Z,4.80
2018-09-19T15:31:46.779Z,4.40
2018-09-19T15:34:16.391Z,4.47
2018-09-19T15:36:43.811Z,4.60
2018-09-19T15:39:11.223Z,4.77
2018-09-19T15:41:38.703Z,4.30
2018-09-19T15:44:06.152Z,4.63
2018-09-19T15:46:34.089Z,4.83
2018-09-19T15:49:01.517Z,4.47
2018-09-19T15:51:28.972Z,4.50
2018-09-19T15:53:56.367Z,4.27
2018-09-19T15:56:23.818Z,3.90
2018-09-19T15:58:51.282Z,3.73
2018-09-19T16:01:18.860Z,3.87
2018-09-19T16:03:46.334Z,3.63
2018-09-19T16:06:13.783Z,4.20
2018-09-19T16:08:41.288Z,4.07
2018-09-19T16:11:08.821Z,3.80
2018-09-19T16:13:36.243Z,4.03
2018-09-19T16:16:03.694Z,3.70
2018-09-19T16:18:31.173Z,4.13
2018-09-19T16:20:58.635Z,3.83
2018-09-19T16:23:26.033Z,3.93
2018-09-19T16:25:53.476Z,3.90
2018-09-19T16:28:20.890Z,3.43
2018-09-19T16:30:48.413Z,3.30
2018-09-19T16:33:15.897Z,3.70
2018-09-19T16:35:43.343Z,3.57
2018-09-19T16:38:10.833Z,3.67
2018-09-19T16:40:40.018Z,3.67
2018-09-19T16:43:08.592Z,3.60
2018-09-19T16:45:36.144Z,3.77
2018-09-19T16:48:03.589Z,3.90
2018-09-19T16:50:31.030Z,4.03
2018-09-19T16:52:58.550Z,3.80
2018-09-19T16:55:25.944Z,3.87
2018-09-19T16:57:53.516Z,3.60
2018-09-19T17:00:20.972Z,3.90
2018-09-19T17:02:48.448Z,3.67
2018-09-19T17:05:15.984Z,3.97
2018-09-19T17:07:43.478Z,3.50
2018-09-19T17:10:10.946Z,3.77
2018-09-19T17:12:38.418Z,3.73
2018-09-19T17:17:40.066Z,3.90
2018-09-19T17:20:07.612Z,3.93
2018-09-19T17:22:35.075Z,3.60
2018-09-19T17:25:02.552Z,3.80
2018-09-19T17:27:30.059Z,4.10
2018-09-19T17:29:57.549Z,3.87
2018-09-19T17:32:25.044Z,4.27
2018-09-19T17:34:52.525Z,4.17
2018-09-19T17:37:20.065Z,4.30
2018-09-19T17:39:47.447Z,3.93
2018-09-19T17:42:14.875Z,4.30
2018-09-19T17:44:42.424Z,4.73
2018-09-19T17:47:11.229Z,5.10
2018-09-19T17:49:39.923Z,4.67
2018-09-19T17:52:15.145Z,4.73
2018-09-19T17:54:46.027Z,4.63
2018-09-19T17:57:16.419Z,4.40
2018-09-19T17:59:44.538Z,5.00
2018-09-19T18:02:12.051Z,4.90
2018-09-19T18:04:44.847Z,4.67
2018-09-19T18:07:15.515Z,4.73
2018-09-19T18:09:47.330Z,3.93
2018-09-19T18:12:14.855Z,4.53
2018-09-19T18:14:42.512Z,4.67
2018-09-19T18:17:09.937Z,5.00
2018-09-19T18:19:41.466Z,4.60
2018-09-19T18:22:09.014Z,4.63
2018-09-19T18:24:36.408Z,4.50
2018-09-19T18:27:03.897Z,4.77
2018-09-19T18:29:31.304Z,4.90
2018-09-19T18:31:58.724Z,4.90
2018-09-19T18:34:26.133Z,4.63
2018-09-19T18:36:53.610Z,5.13
2018-09-19T18:39:20.998Z,4.90
2018-09-19T18:41:48.519Z,5.40
2018-09-19T18:44:15.958Z,5.40
2018-09-19T18:46:43.960Z,5.57
2018-09-19T18:49:11.530Z,5.50
2018-09-19T18:51:39.032Z,5.77
2018-09-19T18:54:06.462Z,5.87
2018-09-19T18:56:33.955Z,5.80
2018-09-19T18:59:01.383Z,6.07
2018-09-19T19:01:28.811Z,6.80
2018-09-19T19:03:56.264Z,7.17
2018-09-19T19:06:23.700Z,6.77
2018-09-19T19:08:51.175Z,6.40
2018-09-19T19:11:18.622Z,6.90
2018-09-19T19:13:46.249Z,7.03
2018-09-19T19:16:13.766Z,6.80
2018-09-19T19:18:41.335Z,6.10
2018-09-19T19:21:08.740Z,6.10
2018-09-19T19:23:36.190Z,6.07
2018-09-19T19:26:03.637Z,6.50
2018-09-19T19:28:31.140Z,6.00
2018-09-19T19:30:58.565Z,5.60
2018-09-19T19:33:26.032Z,6.70
2018-09-19T19:35:53.464Z,6.30
2018-09-19T19:38:20.984Z,6.60
2018-09-19T19:40:48.441Z,6.23
2018-09-19T19:43:15.902Z,7.00
2018-09-19T19:45:43.366Z,6.50
2018-09-19T19:48:10.797Z,6.57
2018-09-19T19:50:38.257Z,6.77
2018-09-19T19:53:05.742Z,6.67
2018-09-19T19:55:33.172Z,7.00
2018-09-19T19:58:00.582Z,6.93
2018-09-19T20:00:28.025Z,6.90
2018-09-19T20:02:55.454Z,6.47
2018-09-19T20:05:22.900Z,6.67
2018-09-19T20:07:50.316Z,6.93
2018-09-19T20:10:17.762Z,7.07
2018-09-19T20:12:45.201Z,6.80
2018-09-19T20:15:12.648Z,6.70
2018-09-19T20:17:40.109Z,6.93
2018-09-19T20:20:07.830Z,6.30
2018-09-19T20:22:35.273Z,6.07
2018-09-19T20:25:02.729Z,6.03
2018-09-19T20:27:30.109Z,6.60
2018-09-19T20:29:57.605Z,6.37
2018-09-19T20:32:24.980Z,6.50
2018-09-19T20:34:52.470Z,6.77
2018-09-19T20:37:19.873Z,6.43
2018-09-19T20:39:47.305Z,6.53
2018-09-19T20:42:14.736Z,6.37
2018-09-19T20:44:42.207Z,6.73
2018-09-19T20:47:09.643Z,6.57
2018-09-19T20:49:37.141Z,6.37
2018-09-19T20:52:04.585Z,6.77
2018-09-19T20:54:32.070Z,6.63
2018-09-19T20:56:59.538Z,6.10
2018-09-19T20:59:26.975Z,6.30
2018-09-19T21:01:54.478Z,6.50
2018-09-19T21:04:21.977Z,7.03
2018-09-19T21:06:49.436Z,7.10
2018-09-19T21:09:16.887Z,6.67
2018-09-19T21:11:44.343Z,6.93
2018-09-19T21:14:11.838Z,6.97
2018-09-19T21:16:39.261Z,6.63
2018-09-19T21:19:06.764Z,6.23
2018-09-19T21:21:34.259Z,6.77
2018-09-19T21:24:01.690Z,7.27
2018-09-19T21:26:29.165Z,7.17
2018-09-19T21:28:56.639Z,7.10
2018-09-19T21:31:24.076Z,6.87
2018-09-19T21:33:51.488Z,6.50
2018-09-19T21:36:18.942Z,6.63
2018-09-19T21:38:46.492Z,6.77
2018-09-19T21:41:13.931Z,7.00
2018-09-19T21:43:41.362Z,6.57
2018-09-19T21:46:08.875Z,6.80
2018-09-19T21:48:36.311Z,6.67
2018-09-19T21:51:03.742Z,6.37
2018-09-19T21:53:31.210Z,6.87
2018-09-19T21:55:58.662Z,6.63
2018-09-19T21:58:26.131Z,6.77
2018-09-19T22:00:59.331Z,6.73
2018-09-19T22:03:26.856Z,5.77
2018-09-19T22:05:54.324Z,6.80
2018-09-19T22:08:21.855Z,6.50
2018-09-19T22:10:49.307Z,6.03
2018-09-19T22:13:16.750Z,6.13
2018-09-19T22:15:44.188Z,6.03
2018-09-19T22:18:11.629Z,6.10
2018-09-19T22:20:39.034Z,6.20
2018-09-19T22:23:06.434Z,6.13
2018-09-19T22:25:33.838Z,5.83
2018-09-19T22:28:01.246Z,5.43
2018-09-19T22:30:28.692Z,5.77
2018-09-19T22:32:56.124Z,5.63
2018-09-19T22:35:23.541Z,5.70
2018-09-19T22:37:50.991Z,5.63
2018-09-19T22:40:18.390Z,5.50
2018-09-19T22:42:45.843Z,4.90
2018-09-19T22:45:13.303Z,5.60
2018-09-19T22:47:40.698Z,5.40
2018-09-19T22:50:08.147Z,5.20
2018-09-19T22:52:35.549Z,5.50
2018-09-19T22:55:04.265Z,5.77
2018-09-19T22:57:31.654Z,5.50
2018-09-19T22:59:59.065Z,5.20
2018-09-19T23:02:26.507Z,5.30
2018-09-19T23:04:53.927Z,4.97
2018-09-19T23:07:21.299Z,5.60
2018-09-19T23:09:48.753Z,5.03
2018-09-19T23:12:16.217Z,5.43
2018-09-19T23:14:43.690Z,5.40
2018-09-19T23:17:17.915Z,5.37
2018-09-19T23:19:45.343Z,5.00
2018-09-19T23:22:12.726Z,5.13
2018-09-19T23:24:40.114Z,5.60
2018-09-19T23:27:07.523Z,4.87
2018-09-19T23:29:34.970Z,4.77
2018-09-19T23:32:02.375Z,5.07
2018-09-19T23:34:29.781Z,5.20
2018-09-19T23:36:57.193Z,4.83
2018-09-19T23:39:24.612Z,4.70
2018-09-19T23:41:52.018Z,4.90
2018-09-19T23:44:19.423Z,5.00
2018-09-19T23:46:46.876Z,4.77
2018-09-19T23:49:14.286Z,4.83
2018-09-19T23:51:41.801Z,4.40
2018-09-19T23:54:09.197Z,4.53
2018-09-19T23:56:36.626Z,4.77
2018-09-19T23:59:04.078Z,4.93
