createdAt,value
2023-04-07T00:00:28.312Z,66.66
2023-04-07T00:02:54.852Z,66.46
2023-04-07T00:05:21.480Z,66.83
2023-04-07T00:07:55.949Z,67.17
2023-04-07T00:10:24.642Z,67.68
2023-04-07T00:12:51.293Z,67.64
2023-04-07T00:15:17.900Z,68.03
2023-04-07T00:17:44.446Z,67.46
2023-04-07T00:20:11.448Z,67.80
2023-04-07T00:22:37.839Z,67.46
2023-04-07T00:25:04.621Z,67.33
2023-04-07T00:27:31.081Z,66.83
2023-04-07T00:29:57.611Z,66.89
2023-04-07T00:32:24.135Z,66.96
2023-04-07T00:34:50.715Z,66.81
2023-04-07T00:37:17.468Z,66.90
2023-04-07T00:39:43.946Z,66.96
2023-04-07T00:42:10.947Z,67.89
2023-04-07T00:44:37.529Z,67.45
2023-04-07T00:47:04.049Z,67.53
2023-04-07T00:49:31.814Z,67.66
2023-04-07T00:51:58.753Z,67.60
2023-04-07T00:54:25.404Z,67.88
2023-04-07T00:56:53.549Z,67.94
2023-04-07T00:59:21.848Z,67.85
2023-04-07T01:01:58.805Z,68.36
2023-04-07T01:04:40.801Z,68.13
2023-04-07T01:07:35.999Z,68.15
2023-04-07T01:10:11.903Z,68.07
2023-04-07T01:12:53.872Z,67.67
2023-04-07T01:15:27.497Z,68.04
2023-04-07T01:18:01.816Z,67.47
2023-04-07T01:20:31.204Z,67.52
2023-04-07T01:23:04.920Z,67.86
2023-04-07T01:25:53.285Z,68.00
2023-04-07T01:28:25.983Z,68.26
2023-04-07T01:30:56.124Z,68.53
2023-04-07T01:33:24.597Z,68.43
2023-04-07T01:35:52.272Z,67.94
2023-04-07T01:38:20.584Z,67.80
2023-04-07T01:40:47.859Z,67.81
2023-04-07T01:43:15.881Z,67.85
2023-04-07T01:45:43.559Z,67.77
2023-04-07T01:48:11.321Z,68.02
2023-04-07T01:50:39.310Z,68.00
2023-04-07T01:53:06.117Z,67.56
2023-04-07T01:55:32.778Z,67.31
2023-04-07T01:58:07.099Z,67.33
2023-04-07T02:00:35.499Z,67.48
2023-04-07T02:03:21.219Z,67.71
2023-04-07T02:05:49.914Z,67.50
2023-04-07T02:08:19.953Z,67.09
2023-04-07T02:10:49.236Z,67.32
2023-04-07T02:13:18.806Z,67.46
2023-04-07T02:15:48.335Z,67.65
2023-04-07T02:18:19.930Z,67.45
2023-04-07T02:20:48.031Z,67.48
2023-04-07T02:23:14.542Z,67.40
2023-04-07T02:25:41.576Z,67.34
2023-04-07T02:28:08.129Z,67.42
2023-04-07T02:30:35.843Z,67.91
2023-04-07T02:33:02.677Z,67.35
2023-04-07T02:35:29.156Z,67.24
2023-04-07T02:37:55.634Z,67.18
2023-04-07T02:40:22.194Z,67.64
2023-04-07T02:42:48.670Z,67.23
2023-04-07T02:45:16.012Z,67.59
2023-04-07T02:47:42.623Z,67.12
2023-04-07T02:50:09.653Z,67.23
2023-04-07T02:52:36.151Z,67.37
2023-04-07T02:55:08.620Z,67.64
2023-04-07T02:57:35.683Z,67.57
2023-04-07T03:00:05.632Z,67.54
2023-04-07T03:02:49.716Z,67.67
2023-04-07T03:05:17.634Z,67.71
2023-04-07T03:07:44.242Z,67.72
2023-04-07T03:10:11.280Z,67.96
2023-04-07T03:12:37.779Z,67.87
2023-04-07T03:15:04.394Z,67.87
2023-04-07T03:17:31.676Z,67.67
2023-04-07T03:19:58.188Z,67.93
2023-04-07T03:22:26.463Z,67.80
2023-04-07T03:24:53.796Z,67.49
2023-04-07T03:27:22.972Z,67.52
2023-04-07T03:29:51.197Z,67.42
2023-04-07T03:32:17.843Z,67.20
2023-04-07T03:34:44.536Z,67.19
2023-04-07T03:37:13.157Z,67.70
2023-04-07T03:39:41.089Z,67.81
2023-04-07T03:42:22.367Z,68.12
2023-04-07T03:44:51.284Z,68.80
2023-04-07T03:47:17.981Z,68.56
2023-04-07T03:49:50.448Z,68.85
2023-04-07T03:52:17.399Z,69.34
2023-04-07T03:54:47.813Z,68.88
2023-04-07T03:57:14.351Z,69.14
2023-04-07T03:59:45.198Z,69.29
2023-04-07T04:02:12.025Z,69.50
2023-04-07T04:04:39.506Z,69.47
2023-04-07T04:07:08.188Z,69.39
2023-04-07T04:09:42.369Z,69.45
2023-04-07T04:12:08.804Z,70.06
2023-04-07T04:14:41.814Z,69.83
2023-04-07T04:17:09.948Z,69.88
2023-04-07T04:19:41.819Z,69.43
2023-04-07T04:22:19.176Z,69.58
2023-04-07T04:24:52.112Z,69.42
2023-04-07T04:27:19.068Z,69.48
2023-04-07T04:29:51.732Z,69.62
2023-04-07T04:32:25.150Z,69.78
2023-04-07T04:34:52.083Z,70.58
2023-04-07T04:37:18.613Z,70.75
2023-04-07T04:39:46.698Z,70.50
2023-04-07T04:42:17.445Z,70.62
2023-04-07T04:44:44.562Z,70.81
2023-04-07T04:47:12.559Z,70.32
2023-04-07T04:49:40.261Z,70.33
2023-04-07T04:52:07.040Z,70.64
2023-04-07T04:54:39.697Z,70.99
2023-04-07T04:57:06.174Z,70.31
2023-04-07T04:59:34.267Z,70.33
2023-04-07T05:02:03.293Z,70.87
2023-04-07T05:04:30.111Z,70.77
2023-04-07T05:07:08.361Z,71.05
2023-04-07T05:09:35.298Z,70.92
2023-04-07T05:12:02.594Z,70.81
2023-04-07T05:14:32.961Z,70.82
2023-04-07T05:17:04.824Z,70.79
2023-04-07T05:19:32.549Z,70.82
2023-04-07T05:22:04.813Z,70.64
2023-04-07T05:24:38.967Z,70.31
2023-04-07T05:27:05.544Z,70.75
2023-04-07T05:29:31.999Z,70.14
2023-04-07T05:31:58.534Z,70.84
2023-04-07T05:34:25.897Z,70.58
2023-04-07T05:36:54.821Z,70.49
2023-04-07T05:39:21.781Z,70.33
2023-04-07T05:41:52.175Z,70.93
2023-04-07T05:44:20.574Z,70.50
2023-04-07T05:46:47.027Z,70.20
2023-04-07T05:51:48.815Z,70.40
2023-04-07T05:54:15.937Z,69.91
2023-04-07T05:56:42.684Z,69.73
2023-04-07T05:59:09.940Z,69.64
2023-04-07T06:01:36.472Z,68.28
2023-04-07T06:04:04.223Z,68.59
2023-04-07T06:06:31.248Z,67.93
2023-04-07T06:08:57.772Z,68.19
2023-04-07T06:11:26.180Z,68.22
2023-04-07T06:13:52.972Z,68.48
2023-04-07T06:16:19.737Z,67.79
2023-04-07T06:18:46.600Z,68.82
2023-04-07T06:21:13.029Z,68.46
2023-04-07T06:23:39.590Z,68.23
2023-04-07T06:26:09.190Z,69.09
2023-04-07T06:28:35.668Z,69.36
2023-04-07T06:31:02.164Z,69.62
2023-04-07T06:33:29.488Z,69.86
2023-04-07T06:35:56.705Z,69.60
2023-04-07T06:38:23.278Z,70.00
2023-04-07T06:40:49.812Z,69.83
2023-04-07T06:43:16.254Z,69.88
2023-04-07T06:45:50.376Z,69.66
2023-04-07T06:48:16.862Z,69.66
2023-04-07T06:50:46.958Z,69.31
2023-04-07T06:53:13.386Z,69.52
2023-04-07T06:55:39.808Z,68.61
2023-04-07T06:58:06.330Z,68.47
2023-04-07T07:00:32.803Z,68.14
2023-04-07T07:02:59.449Z,67.99
2023-04-07T07:05:26.152Z,67.79
2023-04-07T07:07:52.687Z,67.54
2023-04-07T07:10:20.656Z,67.11
2023-04-07T07:12:47.108Z,66.22
2023-04-07T07:15:13.554Z,65.71
2023-04-07T07:17:40.020Z,65.07
2023-04-07T07:20:07.087Z,64.73
2023-04-07T07:22:33.581Z,63.82
2023-04-07T07:25:00.031Z,63.00
2023-04-07T07:27:27.047Z,62.88
2023-04-07T07:29:53.472Z,61.83
2023-04-07T07:32:20.043Z,61.40
2023-04-07T07:34:46.583Z,61.12
2023-04-07T07:37:13.096Z,61.03
2023-04-07T07:39:39.674Z,60.63
2023-04-07T07:42:06.115Z,60.72
2023-04-07T07:44:32.706Z,60.21
2023-04-07T07:46:59.198Z,61.03
2023-04-07T07:49:25.668Z,60.71
2023-04-07T07:51:52.052Z,60.99
2023-04-07T07:54:18.544Z,61.66
2023-04-07T07:56:45.269Z,59.94
2023-04-07T07:59:18.268Z,60.61
2023-04-07T08:01:44.782Z,59.90
2023-04-07T08:04:11.373Z,59.33
2023-04-07T08:06:38.088Z,60.04
2023-04-07T08:09:06.079Z,59.89
2023-04-07T08:11:32.542Z,59.44
2023-04-07T08:13:58.983Z,59.83
2023-04-07T08:16:26.871Z,59.69
2023-04-07T08:18:53.457Z,59.48
2023-04-07T08:21:20.954Z,60.22
2023-04-07T08:23:48.019Z,58.99
2023-04-07T08:26:14.802Z,59.15
2023-04-07T08:28:41.265Z,58.68
2023-04-07T08:31:07.922Z,58.07
2023-04-07T08:33:34.423Z,58.12
2023-04-07T08:36:01.199Z,57.89
2023-04-07T08:38:27.986Z,58.31
2023-04-07T08:41:01.330Z,58.44
2023-04-07T08:43:29.170Z,58.28
2023-04-07T08:45:57.689Z,58.33
2023-04-07T08:48:28.587Z,57.38
2023-04-07T08:50:55.973Z,56.93
2023-04-07T08:53:34.457Z,57.45
2023-04-07T08:56:02.056Z,57.03
2023-04-07T08:58:30.183Z,57.37
2023-04-07T09:00:56.619Z,57.28
2023-04-07T09:03:24.487Z,56.84
2023-04-07T09:05:51.322Z,56.50
2023-04-07T09:08:17.761Z,56.01
2023-04-07T09:10:44.288Z,56.29
2023-04-07T09:13:10.793Z,56.14
2023-04-07T09:15:38.795Z,55.90
2023-04-07T09:18:06.379Z,56.37
2023-04-07T09:21:01.909Z,54.90
2023-04-07T09:23:33.859Z,55.20
2023-04-07T09:26:24.689Z,55.48
2023-04-07T09:28:57.426Z,55.86
2023-04-07T09:31:43.160Z,55.26
2023-04-07T09:34:30.425Z,54.70
2023-04-07T09:36:57.786Z,54.81
2023-04-07T09:39:24.823Z,54.79
2023-04-07T09:41:52.046Z,54.49
2023-04-07T09:44:19.321Z,55.26
2023-04-07T09:46:53.808Z,55.47
2023-04-07T09:49:21.306Z,55.37
2023-04-07T09:51:53.592Z,55.18
2023-04-07T09:54:37.740Z,54.28
2023-04-07T09:57:07.140Z,54.11
2023-04-07T09:59:35.456Z,54.14
2023-04-07T10:02:02.889Z,54.23
2023-04-07T10:04:29.521Z,54.99
2023-04-07T10:06:58.171Z,53.91
2023-04-07T10:09:26.791Z,53.11
2023-04-07T10:11:54.444Z,53.63
2023-04-07T10:14:23.305Z,53.50
2023-04-07T10:16:51.856Z,53.43
2023-04-07T10:19:19.149Z,52.62
2023-04-07T10:21:49.564Z,53.20
2023-04-07T10:24:45.018Z,53.13
2023-04-07T10:27:16.432Z,53.62
2023-04-07T10:29:46.527Z,54.60
2023-04-07T10:32:13.656Z,54.41
2023-04-07T10:35:01.231Z,54.02
2023-04-07T10:37:28.608Z,53.82
2023-04-07T10:40:34.163Z,52.68
2023-04-07T10:43:01.230Z,53.54
2023-04-07T10:45:52.164Z,53.24
2023-04-07T10:48:19.666Z,53.20
2023-04-07T10:51:07.790Z,53.47
2023-04-07T10:53:38.363Z,53.65
2023-04-07T10:56:05.753Z,53.00
2023-04-07T10:58:33.324Z,53.43
2023-04-07T11:00:59.709Z,52.53
2023-04-07T11:03:27.501Z,52.23
2023-04-07T11:06:08.168Z,51.09
2023-04-07T11:08:42.227Z,52.19
2023-04-07T11:11:11.109Z,51.81
2023-04-07T11:13:48.625Z,53.07
2023-04-07T11:16:17.477Z,54.02
2023-04-07T11:18:44.922Z,52.88
2023-04-07T11:21:11.420Z,52.82
2023-04-07T11:23:42.433Z,53.48
2023-04-07T11:26:11.469Z,54.63
2023-04-07T11:28:54.096Z,53.43
2023-04-07T11:31:28.614Z,51.37
2023-04-07T11:34:05.539Z,52.32
2023-04-07T11:36:40.328Z,50.48
2023-04-07T11:39:19.956Z,48.32
2023-04-07T11:41:48.121Z,50.32
2023-04-07T11:44:14.797Z,50.19
2023-04-07T11:47:03.470Z,48.73
2023-04-07T11:49:31.537Z,48.46
2023-04-07T11:52:04.168Z,48.57
2023-04-07T11:54:46.804Z,48.06
2023-04-07T11:57:13.923Z,47.82
2023-04-07T11:59:41.418Z,47.90
2023-04-07T12:02:08.440Z,48.91
2023-04-07T12:04:37.691Z,47.91
2023-04-07T12:07:11.592Z,47.17
2023-04-07T12:09:38.314Z,48.26
2023-04-07T12:12:07.575Z,49.52
2023-04-07T12:14:34.758Z,49.74
2023-04-07T12:17:03.385Z,49.91
2023-04-07T12:19:35.889Z,49.81
2023-04-07T12:22:02.803Z,48.84
2023-04-07T12:24:29.344Z,49.92
2023-04-07T12:26:56.126Z,49.49
2023-04-07T12:29:22.948Z,50.46
2023-04-07T12:31:51.110Z,51.51
2023-04-07T12:34:18.238Z,51.63
2023-04-07T12:36:44.774Z,52.30
2023-04-07T12:39:11.514Z,51.68
2023-04-07T12:41:38.714Z,51.91
2023-04-07T12:44:05.852Z,52.00
2023-04-07T12:46:32.356Z,52.47
2023-04-07T12:48:58.974Z,53.20
2023-04-07T12:51:26.055Z,53.52
2023-04-07T12:53:54.081Z,54.20
2023-04-07T12:56:22.330Z,55.92
2023-04-07T12:58:48.797Z,55.72
2023-04-07T13:01:15.324Z,55.15
2023-04-07T13:03:41.954Z,53.29
2023-04-07T13:06:08.551Z,52.43
2023-04-07T13:08:34.958Z,52.81
2023-04-07T13:11:01.447Z,51.95
2023-04-07T13:13:28.280Z,51.86
2023-04-07T13:15:54.752Z,52.00
2023-04-07T13:18:21.772Z,51.59
2023-04-07T13:21:02.958Z,51.07
2023-04-07T13:23:42.912Z,53.19
2023-04-07T13:26:10.379Z,54.79
2023-04-07T13:28:37.353Z,55.15
2023-04-07T13:31:03.918Z,53.40
2023-04-07T13:33:30.369Z,52.59
2023-04-07T13:35:56.901Z,52.84
2023-04-07T13:38:23.326Z,50.54
2023-04-07T13:40:49.841Z,50.07
2023-04-07T13:43:18.498Z,49.84
2023-04-07T13:45:44.946Z,47.49
2023-04-07T13:48:11.481Z,45.94
2023-04-07T13:50:38.466Z,45.88
2023-04-07T13:53:04.930Z,45.52
2023-04-07T13:55:31.321Z,46.00
2023-04-07T13:57:57.747Z,46.43
2023-04-07T14:00:24.282Z,44.80
2023-04-07T14:02:50.817Z,44.56
2023-04-07T14:05:17.382Z,45.98
2023-04-07T14:07:43.797Z,46.00
2023-04-07T14:10:10.848Z,46.87
2023-04-07T14:12:37.381Z,47.15
2023-04-07T14:15:04.425Z,47.47
2023-04-07T14:17:30.934Z,50.55
2023-04-07T14:19:57.412Z,51.31
2023-04-07T14:22:23.861Z,51.87
2023-04-07T14:24:50.271Z,52.33
2023-04-07T14:27:20.784Z,52.08
2023-04-07T14:29:48.177Z,51.34
2023-04-07T14:32:15.681Z,52.77
2023-04-07T14:34:42.202Z,53.66
2023-04-07T14:37:08.693Z,54.36
2023-04-07T14:39:35.525Z,54.26
2023-04-07T14:42:02.007Z,54.99
2023-04-07T14:44:30.892Z,55.73
2023-04-07T14:46:57.420Z,58.09
2023-04-07T14:49:25.066Z,60.24
2023-04-07T14:51:51.877Z,62.87
2023-04-07T14:54:18.320Z,64.76
2023-04-07T14:56:45.096Z,65.61
2023-04-07T14:59:11.516Z,65.51
2023-04-07T15:01:38.751Z,66.41
2023-04-07T15:04:05.716Z,67.16
2023-04-07T15:06:32.262Z,66.71
2023-04-07T15:08:58.750Z,65.78
2023-04-07T15:11:26.178Z,66.49
2023-04-07T15:13:52.622Z,65.91
2023-04-07T15:16:19.112Z,65.78
2023-04-07T15:18:47.198Z,65.25
2023-04-07T15:21:15.501Z,65.88
2023-04-07T15:23:42.263Z,66.11
2023-04-07T15:26:09.945Z,65.27
2023-04-07T15:28:36.420Z,64.63
2023-04-07T15:31:03.387Z,64.25
2023-04-07T15:33:29.960Z,60.21
2023-04-07T15:35:56.588Z,59.71
2023-04-07T15:38:23.061Z,61.29
2023-04-07T15:40:49.533Z,61.43
2023-04-07T15:43:16.225Z,62.17
2023-04-07T15:45:43.874Z,63.29
2023-04-07T15:48:11.373Z,64.01
2023-04-07T15:50:38.088Z,65.55
2023-04-07T15:53:04.826Z,65.76
2023-04-07T15:55:35.340Z,66.34
2023-04-07T15:58:03.122Z,66.26
2023-04-07T16:00:32.183Z,66.16
2023-04-07T16:02:58.979Z,66.36
2023-04-07T16:05:25.541Z,66.44
2023-04-07T16:07:51.943Z,66.70
2023-04-07T16:10:19.883Z,67.37
2023-04-07T16:12:46.967Z,67.25
2023-04-07T16:15:16.765Z,67.87
2023-04-07T16:17:48.473Z,68.44
2023-04-07T16:20:15.761Z,68.32
2023-04-07T16:22:47.941Z,68.40
2023-04-07T16:25:16.045Z,68.06
2023-04-07T16:27:44.504Z,67.79
2023-04-07T16:30:13.634Z,69.08
2023-04-07T16:32:40.957Z,69.28
2023-04-07T16:35:07.774Z,70.15
2023-04-07T16:37:34.257Z,70.15
2023-04-07T16:40:00.789Z,70.71
2023-04-07T16:42:31.108Z,71.10
2023-04-07T16:44:57.699Z,71.57
2023-04-07T16:47:26.071Z,70.66
2023-04-07T16:49:52.698Z,70.24
2023-04-07T16:52:20.533Z,70.94
2023-04-07T16:54:47.226Z,71.93
2023-04-07T16:57:13.717Z,71.31
2023-04-07T16:59:40.734Z,71.97
2023-04-07T17:02:16.078Z,71.34
2023-04-07T17:04:43.847Z,72.86
2023-04-07T17:07:10.742Z,71.58
2023-04-07T17:09:37.364Z,71.75
2023-04-07T17:12:05.789Z,73.15
2023-04-07T17:14:32.637Z,72.28
2023-04-07T17:16:59.139Z,72.61
2023-04-07T17:19:25.590Z,72.83
2023-04-07T17:21:52.076Z,73.06
2023-04-07T17:24:18.650Z,74.11
2023-04-07T17:26:49.355Z,73.67
2023-04-07T17:29:16.741Z,75.57
2023-04-07T17:31:43.937Z,75.63
2023-04-07T17:34:11.238Z,75.38
2023-04-07T17:36:38.020Z,75.07
2023-04-07T17:39:05.082Z,74.61
2023-04-07T17:41:34.372Z,74.52
2023-04-07T17:44:01.441Z,75.01
2023-04-07T17:46:28.152Z,75.16
2023-04-07T17:48:55.024Z,75.18
2023-04-07T17:51:21.471Z,75.24
2023-04-07T17:53:48.532Z,75.85
2023-04-07T17:56:15.226Z,75.59
2023-04-07T17:58:41.746Z,75.58
2023-04-07T18:01:11.503Z,75.89
2023-04-07T18:03:38.278Z,75.34
2023-04-07T18:06:06.213Z,75.33
2023-04-07T18:08:32.971Z,75.40
2023-04-07T18:10:59.414Z,75.77
2023-04-07T18:13:26.036Z,74.67
2023-04-07T18:15:52.856Z,74.63
2023-04-07T18:18:19.660Z,74.68
2023-04-07T18:20:46.592Z,75.17
2023-04-07T18:23:13.621Z,75.62
2023-04-07T18:25:40.150Z,75.65
2023-04-07T18:28:06.596Z,75.95
2023-04-07T18:30:33.052Z,75.81
2023-04-07T18:32:59.496Z,75.80
2023-04-07T18:35:26.184Z,75.55
2023-04-07T18:37:52.686Z,75.52
2023-04-07T18:40:19.149Z,76.14
2023-04-07T18:42:45.705Z,76.53
2023-04-07T18:45:12.139Z,76.76
2023-04-07T18:47:38.988Z,77.11
2023-04-07T18:50:06.117Z,76.54
2023-04-07T18:52:32.607Z,76.66
2023-04-07T18:54:59.021Z,76.99
2023-04-07T18:57:25.586Z,76.99
2023-04-07T18:59:52.886Z,77.53
2023-04-07T19:02:19.484Z,77.20
2023-04-07T19:04:46.142Z,77.51
2023-04-07T19:07:12.611Z,76.96
2023-04-07T19:09:39.821Z,76.48
2023-04-07T19:12:06.534Z,76.26
2023-04-07T19:14:32.986Z,77.03
2023-04-07T19:16:59.494Z,76.73
2023-04-07T19:19:26.410Z,77.08
2023-04-07T19:21:52.820Z,76.48
2023-04-07T19:24:19.345Z,76.99
2023-04-07T19:26:45.940Z,76.73
2023-04-07T19:29:12.489Z,76.22
2023-04-07T19:31:39.548Z,76.23
2023-04-07T19:34:06.203Z,76.29
2023-04-07T19:36:32.860Z,76.65
2023-04-07T19:38:59.288Z,75.56
2023-04-07T19:41:25.950Z,75.78
2023-04-07T19:43:53.265Z,76.27
2023-04-07T19:46:19.810Z,76.47
2023-04-07T19:48:46.856Z,76.75
2023-04-07T19:51:13.358Z,76.15
2023-04-07T19:53:39.928Z,75.86
2023-04-07T19:56:06.490Z,75.87
2023-04-07T19:58:34.220Z,75.75
2023-04-07T20:01:00.982Z,75.89
2023-04-07T20:03:27.566Z,76.58
2023-04-07T20:05:54.391Z,76.52
2023-04-07T20:08:21.340Z,77.41
2023-04-07T20:10:50.750Z,77.27
2023-04-07T20:13:17.183Z,77.12
2023-04-07T20:15:44.145Z,76.89
2023-04-07T20:18:11.131Z,76.75
2023-04-07T20:20:37.697Z,77.06
2023-04-07T20:23:04.166Z,76.39
2023-04-07T20:25:30.615Z,76.26
2023-04-07T20:27:57.063Z,76.28
2023-04-07T20:30:23.502Z,75.40
2023-04-07T20:32:49.989Z,75.63
2023-04-07T20:35:16.671Z,75.60
2023-04-07T20:37:44.378Z,75.67
2023-04-07T20:40:11.751Z,76.35
2023-04-07T20:42:38.462Z,76.29
2023-04-07T20:45:06.375Z,75.81
2023-04-07T20:47:35.820Z,75.80
2023-04-07T20:50:02.704Z,76.53
2023-04-07T20:52:29.215Z,76.32
2023-04-07T20:54:56.498Z,76.20
2023-04-07T20:57:23.039Z,76.68
2023-04-07T20:59:49.643Z,77.07
2023-04-07T21:02:16.324Z,76.74
2023-04-07T21:04:42.865Z,76.82
2023-04-07T21:07:10.563Z,77.10
2023-04-07T21:09:36.990Z,77.56
2023-04-07T21:12:04.298Z,77.36
2023-04-07T21:14:31.935Z,77.67
2023-04-07T21:16:59.122Z,77.90
2023-04-07T21:19:26.042Z,77.42
2023-04-07T21:21:52.512Z,77.50
2023-04-07T21:24:19.069Z,77.22
2023-04-07T21:26:45.543Z,77.34
2023-04-07T21:29:12.141Z,77.48
2023-04-07T21:31:39.028Z,77.62
2023-04-07T21:34:05.529Z,77.42
2023-04-07T21:36:32.710Z,77.53
2023-04-07T21:38:59.147Z,77.64
2023-04-07T21:41:25.897Z,78.18
2023-04-07T21:43:52.387Z,77.32
2023-04-07T21:46:19.049Z,78.02
2023-04-07T21:48:45.748Z,78.38
2023-04-07T21:51:12.475Z,78.71
2023-04-07T21:53:39.224Z,78.58
2023-04-07T21:56:08.255Z,78.39
2023-04-07T21:58:35.278Z,78.21
2023-04-07T22:01:01.768Z,77.91
2023-04-07T22:03:29.490Z,77.88
2023-04-07T22:06:00.143Z,78.21
2023-04-07T22:08:27.236Z,78.48
2023-04-07T22:10:53.694Z,78.65
2023-04-07T22:13:20.383Z,78.37
2023-04-07T22:15:46.853Z,78.85
2023-04-07T22:18:13.624Z,78.84
2023-04-07T22:20:40.447Z,79.07
2023-04-07T22:23:06.884Z,79.77
2023-04-07T22:25:33.299Z,79.90
2023-04-07T22:27:59.817Z,79.54
2023-04-07T22:30:26.614Z,79.61
2023-04-07T22:32:53.080Z,79.16
2023-04-07T22:35:19.616Z,79.26
2023-04-07T22:37:46.189Z,79.35
2023-04-07T22:40:12.613Z,79.12
2023-04-07T22:42:39.986Z,79.10
2023-04-07T22:45:07.038Z,79.21
2023-04-07T22:47:33.517Z,78.95
2023-04-07T22:49:59.987Z,79.50
2023-04-07T22:52:26.438Z,79.68
2023-04-07T22:54:52.964Z,79.70
2023-04-07T22:57:19.396Z,79.94
2023-04-07T22:59:45.978Z,79.97
2023-04-07T23:02:12.483Z,80.63
2023-04-07T23:04:39.126Z,79.83
2023-04-07T23:07:05.723Z,80.54
2023-04-07T23:09:32.214Z,80.36
2023-04-07T23:11:58.682Z,80.02
2023-04-07T23:14:25.291Z,79.84
2023-04-07T23:16:51.771Z,79.54
2023-04-07T23:19:18.314Z,79.84
2023-04-07T23:21:44.765Z,79.95
2023-04-07T23:24:11.295Z,80.14
2023-04-07T23:26:37.744Z,80.29
2023-04-07T23:29:04.394Z,80.24
2023-04-07T23:31:31.192Z,80.70
2023-04-07T23:33:59.585Z,80.53
2023-04-07T23:36:27.107Z,80.30
2023-04-07T23:38:55.874Z,80.89
2023-04-07T23:41:22.720Z,80.20
2023-04-07T23:43:49.207Z,80.17
2023-04-07T23:46:15.929Z,80.34
2023-04-07T23:48:42.527Z,80.57
2023-04-07T23:51:08.991Z,80.61
2023-04-07T23:53:35.455Z,80.41
2023-04-07T23:56:01.904Z,80.32
2023-04-07T23:58:28.322Z,80.55
