createdAt,value
2019-02-05T07:55:15.022Z,-0.60
2019-02-05T08:00:17.186Z,-0.50
2019-02-05T08:05:16.534Z,-0.40
2019-02-05T08:10:13.510Z,-0.30
2019-02-05T08:15:11.582Z,-0.10
2019-02-05T08:20:09.246Z,0.10
2019-02-05T08:25:06.700Z,0.20
2019-02-05T08:30:02.464Z,0.30
2019-02-05T08:34:58.110Z,0.40
2019-02-05T08:39:53.862Z,0.50
2019-02-05T08:44:49.688Z,0.60
2019-02-05T08:49:45.550Z,0.80
2019-02-05T08:54:41.524Z,0.90
2019-02-05T08:59:37.339Z,0.90
2019-02-05T09:04:33.303Z,1.00
2019-02-05T09:09:29.236Z,1.20
2019-02-05T09:14:25.068Z,1.50
2019-02-05T09:19:21.224Z,1.70
2019-02-05T09:24:17.696Z,1.90
2019-02-05T09:29:13.567Z,1.90
2019-02-05T09:34:09.885Z,1.90
2019-02-05T09:39:08.639Z,1.80
2019-02-05T09:44:04.718Z,1.90
2019-02-05T09:49:00.587Z,2.00
2019-02-05T09:53:56.453Z,2.40
2019-02-05T09:58:52.413Z,2.60
2019-02-05T10:03:50.493Z,2.80
2019-02-05T10:08:46.411Z,3.00
2019-02-05T10:13:42.405Z,3.20
2019-02-05T10:18:38.337Z,3.30
2019-02-05T10:23:34.390Z,3.50
2019-02-05T10:28:31.808Z,3.80
2019-02-05T10:33:28.112Z,4.10
2019-02-05T10:38:24.351Z,4.40
2019-02-05T10:43:20.468Z,4.60
2019-02-05T10:48:16.596Z,4.80
2019-02-05T10:53:12.691Z,5.20
2019-02-05T10:58:11.856Z,5.50
2019-02-05T11:03:08.791Z,5.70
2019-02-05T11:08:05.852Z,5.70
2019-02-05T11:13:03.004Z,5.80
2019-02-05T11:17:59.523Z,6.10
2019-02-05T11:22:56.198Z,6.30
2019-02-05T11:27:52.386Z,6.70
2019-02-05T11:32:48.577Z,7.20
2019-02-05T11:37:44.873Z,7.40
2019-02-05T11:42:41.098Z,7.80
2019-02-05T11:47:38.265Z,8.20
2019-02-05T11:52:34.148Z,7.90
2019-02-05T11:57:30.033Z,8.00
2019-02-05T12:02:25.805Z,8.40
2019-02-05T12:07:22.010Z,9.10
2019-02-05T12:12:17.836Z,9.80
2019-02-05T12:17:13.845Z,10.00
2019-02-05T12:22:09.609Z,10.20
2019-02-05T12:27:07.297Z,10.50
2019-02-05T12:32:03.316Z,11.10
2019-02-05T12:36:59.080Z,11.30
2019-02-05T12:41:54.867Z,10.80
2019-02-05T12:46:50.720Z,10.60
2019-02-05T12:51:46.547Z,9.90
2019-02-05T12:56:42.753Z,9.30
2019-02-05T13:01:38.544Z,9.30
2019-02-05T13:06:34.221Z,9.30
2019-02-05T13:11:30.048Z,9.00
2019-02-05T13:16:25.857Z,9.50
2019-02-05T13:21:21.681Z,9.70
2019-02-05T13:26:17.418Z,9.70
2019-02-05T13:31:13.377Z,9.40
2019-02-05T13:36:11.778Z,8.80
2019-02-05T13:41:07.608Z,8.40
2019-02-05T13:46:03.857Z,8.40
2019-02-05T13:50:59.598Z,8.40
2019-02-05T13:55:57.906Z,8.80
2019-02-05T14:00:56.385Z,9.00
2019-02-05T14:05:52.239Z,8.80
2019-02-05T14:10:51.089Z,8.60
2019-02-05T14:15:48.699Z,8.70
2019-02-05T14:20:44.264Z,9.50
2019-02-05T14:25:40.088Z,9.80
2019-02-05T14:30:38.384Z,9.70
2019-02-05T14:35:34.172Z,9.10
2019-02-05T14:40:29.864Z,9.30
2019-02-05T14:45:25.812Z,8.40
2019-02-05T14:50:23.950Z,7.60
2019-02-05T14:55:19.779Z,7.10
2019-02-05T15:00:31.491Z,6.80
2019-02-05T15:05:27.183Z,6.50
2019-02-05T15:10:23.118Z,6.30
2019-02-05T15:15:20.096Z,6.20
2019-02-05T15:20:23.014Z,6.00
2019-02-05T15:25:18.727Z,5.80
2019-02-05T15:30:18.354Z,5.60
2019-02-05T15:35:14.490Z,5.50
2019-02-05T15:40:11.289Z,5.40
2019-02-05T15:45:08.476Z,5.30
2019-02-05T15:50:06.373Z,5.20
2019-02-05T15:55:02.379Z,5.10
2019-02-05T15:59:59.117Z,5.00
2019-02-05T16:04:54.884Z,5.00
2019-02-05T16:09:50.886Z,4.70
2019-02-05T16:14:46.634Z,4.60
2019-02-05T16:19:42.607Z,4.30
2019-02-05T16:24:38.827Z,4.10
2019-02-05T16:29:34.506Z,3.90
2019-02-05T16:34:32.114Z,3.60
2019-02-05T16:39:27.793Z,3.40
2019-02-05T16:44:23.514Z,3.30
2019-02-05T16:49:22.204Z,3.30
2019-02-05T16:54:16.844Z,3.20
2019-02-05T16:59:12.704Z,2.90
2019-02-05T17:04:08.328Z,2.70
2019-02-05T17:09:05.827Z,2.50
2019-02-05T17:14:03.488Z,2.30
2019-02-05T17:18:59.224Z,2.10
2019-02-05T17:23:55.152Z,2.10
2019-02-05T17:28:50.875Z,1.90
2019-02-05T17:33:46.568Z,1.80
2019-02-05T17:38:42.311Z,1.80
2019-02-05T17:43:38.187Z,1.70
2019-02-05T17:48:34.306Z,1.60
2019-02-05T17:53:30.012Z,1.50
2019-02-05T17:58:25.738Z,1.40
2019-02-05T18:03:21.648Z,1.30
2019-02-05T18:08:30.190Z,1.20
2019-02-05T18:13:26.200Z,1.00
2019-02-05T18:18:21.917Z,1.00
2019-02-05T18:23:17.601Z,0.80
2019-02-05T18:28:13.404Z,0.70
2019-02-05T18:33:09.187Z,0.60
2019-02-05T18:38:05.534Z,0.60
2019-02-05T18:43:02.625Z,0.60
2019-02-05T18:48:01.471Z,0.50
2019-02-05T18:52:57.879Z,0.50
2019-02-05T18:57:54.070Z,0.40
2019-02-05T19:02:49.978Z,0.20
2019-02-05T19:07:47.129Z,0.20
2019-02-05T19:12:42.867Z,0.20
2019-02-05T19:17:41.090Z,0.10
2019-02-05T19:22:36.837Z,-0.10
2019-02-05T19:27:32.530Z,-0.10
2019-02-05T19:32:30.036Z,-0.20
2019-02-05T19:37:26.725Z,-0.30
2019-02-05T19:42:22.724Z,-0.40
2019-02-05T19:47:29.124Z,-0.40
2019-02-05T19:52:27.624Z,-0.40
2019-02-05T19:57:24.690Z,-0.40
2019-02-05T20:02:21.085Z,-0.40
2019-02-05T20:07:17.059Z,-0.50
2019-02-05T20:12:13.131Z,-0.50
2019-02-05T20:17:09.054Z,-0.60
2019-02-05T20:22:04.958Z,-0.70
2019-02-05T20:27:00.728Z,-0.70
2019-02-05T20:31:56.827Z,-0.80
2019-02-05T20:36:53.091Z,-0.80
2019-02-05T20:41:52.730Z,-0.90
2019-02-05T20:46:49.199Z,-0.90
2019-02-05T20:51:46.247Z,-0.90
2019-02-05T20:56:44.417Z,-1.00
2019-02-05T21:01:43.882Z,-1.10
2019-02-05T21:06:41.197Z,-1.10
2019-02-05T21:11:37.292Z,-1.20
2019-02-05T21:16:33.035Z,-1.30
2019-02-05T21:21:34.914Z,-1.30
2019-02-05T21:26:30.615Z,-1.40
2019-02-05T21:31:26.420Z,-1.50
2019-02-05T21:36:22.095Z,-1.50
2019-02-05T21:41:17.807Z,-1.60
2019-02-05T21:46:13.717Z,-1.60
2019-02-05T21:51:09.388Z,-1.70
2019-02-05T21:56:05.527Z,-1.70
2019-02-05T22:01:01.333Z,-1.80
2019-02-05T22:05:58.092Z,-1.80
2019-02-05T22:10:55.195Z,-1.90
2019-02-05T22:15:50.802Z,-1.90
2019-02-05T22:20:49.292Z,-2.00
2019-02-05T22:25:45.286Z,-2.10
2019-02-05T22:30:40.948Z,-2.10
2019-02-05T22:35:37.185Z,-2.20
2019-02-05T22:40:32.903Z,-2.20
2019-02-05T22:45:30.731Z,-2.20
2019-02-05T22:50:28.126Z,-2.30
2019-02-05T22:55:23.962Z,-2.30
2019-02-05T23:00:39.360Z,-2.40
2019-02-05T23:06:23.318Z,-2.40
2019-02-05T23:11:55.851Z,-2.40
2019-02-05T23:16:52.067Z,-2.50
2019-02-05T23:21:48.154Z,-2.50
2019-02-05T23:26:43.850Z,-2.50
2019-02-05T23:31:39.551Z,-2.60
2019-02-05T23:36:35.227Z,-2.60
2019-02-05T23:41:30.908Z,-2.60
2019-02-05T23:46:26.648Z,-2.70
2019-02-05T23:51:22.317Z,-2.70
2019-02-05T23:56:25.667Z,-2.80
