createdAt,value
2018-04-23T00:02:13.013Z,14.33
2018-04-23T00:04:39.235Z,10.73
2018-04-23T00:07:05.365Z,9.00
2018-04-23T00:09:31.573Z,10.50
2018-04-23T00:11:57.793Z,12.47
2018-04-23T00:14:24.217Z,9.90
2018-04-23T00:16:50.385Z,12.07
2018-04-23T00:19:16.609Z,12.63
2018-04-23T00:21:42.779Z,17.97
2018-04-23T00:24:09.730Z,10.47
2018-04-23T00:26:36.657Z,9.50
2018-04-23T00:29:02.813Z,15.00
2018-04-23T00:31:29.007Z,12.57
2018-04-23T00:33:55.177Z,11.17
2018-04-23T00:36:21.335Z,12.43
2018-04-23T00:38:47.504Z,11.07
2018-04-23T00:41:14.443Z,12.60
2018-04-23T00:43:48.356Z,15.87
2018-04-23T00:46:15.274Z,11.47
2018-04-23T00:48:41.464Z,13.10
2018-04-23T00:51:08.673Z,9.87
2018-04-23T00:53:38.003Z,12.83
2018-04-23T00:56:04.246Z,14.10
2018-04-23T00:58:30.465Z,21.87
2018-04-23T01:00:56.612Z,10.13
2018-04-23T01:03:22.786Z,12.27
2018-04-23T01:05:48.950Z,14.67
2018-04-23T01:08:15.120Z,18.17
2018-04-23T01:10:41.241Z,16.33
2018-04-23T01:13:07.442Z,10.80
2018-04-23T01:15:33.726Z,14.50
2018-04-23T01:18:00.668Z,11.37
2018-04-23T01:20:27.641Z,12.17
2018-04-23T01:22:53.848Z,13.13
2018-04-23T01:25:20.797Z,11.73
2018-04-23T01:27:47.738Z,10.30
2018-04-23T01:30:14.734Z,12.53
2018-04-23T01:32:40.909Z,11.83
2018-04-23T01:35:07.902Z,14.00
2018-04-23T01:37:34.095Z,10.20
2018-04-23T01:40:00.967Z,14.90
2018-04-23T01:42:27.257Z,24.03
2018-04-23T01:44:54.194Z,13.70
2018-04-23T01:47:20.385Z,15.40
2018-04-23T01:49:46.598Z,14.90
2018-04-23T01:52:12.790Z,18.17
2018-04-23T01:54:39.675Z,15.87
2018-04-23T01:57:05.929Z,15.30
2018-04-23T01:59:32.144Z,12.00
2018-04-23T02:01:58.376Z,24.10
2018-04-23T02:04:24.571Z,14.67
2018-04-23T02:06:50.793Z,10.90
2018-04-23T02:09:16.993Z,14.03
2018-04-23T02:11:43.895Z,12.00
2018-04-23T02:14:10.181Z,13.27
2018-04-23T02:16:36.392Z,13.10
2018-04-23T02:19:03.333Z,11.97
2018-04-23T02:21:29.536Z,11.33
2018-04-23T02:23:55.675Z,13.47
2018-04-23T02:26:21.806Z,12.47
2018-04-23T02:28:48.058Z,13.17
2018-04-23T02:31:14.973Z,17.83
2018-04-23T02:33:41.192Z,13.63
2018-04-23T02:36:07.380Z,11.50
2018-04-23T02:38:33.578Z,13.53
2018-04-23T02:41:00.482Z,14.00
2018-04-23T02:43:26.913Z,14.47
2018-04-23T02:45:53.098Z,14.40
2018-04-23T02:48:19.980Z,15.80
2018-04-23T02:50:46.212Z,11.90
2018-04-23T02:53:12.426Z,16.53
2018-04-23T02:55:38.588Z,12.83
2018-04-23T02:58:04.805Z,13.50
2018-04-23T03:00:31.069Z,12.13
2018-04-23T03:02:58.025Z,11.80
2018-04-23T03:05:24.197Z,12.13
2018-04-23T03:07:50.417Z,11.43
2018-04-23T03:10:16.621Z,17.60
2018-04-23T03:12:42.770Z,11.10
2018-04-23T03:15:08.963Z,11.43
2018-04-23T03:17:35.162Z,14.83
2018-04-23T03:20:01.346Z,12.10
2018-04-23T03:22:27.492Z,17.33
2018-04-23T03:24:53.677Z,13.07
2018-04-23T03:27:20.531Z,11.40
2018-04-23T03:29:46.724Z,15.37
2018-04-23T03:32:13.639Z,15.50
2018-04-23T03:34:39.769Z,16.10
2018-04-23T03:37:06.034Z,13.90
2018-04-23T03:39:32.227Z,15.90
2018-04-23T03:41:58.461Z,15.23
2018-04-23T03:44:24.652Z,18.73
2018-04-23T03:46:50.824Z,12.87
2018-04-23T03:49:17.017Z,15.73
2018-04-23T03:51:43.186Z,14.10
2018-04-23T03:54:09.345Z,12.77
2018-04-23T03:56:35.550Z,15.10
2018-04-23T03:59:02.518Z,17.27
2018-04-23T04:01:28.757Z,16.53
2018-04-23T04:03:54.925Z,12.27
2018-04-23T04:06:21.089Z,13.07
2018-04-23T04:08:47.250Z,12.17
2018-04-23T04:11:13.393Z,11.93
2018-04-23T04:13:51.828Z,11.63
2018-04-23T04:16:30.365Z,14.10
2018-04-23T04:18:57.294Z,18.90
2018-04-23T04:21:23.505Z,14.77
2018-04-23T04:23:50.493Z,14.40
2018-04-23T04:26:17.417Z,17.40
2018-04-23T04:28:44.337Z,14.60
2018-04-23T04:31:11.399Z,11.73
2018-04-23T04:33:37.625Z,15.53
2018-04-23T04:36:03.877Z,14.37
2018-04-23T04:38:30.871Z,21.40
2018-04-23T04:40:57.020Z,18.47
2018-04-23T04:43:23.243Z,21.47
2018-04-23T04:45:49.453Z,20.97
2018-04-23T04:48:15.649Z,15.43
2018-04-23T04:50:42.613Z,23.50
2018-04-23T04:53:08.770Z,24.17
2018-04-23T04:55:34.909Z,18.20
2018-04-23T04:58:01.128Z,27.53
2018-04-23T05:00:27.352Z,25.50
2018-04-23T05:02:53.546Z,19.97
2018-04-23T05:05:19.718Z,23.87
2018-04-23T05:07:45.921Z,20.03
2018-04-23T05:10:12.155Z,17.40
2018-04-23T05:12:38.345Z,19.40
2018-04-23T05:15:04.582Z,18.40
2018-04-23T05:17:30.750Z,23.50
2018-04-23T05:19:56.906Z,25.83
2018-04-23T05:22:23.842Z,25.27
2018-04-23T05:24:50.068Z,20.60
2018-04-23T05:27:17.021Z,21.20
2018-04-23T05:29:43.951Z,22.60
2018-04-23T05:32:10.113Z,29.40
2018-04-23T05:34:36.295Z,28.80
2018-04-23T05:37:02.518Z,22.53
2018-04-23T05:39:28.709Z,22.83
2018-04-23T05:41:54.881Z,19.90
2018-04-23T05:44:21.097Z,19.90
2018-04-23T05:46:47.340Z,15.53
2018-04-23T05:49:13.511Z,21.93
2018-04-23T05:51:40.898Z,13.00
2018-04-23T05:54:07.602Z,14.33
2018-04-23T05:56:33.822Z,17.10
2018-04-23T05:59:00.758Z,15.90
2018-04-23T06:01:27.736Z,16.90
2018-04-23T06:03:53.982Z,16.70
2018-04-23T06:06:20.226Z,16.47
2018-04-23T06:08:46.430Z,16.50
2018-04-23T06:11:12.949Z,17.17
2018-04-23T06:13:39.142Z,17.10
2018-04-23T06:16:05.543Z,14.77
2018-04-23T06:18:31.787Z,21.30
2018-04-23T06:20:58.045Z,21.10
2018-04-23T06:23:25.003Z,14.33
2018-04-23T06:25:51.882Z,20.63
2018-04-23T06:28:18.079Z,17.20
2018-04-23T06:30:44.292Z,11.50
2018-04-23T06:33:10.454Z,20.10
2018-04-23T06:35:36.681Z,14.60
2018-04-23T06:38:02.907Z,12.03
2018-04-23T06:40:29.066Z,24.53
2018-04-23T06:42:55.286Z,18.20
2018-04-23T06:45:21.489Z,15.90
2018-04-23T06:47:47.635Z,14.60
2018-04-23T06:50:13.856Z,28.37
2018-04-23T06:52:40.057Z,13.37
2018-04-23T06:55:06.250Z,11.87
2018-04-23T06:57:32.424Z,24.30
2018-04-23T06:59:58.604Z,11.53
2018-04-23T07:02:24.789Z,17.30
2018-04-23T07:04:51.071Z,15.50
2018-04-23T07:07:17.454Z,10.50
2018-04-23T07:09:43.606Z,13.60
2018-04-23T07:12:09.762Z,11.00
2018-04-23T07:14:36.663Z,18.33
2018-04-23T07:17:02.856Z,10.90
2018-04-23T07:19:29.268Z,16.13
2018-04-23T07:21:56.169Z,11.70
2018-04-23T07:24:22.399Z,12.10
2018-04-23T07:26:48.568Z,14.43
2018-04-23T07:29:15.519Z,11.30
2018-04-23T07:31:42.473Z,11.40
2018-04-23T07:34:08.706Z,7.97
2018-04-23T07:36:34.890Z,11.23
2018-04-23T07:39:01.256Z,13.30
2018-04-23T07:41:27.402Z,15.23
2018-04-23T07:43:53.748Z,8.53
2018-04-23T07:46:20.048Z,10.00
2018-04-23T07:48:46.272Z,14.33
2018-04-23T07:51:12.533Z,10.53
2018-04-23T07:53:38.719Z,8.33
2018-04-23T07:56:05.658Z,18.10
2018-04-23T07:58:32.690Z,14.27
2018-04-23T08:00:58.907Z,11.63
2018-04-23T08:03:25.059Z,26.80
2018-04-23T08:05:52.024Z,12.50
2018-04-23T08:08:18.205Z,8.73
2018-04-23T08:10:44.395Z,14.87
2018-04-23T08:13:10.619Z,8.90
2018-04-23T08:15:36.793Z,10.67
2018-04-23T08:18:03.010Z,10.30
2018-04-23T08:20:29.227Z,14.30
2018-04-23T08:22:55.472Z,9.60
2018-04-23T08:25:21.635Z,13.20
2018-04-23T08:27:48.582Z,17.97
2018-04-23T08:30:14.757Z,10.97
2018-04-23T08:32:40.997Z,16.80
2018-04-23T08:35:07.269Z,14.53
2018-04-23T08:37:33.519Z,12.40
2018-04-23T08:39:59.714Z,13.63
2018-04-23T08:42:26.639Z,9.60
2018-04-23T08:44:52.798Z,14.60
2018-04-23T08:47:20.662Z,10.47
2018-04-23T08:49:46.745Z,11.17
2018-04-23T08:52:13.670Z,12.80
2018-04-23T08:54:40.538Z,17.67
2018-04-23T08:57:07.434Z,12.50
2018-04-23T08:59:33.657Z,14.53
2018-04-23T09:01:59.886Z,19.03
2018-04-23T09:04:26.097Z,8.80
2018-04-23T09:06:53.044Z,20.47
2018-04-23T09:09:20.044Z,17.47
2018-04-23T09:11:46.323Z,14.83
2018-04-23T09:14:12.499Z,15.70
2018-04-23T09:16:38.725Z,13.67
2018-04-23T09:19:04.957Z,10.43
2018-04-23T09:21:31.148Z,17.27
2018-04-23T09:23:57.295Z,22.17
2018-04-23T09:26:23.497Z,13.13
2018-04-23T09:28:50.472Z,15.07
2018-04-23T09:31:16.753Z,14.73
2018-04-23T09:33:43.641Z,16.93
2018-04-23T09:36:09.863Z,18.37
2018-04-23T09:38:36.072Z,12.53
2018-04-23T09:41:02.312Z,10.30
2018-04-23T09:43:28.601Z,10.03
2018-04-23T09:45:54.760Z,13.20
2018-04-23T09:48:20.971Z,14.93
2018-04-23T09:50:47.898Z,17.07
2018-04-23T09:53:14.130Z,16.60
2018-04-23T09:55:40.305Z,19.37
2018-04-23T09:58:06.488Z,13.97
2018-04-23T10:00:32.741Z,15.20
2018-04-23T10:02:58.992Z,14.20
2018-04-23T10:05:25.238Z,15.17
2018-04-23T10:07:51.429Z,11.40
2018-04-23T10:10:17.617Z,13.90
2018-04-23T10:12:43.795Z,10.90
2018-04-23T10:15:09.967Z,16.93
2018-04-23T10:17:36.177Z,12.87
2018-04-23T10:20:02.422Z,8.13
2018-04-23T10:22:28.659Z,23.27
2018-04-23T10:24:54.906Z,12.77
2018-04-23T10:27:21.892Z,12.00
2018-04-23T10:29:48.125Z,12.50
2018-04-23T10:32:14.313Z,16.60
2018-04-23T10:34:41.297Z,10.30
2018-04-23T10:37:07.466Z,15.03
2018-04-23T10:39:33.660Z,9.73
2018-04-23T10:41:59.868Z,11.43
2018-04-23T10:44:26.046Z,19.27
2018-04-23T10:46:52.232Z,12.63
2018-04-23T10:49:18.375Z,17.20
2018-04-23T10:51:44.580Z,13.63
2018-04-23T10:54:10.729Z,10.40
2018-04-23T10:56:36.859Z,11.23
2018-04-23T10:59:03.051Z,7.07
2018-04-23T11:01:29.291Z,11.27
2018-04-23T11:03:55.544Z,6.87
2018-04-23T11:06:21.703Z,10.70
2018-04-23T11:08:48.658Z,14.80
2018-04-23T11:11:15.606Z,10.93
2018-04-23T11:13:42.561Z,12.43
2018-04-23T11:16:08.732Z,15.93
2018-04-23T11:18:34.910Z,14.90
2018-04-23T11:21:01.893Z,11.03
2018-04-23T11:23:28.089Z,10.60
2018-04-23T11:25:54.335Z,9.27
2018-04-23T11:28:20.515Z,12.60
2018-04-23T11:30:46.707Z,19.00
2018-04-23T11:33:12.931Z,9.07
2018-04-23T11:35:39.073Z,11.63
2018-04-23T11:38:05.257Z,11.40
2018-04-23T11:40:32.210Z,16.60
2018-04-23T11:42:58.459Z,11.43
2018-04-23T11:45:24.700Z,7.93
2018-04-23T11:47:50.830Z,10.13
2018-04-23T11:50:17.060Z,10.77
2018-04-23T11:52:43.313Z,7.43
2018-04-23T11:55:09.539Z,8.80
2018-04-23T11:57:47.966Z,10.63
2018-04-23T12:00:21.028Z,13.90
2018-04-23T12:02:59.484Z,12.27
2018-04-23T12:05:25.637Z,11.03
2018-04-23T12:07:51.840Z,15.03
2018-04-23T12:10:18.775Z,15.93
2018-04-23T12:12:45.717Z,10.90
2018-04-23T12:15:12.670Z,12.33
2018-04-23T12:17:39.642Z,10.37
2018-04-23T12:20:05.813Z,10.57
2018-04-23T12:22:32.050Z,16.87
2018-04-23T12:24:58.269Z,16.97
2018-04-23T12:27:24.514Z,13.93
2018-04-23T12:29:51.419Z,11.17
2018-04-23T12:32:17.580Z,14.73
2018-04-23T12:34:43.807Z,15.80
2018-04-23T12:37:09.983Z,12.00
2018-04-23T12:39:36.135Z,11.90
2018-04-23T12:42:02.367Z,12.87
2018-04-23T12:44:28.575Z,13.97
2018-04-23T12:46:54.778Z,18.63
2018-04-23T12:49:20.969Z,11.03
2018-04-23T12:51:47.202Z,12.47
2018-04-23T12:54:13.445Z,18.50
2018-04-23T12:56:40.405Z,17.47
2018-04-23T12:59:06.588Z,17.53
2018-04-23T13:01:32.795Z,10.80
2018-04-23T13:03:59.022Z,11.43
2018-04-23T13:06:25.187Z,13.60
2018-04-23T13:08:51.348Z,16.43
2018-04-23T13:11:17.532Z,12.43
2018-04-23T13:13:43.740Z,13.30
2018-04-23T13:16:09.873Z,16.10
2018-04-23T13:18:36.077Z,14.90
2018-04-23T13:21:02.332Z,12.50
2018-04-23T13:23:28.571Z,11.63
2018-04-23T13:25:54.881Z,13.37
2018-04-23T13:28:21.098Z,11.33
2018-04-23T13:30:47.310Z,11.40
2018-04-23T13:33:13.543Z,16.37
2018-04-23T13:35:39.683Z,18.63
2018-04-23T13:38:05.861Z,10.97
2018-04-23T13:40:32.763Z,13.37
2018-04-23T13:42:58.976Z,14.33
2018-04-23T13:45:25.141Z,20.13
2018-04-23T13:47:51.352Z,21.17
2018-04-23T13:50:17.594Z,16.10
2018-04-23T13:52:43.839Z,17.70
2018-04-23T13:55:10.794Z,13.93
2018-04-23T13:57:37.725Z,13.33
2018-04-23T14:00:03.989Z,12.30
2018-04-23T14:02:30.513Z,14.60
2018-04-23T14:04:57.546Z,13.20
2018-04-23T14:07:23.689Z,17.87
2018-04-23T14:09:57.591Z,16.00
2018-04-23T14:12:24.611Z,18.03
2018-04-23T14:14:50.841Z,20.97
2018-04-23T14:17:17.022Z,14.83
2018-04-23T14:19:43.242Z,19.60
2018-04-23T14:22:09.462Z,12.47
2018-04-23T14:24:35.605Z,17.97
2018-04-23T14:27:01.742Z,15.43
2018-04-23T14:29:28.381Z,15.33
2018-04-23T14:31:54.581Z,14.43
2018-04-23T14:34:20.747Z,12.27
2018-04-23T14:36:46.957Z,18.63
2018-04-23T14:39:13.189Z,15.40
2018-04-23T14:41:39.380Z,14.57
2018-04-23T14:44:05.596Z,19.03
2018-04-23T14:46:32.620Z,14.03
2018-04-23T14:49:05.843Z,16.13
2018-04-23T14:51:32.217Z,13.63
2018-04-23T14:53:58.451Z,18.30
2018-04-23T14:56:24.664Z,10.97
2018-04-23T14:58:50.892Z,17.70
2018-04-23T15:01:18.077Z,17.57
2018-04-23T15:03:44.236Z,11.67
2018-04-23T15:06:11.268Z,15.73
2018-04-23T15:08:38.143Z,15.20
2018-04-23T15:11:04.369Z,23.77
2018-04-23T15:13:30.506Z,14.00
2018-04-23T15:15:56.761Z,13.77
2018-04-23T15:18:22.987Z,17.23
2018-04-23T15:20:49.182Z,10.57
2018-04-23T15:23:15.288Z,21.27
2018-04-23T15:25:42.181Z,14.20
2018-04-23T15:28:08.412Z,12.93
2018-04-23T15:30:34.623Z,13.33
2018-04-23T15:33:00.810Z,20.90
2018-04-23T15:35:27.734Z,20.63
2018-04-23T15:37:53.938Z,12.10
2018-04-23T15:40:20.126Z,12.10
2018-04-23T15:42:47.047Z,13.13
2018-04-23T15:45:13.273Z,13.20
2018-04-23T15:47:39.477Z,15.83
2018-04-23T15:50:05.742Z,19.20
2018-04-23T15:52:32.672Z,13.13
2018-04-23T15:54:58.850Z,12.27
2018-04-23T15:57:25.022Z,15.40
2018-04-23T15:59:51.193Z,22.70
2018-04-23T16:02:17.416Z,14.03
2018-04-23T16:04:43.807Z,17.57
2018-04-23T16:07:09.994Z,10.90
2018-04-23T16:09:36.122Z,15.00
2018-04-23T16:12:02.335Z,14.80
2018-04-23T16:14:28.583Z,15.97
2018-04-23T16:16:54.826Z,15.33
2018-04-23T16:19:21.203Z,19.20
2018-04-23T16:21:47.576Z,17.30
2018-04-23T16:24:13.821Z,21.17
2018-04-23T16:26:40.073Z,16.23
2018-04-23T16:29:06.325Z,14.00
2018-04-23T16:31:33.290Z,10.30
2018-04-23T16:33:59.510Z,18.17
2018-04-23T16:36:25.743Z,21.27
2018-04-23T16:38:51.863Z,19.43
2018-04-23T16:41:18.091Z,18.07
2018-04-23T16:43:45.088Z,21.77
2018-04-23T16:46:12.059Z,15.07
2018-04-23T16:48:38.925Z,19.53
2018-04-23T16:51:05.868Z,15.60
2018-04-23T16:53:32.024Z,15.37
2018-04-23T16:55:58.249Z,16.47
2018-04-23T16:58:24.413Z,25.20
2018-04-23T17:00:51.362Z,16.50
2018-04-23T17:03:17.581Z,16.50
2018-04-23T17:05:43.898Z,18.80
2018-04-23T17:08:10.201Z,19.73
2018-04-23T17:10:36.405Z,18.00
2018-04-23T17:13:02.657Z,21.00
2018-04-23T17:15:28.871Z,17.90
2018-04-23T17:17:55.652Z,16.67
2018-04-23T17:20:21.955Z,22.20
2018-04-23T17:22:48.212Z,16.40
2018-04-23T17:25:14.389Z,25.53
2018-04-23T17:27:41.347Z,22.57
2018-04-23T17:30:07.584Z,21.70
2018-04-23T17:32:33.815Z,15.50
2018-04-23T17:34:59.991Z,14.83
2018-04-23T17:37:26.234Z,19.13
2018-04-23T17:39:53.241Z,19.10
2018-04-23T17:42:19.452Z,18.77
2018-04-23T17:44:45.723Z,14.80
2018-04-23T17:47:11.911Z,20.23
2018-04-23T17:49:38.101Z,31.37
2018-04-23T17:52:04.320Z,24.60
2018-04-23T17:54:30.427Z,22.30
2018-04-23T17:56:56.663Z,20.60
2018-04-23T17:59:22.869Z,20.33
2018-04-23T18:01:49.070Z,20.77
2018-04-23T18:04:15.271Z,31.33
2018-04-23T18:06:41.415Z,25.97
2018-04-23T18:09:07.682Z,13.57
2018-04-23T18:11:33.970Z,12.70
2018-04-23T18:14:00.194Z,15.37
2018-04-23T18:16:26.380Z,14.87
2018-04-23T18:18:52.613Z,23.83
2018-04-23T18:21:18.811Z,24.23
2018-04-23T18:23:44.994Z,24.27
2018-04-23T18:26:11.956Z,18.70
2018-04-23T18:28:38.118Z,19.43
2018-04-23T18:31:04.310Z,22.30
2018-04-23T18:33:30.492Z,21.97
2018-04-23T18:35:56.711Z,18.30
2018-04-23T18:38:22.944Z,21.57
2018-04-23T18:40:49.177Z,17.67
2018-04-23T18:43:15.351Z,16.97
2018-04-23T18:45:41.560Z,16.73
2018-04-23T18:48:08.553Z,24.23
2018-04-23T18:50:34.760Z,21.53
2018-04-23T18:53:01.662Z,20.97
2018-04-23T18:55:27.861Z,21.57
2018-04-23T18:57:54.055Z,17.93
2018-04-23T19:00:20.270Z,28.20
2018-04-23T19:02:46.541Z,15.93
2018-04-23T19:05:12.786Z,14.20
2018-04-23T19:07:39.074Z,12.50
2018-04-23T19:10:05.290Z,13.17
2018-04-23T19:12:31.545Z,8.53
2018-04-23T19:14:57.793Z,9.43
2018-04-23T19:17:23.997Z,6.93
2018-04-23T19:19:50.322Z,6.50
2018-04-23T19:22:16.565Z,10.33
2018-04-23T19:24:42.796Z,8.00
2018-04-23T19:27:09.026Z,8.80
2018-04-23T19:29:35.206Z,10.30
2018-04-23T19:32:02.166Z,5.60
2018-04-23T19:34:29.089Z,6.43
2018-04-23T19:36:56.024Z,3.70
2018-04-23T19:39:22.272Z,8.03
2018-04-23T19:41:49.226Z,7.63
2018-04-23T19:44:16.183Z,4.30
2018-04-23T19:46:42.446Z,3.73
2018-04-23T19:49:08.665Z,5.60
2018-04-23T19:51:34.875Z,9.40
2018-04-23T19:54:01.099Z,6.27
2018-04-23T19:56:27.315Z,8.43
2018-04-23T19:58:53.523Z,4.97
2018-04-23T20:01:19.782Z,3.70
2018-04-23T20:03:45.981Z,7.43
2018-04-23T20:06:12.248Z,3.37
2018-04-23T20:08:38.509Z,4.80
2018-04-23T20:11:04.736Z,5.13
2018-04-23T20:13:30.941Z,7.53
2018-04-23T20:15:57.101Z,6.47
2018-04-23T20:18:23.289Z,4.67
2018-04-23T20:20:49.567Z,8.03
2018-04-23T20:23:16.711Z,5.70
2018-04-23T20:25:43.581Z,6.63
2018-04-23T20:28:10.601Z,7.90
2018-04-23T20:30:36.809Z,4.20
2018-04-23T20:33:03.072Z,5.97
2018-04-23T20:35:29.257Z,6.90
2018-04-23T20:37:55.423Z,5.47
2018-04-23T20:40:21.714Z,5.33
2018-04-23T20:42:47.910Z,9.20
2018-04-23T20:45:14.112Z,5.07
2018-04-23T20:47:41.192Z,3.43
2018-04-23T20:50:07.454Z,4.30
2018-04-23T20:52:33.753Z,4.13
2018-04-23T20:55:00.021Z,7.50
2018-04-23T20:57:26.237Z,3.50
2018-04-23T20:59:53.276Z,5.33
2018-04-23T21:02:19.489Z,5.33
2018-04-23T21:04:45.729Z,4.23
2018-04-23T21:07:12.014Z,5.27
2018-04-23T21:09:38.277Z,5.70
2018-04-23T21:12:04.486Z,5.03
2018-04-23T21:14:30.715Z,7.00
2018-04-23T21:16:57.590Z,9.90
2018-04-23T21:19:23.784Z,6.33
2018-04-23T21:21:50.754Z,4.10
2018-04-23T21:24:16.922Z,6.07
2018-04-23T21:26:43.131Z,5.60
2018-04-23T21:29:09.348Z,5.13
2018-04-23T21:31:35.579Z,7.73
2018-04-23T21:34:01.807Z,7.33
2018-04-23T21:36:27.976Z,10.33
2018-04-23T21:38:54.135Z,9.00
2018-04-23T21:41:20.319Z,11.37
2018-04-23T21:43:46.476Z,15.60
2018-04-23T21:46:13.426Z,12.23
2018-04-23T21:48:39.657Z,8.80
2018-04-23T21:51:06.618Z,14.20
2018-04-23T21:53:32.882Z,10.43
2018-04-23T21:55:59.066Z,14.93
2018-04-23T21:58:25.235Z,12.17
2018-04-23T22:00:51.465Z,16.23
2018-04-23T22:03:17.656Z,11.33
2018-04-23T22:05:43.866Z,10.60
2018-04-23T22:08:10.841Z,14.73
2018-04-23T22:10:37.093Z,12.47
2018-04-23T22:13:03.320Z,16.23
2018-04-23T22:15:29.484Z,11.50
2018-04-23T22:17:56.409Z,11.90
2018-04-23T22:20:22.552Z,14.73
2018-04-23T22:22:48.752Z,17.40
2018-04-23T22:25:14.984Z,20.00
2018-04-23T22:27:41.159Z,21.73
2018-04-23T22:30:07.313Z,15.90
2018-04-23T22:32:33.519Z,29.77
2018-04-23T22:34:59.671Z,20.67
2018-04-23T22:37:25.901Z,16.53
2018-04-23T22:39:52.087Z,23.37
2018-04-23T22:42:19.036Z,27.87
2018-04-23T22:44:45.252Z,26.27
2018-04-23T22:47:12.182Z,19.53
2018-04-23T22:49:38.353Z,22.90
2018-04-23T22:52:04.550Z,23.00
2018-04-23T22:54:31.440Z,26.17
2018-04-23T22:56:57.647Z,25.13
2018-04-23T22:59:23.854Z,21.00
2018-04-23T23:01:50.803Z,25.53
2018-04-23T23:04:17.033Z,24.37
2018-04-23T23:06:43.235Z,24.23
2018-04-23T23:09:09.478Z,20.90
2018-04-23T23:11:36.373Z,28.27
2018-04-23T23:14:02.630Z,26.10
2018-04-23T23:16:28.802Z,22.67
2018-04-23T23:18:54.955Z,26.17
2018-04-23T23:21:21.133Z,22.27
2018-04-23T23:23:48.095Z,21.80
2018-04-23T23:26:15.074Z,29.50
2018-04-23T23:28:41.298Z,23.63
2018-04-23T23:31:07.549Z,31.07
2018-04-23T23:33:33.730Z,24.57
2018-04-23T23:35:59.883Z,23.10
2018-04-23T23:38:26.109Z,25.23
2018-04-23T23:40:52.326Z,18.73
2018-04-23T23:43:18.527Z,28.53
2018-04-23T23:45:44.701Z,24.80
2018-04-23T23:48:10.860Z,23.00
2018-04-23T23:50:37.061Z,16.00
2018-04-23T23:53:03.299Z,21.87
2018-04-23T23:55:36.406Z,21.93
2018-04-23T23:58:02.655Z,20.57
