createdAt,value
2022-12-23T00:00:51.384Z,8.03
2022-12-23T00:01:51.499Z,8.02
2022-12-23T00:02:51.561Z,8.02
2022-12-23T00:03:51.419Z,8.03
2022-12-23T00:04:51.356Z,8.02
2022-12-23T00:05:51.340Z,8.03
2022-12-23T00:06:51.325Z,8.04
2022-12-23T00:07:51.315Z,8.03
2022-12-23T00:08:51.323Z,8.04
2022-12-23T00:09:51.286Z,8.04
2022-12-23T00:10:51.282Z,8.04
2022-12-23T00:11:51.258Z,8.03
2022-12-23T00:12:51.244Z,8.03
2022-12-23T00:13:51.249Z,8.03
2022-12-23T00:14:51.230Z,8.03
2022-12-23T00:15:51.250Z,8.03
2022-12-23T00:16:51.568Z,8.07
2022-12-23T00:17:51.207Z,8.07
2022-12-23T00:18:51.167Z,8.08
2022-12-23T00:19:51.201Z,8.08
2022-12-23T00:20:51.148Z,8.08
2022-12-23T00:21:51.152Z,8.10
2022-12-23T00:22:51.110Z,8.10
2022-12-23T00:23:51.118Z,8.08
2022-12-23T00:24:51.100Z,8.10
2022-12-23T00:25:51.107Z,8.11
2022-12-23T00:26:51.064Z,8.11
2022-12-23T00:27:51.042Z,8.11
2022-12-23T00:28:51.036Z,8.11
2022-12-23T00:29:51.069Z,8.10
2022-12-23T00:30:51.036Z,8.10
2022-12-23T00:31:51.017Z,8.11
2022-12-23T00:32:50.988Z,8.11
2022-12-23T00:33:50.988Z,8.12
2022-12-23T00:34:50.976Z,8.12
2022-12-23T00:35:50.996Z,8.12
2022-12-23T00:36:50.935Z,8.14
2022-12-23T00:37:50.941Z,8.14
2022-12-23T00:38:50.932Z,8.12
2022-12-23T00:39:54.945Z,8.12
2022-12-23T00:40:50.877Z,8.14
2022-12-23T00:41:50.849Z,8.14
2022-12-23T00:42:50.871Z,8.12
2022-12-23T00:43:50.842Z,8.14
2022-12-23T00:44:50.828Z,8.14
2022-12-23T00:45:50.837Z,8.14
2022-12-23T00:46:50.787Z,8.14
2022-12-23T00:47:50.780Z,8.15
2022-12-23T00:48:50.786Z,8.15
2022-12-23T00:49:50.785Z,8.14
2022-12-23T00:50:50.772Z,8.17
2022-12-23T00:51:50.769Z,8.15
2022-12-23T00:52:50.720Z,8.15
2022-12-23T00:53:50.699Z,8.17
2022-12-23T00:54:50.717Z,8.17
2022-12-23T00:55:50.707Z,8.18
2022-12-23T00:56:50.651Z,8.18
2022-12-23T00:57:50.641Z,8.17
2022-12-23T00:58:50.641Z,8.17
2022-12-23T00:59:50.630Z,8.18
2022-12-23T01:00:50.688Z,8.18
2022-12-23T01:01:50.854Z,8.18
2022-12-23T01:02:50.822Z,8.20
2022-12-23T01:03:50.584Z,8.18
2022-12-23T01:04:50.574Z,8.20
2022-12-23T01:05:50.562Z,8.20
2022-12-23T01:06:50.531Z,8.22
2022-12-23T01:07:50.523Z,8.21
2022-12-23T01:08:50.498Z,8.25
2022-12-23T01:09:50.505Z,8.22
2022-12-23T01:10:50.492Z,8.22
2022-12-23T01:11:50.465Z,8.21
2022-12-23T01:12:50.444Z,8.22
2022-12-23T01:13:50.438Z,8.22
2022-12-23T01:14:50.452Z,8.22
2022-12-23T01:15:50.432Z,8.22
2022-12-23T01:16:50.462Z,8.22
2022-12-23T01:17:50.374Z,8.22
2022-12-23T01:18:50.382Z,8.22
2022-12-23T01:19:50.385Z,8.25
2022-12-23T01:20:50.364Z,8.26
2022-12-23T01:21:50.378Z,8.22
2022-12-23T01:22:50.315Z,8.25
2022-12-23T01:23:50.314Z,8.25
2022-12-23T01:24:50.311Z,8.25
2022-12-23T01:25:50.283Z,8.26
2022-12-23T01:26:50.267Z,8.26
2022-12-23T01:27:50.287Z,8.25
2022-12-23T01:28:50.225Z,8.26
2022-12-23T01:29:50.251Z,8.26
2022-12-23T01:30:50.233Z,8.25
2022-12-23T01:31:50.251Z,8.26
2022-12-23T01:32:50.185Z,8.26
2022-12-23T01:33:50.189Z,8.26
2022-12-23T01:34:50.164Z,8.28
2022-12-23T01:35:50.156Z,8.28
2022-12-23T01:36:50.190Z,8.28
2022-12-23T01:37:50.115Z,8.29
2022-12-23T01:38:50.112Z,8.29
2022-12-23T01:39:52.828Z,8.30
2022-12-23T01:40:50.087Z,8.32
2022-12-23T01:41:50.055Z,8.30
2022-12-23T01:42:50.061Z,8.32
2022-12-23T01:43:50.074Z,8.30
2022-12-23T01:44:50.086Z,8.30
2022-12-23T01:45:50.057Z,8.30
2022-12-23T01:46:50.023Z,8.30
2022-12-23T01:47:50.002Z,8.29
2022-12-23T01:48:49.966Z,8.29
2022-12-23T01:49:50.052Z,8.29
2022-12-23T01:50:49.975Z,8.28
2022-12-23T01:51:49.959Z,8.29
2022-12-23T01:52:49.930Z,8.28
2022-12-23T01:53:49.919Z,8.26
2022-12-23T01:54:49.978Z,8.26
2022-12-23T01:55:49.886Z,8.26
2022-12-23T01:56:49.878Z,8.26
2022-12-23T01:57:49.869Z,8.26
2022-12-23T01:58:49.855Z,8.25
2022-12-23T01:59:49.854Z,8.26
2022-12-23T02:00:49.863Z,8.26
2022-12-23T02:01:49.864Z,8.26
2022-12-23T02:02:49.848Z,8.26
2022-12-23T02:03:49.777Z,8.25
2022-12-23T02:04:49.790Z,8.26
2022-12-23T02:05:49.759Z,8.26
2022-12-23T02:06:49.785Z,8.26
2022-12-23T02:07:49.721Z,8.25
2022-12-23T02:08:49.717Z,8.25
2022-12-23T02:09:49.707Z,8.26
2022-12-23T02:10:49.701Z,8.26
2022-12-23T02:11:49.693Z,8.28
2022-12-23T02:12:49.652Z,8.29
2022-12-23T02:13:49.629Z,8.29
2022-12-23T02:14:49.651Z,8.30
2022-12-23T02:15:49.667Z,8.32
2022-12-23T02:16:49.679Z,8.32
2022-12-23T02:17:49.596Z,8.32
2022-12-23T02:18:49.585Z,8.32
2022-12-23T02:19:49.568Z,8.33
2022-12-23T02:20:49.580Z,8.33
2022-12-23T02:21:49.561Z,8.33
2022-12-23T02:22:49.531Z,8.33
2022-12-23T02:23:49.540Z,8.35
2022-12-23T02:24:49.539Z,8.35
2022-12-23T02:25:49.557Z,8.35
2022-12-23T02:26:49.492Z,8.33
2022-12-23T02:27:49.457Z,8.35
2022-12-23T02:28:49.479Z,8.35
2022-12-23T02:29:49.469Z,8.35
2022-12-23T02:30:49.499Z,8.33
2022-12-23T02:31:49.462Z,8.35
2022-12-23T02:32:49.407Z,8.35
2022-12-23T02:33:49.442Z,8.35
2022-12-23T02:34:49.407Z,8.35
2022-12-23T02:35:49.362Z,8.35
2022-12-23T02:36:49.346Z,8.35
2022-12-23T02:37:49.321Z,8.35
2022-12-23T02:38:49.322Z,8.33
2022-12-23T02:39:49.283Z,8.33
2022-12-23T02:40:49.304Z,8.35
2022-12-23T02:41:49.288Z,8.33
2022-12-23T02:42:49.263Z,8.33
2022-12-23T02:43:49.236Z,8.33
2022-12-23T02:44:49.238Z,8.33
2022-12-23T02:45:49.267Z,8.33
2022-12-23T02:46:49.260Z,8.33
2022-12-23T02:47:49.202Z,8.33
2022-12-23T02:48:49.189Z,8.33
2022-12-23T02:49:49.143Z,8.33
2022-12-23T02:50:49.167Z,8.33
2022-12-23T02:51:49.131Z,8.35
2022-12-23T02:52:49.120Z,8.35
2022-12-23T02:53:49.109Z,8.33
2022-12-23T02:54:49.109Z,8.35
2022-12-23T02:55:49.117Z,8.35
2022-12-23T02:56:49.068Z,8.33
2022-12-23T02:57:49.063Z,8.33
2022-12-23T02:58:49.037Z,8.32
2022-12-23T02:59:49.054Z,8.32
2022-12-23T03:00:49.030Z,8.33
2022-12-23T03:01:49.125Z,8.30
2022-12-23T03:02:49.206Z,8.32
2022-12-23T03:03:49.041Z,8.32
2022-12-23T03:04:48.977Z,8.30
2022-12-23T03:05:48.986Z,8.30
2022-12-23T03:06:48.939Z,8.29
2022-12-23T03:07:48.925Z,8.30
2022-12-23T03:08:48.943Z,8.32
2022-12-23T03:09:48.926Z,8.30
2022-12-23T03:10:48.907Z,8.29
2022-12-23T03:11:48.899Z,8.30
2022-12-23T03:12:48.858Z,8.29
2022-12-23T03:13:48.851Z,8.29
2022-12-23T03:14:48.877Z,8.30
2022-12-23T03:15:48.875Z,8.30
2022-12-23T03:16:48.812Z,8.30
2022-12-23T03:17:48.799Z,8.30
2022-12-23T03:18:48.790Z,8.30
2022-12-23T03:19:48.794Z,8.30
2022-12-23T03:20:48.800Z,8.33
2022-12-23T03:21:48.761Z,8.35
2022-12-23T03:22:48.731Z,8.35
2022-12-23T03:23:53.614Z,8.33
2022-12-23T03:24:49.723Z,8.33
2022-12-23T03:25:48.700Z,8.33
2022-12-23T03:26:48.698Z,8.33
2022-12-23T03:27:48.676Z,8.35
2022-12-23T03:28:48.661Z,8.35
2022-12-23T03:29:48.640Z,8.33
2022-12-23T03:30:48.742Z,8.32
2022-12-23T03:31:48.658Z,8.32
2022-12-23T03:32:48.612Z,8.33
2022-12-23T03:33:48.621Z,8.32
2022-12-23T03:34:48.587Z,8.32
2022-12-23T03:35:48.626Z,8.33
2022-12-23T03:36:48.603Z,8.33
2022-12-23T03:37:48.560Z,8.33
2022-12-23T03:38:48.536Z,8.33
2022-12-23T03:39:48.521Z,8.33
2022-12-23T03:40:48.528Z,8.33
2022-12-23T03:41:48.514Z,8.33
2022-12-23T03:42:48.480Z,8.35
2022-12-23T03:43:51.082Z,8.37
2022-12-23T03:45:19.162Z,8.36
2022-12-23T03:45:49.429Z,8.35
2022-12-23T03:46:48.482Z,8.36
2022-12-23T03:47:48.415Z,8.36
2022-12-23T03:48:48.396Z,8.37
2022-12-23T03:49:48.383Z,8.36
2022-12-23T04:03:09.104Z,8.44
2022-12-23T04:04:09.126Z,8.40
2022-12-23T04:05:09.080Z,8.42
2022-12-23T04:06:09.049Z,8.42
2022-12-23T04:07:09.094Z,8.42
2022-12-23T04:08:16.550Z,8.42
2022-12-23T04:09:09.053Z,8.44
2022-12-23T04:10:09.020Z,8.45
2022-12-23T04:11:09.005Z,8.44
2022-12-23T04:12:09.006Z,8.44
2022-12-23T04:13:08.962Z,8.47
2022-12-23T04:14:08.983Z,8.50
2022-12-23T04:15:12.780Z,8.50
2022-12-23T04:16:08.999Z,8.51
2022-12-23T04:17:08.921Z,8.51
2022-12-23T04:18:08.934Z,8.51
2022-12-23T04:19:08.903Z,8.53
2022-12-23T04:20:08.882Z,8.54
2022-12-23T04:21:08.880Z,8.55
2022-12-23T04:22:08.882Z,8.54
2022-12-23T04:23:08.881Z,8.55
2022-12-23T04:24:08.833Z,8.57
2022-12-23T04:25:08.822Z,8.57
2022-12-23T04:26:08.811Z,8.58
2022-12-23T04:27:08.829Z,8.57
2022-12-23T04:28:08.791Z,8.57
2022-12-23T04:29:08.778Z,8.58
2022-12-23T04:30:08.787Z,8.60
2022-12-23T04:31:08.820Z,8.60
2022-12-23T04:32:08.754Z,8.58
2022-12-23T04:33:08.741Z,8.60
2022-12-23T04:34:08.731Z,8.62
2022-12-23T04:35:08.725Z,8.62
2022-12-23T04:36:08.686Z,8.60
2022-12-23T04:37:08.684Z,8.63
2022-12-23T04:38:08.689Z,8.65
2022-12-23T04:39:08.661Z,8.68
2022-12-23T04:40:08.643Z,8.68
2022-12-23T04:41:08.638Z,8.69
2022-12-23T04:42:08.624Z,8.69
2022-12-23T04:43:08.662Z,8.69
2022-12-23T04:44:08.605Z,8.71
2022-12-23T04:45:08.580Z,8.72
2022-12-23T04:46:08.598Z,8.71
2022-12-23T04:47:08.647Z,8.69
2022-12-23T04:48:08.553Z,8.71
2022-12-23T04:49:08.536Z,8.72
2022-12-23T04:50:08.519Z,8.72
2022-12-23T04:51:08.529Z,8.72
2022-12-23T04:52:08.498Z,8.72
2022-12-23T04:53:08.518Z,8.73
2022-12-23T04:54:08.555Z,8.73
2022-12-23T04:55:08.458Z,8.76
2022-12-23T04:56:08.460Z,8.78
2022-12-23T04:57:08.421Z,8.76
2022-12-23T04:58:08.433Z,8.75
2022-12-23T04:59:08.441Z,8.78
2022-12-23T05:00:08.380Z,8.78
2022-12-23T05:01:08.464Z,8.79
2022-12-23T05:02:08.551Z,8.79
2022-12-23T05:03:08.596Z,8.81
2022-12-23T05:04:08.379Z,8.83
2022-12-23T05:05:08.316Z,8.83
2022-12-23T05:06:08.324Z,8.81
2022-12-23T05:07:08.339Z,8.83
2022-12-23T05:08:08.297Z,8.81
2022-12-23T05:09:08.316Z,8.83
2022-12-23T05:10:08.267Z,8.81
2022-12-23T05:11:08.259Z,8.79
2022-12-23T05:12:08.221Z,8.78
2022-12-23T05:13:08.235Z,8.79
2022-12-23T05:14:08.216Z,8.79
2022-12-23T05:15:08.199Z,8.79
2022-12-23T05:16:08.389Z,8.79
2022-12-23T05:17:08.293Z,8.79
2022-12-23T05:18:08.172Z,8.76
2022-12-23T05:19:08.150Z,8.78
2022-12-23T05:20:08.152Z,8.79
2022-12-23T05:21:08.126Z,8.79
2022-12-23T05:22:08.118Z,8.79
2022-12-23T05:23:08.102Z,8.79
2022-12-23T05:24:08.071Z,8.81
2022-12-23T05:25:08.091Z,8.79
2022-12-23T05:26:08.056Z,8.81
2022-12-23T05:27:08.063Z,8.81
2022-12-23T05:28:08.042Z,8.81
2022-12-23T05:29:08.000Z,8.81
2022-12-23T05:30:08.019Z,8.81
2022-12-23T05:31:08.130Z,8.79
2022-12-23T05:32:08.096Z,8.79
2022-12-23T05:33:08.074Z,8.79
2022-12-23T05:34:08.040Z,8.79
2022-12-23T05:35:07.945Z,8.81
2022-12-23T05:36:07.920Z,8.81
2022-12-23T05:37:07.914Z,8.83
2022-12-23T05:38:07.881Z,8.81
2022-12-23T05:39:07.890Z,8.81
2022-12-23T05:40:07.880Z,8.83
2022-12-23T05:41:07.865Z,8.83
2022-12-23T05:42:07.842Z,8.83
2022-12-23T05:43:07.821Z,8.84
2022-12-23T05:44:07.813Z,8.84
2022-12-23T05:45:07.799Z,8.86
2022-12-23T05:46:07.871Z,8.84
2022-12-23T05:47:07.782Z,8.86
2022-12-23T05:48:07.749Z,8.86
2022-12-23T05:49:07.792Z,8.84
2022-12-23T05:50:07.729Z,8.83
2022-12-23T05:51:07.743Z,8.83
2022-12-23T05:52:07.714Z,8.86
2022-12-23T05:53:07.725Z,8.87
2022-12-23T05:54:07.703Z,8.87
2022-12-23T05:55:07.697Z,8.88
2022-12-23T05:56:07.655Z,8.88
2022-12-23T05:57:07.640Z,8.87
2022-12-23T05:58:07.651Z,8.87
2022-12-23T05:59:07.622Z,8.88
2022-12-23T06:00:07.619Z,8.91
2022-12-23T06:01:07.591Z,8.90
2022-12-23T06:02:07.751Z,8.91
2022-12-23T06:03:07.765Z,8.91
2022-12-23T06:04:07.853Z,8.90
2022-12-23T06:05:07.579Z,8.90
2022-12-23T06:06:07.522Z,8.90
2022-12-23T06:07:07.545Z,8.90
2022-12-23T06:08:07.513Z,8.90
2022-12-23T06:09:07.528Z,8.90
2022-12-23T06:10:07.485Z,8.91
2022-12-23T06:11:07.465Z,8.90
2022-12-23T06:12:07.460Z,8.88
2022-12-23T06:13:07.447Z,8.90
2022-12-23T06:14:07.473Z,8.90
2022-12-23T06:15:07.420Z,8.91
2022-12-23T06:16:07.450Z,8.90
2022-12-23T06:17:07.440Z,8.91
2022-12-23T06:18:07.376Z,8.90
2022-12-23T06:19:07.382Z,8.91
2022-12-23T06:20:07.341Z,8.91
2022-12-23T06:21:07.334Z,8.90
2022-12-23T06:22:07.317Z,8.93
2022-12-23T06:23:07.314Z,8.93
2022-12-23T06:24:07.357Z,8.93
2022-12-23T06:25:07.301Z,8.93
2022-12-23T06:26:07.258Z,8.93
2022-12-23T06:27:07.286Z,8.94
2022-12-23T06:28:07.228Z,8.93
2022-12-23T06:29:07.231Z,8.94
2022-12-23T06:30:07.233Z,8.94
2022-12-23T06:31:07.197Z,8.96
2022-12-23T06:32:07.262Z,8.96
2022-12-23T06:33:07.175Z,8.97
2022-12-23T06:34:07.177Z,8.96
2022-12-23T06:35:07.228Z,8.99
2022-12-23T06:36:07.135Z,8.99
2022-12-23T06:37:07.128Z,9.01
2022-12-23T06:38:11.869Z,9.02
2022-12-23T06:39:08.112Z,9.02
2022-12-23T06:40:07.105Z,9.04
2022-12-23T06:41:07.082Z,9.05
2022-12-23T06:42:07.061Z,9.04
2022-12-23T06:43:07.041Z,9.04
2022-12-23T06:44:07.030Z,9.04
2022-12-23T06:45:07.027Z,9.05
2022-12-23T06:46:07.058Z,9.05
2022-12-23T06:47:06.993Z,9.06
2022-12-23T06:48:06.993Z,9.05
2022-12-23T06:49:12.799Z,9.09
2022-12-23T06:50:07.996Z,9.06
2022-12-23T06:51:06.956Z,9.09
2022-12-23T06:52:06.924Z,9.10
2022-12-23T06:53:06.935Z,9.12
2022-12-23T06:54:06.895Z,9.12
2022-12-23T06:55:06.915Z,9.12
2022-12-23T06:56:06.880Z,9.10
2022-12-23T06:57:06.860Z,9.10
2022-12-23T06:58:06.856Z,9.12
2022-12-23T06:59:06.839Z,9.12
2022-12-23T07:00:06.854Z,9.09
2022-12-23T07:01:06.912Z,9.09
2022-12-23T07:02:06.968Z,9.06
2022-12-23T07:03:06.868Z,9.06
2022-12-23T07:04:06.781Z,9.06
2022-12-23T07:05:06.779Z,9.06
2022-12-23T07:06:06.757Z,9.06
2022-12-23T07:07:06.738Z,9.06
2022-12-23T07:08:06.716Z,9.06
2022-12-23T07:09:06.772Z,9.05
2022-12-23T07:10:06.709Z,9.05
2022-12-23T07:11:06.702Z,9.05
2022-12-23T07:12:06.673Z,9.05
2022-12-23T07:13:06.670Z,9.09
2022-12-23T07:14:06.680Z,9.06
2022-12-23T07:15:06.645Z,9.06
2022-12-23T07:16:06.698Z,9.06
2022-12-23T07:17:06.669Z,9.06
2022-12-23T07:18:06.623Z,9.06
2022-12-23T07:19:06.602Z,9.06
2022-12-23T07:20:06.622Z,9.09
2022-12-23T07:21:13.352Z,9.10
2022-12-23T07:22:07.543Z,9.13
2022-12-23T07:23:06.526Z,9.13
2022-12-23T07:24:06.513Z,9.15
2022-12-23T07:25:06.611Z,9.15
2022-12-23T07:26:06.495Z,9.16
2022-12-23T07:27:06.481Z,9.18
2022-12-23T07:28:06.693Z,9.16
2022-12-23T07:29:06.464Z,9.18
2022-12-23T07:30:06.471Z,9.18
2022-12-23T07:31:06.502Z,9.20
2022-12-23T07:32:06.485Z,9.23
2022-12-23T07:33:06.398Z,9.23
2022-12-23T07:34:06.396Z,9.25
2022-12-23T07:35:06.375Z,9.27
2022-12-23T07:36:06.376Z,9.25
2022-12-23T07:37:06.332Z,9.25
2022-12-23T07:38:06.337Z,9.25
2022-12-23T07:39:06.304Z,9.27
2022-12-23T07:40:08.765Z,9.25
2022-12-23T07:41:06.304Z,9.25
2022-12-23T07:42:42.649Z,9.27
2022-12-23T07:43:07.261Z,9.30
2022-12-23T07:44:06.234Z,9.28
2022-12-23T07:45:06.264Z,9.32
2022-12-23T07:46:06.258Z,9.35
2022-12-23T07:47:06.225Z,9.34
2022-12-23T07:48:06.193Z,9.38
2022-12-23T07:49:06.173Z,9.38
2022-12-23T07:50:06.200Z,9.39
2022-12-23T07:51:06.193Z,9.42
2022-12-23T07:52:06.142Z,9.43
2022-12-23T07:53:06.130Z,9.43
2022-12-23T07:54:06.134Z,9.45
2022-12-23T07:55:06.096Z,9.46
2022-12-23T07:56:06.140Z,9.49
2022-12-23T07:57:06.083Z,9.50
2022-12-23T07:58:06.096Z,9.56
2022-12-23T07:59:06.054Z,9.57
2022-12-23T08:00:06.034Z,9.57
2022-12-23T08:01:06.080Z,9.60
2022-12-23T08:02:06.129Z,9.63
2022-12-23T08:03:06.146Z,9.66
2022-12-23T08:04:05.987Z,9.66
2022-12-23T08:05:06.039Z,9.67
2022-12-23T08:06:05.974Z,9.67
2022-12-23T08:07:05.955Z,9.67
2022-12-23T08:08:05.937Z,9.67
2022-12-23T08:09:05.926Z,9.70
2022-12-23T08:10:05.933Z,9.70
2022-12-23T08:11:05.944Z,9.70
2022-12-23T08:12:05.892Z,9.68
2022-12-23T08:13:05.888Z,9.70
2022-12-23T08:14:05.867Z,9.70
2022-12-23T08:15:05.847Z,9.67
2022-12-23T08:16:05.862Z,9.67
2022-12-23T08:17:06.082Z,9.68
2022-12-23T08:18:05.839Z,9.67
2022-12-23T08:19:05.803Z,9.68
2022-12-23T08:20:05.794Z,9.67
2022-12-23T08:21:05.784Z,9.67
2022-12-23T08:22:05.759Z,9.68
2022-12-23T08:23:05.753Z,9.68
2022-12-23T08:24:05.727Z,9.70
2022-12-23T08:25:15.418Z,9.71
2022-12-23T08:26:05.695Z,9.71
2022-12-23T08:27:05.674Z,9.71
2022-12-23T08:28:13.193Z,9.70
2022-12-23T08:29:13.175Z,9.73
2022-12-23T08:30:05.655Z,9.76
2022-12-23T08:31:05.733Z,9.78
2022-12-23T08:32:05.617Z,9.79
2022-12-23T08:33:05.603Z,9.79
2022-12-23T08:34:13.097Z,9.81
2022-12-23T08:35:15.295Z,9.81
2022-12-23T08:36:17.676Z,9.82
2022-12-23T08:37:13.064Z,9.81
2022-12-23T08:38:05.534Z,9.82
2022-12-23T08:39:05.523Z,9.83
2022-12-23T08:40:14.209Z,9.82
2022-12-23T08:41:26.065Z,9.82
2022-12-23T08:42:05.524Z,9.82
2022-12-23T08:43:05.476Z,9.82
2022-12-23T08:44:12.956Z,9.82
2022-12-23T08:45:05.455Z,9.81
2022-12-23T08:46:05.702Z,9.79
2022-12-23T08:47:05.426Z,9.79
2022-12-23T08:48:05.425Z,9.79
2022-12-23T08:49:05.419Z,9.81
2022-12-23T08:50:05.392Z,9.81
2022-12-23T08:51:05.397Z,9.82
2022-12-23T08:52:05.358Z,9.82
2022-12-23T08:53:05.361Z,9.83
2022-12-23T08:54:05.357Z,9.83
2022-12-23T08:55:05.326Z,9.85
2022-12-23T08:56:05.327Z,9.86
2022-12-23T08:57:05.310Z,9.88
2022-12-23T08:58:05.287Z,9.86
2022-12-23T08:59:05.488Z,9.88
2022-12-23T09:00:05.267Z,9.91
2022-12-23T09:01:05.290Z,9.91
2022-12-23T09:02:05.375Z,9.91
2022-12-23T09:03:05.300Z,9.89
2022-12-23T09:04:05.285Z,9.91
2022-12-23T09:05:05.199Z,9.93
2022-12-23T09:06:05.179Z,9.93
2022-12-23T09:07:05.168Z,9.93
2022-12-23T09:08:05.180Z,9.96
2022-12-23T09:09:05.158Z,9.96
2022-12-23T09:10:05.147Z,9.94
2022-12-23T09:11:05.140Z,9.93
2022-12-23T09:12:05.128Z,9.93
2022-12-23T09:13:05.100Z,9.93
2022-12-23T09:14:05.078Z,9.91
2022-12-23T09:15:05.072Z,9.91
2022-12-23T09:16:05.076Z,9.93
2022-12-23T09:17:05.044Z,9.94
2022-12-23T09:18:05.061Z,9.96
2022-12-23T09:19:05.014Z,10.00
2022-12-23T09:20:04.990Z,10.04
2022-12-23T09:21:04.993Z,10.07
2022-12-23T09:22:04.972Z,10.14
2022-12-23T09:23:04.970Z,10.21
2022-12-23T09:24:04.961Z,10.28
2022-12-23T09:25:05.525Z,10.30
2022-12-23T09:26:04.949Z,10.34
2022-12-23T09:27:04.926Z,10.40
2022-12-23T09:28:04.898Z,10.44
2022-12-23T09:29:04.904Z,10.46
2022-12-23T09:30:04.945Z,10.52
2022-12-23T09:31:04.931Z,10.53
2022-12-23T09:32:04.876Z,10.52
2022-12-23T09:33:04.857Z,10.44
2022-12-23T09:34:04.830Z,10.42
2022-12-23T09:35:04.825Z,10.42
2022-12-23T09:36:04.801Z,10.36
2022-12-23T09:37:04.784Z,10.39
2022-12-23T09:38:04.782Z,10.40
2022-12-23T09:39:04.832Z,10.43
2022-12-23T09:40:04.745Z,10.46
2022-12-23T09:41:04.747Z,10.42
2022-12-23T09:42:04.738Z,10.37
2022-12-23T09:43:04.715Z,10.39
2022-12-23T09:44:04.703Z,10.39
2022-12-23T09:45:04.769Z,10.37
2022-12-23T09:46:04.695Z,10.36
2022-12-23T09:47:04.656Z,10.34
2022-12-23T10:03:55.786Z,10.15
2022-12-23T10:04:55.711Z,10.14
2022-12-23T10:05:55.711Z,10.14
2022-12-23T10:06:59.321Z,10.12
2022-12-23T10:07:56.670Z,10.12
2022-12-23T10:08:55.667Z,10.10
2022-12-23T10:09:55.667Z,10.12
2022-12-23T10:10:55.624Z,10.14
2022-12-23T10:11:55.603Z,10.10
2022-12-23T10:12:55.612Z,10.12
2022-12-23T10:13:55.574Z,10.10
2022-12-23T10:14:55.603Z,10.09
2022-12-23T10:15:55.606Z,10.07
2022-12-23T10:16:55.572Z,10.09
2022-12-23T10:17:55.547Z,10.09
2022-12-23T10:18:55.527Z,10.07
2022-12-23T10:19:55.521Z,10.09
2022-12-23T10:20:55.505Z,10.10
2022-12-23T10:21:55.476Z,10.09
2022-12-23T10:22:55.470Z,10.10
2022-12-23T10:23:55.464Z,10.14
2022-12-23T10:24:55.460Z,10.17
2022-12-23T10:25:55.446Z,10.18
2022-12-23T10:26:55.454Z,10.24
2022-12-23T10:27:55.414Z,10.26
2022-12-23T10:28:55.396Z,10.30
2022-12-23T10:29:55.387Z,10.33
2022-12-23T10:31:23.768Z,10.33
2022-12-23T10:31:56.379Z,10.32
2022-12-23T10:32:55.352Z,10.33
2022-12-23T10:33:55.325Z,10.33
2022-12-23T10:34:55.323Z,10.36
2022-12-23T10:35:55.323Z,10.36
2022-12-23T10:36:55.369Z,10.40
2022-12-23T10:37:55.277Z,10.42
2022-12-23T10:38:55.319Z,10.43
2022-12-23T10:39:55.244Z,10.43
2022-12-23T10:40:55.294Z,10.40
2022-12-23T10:41:55.226Z,10.37
2022-12-23T10:42:55.225Z,10.36
2022-12-23T10:43:55.194Z,10.34
2022-12-23T10:44:55.225Z,10.37
2022-12-23T10:45:55.193Z,10.36
2022-12-23T10:46:55.260Z,10.36
2022-12-23T10:47:55.147Z,10.36
2022-12-23T10:48:55.135Z,10.34
2022-12-23T10:49:55.117Z,10.36
2022-12-23T10:50:55.134Z,10.34
2022-12-23T10:51:55.098Z,10.36
2022-12-23T10:52:55.080Z,10.36
2022-12-23T10:53:55.123Z,10.37
2022-12-23T10:54:55.058Z,10.37
2022-12-23T10:55:55.042Z,10.36
2022-12-23T10:56:55.043Z,10.39
2022-12-23T10:57:55.013Z,10.37
2022-12-23T10:58:55.015Z,10.37
2022-12-23T10:59:54.987Z,10.37
2022-12-23T11:00:55.051Z,10.37
2022-12-23T11:01:55.197Z,10.39
2022-12-23T11:02:55.043Z,10.39
2022-12-23T11:03:55.041Z,10.36
2022-12-23T11:04:54.916Z,10.36
2022-12-23T11:05:54.918Z,10.34
2022-12-23T11:07:18.120Z,10.33
2022-12-23T11:07:55.894Z,10.32
2022-12-23T11:08:54.873Z,10.33
2022-12-23T11:09:54.861Z,10.33
2022-12-23T11:10:54.852Z,10.34
2022-12-23T11:11:54.870Z,10.34
2022-12-23T11:12:54.829Z,10.36
2022-12-23T11:13:54.793Z,10.36
2022-12-23T11:14:54.796Z,10.37
2022-12-23T11:15:54.840Z,10.39
2022-12-23T11:16:54.856Z,10.39
2022-12-23T11:17:54.759Z,10.39
2022-12-23T11:18:54.734Z,10.40
2022-12-23T11:19:54.723Z,10.42
2022-12-23T11:20:54.735Z,10.42
2022-12-23T11:21:54.723Z,10.40
2022-12-23T11:22:54.737Z,10.42
2022-12-23T11:23:54.669Z,10.43
2022-12-23T11:24:54.670Z,10.44
2022-12-23T11:25:54.661Z,10.42
2022-12-23T11:26:54.644Z,10.40
2022-12-23T11:27:54.654Z,10.39
2022-12-23T11:28:54.654Z,10.42
2022-12-23T11:29:54.710Z,10.42
2022-12-23T11:30:56.509Z,10.43
2022-12-23T11:31:54.660Z,10.44
2022-12-23T11:32:54.580Z,10.43
2022-12-23T11:33:54.535Z,10.46
2022-12-23T11:34:54.663Z,10.47
2022-12-23T11:35:54.523Z,10.53
2022-12-23T11:36:56.558Z,10.55
2022-12-23T11:37:55.519Z,10.55
2022-12-23T11:38:54.492Z,10.58
2022-12-23T11:39:54.507Z,10.60
2022-12-23T11:40:54.450Z,10.58
2022-12-23T11:41:54.449Z,10.58
2022-12-23T11:42:55.442Z,10.59
2022-12-23T11:43:54.433Z,10.60
2022-12-23T11:44:54.408Z,10.63
2022-12-23T11:45:54.406Z,10.60
2022-12-23T11:46:54.378Z,10.60
2022-12-23T11:47:54.378Z,10.62
2022-12-23T11:48:54.962Z,10.63
2022-12-23T11:49:54.352Z,10.65
2022-12-23T11:50:54.334Z,10.63
2022-12-23T11:51:54.310Z,10.65
2022-12-23T11:52:54.320Z,10.65
2022-12-23T11:53:54.301Z,10.65
2022-12-23T11:54:54.834Z,10.66
2022-12-23T11:55:54.279Z,10.68
2022-12-23T11:56:54.283Z,10.70
2022-12-23T11:57:54.241Z,10.71
2022-12-23T11:58:54.233Z,10.71
2022-12-23T11:59:54.252Z,10.70
2022-12-23T12:00:56.005Z,10.71
2022-12-23T12:01:54.221Z,10.71
2022-12-23T12:02:54.316Z,10.71
2022-12-23T12:03:54.186Z,10.73
2022-12-23T12:04:54.141Z,10.74
2022-12-23T12:05:54.136Z,10.74
2022-12-23T12:06:56.639Z,10.76
2022-12-23T12:07:54.101Z,10.74
2022-12-23T12:08:54.100Z,10.76
2022-12-23T12:09:54.089Z,10.74
2022-12-23T12:10:54.058Z,10.73
2022-12-23T12:11:54.047Z,10.73
2022-12-23T12:12:55.082Z,10.74
2022-12-23T12:13:54.047Z,10.73
2022-12-23T12:14:54.026Z,10.74
2022-12-23T12:15:53.983Z,10.74
2022-12-23T12:16:54.066Z,10.73
2022-12-23T12:17:54.041Z,10.73
2022-12-23T12:18:55.836Z,10.73
2022-12-23T12:19:53.944Z,10.71
2022-12-23T12:20:53.961Z,10.71
2022-12-23T12:21:53.935Z,10.73
2022-12-23T12:22:53.926Z,10.73
2022-12-23T12:24:14.746Z,10.71
2022-12-23T12:24:54.885Z,10.70
2022-12-23T12:25:53.859Z,10.71
2022-12-23T12:26:53.847Z,10.71
2022-12-23T12:27:53.840Z,10.71
2022-12-23T12:28:53.847Z,10.70
2022-12-23T12:29:53.855Z,10.70
2022-12-23T12:30:53.839Z,10.68
2022-12-23T12:31:53.787Z,10.70
2022-12-23T12:32:53.800Z,10.70
2022-12-23T12:33:53.798Z,10.70
2022-12-23T12:34:53.764Z,10.70
2022-12-23T12:35:55.211Z,10.71
2022-12-23T12:36:53.795Z,10.71
2022-12-23T12:37:53.703Z,10.70
2022-12-23T12:38:53.708Z,10.71
2022-12-23T12:39:53.691Z,10.71
2022-12-23T12:40:53.676Z,10.71
2022-12-23T12:41:53.663Z,10.70
2022-12-23T12:42:53.649Z,10.68
2022-12-23T12:43:53.650Z,10.68
2022-12-23T12:44:53.658Z,10.68
2022-12-23T12:45:53.665Z,10.66
2022-12-23T12:46:53.593Z,10.68
2022-12-23T12:47:56.859Z,10.65
2022-12-23T12:48:54.587Z,10.66
2022-12-23T12:49:53.556Z,10.66
2022-12-23T12:50:53.547Z,10.65
2022-12-23T12:51:53.530Z,10.65
2022-12-23T12:52:53.499Z,10.65
2022-12-23T12:53:53.519Z,10.65
2022-12-23T12:54:53.488Z,10.63
2022-12-23T12:55:53.479Z,10.63
2022-12-23T12:56:53.463Z,10.62
2022-12-23T12:57:53.457Z,10.62
2022-12-23T12:58:53.452Z,10.62
2022-12-23T12:59:53.419Z,10.60
2022-12-23T13:00:53.409Z,10.62
2022-12-23T13:01:53.548Z,10.60
2022-12-23T13:02:53.441Z,10.60
2022-12-23T13:03:53.380Z,10.60
2022-12-23T13:04:53.353Z,10.59
2022-12-23T13:05:54.492Z,10.59
2022-12-23T13:06:53.344Z,10.59
2022-12-23T13:07:53.311Z,10.59
2022-12-23T13:08:53.325Z,10.59
2022-12-23T13:10:00.822Z,10.58
2022-12-23T13:10:53.277Z,10.58
2022-12-23T13:11:53.264Z,10.59
2022-12-23T13:12:53.269Z,10.56
2022-12-23T13:13:53.242Z,10.56
2022-12-23T13:14:53.256Z,10.56
2022-12-23T13:15:53.317Z,10.56
2022-12-23T13:16:53.305Z,10.55
2022-12-23T13:17:53.220Z,10.53
2022-12-23T13:18:53.178Z,10.55
2022-12-23T13:19:53.163Z,10.53
2022-12-23T13:20:53.163Z,10.53
2022-12-23T13:21:53.155Z,10.53
2022-12-23T13:22:53.161Z,10.55
2022-12-23T13:23:53.174Z,10.55
2022-12-23T13:24:53.073Z,10.55
2022-12-23T13:25:53.108Z,10.55
2022-12-23T13:26:53.055Z,10.53
2022-12-23T13:27:53.048Z,10.53
2022-12-23T13:28:53.139Z,10.53
2022-12-23T13:29:57.801Z,10.52
2022-12-23T13:30:54.059Z,10.52
2022-12-23T13:31:53.006Z,10.52
2022-12-23T13:32:53.005Z,10.51
2022-12-23T13:33:53.365Z,10.51
2022-12-23T13:34:52.973Z,10.52
2022-12-23T13:35:52.967Z,10.51
2022-12-23T13:36:53.051Z,10.51
2022-12-23T13:37:52.980Z,10.52
2022-12-23T13:38:52.910Z,10.52