createdAt,value
2023-04-14T00:11:43.843Z,1005.78
2023-04-14T00:26:44.445Z,1005.89
2023-04-14T00:41:44.744Z,1006.15
2023-04-14T00:56:45.179Z,1006.22
2023-04-14T01:11:45.442Z,1006.23
2023-04-14T01:26:46.071Z,1006.24
2023-04-14T01:43:19.814Z,1006.26
2023-04-14T01:58:20.113Z,1006.28
2023-04-14T02:13:20.258Z,1006.33
2023-04-14T02:28:20.987Z,1006.26
2023-04-14T02:43:26.053Z,1006.33
2023-04-14T02:58:27.303Z,1006.41
2023-04-14T03:13:28.568Z,1006.41
2023-04-14T03:28:28.671Z,1006.34
2023-04-14T03:43:28.970Z,1006.24
2023-04-14T03:58:29.456Z,1006.14
2023-04-14T04:13:29.871Z,1006.23
2023-04-14T04:28:29.926Z,1006.32
2023-04-14T04:43:30.110Z,1006.42
2023-04-14T04:58:30.482Z,1006.48
2023-04-14T05:13:30.539Z,1006.34
2023-04-14T05:28:30.470Z,1006.42
2023-04-14T05:43:31.172Z,1006.44
2023-04-14T05:58:31.764Z,1006.42
2023-04-14T06:13:34.233Z,1006.39
2023-04-14T06:28:36.908Z,1006.53
2023-04-14T06:43:36.984Z,1006.60
2023-04-14T06:58:37.706Z,1006.63
2023-04-14T07:13:37.719Z,1006.63
2023-04-14T07:28:39.905Z,1006.59
2023-04-14T07:43:39.637Z,1006.78
2023-04-14T07:58:39.788Z,1006.92
2023-04-14T08:13:40.350Z,1006.94
2023-04-14T08:28:41.452Z,1006.82
2023-04-14T08:43:42.582Z,1006.87
2023-04-14T08:58:43.611Z,1006.80
2023-04-14T09:13:43.215Z,1006.76
2023-04-14T09:28:43.920Z,1006.83
2023-04-14T09:43:43.978Z,1006.82
2023-04-14T09:58:44.168Z,1006.58
2023-04-14T10:13:44.631Z,1006.62
2023-04-14T10:28:44.750Z,1006.46
2023-04-14T10:43:44.818Z,1006.42
2023-04-14T10:58:45.907Z,1006.35
2023-04-14T11:13:45.558Z,1006.27
2023-04-14T11:28:46.102Z,1006.19
2023-04-14T11:43:45.690Z,1006.06
2023-04-14T11:58:45.824Z,1006.15
2023-04-14T12:13:46.293Z,1006.13
2023-04-14T12:28:46.380Z,1006.01
2023-04-14T12:43:46.454Z,1005.87
2023-04-14T12:58:46.328Z,1005.72
2023-04-14T13:13:46.777Z,1005.70
2023-04-14T13:28:47.754Z,1005.46
2023-04-14T13:43:47.601Z,1005.38
2023-04-14T13:58:47.799Z,1005.33
2023-04-14T14:13:48.316Z,1005.30
2023-04-14T14:28:48.856Z,1005.30
2023-04-14T14:43:48.514Z,1005.16
2023-04-14T14:58:49.100Z,1005.17
2023-04-14T15:13:50.115Z,1004.95
2023-04-14T15:28:49.835Z,1004.86
2023-04-14T15:43:49.943Z,1004.82
2023-04-14T15:58:50.563Z,1005.04
2023-04-14T16:13:51.609Z,1004.92
2023-04-14T16:28:52.139Z,1004.99
2023-04-14T16:43:51.861Z,1004.98
2023-04-14T16:58:52.481Z,1004.99
2023-04-14T17:13:52.970Z,1005.01
2023-04-14T17:28:53.558Z,1004.71
2023-04-14T17:43:53.696Z,1005.02
2023-04-14T17:58:53.841Z,1005.05
2023-04-14T18:13:54.518Z,1005.03
2023-04-14T18:28:54.646Z,1005.20
2023-04-14T18:43:55.066Z,1005.08
2023-04-14T18:58:55.330Z,1005.16
2023-04-14T19:13:55.883Z,1004.97
2023-04-14T19:28:56.181Z,1004.82
2023-04-14T19:43:56.009Z,1004.66
2023-04-14T19:58:56.617Z,1004.62
2023-04-14T20:13:56.706Z,1004.47
2023-04-14T20:28:56.316Z,1004.38
2023-04-14T20:43:56.403Z,1004.21
2023-04-14T20:58:57.056Z,1004.14
2023-04-14T21:15:30.573Z,1004.31
2023-04-14T21:29:02.807Z,1004.19
2023-04-14T21:44:03.333Z,1004.21
2023-04-14T21:59:05.709Z,1004.17
2023-04-14T22:14:05.768Z,1003.99
2023-04-14T22:29:05.426Z,1003.73
2023-04-14T22:44:05.923Z,1003.79
2023-04-14T22:59:05.682Z,1003.72
2023-04-14T23:14:06.305Z,1003.63
2023-04-14T23:29:06.310Z,1003.55
2023-04-14T23:44:06.780Z,1003.43
2023-04-14T23:59:06.480Z,1003.57
