createdAt,value
2023-05-10T00:00:37.020Z,14.40
2023-05-10T00:01:42.454Z,14.40
2023-05-10T00:02:51.714Z,14.40
2023-05-10T00:03:54.003Z,14.30
2023-05-10T00:04:57.104Z,14.30
2023-05-10T00:05:59.326Z,14.30
2023-05-10T00:07:04.261Z,14.30
2023-05-10T00:08:07.350Z,14.30
2023-05-10T00:09:10.682Z,14.30
2023-05-10T00:10:13.531Z,14.30
2023-05-10T00:11:17.071Z,14.30
2023-05-10T00:12:19.970Z,14.30
2023-05-10T00:13:22.425Z,14.30
2023-05-10T00:14:25.147Z,14.40
2023-05-10T00:15:27.293Z,14.30
2023-05-10T00:16:29.630Z,14.20
2023-05-10T00:17:31.758Z,14.20
2023-05-10T00:18:33.577Z,14.30
2023-05-10T00:19:36.140Z,14.20
2023-05-10T00:20:38.497Z,14.20
2023-05-10T00:21:42.030Z,14.30
2023-05-10T00:22:44.323Z,14.20
2023-05-10T00:23:47.001Z,14.20
2023-05-10T00:24:50.303Z,14.20
2023-05-10T00:25:53.566Z,14.20
2023-05-10T00:26:57.282Z,14.20
2023-05-10T00:28:02.972Z,14.20
2023-05-10T00:29:05.098Z,14.20
2023-05-10T00:30:08.688Z,14.10
2023-05-10T00:31:11.125Z,14.20
2023-05-10T00:32:15.503Z,14.10
2023-05-10T00:33:19.359Z,14.10
2023-05-10T00:34:22.438Z,14.10
2023-05-10T00:35:24.699Z,14.10
2023-05-10T00:36:27.801Z,14.10
2023-05-10T00:37:30.025Z,14.10
2023-05-10T00:38:33.385Z,14.10
2023-05-10T00:39:36.130Z,14.10
2023-05-10T00:40:39.281Z,14.10
2023-05-10T00:41:42.841Z,14.10
2023-05-10T00:42:47.193Z,14.00
2023-05-10T00:43:50.213Z,14.00
2023-05-10T00:44:53.865Z,14.00
2023-05-10T00:45:57.762Z,14.00
2023-05-10T00:47:00.557Z,14.00
2023-05-10T00:48:05.209Z,14.00
2023-05-10T00:49:09.158Z,13.90
2023-05-10T00:50:11.653Z,13.90
2023-05-10T00:51:14.819Z,13.90
2023-05-10T00:52:18.347Z,13.90
2023-05-10T00:53:21.322Z,13.90
2023-05-10T00:54:24.735Z,13.90
2023-05-10T00:55:27.895Z,13.90
2023-05-10T00:56:30.989Z,13.90
2023-05-10T00:57:33.322Z,13.80
2023-05-10T00:58:35.796Z,13.80
2023-05-10T00:59:39.118Z,13.80
2023-05-10T01:00:44.978Z,13.80
2023-05-10T01:01:47.906Z,13.70
2023-05-10T01:02:50.779Z,13.70
2023-05-10T01:04:07.260Z,13.70
2023-05-10T01:05:09.607Z,13.70
2023-05-10T01:06:12.846Z,13.70
2023-05-10T01:07:15.406Z,13.60
2023-05-10T01:08:18.295Z,13.60
2023-05-10T01:09:21.892Z,13.60
2023-05-10T01:10:23.901Z,13.60
2023-05-10T01:11:27.090Z,13.60
2023-05-10T01:12:29.518Z,13.60
2023-05-10T01:13:38.396Z,13.60
2023-05-10T01:14:41.425Z,13.60
2023-05-10T01:15:44.198Z,13.70
2023-05-10T01:16:48.904Z,13.60
2023-05-10T01:17:52.463Z,13.60
2023-05-10T01:18:55.407Z,13.50
2023-05-10T01:19:58.958Z,13.50
2023-05-10T01:21:21.346Z,13.50
2023-05-10T01:22:53.692Z,13.50
2023-05-10T01:24:26.992Z,13.50
2023-05-10T01:25:34.826Z,13.50
2023-05-10T01:27:01.784Z,13.40
2023-05-10T01:28:36.907Z,13.40
2023-05-10T01:29:45.562Z,13.40
2023-05-10T01:30:54.348Z,13.30
2023-05-10T01:32:36.174Z,13.30
2023-05-10T01:33:45.328Z,13.40
2023-05-10T01:35:12.090Z,13.30
2023-05-10T01:36:32.192Z,13.30
2023-05-10T01:38:09.569Z,13.30
2023-05-10T01:39:31.530Z,13.30
2023-05-10T01:40:52.356Z,13.30
2023-05-10T01:42:04.261Z,13.30
2023-05-10T01:43:20.096Z,13.30
2023-05-10T01:44:33.415Z,13.30
2023-05-10T01:45:42.670Z,13.30
2023-05-10T01:46:48.951Z,13.30
2023-05-10T01:48:20.074Z,13.30
2023-05-10T01:49:28.298Z,13.30
2023-05-10T01:50:33.816Z,13.30
2023-05-10T01:52:00.748Z,13.30
2023-05-10T01:53:04.554Z,13.30
2023-05-10T01:54:08.653Z,13.30
2023-05-10T01:55:15.617Z,13.30
2023-05-10T01:56:22.482Z,13.20
2023-05-10T01:57:31.359Z,13.20
2023-05-10T01:58:36.494Z,13.20
2023-05-10T01:59:42.784Z,13.20
2023-05-10T02:00:46.922Z,13.20
2023-05-10T02:01:51.011Z,13.20
2023-05-10T02:02:54.668Z,13.10
2023-05-10T02:03:58.846Z,13.10
2023-05-10T02:05:02.059Z,13.10
2023-05-10T02:06:06.000Z,13.10
2023-05-10T02:07:09.755Z,13.10
2023-05-10T02:08:13.693Z,13.10
2023-05-10T02:09:17.543Z,13.00
2023-05-10T02:10:22.091Z,13.00
2023-05-10T02:11:26.003Z,13.00
2023-05-10T02:12:33.544Z,13.00
2023-05-10T02:13:38.326Z,13.00
2023-05-10T02:14:42.487Z,13.00
2023-05-10T02:15:47.321Z,13.00
2023-05-10T02:16:52.588Z,13.00
2023-05-10T02:17:57.655Z,13.00
2023-05-10T02:19:03.285Z,13.00
2023-05-10T02:20:09.030Z,12.90
2023-05-10T02:21:12.789Z,12.90
2023-05-10T02:22:17.265Z,12.90
2023-05-10T02:23:21.736Z,12.90
2023-05-10T02:24:26.005Z,12.90
2023-05-10T02:25:33.828Z,12.90
2023-05-10T02:26:37.137Z,12.90
2023-05-10T02:27:40.220Z,12.90
2023-05-10T02:28:45.192Z,12.90
2023-05-10T02:29:50.159Z,12.90
2023-05-10T02:30:53.500Z,12.90
2023-05-10T02:31:57.354Z,12.90
2023-05-10T02:33:00.758Z,12.90
2023-05-10T02:34:05.362Z,12.90
2023-05-10T02:35:08.450Z,12.80
2023-05-10T02:36:15.233Z,12.80
2023-05-10T02:37:19.942Z,12.80
2023-05-10T02:38:27.241Z,12.80
2023-05-10T02:39:33.103Z,12.80
2023-05-10T02:40:36.604Z,12.80
2023-05-10T02:41:39.423Z,12.80
2023-05-10T02:42:44.047Z,12.80
2023-05-10T02:43:49.194Z,12.80
2023-05-10T02:44:55.377Z,12.80
2023-05-10T02:45:58.517Z,12.80
2023-05-10T02:47:05.624Z,12.70
2023-05-10T02:48:09.579Z,12.70
2023-05-10T02:49:12.610Z,12.80
2023-05-10T02:50:17.218Z,12.80
2023-05-10T02:51:22.250Z,12.70
2023-05-10T02:52:49.281Z,12.70
2023-05-10T02:53:54.526Z,12.70
2023-05-10T02:55:00.632Z,12.70
2023-05-10T02:56:10.946Z,12.70
2023-05-10T02:57:28.024Z,12.70
2023-05-10T02:58:30.463Z,12.70
2023-05-10T02:59:33.812Z,12.70
2023-05-10T03:00:37.960Z,12.80
2023-05-10T03:01:40.417Z,12.70
2023-05-10T03:02:42.962Z,12.70
2023-05-10T03:03:45.543Z,12.70
2023-05-10T03:04:49.285Z,12.70
2023-05-10T03:05:55.255Z,12.70
2023-05-10T03:06:58.540Z,12.70
2023-05-10T03:08:05.670Z,12.70
2023-05-10T03:09:10.393Z,12.70
2023-05-10T03:10:16.449Z,12.70
2023-05-10T03:11:43.688Z,12.70
2023-05-10T03:12:52.483Z,12.70
2023-05-10T03:14:08.209Z,12.80
2023-05-10T03:15:38.384Z,12.80
2023-05-10T03:17:06.751Z,12.80
2023-05-10T03:18:19.749Z,12.80
2023-05-10T03:19:54.325Z,12.70
2023-05-10T03:21:03.715Z,12.70
2023-05-10T03:22:11.836Z,12.70
2023-05-10T03:23:31.895Z,12.70
2023-05-10T03:24:41.907Z,12.70
2023-05-10T03:25:45.027Z,12.70
2023-05-10T03:26:49.026Z,12.70
2023-05-10T03:27:53.556Z,12.70
2023-05-10T03:28:56.965Z,12.70
2023-05-10T03:30:00.540Z,12.70
2023-05-10T03:31:07.671Z,12.70
2023-05-10T03:32:10.569Z,12.70
2023-05-10T03:33:14.947Z,12.70
2023-05-10T03:34:29.943Z,12.70
2023-05-10T03:35:32.595Z,12.70
2023-05-10T03:36:34.594Z,12.70
2023-05-10T03:37:37.833Z,12.80
2023-05-10T03:38:39.786Z,12.80
2023-05-10T03:39:43.743Z,12.80
2023-05-10T03:40:48.111Z,12.80
2023-05-10T03:41:51.195Z,12.80
2023-05-10T03:42:55.891Z,12.80
2023-05-10T03:44:00.605Z,12.80
2023-05-10T03:45:04.411Z,12.80
2023-05-10T03:46:06.779Z,12.90
2023-05-10T03:47:08.922Z,12.80
2023-05-10T03:48:11.094Z,12.80
2023-05-10T03:49:13.791Z,12.80
2023-05-10T03:50:16.529Z,12.80
2023-05-10T03:51:19.470Z,12.80
2023-05-10T03:52:21.526Z,12.80
2023-05-10T03:53:24.298Z,12.80
2023-05-10T03:54:37.239Z,12.80
2023-05-10T03:55:41.566Z,12.80
2023-05-10T03:56:44.443Z,12.80
2023-05-10T03:57:47.218Z,12.80
2023-05-10T03:58:49.182Z,12.80
2023-05-10T03:59:52.044Z,12.80
2023-05-10T04:00:55.017Z,12.90
2023-05-10T04:01:58.582Z,12.80
2023-05-10T04:03:01.760Z,12.80
2023-05-10T04:04:03.841Z,12.80
2023-05-10T04:05:07.056Z,12.80
2023-05-10T04:06:13.947Z,12.80
2023-05-10T04:07:17.584Z,12.80
2023-05-10T04:08:19.365Z,12.80
2023-05-10T04:09:23.756Z,12.80
2023-05-10T04:10:26.333Z,12.80
2023-05-10T04:11:29.190Z,12.80
2023-05-10T04:12:31.877Z,12.80
2023-05-10T04:13:38.843Z,12.80
2023-05-10T04:14:42.528Z,12.80
2023-05-10T04:15:45.462Z,12.80
2023-05-10T04:16:48.432Z,12.80
2023-05-10T04:17:52.475Z,12.70
2023-05-10T04:19:04.857Z,12.70
2023-05-10T04:20:09.569Z,12.70
2023-05-10T04:21:21.705Z,12.70
2023-05-10T04:22:24.945Z,12.70
2023-05-10T04:23:29.386Z,12.70
2023-05-10T04:24:32.877Z,12.70
2023-05-10T04:25:36.812Z,12.70
2023-05-10T04:26:40.090Z,12.70
2023-05-10T04:27:42.886Z,12.70
2023-05-10T04:28:45.614Z,12.70
2023-05-10T04:29:47.480Z,12.70
2023-05-10T04:30:49.294Z,12.70
2023-05-10T04:31:51.986Z,12.70
2023-05-10T04:32:53.784Z,12.70
2023-05-10T04:33:55.573Z,12.70
2023-05-10T04:34:57.329Z,12.70
2023-05-10T04:35:59.178Z,12.70
2023-05-10T04:37:01.091Z,12.70
2023-05-10T04:38:02.829Z,12.70
2023-05-10T04:39:05.226Z,12.70
2023-05-10T04:40:07.572Z,12.80
2023-05-10T04:41:10.511Z,12.70
2023-05-10T04:42:12.850Z,12.80
2023-05-10T04:43:14.973Z,12.80
2023-05-10T04:44:16.740Z,12.80
2023-05-10T04:45:18.555Z,12.80
2023-05-10T04:46:20.383Z,12.80
2023-05-10T04:47:22.200Z,12.80
2023-05-10T04:48:25.597Z,12.90
2023-05-10T04:49:32.477Z,12.90
2023-05-10T04:50:35.555Z,12.80
2023-05-10T04:51:38.322Z,12.80
2023-05-10T04:52:41.133Z,12.80
2023-05-10T04:53:48.615Z,12.90
2023-05-10T04:55:00.719Z,12.90
2023-05-10T04:56:03.981Z,12.90
2023-05-10T04:57:07.401Z,12.90
2023-05-10T04:58:12.112Z,12.90
2023-05-10T04:59:14.638Z,12.90
2023-05-10T05:00:17.127Z,12.90
2023-05-10T05:01:20.636Z,12.90
2023-05-10T05:02:22.866Z,13.00
2023-05-10T05:03:26.509Z,13.00
2023-05-10T05:04:38.043Z,13.00
2023-05-10T05:05:43.858Z,13.00
2023-05-10T05:06:46.782Z,13.00
2023-05-10T05:07:49.891Z,13.00
2023-05-10T05:08:52.388Z,13.00
2023-05-10T05:09:55.505Z,13.00
2023-05-10T05:10:58.186Z,13.00
2023-05-10T05:12:01.353Z,13.10
2023-05-10T05:13:05.329Z,13.10
2023-05-10T05:14:10.155Z,13.10
2023-05-10T05:15:14.337Z,13.10
2023-05-10T05:16:17.025Z,13.10
2023-05-10T05:17:19.755Z,13.20
2023-05-10T05:18:22.961Z,13.20
2023-05-10T05:19:26.657Z,13.30
2023-05-10T05:20:30.333Z,13.30
2023-05-10T05:21:35.034Z,13.30
2023-05-10T05:22:38.622Z,13.40
2023-05-10T05:23:41.671Z,13.40
2023-05-10T05:24:44.189Z,13.40
2023-05-10T05:25:47.371Z,13.40
2023-05-10T05:26:50.127Z,13.40
2023-05-10T05:27:54.242Z,13.40
2023-05-10T05:28:57.831Z,13.50
2023-05-10T05:29:59.725Z,13.50
2023-05-10T05:31:02.786Z,13.40
2023-05-10T05:32:06.524Z,13.50
2023-05-10T05:33:09.638Z,13.50
2023-05-10T05:34:13.864Z,13.50
2023-05-10T05:35:16.057Z,13.50
2023-05-10T05:36:19.496Z,13.50
2023-05-10T05:37:23.738Z,13.50
2023-05-10T05:38:27.931Z,13.50
2023-05-10T05:39:29.832Z,13.50
2023-05-10T05:40:32.386Z,13.60
2023-05-10T05:41:36.226Z,13.60
2023-05-10T05:42:40.386Z,13.60
2023-05-10T05:43:42.918Z,13.60
2023-05-10T05:44:46.432Z,13.60
2023-05-10T05:45:49.679Z,13.70
2023-05-10T05:46:52.147Z,13.70
2023-05-10T05:47:56.008Z,13.70
2023-05-10T05:48:59.158Z,13.70
2023-05-10T05:50:02.061Z,13.70
2023-05-10T05:51:07.273Z,13.80
2023-05-10T05:52:10.628Z,13.80
2023-05-10T05:53:13.052Z,13.80
2023-05-10T05:54:15.005Z,13.80
2023-05-10T05:55:17.928Z,13.90
2023-05-10T05:56:25.407Z,13.80
2023-05-10T05:57:31.005Z,13.90
2023-05-10T05:58:34.226Z,13.90
2023-05-10T05:59:37.104Z,13.90
2023-05-10T06:00:40.557Z,13.90
2023-05-10T06:01:42.588Z,13.90
2023-05-10T06:02:45.468Z,13.90
2023-05-10T06:03:53.159Z,14.00
2023-05-10T06:04:55.982Z,14.00
2023-05-10T06:05:58.781Z,14.00
2023-05-10T06:07:01.500Z,14.00
2023-05-10T06:08:08.002Z,14.00
2023-05-10T06:09:18.146Z,14.00
2023-05-10T06:10:21.459Z,14.00
2023-05-10T06:11:25.200Z,14.00
2023-05-10T06:12:27.928Z,14.10
2023-05-10T06:13:34.259Z,14.10
2023-05-10T06:14:37.563Z,14.10
2023-05-10T06:15:46.463Z,14.10
2023-05-10T06:16:57.740Z,14.20
2023-05-10T06:18:00.862Z,14.20
2023-05-10T06:19:04.883Z,14.20
2023-05-10T06:20:08.074Z,14.20
2023-05-10T06:21:10.809Z,14.20
2023-05-10T06:22:13.929Z,14.30
2023-05-10T06:23:17.324Z,14.30
2023-05-10T06:24:26.119Z,14.30
2023-05-10T06:25:29.068Z,14.30
2023-05-10T06:26:32.210Z,14.30
2023-05-10T06:27:35.722Z,14.30
2023-05-10T06:28:42.590Z,14.30
2023-05-10T06:30:02.177Z,14.40
2023-05-10T06:31:13.064Z,14.40
2023-05-10T06:32:25.173Z,14.30
2023-05-10T06:33:28.664Z,14.40
2023-05-10T06:34:32.219Z,14.40
2023-05-10T06:35:35.494Z,14.40
2023-05-10T06:36:41.481Z,14.40
2023-05-10T06:37:45.193Z,14.50
2023-05-10T06:38:49.987Z,14.50
2023-05-10T06:39:52.979Z,14.40
2023-05-10T06:40:56.864Z,14.40
2023-05-10T06:41:59.590Z,14.40
2023-05-10T06:43:03.051Z,14.40
2023-05-10T06:44:06.780Z,14.40
2023-05-10T06:45:11.080Z,14.40
2023-05-10T06:46:15.193Z,14.40
2023-05-10T06:47:17.492Z,14.40
2023-05-10T06:48:20.217Z,14.40
2023-05-10T06:49:23.905Z,14.40
2023-05-10T06:50:27.604Z,14.40
2023-05-10T06:51:30.029Z,14.40
2023-05-10T06:52:35.686Z,14.40
2023-05-10T06:53:38.650Z,14.40
2023-05-10T06:54:41.497Z,14.50
2023-05-10T06:55:44.532Z,14.30
2023-05-10T06:56:52.119Z,14.40
2023-05-10T06:57:57.248Z,14.40
2023-05-10T06:59:00.380Z,14.40
2023-05-10T07:00:12.462Z,14.30
2023-05-10T07:01:16.331Z,14.40
2023-05-10T07:02:19.456Z,14.40
2023-05-10T07:03:23.289Z,14.40
2023-05-10T07:04:26.657Z,14.40
2023-05-10T07:05:29.338Z,14.40
2023-05-10T07:06:34.883Z,14.40
2023-05-10T07:07:40.789Z,14.40
2023-05-10T07:08:45.141Z,14.40
2023-05-10T07:09:55.969Z,14.40
2023-05-10T07:11:12.361Z,14.40
2023-05-10T07:12:18.694Z,14.40
2023-05-10T07:13:20.690Z,14.50
2023-05-10T07:14:24.150Z,14.50
2023-05-10T07:15:26.868Z,14.50
2023-05-10T07:16:30.217Z,14.50
2023-05-10T07:17:35.113Z,14.50
2023-05-10T07:18:42.046Z,14.50
2023-05-10T07:19:45.759Z,14.60
2023-05-10T07:20:48.258Z,14.60
2023-05-10T07:21:53.113Z,14.60
2023-05-10T07:22:56.444Z,14.70
2023-05-10T07:23:59.981Z,14.70
2023-05-10T07:25:02.739Z,14.80
2023-05-10T07:26:05.813Z,14.80
2023-05-10T07:27:09.275Z,14.80
2023-05-10T07:28:12.834Z,14.90
2023-05-10T07:29:49.459Z,14.90
2023-05-10T07:30:44.248Z,15.00
2023-05-10T07:31:48.347Z,15.10
2023-05-10T07:33:12.089Z,15.10
2023-05-10T07:34:17.068Z,15.10
2023-05-10T07:35:56.421Z,15.20
2023-05-10T07:37:03.886Z,15.20
2023-05-10T07:38:07.566Z,15.20
2023-05-10T07:39:27.616Z,15.30
2023-05-10T07:40:31.832Z,15.40
2023-05-10T07:41:35.092Z,15.40
2023-05-10T07:42:38.747Z,15.40
2023-05-10T07:43:43.073Z,15.40
2023-05-10T07:44:49.585Z,15.40
2023-05-10T07:46:00.326Z,15.40
2023-05-10T07:47:07.955Z,15.40
2023-05-10T07:48:10.932Z,15.40
2023-05-10T07:49:12.842Z,15.40
2023-05-10T07:50:16.545Z,15.40
2023-05-10T07:51:20.384Z,15.40
2023-05-10T07:52:24.208Z,15.40
2023-05-10T07:53:29.570Z,15.50
2023-05-10T07:54:33.296Z,15.50
2023-05-10T07:55:44.983Z,15.50
2023-05-10T07:56:50.501Z,15.60
2023-05-10T07:57:54.392Z,15.60
2023-05-10T07:58:57.960Z,15.60
2023-05-10T08:00:01.213Z,15.70
2023-05-10T08:01:03.080Z,15.70
2023-05-10T08:02:05.569Z,15.70
2023-05-10T08:03:08.445Z,15.70
2023-05-10T08:04:13.652Z,15.80
2023-05-10T08:05:18.252Z,15.80
2023-05-10T08:06:23.023Z,15.80
2023-05-10T08:07:26.242Z,15.80
2023-05-10T08:08:29.332Z,15.70
2023-05-10T08:09:32.208Z,15.70
2023-05-10T08:10:34.756Z,15.70
2023-05-10T08:11:41.239Z,15.80
2023-05-10T08:12:44.425Z,15.80
2023-05-10T08:13:46.930Z,15.80
2023-05-10T08:14:49.819Z,15.80
2023-05-10T08:15:54.767Z,15.80
2023-05-10T08:16:57.861Z,15.80
2023-05-10T08:18:00.674Z,15.80
2023-05-10T08:19:04.157Z,15.80
2023-05-10T08:20:09.254Z,15.80
2023-05-10T08:21:13.265Z,15.80
2023-05-10T08:22:16.530Z,15.80
2023-05-10T08:23:20.611Z,15.80
2023-05-10T08:24:24.407Z,15.80
2023-05-10T08:25:26.999Z,15.80
2023-05-10T08:26:30.025Z,15.80
2023-05-10T08:27:45.828Z,15.80
2023-05-10T08:28:48.275Z,15.80
2023-05-10T08:29:56.308Z,15.80
2023-05-10T08:30:59.357Z,15.80
2023-05-10T08:32:03.466Z,15.80
2023-05-10T08:33:06.555Z,15.80
2023-05-10T08:34:10.125Z,15.90
2023-05-10T08:35:13.191Z,15.90
2023-05-10T08:36:21.521Z,15.90
2023-05-10T08:37:26.905Z,15.90
2023-05-10T08:38:30.264Z,15.90
2023-05-10T08:39:37.256Z,15.90
2023-05-10T08:40:40.999Z,15.90
2023-05-10T08:41:52.124Z,15.80
2023-05-10T08:43:08.981Z,15.80
2023-05-10T08:44:12.658Z,15.80
2023-05-10T08:45:18.049Z,15.80
2023-05-10T08:46:23.040Z,15.80
2023-05-10T08:47:27.973Z,15.80
2023-05-10T08:48:33.115Z,15.80
2023-05-10T08:49:39.805Z,15.80
2023-05-10T08:50:45.376Z,15.80
2023-05-10T08:51:56.589Z,15.90
2023-05-10T08:53:02.675Z,15.90
2023-05-10T08:54:07.362Z,15.90
2023-05-10T08:55:13.100Z,15.90
2023-05-10T08:56:19.570Z,15.90
2023-05-10T08:57:22.742Z,16.00
2023-05-10T08:58:29.257Z,15.90
2023-05-10T08:59:32.421Z,15.90
2023-05-10T09:00:37.435Z,15.90
2023-05-10T09:01:41.903Z,15.90
2023-05-10T09:02:49.771Z,15.90
2023-05-10T09:03:52.992Z,16.00
2023-05-10T09:04:56.056Z,16.00
2023-05-10T09:05:58.313Z,16.00
2023-05-10T09:07:01.249Z,16.00
2023-05-10T09:08:05.717Z,16.10
2023-05-10T09:09:09.470Z,16.10
2023-05-10T09:10:13.028Z,16.10
2023-05-10T09:11:15.765Z,16.20
2023-05-10T09:12:17.819Z,16.20
2023-05-10T09:13:31.277Z,16.20
2023-05-10T09:14:36.293Z,16.20
2023-05-10T09:15:38.622Z,16.20
2023-05-10T09:16:41.396Z,16.30
2023-05-10T09:17:48.270Z,16.30
2023-05-10T09:18:50.829Z,16.30
2023-05-10T09:20:03.135Z,16.30
2023-05-10T09:21:06.761Z,16.30
2023-05-10T09:22:09.345Z,16.30
2023-05-10T09:23:12.910Z,16.40
2023-05-10T09:24:15.929Z,16.40
2023-05-10T09:25:19.584Z,16.40
2023-05-10T09:26:30.194Z,16.40
2023-05-10T09:27:32.485Z,16.40
2023-05-10T09:28:36.921Z,16.40
2023-05-10T09:29:45.075Z,16.40
2023-05-10T09:30:57.912Z,16.30
2023-05-10T09:32:01.908Z,16.30
2023-05-10T09:33:05.504Z,16.30
2023-05-10T09:34:09.024Z,16.30
2023-05-10T09:35:13.494Z,16.20
2023-05-10T09:36:16.718Z,16.10
2023-05-10T09:37:30.738Z,16.00
2023-05-10T09:38:48.363Z,16.00
2023-05-10T09:40:23.028Z,15.90
2023-05-10T09:41:30.232Z,15.80
2023-05-10T09:42:33.079Z,15.70
2023-05-10T09:43:39.845Z,15.70
2023-05-10T09:44:45.108Z,15.70
2023-05-10T09:45:54.920Z,15.60
2023-05-10T09:47:15.545Z,15.60
2023-05-10T09:48:19.067Z,15.60
2023-05-10T09:49:23.457Z,15.60
2023-05-10T09:50:27.905Z,15.60
2023-05-10T09:52:55.274Z,15.80
2023-05-10T09:54:17.162Z,15.80
2023-05-10T09:55:24.836Z,15.90
2023-05-10T09:56:40.236Z,15.90
2023-05-10T09:57:46.768Z,16.00
2023-05-10T09:59:05.848Z,16.10
2023-05-10T10:00:11.077Z,16.10
2023-05-10T10:01:13.233Z,16.20
2023-05-10T10:02:15.191Z,16.20
2023-05-10T10:03:19.448Z,16.10
2023-05-10T10:04:22.247Z,16.20
2023-05-10T10:05:30.268Z,16.20
2023-05-10T10:06:39.580Z,16.20
2023-05-10T10:07:41.834Z,16.30
2023-05-10T10:08:43.712Z,16.30
2023-05-10T10:09:45.741Z,16.40
2023-05-10T10:10:48.086Z,16.40
2023-05-10T10:11:49.841Z,16.40
2023-05-10T10:12:52.008Z,16.50
2023-05-10T10:13:54.528Z,16.50
2023-05-10T10:14:57.168Z,16.50
2023-05-10T10:15:59.342Z,16.50
2023-05-10T10:18:07.690Z,16.70
2023-05-10T10:19:09.699Z,16.70
2023-05-10T10:20:12.302Z,16.80
2023-05-10T10:21:15.938Z,16.80
2023-05-10T10:22:18.148Z,16.80
2023-05-10T10:23:19.888Z,16.80
2023-05-10T10:24:21.619Z,16.90
2023-05-10T10:25:23.933Z,16.90
2023-05-10T10:26:26.489Z,16.90
2023-05-10T10:27:42.377Z,16.90
2023-05-10T10:29:11.360Z,16.80
2023-05-10T10:30:28.197Z,16.80
2023-05-10T10:31:55.903Z,16.90
2023-05-10T10:33:27.899Z,16.90
2023-05-10T10:34:32.359Z,17.00
2023-05-10T10:35:35.011Z,17.00
2023-05-10T10:36:48.978Z,17.00
2023-05-10T10:37:51.871Z,17.10
2023-05-10T10:39:00.427Z,17.00
2023-05-10T10:40:02.216Z,17.00
2023-05-10T10:41:12.521Z,16.90
2023-05-10T10:42:14.388Z,16.90
2023-05-10T10:43:27.756Z,16.90
2023-05-10T10:44:34.915Z,17.00
2023-05-10T10:45:42.203Z,16.90
2023-05-10T10:46:59.434Z,16.90
2023-05-10T10:48:22.262Z,16.90
2023-05-10T10:49:23.987Z,16.90
2023-05-10T10:50:25.782Z,16.90
2023-05-10T10:51:30.063Z,16.90
2023-05-10T10:52:43.056Z,16.90
2023-05-10T10:53:45.429Z,16.90
2023-05-10T10:55:03.952Z,16.80
2023-05-10T10:56:10.636Z,16.80
2023-05-10T10:57:15.901Z,16.70
2023-05-10T10:58:33.712Z,16.80
2023-05-10T10:59:35.377Z,16.80
2023-05-10T11:00:38.573Z,16.90
2023-05-10T11:01:45.441Z,16.80
2023-05-10T11:02:52.437Z,16.80
2023-05-10T11:04:00.224Z,16.80
2023-05-10T11:05:33.748Z,16.80
2023-05-10T11:06:36.763Z,16.60
2023-05-10T11:07:58.493Z,16.60
2023-05-10T11:09:06.374Z,16.50
2023-05-10T11:10:08.785Z,16.40
2023-05-10T11:11:10.714Z,16.30
2023-05-10T11:12:12.535Z,16.20
2023-05-10T11:13:14.292Z,16.20
2023-05-10T11:14:21.305Z,16.10
2023-05-10T11:15:30.865Z,15.90
2023-05-10T11:16:53.096Z,15.80
2023-05-10T11:17:56.008Z,15.70
2023-05-10T11:18:57.768Z,15.70
2023-05-10T11:20:15.315Z,15.60
2023-05-10T11:21:17.409Z,15.50
2023-05-10T11:22:19.318Z,15.40
2023-05-10T11:23:22.096Z,15.40
2023-05-10T11:24:27.938Z,15.30
2023-05-10T11:25:29.702Z,15.20
2023-05-10T11:26:33.488Z,15.20
2023-05-10T11:27:38.731Z,15.20
2023-05-10T11:28:47.983Z,15.30
2023-05-10T11:29:53.084Z,15.30
2023-05-10T11:30:55.579Z,15.20
2023-05-10T11:32:00.770Z,15.20
2023-05-10T11:33:02.583Z,15.20
2023-05-10T11:34:04.400Z,15.20
2023-05-10T11:35:13.249Z,15.20
2023-05-10T11:36:19.860Z,15.20
2023-05-10T11:37:21.887Z,15.20
2023-05-10T11:38:23.747Z,15.30
2023-05-10T11:39:32.695Z,15.30
2023-05-10T11:40:34.906Z,15.30
2023-05-10T11:41:36.741Z,15.40
2023-05-10T11:42:39.185Z,15.40
2023-05-10T11:43:41.618Z,15.40
2023-05-10T11:44:47.787Z,15.40
2023-05-10T11:45:49.769Z,15.50
2023-05-10T11:46:51.808Z,15.50
2023-05-10T11:47:53.676Z,15.60
2023-05-10T11:49:02.698Z,15.50
2023-05-10T11:50:04.884Z,15.60
2023-05-10T11:51:08.564Z,15.60
2023-05-10T11:52:12.065Z,15.70
2023-05-10T11:53:14.494Z,15.70
2023-05-10T11:54:16.324Z,15.70
2023-05-10T11:55:18.123Z,15.70
2023-05-10T11:56:21.676Z,15.70
2023-05-10T11:57:29.565Z,15.70
2023-05-10T11:58:33.475Z,15.60
2023-05-10T11:59:35.420Z,15.60
2023-05-10T12:00:37.288Z,15.60
2023-05-10T12:01:39.279Z,15.60
2023-05-10T12:02:41.436Z,15.60
2023-05-10T12:03:43.763Z,15.50
2023-05-10T12:04:45.847Z,15.50
2023-05-10T12:05:47.698Z,15.50
2023-05-10T12:06:49.582Z,15.40
2023-05-10T12:07:51.353Z,15.40
2023-05-10T12:08:54.687Z,15.40
2023-05-10T12:10:18.413Z,15.30
2023-05-10T12:11:22.707Z,15.30
2023-05-10T12:12:24.499Z,15.30
2023-05-10T12:13:26.197Z,15.40
2023-05-10T12:14:27.855Z,15.40
2023-05-10T12:15:29.623Z,15.30
2023-05-10T12:16:31.893Z,15.40
2023-05-10T12:17:33.797Z,15.50
2023-05-10T12:18:35.561Z,15.40
2023-05-10T12:19:40.488Z,15.50
2023-05-10T12:20:42.523Z,15.50
2023-05-10T12:21:45.427Z,15.50
2023-05-10T12:22:55.423Z,15.50
2023-05-10T12:24:02.383Z,15.50
2023-05-10T12:25:04.299Z,15.50
2023-05-10T12:26:06.951Z,15.60
2023-05-10T12:27:13.274Z,15.50
2023-05-10T12:28:14.974Z,15.50
2023-05-10T12:29:20.912Z,15.60
2023-05-10T12:30:27.417Z,15.60
2023-05-10T12:31:29.144Z,15.60
2023-05-10T12:32:45.671Z,15.60
2023-05-10T12:33:48.354Z,15.70
2023-05-10T12:34:50.052Z,15.70
2023-05-10T12:35:53.563Z,15.70
2023-05-10T12:36:56.452Z,15.70
2023-05-10T12:37:58.334Z,15.80
2023-05-10T12:39:06.158Z,15.90
2023-05-10T12:40:09.192Z,15.90
2023-05-10T12:41:12.690Z,16.00
2023-05-10T12:42:14.455Z,16.00
2023-05-10T12:43:16.170Z,16.10
2023-05-10T12:44:18.539Z,16.10
2023-05-10T12:45:20.298Z,16.10
2023-05-10T12:46:22.032Z,16.10
2023-05-10T12:47:23.956Z,16.20
2023-05-10T12:48:26.082Z,16.20
2023-05-10T12:49:27.933Z,16.10
2023-05-10T12:50:29.682Z,16.10
2023-05-10T12:51:32.124Z,16.10
2023-05-10T12:52:33.873Z,16.10
2023-05-10T12:53:35.712Z,16.10
2023-05-10T12:54:37.426Z,16.10
2023-05-10T12:55:39.167Z,16.10
2023-05-10T12:56:41.882Z,16.10
2023-05-10T12:57:43.699Z,16.10
2023-05-10T12:58:49.807Z,16.10
2023-05-10T12:59:51.791Z,16.10
2023-05-10T13:00:53.912Z,16.10
2023-05-10T13:01:55.765Z,16.10
2023-05-10T13:02:57.520Z,16.10
2023-05-10T13:04:01.058Z,16.10
2023-05-10T13:05:03.012Z,16.10
2023-05-10T13:06:05.035Z,16.10
2023-05-10T13:07:07.772Z,16.00
2023-05-10T13:08:09.463Z,16.00
2023-05-10T13:09:11.513Z,16.00
2023-05-10T13:10:13.299Z,15.90
2023-05-10T13:11:17.695Z,15.80
2023-05-10T13:12:19.369Z,15.80
2023-05-10T13:13:21.190Z,15.80
2023-05-10T13:14:23.149Z,15.70
2023-05-10T13:15:25.391Z,15.70
2023-05-10T13:16:27.174Z,15.70
2023-05-10T13:17:28.965Z,15.70
2023-05-10T13:18:30.900Z,15.60
2023-05-10T13:19:32.665Z,15.70
2023-05-10T13:20:34.469Z,15.60
2023-05-10T13:21:36.836Z,15.60
2023-05-10T13:22:40.533Z,15.60
2023-05-10T13:23:42.629Z,15.60
2023-05-10T13:24:44.520Z,15.60
2023-05-10T13:25:46.219Z,15.60
2023-05-10T13:26:48.019Z,15.60
2023-05-10T13:27:49.673Z,15.60
2023-05-10T13:28:52.733Z,15.70
2023-05-10T13:29:55.773Z,15.80
2023-05-10T13:30:57.576Z,15.80
2023-05-10T13:32:00.276Z,15.80
2023-05-10T13:33:02.116Z,15.90
2023-05-10T13:34:04.509Z,16.00
2023-05-10T13:35:07.704Z,16.10
2023-05-10T13:36:09.520Z,16.20
2023-05-10T13:37:11.374Z,16.30
2023-05-10T13:38:14.727Z,16.30
2023-05-10T13:39:17.066Z,16.40
2023-05-10T13:40:19.039Z,16.50
2023-05-10T13:41:20.924Z,16.50
2023-05-10T13:42:24.509Z,16.60
2023-05-10T13:43:26.230Z,16.60
2023-05-10T13:44:27.976Z,16.60
2023-05-10T13:45:29.751Z,16.70
2023-05-10T13:46:32.038Z,16.70
2023-05-10T13:47:33.970Z,16.80
2023-05-10T13:48:38.979Z,16.80
2023-05-10T13:49:41.116Z,16.90
2023-05-10T13:50:43.976Z,16.90
2023-05-10T13:51:45.765Z,17.00
2023-05-10T13:52:47.559Z,17.00
2023-05-10T13:53:49.399Z,17.00
2023-05-10T13:54:52.999Z,17.00
2023-05-10T13:55:54.748Z,17.00
2023-05-10T13:56:56.723Z,17.00
2023-05-10T13:57:58.978Z,17.00
2023-05-10T13:59:00.808Z,17.00
2023-05-10T14:00:04.097Z,17.00
2023-05-10T14:01:05.939Z,17.00
2023-05-10T14:02:07.836Z,17.10
2023-05-10T14:03:12.099Z,17.10
2023-05-10T14:04:14.381Z,17.10