createdAt,value
2022-09-25T00:00:50.573Z,6.32
2022-09-25T00:03:18.601Z,7.20
2022-09-25T00:05:47.167Z,9.43
2022-09-25T00:08:15.838Z,7.15
2022-09-25T00:10:48.064Z,8.95
2022-09-25T00:13:16.683Z,8.93
2022-09-25T00:15:55.182Z,9.88
2022-09-25T00:18:42.068Z,13.13
2022-09-25T00:21:14.578Z,12.05
2022-09-25T00:23:44.410Z,9.52
2022-09-25T00:26:13.119Z,9.90
2022-09-25T00:28:40.804Z,9.25
2022-09-25T00:31:09.147Z,9.38
2022-09-25T00:33:37.081Z,9.60
2022-09-25T00:36:06.909Z,10.07
2022-09-25T00:38:35.339Z,11.95
2022-09-25T00:41:03.041Z,12.05
2022-09-25T00:43:51.146Z,10.02
2022-09-25T00:46:22.653Z,9.52
2022-09-25T00:48:55.095Z,11.20
2022-09-25T00:51:29.541Z,9.95
2022-09-25T00:54:01.473Z,9.82
2022-09-25T00:56:33.395Z,12.23
2022-09-25T00:59:00.292Z,16.02
2022-09-25T01:01:27.373Z,14.25
2022-09-25T01:03:56.009Z,11.43
2022-09-25T01:06:25.378Z,12.55
2022-09-25T01:08:52.151Z,10.60
2022-09-25T01:11:18.818Z,12.15
2022-09-25T01:13:45.812Z,10.93
2022-09-25T01:16:37.564Z,10.23
2022-09-25T01:19:04.159Z,11.93
2022-09-25T01:21:54.422Z,10.57
2022-09-25T01:27:46.347Z,11.05
2022-09-25T01:30:15.702Z,11.30
2022-09-25T01:32:55.674Z,11.30
2022-09-25T01:35:49.941Z,12.40
2022-09-25T01:38:23.794Z,13.18
2022-09-25T01:40:58.742Z,12.35
2022-09-25T01:43:34.882Z,16.13
2022-09-25T01:46:09.961Z,12.75
2022-09-25T01:48:39.365Z,12.80
2022-09-25T01:51:14.004Z,12.73
2022-09-25T01:53:48.375Z,11.88
2022-09-25T01:56:23.033Z,12.27
2022-09-25T01:58:57.473Z,12.20
2022-09-25T02:01:32.362Z,15.65
2022-09-25T02:04:12.565Z,10.88
2022-09-25T02:06:42.200Z,11.13
2022-09-25T02:09:30.741Z,12.70
2022-09-25T02:12:02.253Z,12.77
2022-09-25T02:14:36.906Z,10.80
2022-09-25T02:17:07.832Z,11.90
2022-09-25T02:20:03.970Z,11.55
2022-09-25T02:22:35.926Z,12.00
2022-09-25T02:25:12.862Z,11.20
2022-09-25T02:27:39.505Z,11.82
2022-09-25T02:30:06.654Z,11.48
2022-09-25T02:32:34.069Z,13.02
2022-09-25T02:35:01.176Z,11.60
2022-09-25T02:37:28.375Z,11.10
2022-09-25T02:39:59.204Z,13.77
2022-09-25T02:42:28.812Z,12.57
2022-09-25T02:45:36.423Z,11.00
2022-09-25T02:48:10.897Z,11.45
2022-09-25T02:51:06.181Z,14.43
2022-09-25T02:53:46.196Z,11.55
2022-09-25T02:56:25.850Z,11.98
2022-09-25T02:58:58.110Z,13.15
2022-09-25T03:01:28.988Z,14.13
2022-09-25T03:03:59.022Z,11.90
2022-09-25T03:06:26.554Z,11.15
2022-09-25T03:08:59.408Z,11.30
2022-09-25T03:11:27.446Z,14.80
2022-09-25T03:14:01.801Z,13.23
2022-09-25T03:16:34.662Z,14.70
2022-09-25T03:19:02.605Z,12.65
2022-09-25T03:21:29.198Z,11.25
2022-09-25T03:23:58.586Z,12.43
2022-09-25T03:26:27.337Z,11.70
2022-09-25T03:28:54.453Z,11.77
2022-09-25T03:31:21.796Z,11.60
2022-09-25T03:33:49.028Z,11.13
2022-09-25T03:36:16.992Z,12.68
2022-09-25T03:38:45.796Z,13.73
2022-09-25T03:41:15.590Z,10.80
2022-09-25T03:43:43.480Z,13.77
2022-09-25T03:46:12.812Z,10.57
2022-09-25T03:48:40.368Z,14.03
2022-09-25T03:51:07.570Z,12.43
2022-09-25T03:53:34.369Z,11.27
2022-09-25T03:56:02.509Z,12.35
2022-09-25T03:58:29.586Z,14.45
2022-09-25T04:00:57.310Z,10.50
2022-09-25T04:03:27.949Z,12.05
2022-09-25T04:05:59.938Z,11.82
2022-09-25T04:08:27.814Z,10.25
2022-09-25T04:10:56.312Z,10.02
2022-09-25T04:13:24.374Z,13.25
2022-09-25T04:15:51.780Z,12.25
2022-09-25T04:18:18.910Z,10.48
2022-09-25T04:20:45.512Z,13.55
2022-09-25T04:23:12.105Z,11.60
2022-09-25T04:25:38.726Z,11.60
2022-09-25T04:28:07.205Z,11.30
2022-09-25T04:30:34.283Z,10.45
2022-09-25T04:33:20.361Z,11.32
2022-09-25T04:35:46.981Z,12.07
2022-09-25T04:38:13.738Z,10.88
2022-09-25T04:40:40.541Z,11.40
2022-09-25T04:43:07.708Z,10.18
2022-09-25T04:45:36.915Z,11.55
2022-09-25T04:48:04.874Z,11.13
2022-09-25T04:50:31.931Z,11.70
2022-09-25T04:52:59.810Z,12.30
2022-09-25T04:55:27.574Z,11.48
2022-09-25T04:57:59.062Z,12.90
2022-09-25T05:00:28.431Z,11.82
2022-09-25T05:02:55.245Z,12.35
2022-09-25T05:05:22.439Z,13.80
2022-09-25T05:07:57.076Z,14.18
2022-09-25T05:10:27.345Z,13.18
2022-09-25T05:15:26.115Z,13.65
2022-09-25T05:18:04.093Z,14.40
2022-09-25T05:20:30.731Z,13.00
2022-09-25T05:22:58.583Z,12.93
2022-09-25T05:25:26.893Z,12.77
2022-09-25T05:27:55.909Z,17.52
2022-09-25T05:30:23.216Z,14.73
2022-09-25T05:32:50.862Z,12.38
2022-09-25T05:35:19.668Z,12.35
2022-09-25T05:37:46.679Z,16.63
2022-09-25T05:40:15.652Z,14.18
2022-09-25T05:42:44.132Z,12.82
2022-09-25T05:45:12.048Z,13.45
2022-09-25T05:47:39.501Z,13.98
2022-09-25T05:50:07.798Z,13.45
2022-09-25T05:52:34.608Z,13.52
2022-09-25T05:55:03.292Z,14.40
2022-09-25T05:57:34.210Z,13.50
2022-09-25T06:00:01.782Z,15.30
2022-09-25T06:02:28.628Z,15.30
2022-09-25T06:04:55.287Z,18.75
2022-09-25T06:07:21.869Z,12.90
2022-09-25T06:09:48.511Z,14.57
2022-09-25T06:12:15.097Z,16.85
2022-09-25T06:14:42.080Z,17.65
2022-09-25T06:17:08.867Z,14.15
2022-09-25T06:19:35.526Z,14.50
2022-09-25T06:22:02.161Z,14.45
2022-09-25T06:24:28.765Z,13.52
2022-09-25T06:26:55.666Z,14.82
2022-09-25T06:29:22.267Z,15.77
2022-09-25T06:31:48.873Z,14.80
2022-09-25T06:34:15.456Z,21.83
2022-09-25T06:36:42.491Z,16.77
2022-09-25T06:39:09.133Z,13.90
2022-09-25T06:41:36.814Z,16.33
2022-09-25T06:44:03.525Z,16.05
2022-09-25T06:46:30.215Z,14.18
2022-09-25T06:48:59.974Z,14.20
2022-09-25T06:51:31.352Z,12.45
2022-09-25T06:53:58.845Z,14.63
2022-09-25T06:56:25.845Z,12.82
2022-09-25T06:58:52.590Z,12.35
2022-09-25T07:01:19.337Z,12.57
2022-09-25T07:03:46.110Z,18.10
2022-09-25T07:06:16.450Z,14.32
2022-09-25T07:08:44.098Z,16.15
2022-09-25T07:11:18.250Z,16.75
2022-09-25T07:13:45.520Z,13.93
2022-09-25T07:16:17.667Z,15.57
2022-09-25T07:18:45.134Z,15.35
2022-09-25T07:21:14.972Z,16.88
2022-09-25T07:23:42.221Z,14.90
2022-09-25T07:26:15.284Z,15.05
2022-09-25T07:28:43.385Z,18.50
2022-09-25T07:31:10.827Z,13.68
2022-09-25T07:33:37.503Z,22.83
2022-09-25T07:36:04.310Z,14.35
2022-09-25T07:38:30.949Z,15.45
2022-09-25T07:40:58.061Z,15.07
2022-09-25T07:43:24.741Z,14.38
2022-09-25T07:45:54.564Z,13.60
2022-09-25T07:48:21.994Z,13.32
2022-09-25T07:50:50.182Z,13.32
2022-09-25T07:53:19.922Z,14.73
2022-09-25T07:55:47.171Z,14.32
2022-09-25T07:58:15.311Z,18.50
2022-09-25T08:00:41.931Z,15.32
2022-09-25T08:03:11.333Z,16.48
2022-09-25T08:05:38.031Z,13.57
2022-09-25T08:08:04.681Z,19.13
2022-09-25T08:10:32.164Z,15.93
2022-09-25T08:12:59.038Z,14.07
2022-09-25T08:15:25.856Z,17.00
2022-09-25T08:17:53.079Z,18.85
2022-09-25T08:20:20.192Z,18.15
2022-09-25T08:22:47.594Z,14.60
2022-09-25T08:25:14.631Z,13.73
2022-09-25T08:27:41.529Z,16.33
2022-09-25T08:30:10.414Z,12.95
2022-09-25T08:32:37.434Z,15.25
2022-09-25T08:35:05.021Z,14.20
2022-09-25T08:37:32.166Z,14.05
2022-09-25T08:39:59.866Z,15.23
2022-09-25T08:42:36.823Z,12.77
2022-09-25T08:45:29.022Z,14.10
2022-09-25T08:48:16.046Z,12.68
2022-09-25T08:50:43.010Z,14.77
2022-09-25T08:53:25.148Z,14.98
2022-09-25T08:56:16.234Z,11.45
2022-09-25T08:59:03.095Z,13.25
2022-09-25T09:01:47.016Z,14.93
2022-09-25T09:04:19.450Z,11.63
2022-09-25T09:07:08.169Z,12.88
2022-09-25T09:09:52.807Z,11.27
2022-09-25T09:12:26.524Z,10.38
2022-09-25T09:15:06.587Z,12.07
2022-09-25T09:17:41.574Z,12.07
2022-09-25T09:20:21.228Z,14.45
2022-09-25T09:22:53.188Z,13.55
2022-09-25T09:25:57.640Z,12.52
2022-09-25T09:28:59.999Z,13.50
2022-09-25T09:31:35.301Z,16.17
2022-09-25T09:34:53.212Z,14.75
2022-09-25T09:37:58.126Z,14.70
2022-09-25T09:40:53.035Z,12.45
2022-09-25T09:43:31.400Z,12.88
2022-09-25T09:46:19.118Z,10.65
2022-09-25T09:49:13.862Z,12.20
2022-09-25T09:52:11.244Z,10.98
2022-09-25T09:54:55.845Z,16.83
2022-09-25T09:57:27.090Z,11.73
2022-09-25T10:00:04.949Z,9.88
2022-09-25T10:02:34.891Z,15.07
2022-09-25T10:05:04.985Z,9.60
2022-09-25T10:07:35.674Z,10.75
2022-09-25T10:10:02.292Z,10.48
2022-09-25T10:12:33.792Z,11.55
2022-09-25T10:15:04.870Z,10.18
2022-09-25T10:17:32.715Z,9.35
2022-09-25T10:20:12.683Z,9.60
2022-09-25T10:22:42.914Z,9.27
2022-09-25T10:27:38.373Z,11.00
2022-09-25T10:30:10.924Z,8.65
2022-09-25T10:32:58.319Z,9.02
2022-09-25T10:35:48.752Z,9.02
2022-09-25T10:41:02.995Z,9.37
2022-09-25T10:43:29.678Z,8.95
2022-09-25T10:46:08.286Z,8.80
2022-09-25T10:48:55.938Z,9.07
2022-09-25T10:51:23.581Z,9.38
2022-09-25T10:54:09.134Z,12.43
2022-09-25T10:56:39.020Z,14.18
2022-09-25T10:59:19.649Z,11.50
2022-09-25T11:01:49.408Z,10.80
2022-09-25T11:04:29.307Z,8.95
2022-09-25T11:07:00.423Z,9.93
2022-09-25T11:09:29.757Z,8.65
2022-09-25T11:12:14.606Z,8.90
2022-09-25T11:14:55.363Z,14.52
2022-09-25T11:17:43.498Z,9.25
2022-09-25T11:20:16.561Z,8.02
2022-09-25T11:23:15.163Z,9.27
2022-09-25T11:25:59.608Z,7.75
2022-09-25T11:28:54.864Z,7.70
2022-09-25T11:31:42.410Z,8.48
2022-09-25T11:34:57.198Z,8.65
2022-09-25T11:37:55.463Z,8.57
2022-09-25T11:40:57.642Z,8.57
2022-09-25T11:43:46.327Z,8.15
2022-09-25T11:46:28.769Z,7.72
2022-09-25T11:49:12.525Z,7.03
2022-09-25T11:52:05.916Z,8.30
2022-09-25T11:54:57.667Z,8.45
2022-09-25T11:57:36.879Z,7.78
2022-09-25T12:00:26.438Z,7.40
2022-09-25T12:03:35.381Z,7.70
2022-09-25T12:06:32.725Z,6.97
2022-09-25T12:09:31.393Z,7.80
2022-09-25T12:12:08.690Z,7.40
2022-09-25T12:15:01.723Z,11.90
2022-09-25T12:17:52.836Z,7.80
2022-09-25T12:21:01.790Z,7.60
2022-09-25T12:23:32.889Z,9.48
2022-09-25T12:26:32.893Z,6.93
2022-09-25T12:29:36.790Z,6.70
2022-09-25T12:32:40.760Z,10.00
2022-09-25T12:35:26.858Z,9.48
2022-09-25T12:38:11.841Z,6.65
2022-09-25T12:40:57.196Z,7.47
2022-09-25T12:43:27.422Z,6.13
2022-09-25T12:48:57.979Z,6.70
2022-09-25T12:51:34.983Z,8.75
2022-09-25T12:54:12.954Z,11.45
2022-09-25T12:56:51.240Z,8.07
2022-09-25T12:59:24.940Z,7.57
2022-09-25T13:02:09.658Z,10.02
2022-09-25T13:05:07.538Z,10.88
2022-09-25T13:07:50.589Z,7.13
2022-09-25T13:10:32.162Z,7.55
2022-09-25T13:13:02.914Z,11.00
2022-09-25T13:15:33.337Z,9.85
2022-09-25T13:18:00.182Z,10.38
2022-09-25T13:20:26.750Z,8.15
2022-09-25T13:23:13.660Z,9.10
2022-09-25T13:25:53.636Z,8.48
2022-09-25T13:28:26.386Z,11.73
2022-09-25T13:31:21.271Z,7.82
2022-09-25T13:33:52.541Z,9.93
2022-09-25T13:39:18.369Z,8.55
2022-09-25T13:42:00.411Z,12.40
2022-09-25T13:44:42.542Z,7.43
2022-09-25T13:47:24.090Z,10.40
2022-09-25T13:50:09.218Z,8.57
2022-09-25T13:52:39.490Z,7.00
2022-09-25T13:55:22.148Z,7.65
2022-09-25T13:57:55.776Z,9.00
2022-09-25T14:00:23.306Z,7.75
2022-09-25T14:02:50.556Z,6.75
2022-09-25T14:05:21.559Z,7.05
2022-09-25T14:07:52.589Z,8.15
2022-09-25T14:10:19.461Z,6.72
2022-09-25T14:12:48.513Z,7.10
2022-09-25T14:15:27.768Z,6.43
2022-09-25T14:17:57.361Z,7.07
2022-09-25T14:20:35.908Z,7.50
2022-09-25T14:23:12.868Z,7.30
2022-09-25T14:25:44.239Z,8.32
2022-09-25T14:28:26.926Z,8.32
2022-09-25T14:31:23.080Z,12.23
2022-09-25T14:34:29.744Z,25.58
2022-09-25T14:37:21.532Z,8.05
2022-09-25T14:40:23.417Z,10.38
2022-09-25T14:43:17.054Z,8.43
2022-09-25T14:46:00.405Z,8.93
2022-09-25T14:48:56.233Z,8.52
2022-09-25T14:51:25.575Z,9.32
2022-09-25T14:53:59.383Z,7.18
2022-09-25T14:56:27.808Z,7.13
2022-09-25T14:58:58.925Z,7.07
2022-09-25T15:01:29.374Z,9.10
2022-09-25T15:04:05.833Z,6.93
2022-09-25T15:06:39.873Z,7.93
2022-09-25T15:09:38.602Z,7.22
2022-09-25T15:12:20.844Z,7.63
2022-09-25T15:14:58.482Z,7.63
2022-09-25T15:17:27.741Z,8.35
2022-09-25T15:19:57.511Z,6.72
2022-09-25T15:22:29.898Z,8.13
2022-09-25T15:25:02.045Z,6.82
2022-09-25T15:27:29.897Z,8.30
2022-09-25T15:29:58.407Z,6.45
2022-09-25T15:32:29.707Z,7.00
2022-09-25T15:35:17.405Z,9.20
2022-09-25T15:37:45.458Z,8.27
2022-09-25T15:40:25.784Z,6.45
2022-09-25T15:42:52.865Z,5.82
2022-09-25T15:45:37.064Z,6.53
2022-09-25T15:48:26.421Z,6.75
2022-09-25T15:50:54.292Z,8.77
2022-09-25T15:53:36.677Z,7.38
2022-09-25T15:56:15.154Z,7.80
2022-09-25T15:58:46.798Z,8.50
2022-09-25T16:01:36.639Z,8.23
2022-09-25T16:04:26.043Z,8.70
2022-09-25T16:06:53.468Z,9.20
2022-09-25T16:09:21.790Z,7.45
2022-09-25T16:11:49.107Z,8.15
2022-09-25T16:14:31.467Z,7.45
2022-09-25T16:17:00.130Z,9.13
2022-09-25T16:19:30.142Z,8.98
2022-09-25T16:22:00.139Z,8.65
2022-09-25T16:24:31.699Z,12.85
2022-09-25T16:27:02.757Z,11.00
2022-09-25T16:29:36.466Z,9.82
2022-09-25T16:32:13.581Z,15.88
2022-09-25T16:34:41.564Z,15.55
2022-09-25T16:37:21.313Z,10.93
2022-09-25T16:40:22.813Z,13.02
2022-09-25T16:42:50.602Z,13.70
2022-09-25T16:45:19.222Z,8.73
2022-09-25T16:47:49.429Z,10.85
2022-09-25T16:50:17.943Z,8.32
2022-09-25T16:52:46.013Z,9.45
2022-09-25T16:55:25.671Z,8.77
2022-09-25T16:57:54.051Z,8.27
2022-09-25T17:00:26.833Z,10.20
2022-09-25T17:02:54.528Z,9.25
2022-09-25T17:05:26.415Z,8.02
2022-09-25T17:08:00.030Z,9.55
2022-09-25T17:10:32.240Z,8.77
2022-09-25T17:13:01.521Z,9.15
2022-09-25T17:15:32.990Z,8.60
2022-09-25T17:18:02.082Z,8.20
2022-09-25T17:20:34.117Z,8.98
2022-09-25T17:23:00.894Z,10.18
2022-09-25T17:25:36.644Z,8.27
2022-09-25T17:28:05.589Z,10.23
2022-09-25T17:30:32.903Z,9.30
2022-09-25T17:35:58.987Z,10.48
2022-09-25T17:38:27.830Z,10.98
2022-09-25T17:40:57.738Z,11.40
2022-09-25T17:43:26.170Z,12.90
2022-09-25T17:45:55.480Z,11.35
2022-09-25T17:48:27.477Z,16.23
2022-09-25T17:50:59.628Z,14.85
2022-09-25T17:53:28.920Z,16.63
2022-09-25T17:55:56.838Z,19.60
2022-09-25T17:58:24.626Z,18.42
2022-09-25T18:00:52.804Z,18.23
2022-09-25T18:03:20.769Z,18.90
2022-09-25T18:05:47.878Z,15.52
2022-09-25T18:08:15.004Z,19.05
2022-09-25T18:10:41.732Z,21.20
2022-09-25T18:13:13.454Z,26.67
2022-09-25T18:15:53.070Z,31.58
2022-09-25T18:18:20.144Z,25.60
2022-09-25T18:21:09.160Z,30.92
2022-09-25T18:23:38.392Z,19.75
2022-09-25T18:26:08.725Z,19.45
2022-09-25T18:31:02.062Z,18.33
2022-09-25T18:33:29.048Z,18.00
2022-09-25T18:35:55.698Z,14.25
2022-09-25T18:38:22.317Z,13.95
2022-09-25T18:40:49.009Z,17.33
2022-09-25T18:43:15.644Z,13.85
2022-09-25T18:45:50.966Z,15.30
2022-09-25T18:48:17.620Z,12.75
2022-09-25T18:50:48.637Z,13.05
2022-09-25T18:53:16.326Z,12.27
2022-09-25T18:55:43.676Z,12.68
2022-09-25T18:58:11.277Z,12.38
2022-09-25T19:00:38.699Z,12.40
2022-09-25T19:03:05.915Z,12.27
2022-09-25T19:05:33.559Z,12.70
2022-09-25T19:08:01.206Z,11.88
2022-09-25T19:10:30.330Z,13.13
2022-09-25T19:12:56.975Z,12.73
2022-09-25T19:15:24.844Z,13.30
2022-09-25T19:17:51.453Z,10.10
2022-09-25T19:20:18.108Z,13.65
2022-09-25T19:22:45.522Z,10.63
2022-09-25T19:25:12.318Z,10.75
2022-09-25T19:27:39.186Z,11.30
2022-09-25T19:30:06.291Z,14.65
2022-09-25T19:32:32.893Z,12.40
2022-09-25T19:34:59.924Z,11.25
2022-09-25T19:37:29.955Z,12.57
2022-09-25T19:40:15.310Z,10.93
2022-09-25T19:42:41.962Z,11.20
2022-09-25T19:45:09.837Z,14.05
2022-09-25T19:47:36.491Z,12.18
2022-09-25T19:50:06.912Z,12.80
2022-09-25T19:52:33.572Z,12.30
2022-09-25T19:55:00.491Z,14.07
2022-09-25T19:57:27.658Z,13.25
2022-09-25T19:59:54.602Z,13.63
2022-09-25T20:02:21.432Z,13.68
2022-09-25T20:04:48.680Z,15.52
2022-09-25T20:07:16.006Z,12.93
2022-09-25T20:09:43.642Z,14.70
2022-09-25T20:12:10.841Z,14.35
2022-09-25T20:14:37.733Z,13.48
2022-09-25T20:17:09.554Z,13.93
2022-09-25T20:19:36.650Z,13.07
2022-09-25T20:22:03.338Z,10.35
2022-09-25T20:24:30.025Z,12.07
2022-09-25T20:26:56.675Z,10.68
2022-09-25T20:29:23.266Z,10.23
2022-09-25T20:31:50.070Z,11.88
2022-09-25T20:34:18.990Z,13.75
2022-09-25T20:36:46.470Z,13.27
2022-09-25T20:39:18.193Z,14.20
2022-09-25T20:41:47.569Z,10.63
2022-09-25T20:44:14.352Z,10.45
2022-09-25T20:46:42.033Z,12.23
2022-09-25T20:49:10.815Z,12.90
2022-09-25T20:51:37.599Z,8.35
2022-09-25T20:54:06.954Z,8.35
2022-09-25T20:56:34.890Z,9.60
2022-09-25T20:59:03.887Z,9.25
2022-09-25T21:01:34.988Z,9.77
2022-09-25T21:04:04.259Z,10.68
2022-09-25T21:06:33.156Z,10.10
2022-09-25T21:09:01.738Z,9.95
2022-09-25T21:11:30.164Z,8.68
2022-09-25T21:13:58.388Z,10.70
2022-09-25T21:16:27.711Z,12.48
2022-09-25T21:18:56.869Z,11.13
2022-09-25T21:21:24.963Z,12.00
2022-09-25T21:23:54.270Z,9.15
2022-09-25T21:26:22.858Z,9.40
2022-09-25T21:28:53.703Z,9.30
2022-09-25T21:31:26.304Z,9.32
2022-09-25T21:33:54.645Z,9.60
2022-09-25T21:36:21.919Z,8.85
2022-09-25T21:38:49.409Z,9.55
2022-09-25T21:41:21.858Z,9.18
2022-09-25T21:43:48.837Z,9.73
2022-09-25T21:46:18.207Z,10.52
2022-09-25T21:48:51.433Z,9.80
2022-09-25T21:51:19.521Z,8.55
2022-09-25T21:53:46.118Z,8.77
2022-09-25T21:56:14.993Z,8.70
2022-09-25T21:58:42.041Z,8.75
2022-09-25T22:01:12.792Z,8.10
2022-09-25T22:03:41.960Z,8.68
2022-09-25T22:06:13.409Z,7.70
2022-09-25T22:08:42.732Z,9.77
2022-09-25T22:11:11.050Z,8.37
2022-09-25T22:13:39.846Z,8.63
2022-09-25T22:16:09.697Z,9.20
2022-09-25T22:18:48.609Z,7.55
2022-09-25T22:21:19.616Z,7.90
2022-09-25T22:23:46.532Z,7.65
2022-09-25T22:26:14.933Z,8.98
2022-09-25T22:28:42.125Z,9.48
2022-09-25T22:31:18.494Z,8.18
2022-09-25T22:33:45.878Z,7.28
2022-09-25T22:36:13.014Z,8.50
2022-09-25T22:38:40.481Z,11.73
2022-09-25T22:41:10.693Z,8.10
2022-09-25T22:46:05.599Z,9.15
2022-09-25T22:48:32.989Z,9.98
2022-09-25T22:51:26.410Z,10.90
2022-09-25T22:53:54.220Z,8.13
2022-09-25T22:56:26.449Z,9.65
2022-09-25T22:58:56.087Z,8.32
2022-09-25T23:01:31.775Z,9.52
2022-09-25T23:04:00.385Z,10.15
2022-09-25T23:06:29.203Z,8.65
2022-09-25T23:08:58.681Z,8.90
2022-09-25T23:11:25.823Z,10.82
2022-09-25T23:14:02.879Z,9.30
2022-09-25T23:16:31.823Z,10.80
2022-09-25T23:18:59.822Z,10.90
2022-09-25T23:21:28.383Z,8.52
2022-09-25T23:24:01.971Z,7.72
2022-09-25T23:26:29.258Z,8.30
2022-09-25T23:28:58.305Z,8.05
2022-09-25T23:31:25.730Z,8.05
2022-09-25T23:33:52.441Z,7.07
2022-09-25T23:36:21.005Z,9.35
2022-09-25T23:38:49.228Z,6.50
2022-09-25T23:41:24.463Z,7.10
2022-09-25T23:43:52.850Z,7.45
2022-09-25T23:46:22.296Z,7.07
2022-09-25T23:48:49.249Z,6.88
2022-09-25T23:51:17.372Z,7.07
2022-09-25T23:53:44.421Z,7.22
2022-09-25T23:56:14.123Z,5.78
2022-09-25T23:58:41.328Z,9.48
