createdAt,value
2022-11-30T00:01:35.172Z,2.20
2022-11-30T00:04:04.150Z,2.20
2022-11-30T00:06:33.047Z,2.10
2022-11-30T00:09:02.156Z,2.10
2022-11-30T00:11:31.145Z,2.10
2022-11-30T00:14:01.501Z,2.10
2022-11-30T00:16:31.857Z,2.10
2022-11-30T00:19:00.722Z,2.00
2022-11-30T00:21:29.580Z,2.10
2022-11-30T00:23:58.443Z,2.00
2022-11-30T00:26:27.271Z,2.10
2022-11-30T00:28:56.842Z,2.10
2022-11-30T00:31:26.250Z,2.00
2022-11-30T00:33:56.619Z,2.10
2022-11-30T00:36:25.606Z,2.00
2022-11-30T00:38:54.576Z,2.10
2022-11-30T00:41:23.520Z,2.00
2022-11-30T00:43:52.422Z,2.10
2022-11-30T00:46:21.381Z,2.00
2022-11-30T00:48:50.748Z,1.90
2022-11-30T00:51:21.017Z,2.00
2022-11-30T00:53:49.876Z,2.00
2022-11-30T00:56:18.830Z,2.10
2022-11-30T00:58:47.670Z,2.10
2022-11-30T01:01:16.569Z,2.00
2022-11-30T01:03:45.990Z,2.00
2022-11-30T01:06:15.256Z,2.00
2022-11-30T01:08:45.571Z,2.10
2022-11-30T01:11:17.921Z,2.10
2022-11-30T01:13:46.776Z,2.10
2022-11-30T01:16:18.457Z,2.00
2022-11-30T01:18:47.937Z,2.00
2022-11-30T01:21:18.875Z,2.10
2022-11-30T01:23:49.663Z,2.00
2022-11-30T01:26:18.874Z,2.00
2022-11-30T01:28:51.798Z,2.10
2022-11-30T01:31:21.530Z,2.00
2022-11-30T01:33:51.859Z,2.00
2022-11-30T01:36:24.130Z,2.00
2022-11-30T01:38:56.241Z,2.10
2022-11-30T01:41:27.526Z,1.90
2022-11-30T01:43:58.703Z,2.10
2022-11-30T01:46:35.666Z,1.90
2022-11-30T01:49:18.300Z,2.00
2022-11-30T01:51:51.324Z,2.00
2022-11-30T01:54:25.356Z,2.00
2022-11-30T01:56:57.513Z,2.00
2022-11-30T01:59:27.803Z,2.10
2022-11-30T02:01:56.960Z,2.10
2022-11-30T02:04:30.180Z,2.20
2022-11-30T02:07:01.011Z,2.10
2022-11-30T02:09:33.120Z,2.10
2022-11-30T02:12:04.176Z,2.20
2022-11-30T02:14:38.721Z,2.10
2022-11-30T02:17:16.589Z,2.10
2022-11-30T02:20:22.829Z,2.20
2022-11-30T02:23:10.500Z,2.30
2022-11-30T02:25:49.806Z,2.30
2022-11-30T02:28:45.036Z,2.30
2022-11-30T02:31:21.445Z,2.20
2022-11-30T02:33:52.178Z,2.20
2022-11-30T02:36:22.361Z,2.20
2022-11-30T02:38:52.305Z,2.30
2022-11-30T02:41:21.200Z,2.40
2022-11-30T02:43:52.426Z,2.20
2022-11-30T02:46:27.060Z,2.40
2022-11-30T02:49:05.381Z,2.30
2022-11-30T02:51:37.131Z,2.30
2022-11-30T02:54:06.271Z,2.20
2022-11-30T02:56:35.777Z,2.20
2022-11-30T02:59:06.712Z,2.30
2022-11-30T03:01:35.743Z,2.30
2022-11-30T03:04:04.891Z,2.30
2022-11-30T03:06:33.930Z,2.20
2022-11-30T03:09:03.050Z,2.10
2022-11-30T03:11:32.016Z,2.10
2022-11-30T03:14:01.329Z,2.20
2022-11-30T03:16:32.007Z,2.20
2022-11-30T03:19:01.020Z,2.30
2022-11-30T03:21:30.398Z,2.20
2022-11-30T03:23:59.291Z,2.20
2022-11-30T03:26:28.288Z,2.20
2022-11-30T03:28:57.203Z,2.30
2022-11-30T03:31:26.141Z,2.30
2022-11-30T03:33:56.511Z,2.30
2022-11-30T03:36:25.620Z,2.30
2022-11-30T03:38:54.511Z,2.30
2022-11-30T03:41:23.376Z,2.30
2022-11-30T03:43:52.245Z,2.40
2022-11-30T03:46:21.217Z,2.30
2022-11-30T03:48:50.171Z,2.30
2022-11-30T03:51:20.525Z,2.30
2022-11-30T03:53:49.516Z,2.30
2022-11-30T03:56:18.387Z,2.40
2022-11-30T03:58:47.319Z,2.40
2022-11-30T04:01:17.842Z,2.40
2022-11-30T04:03:46.876Z,2.40
2022-11-30T04:06:16.460Z,2.40
2022-11-30T04:08:47.247Z,2.40
2022-11-30T04:11:17.005Z,2.30
2022-11-30T04:13:46.170Z,2.30
2022-11-30T04:16:15.072Z,2.40
2022-11-30T04:18:43.981Z,2.30
2022-11-30T04:21:12.960Z,2.40
2022-11-30T04:23:42.450Z,2.40
2022-11-30T04:26:14.271Z,2.50
2022-11-30T04:28:43.817Z,2.50
2022-11-30T04:31:13.789Z,2.50
2022-11-30T04:33:42.711Z,2.60
2022-11-30T04:36:18.982Z,2.50
2022-11-30T04:38:48.818Z,2.50
2022-11-30T04:41:19.261Z,2.40
2022-11-30T04:43:48.244Z,2.50
2022-11-30T04:46:17.267Z,2.60
2022-11-30T04:48:46.237Z,2.60
2022-11-30T04:51:15.099Z,2.50
2022-11-30T04:53:44.037Z,2.50
2022-11-30T04:56:13.718Z,2.40
2022-11-30T04:58:43.983Z,2.50
2022-11-30T05:01:12.910Z,2.40
2022-11-30T05:03:41.736Z,2.40
2022-11-30T05:06:10.704Z,2.40
2022-11-30T05:08:39.529Z,2.40
2022-11-30T05:11:08.416Z,2.40
2022-11-30T05:13:37.966Z,2.40
2022-11-30T05:16:10.912Z,2.50
2022-11-30T05:18:39.869Z,2.60
2022-11-30T05:21:08.784Z,2.60
2022-11-30T05:23:37.640Z,2.60
2022-11-30T05:26:06.701Z,2.70
2022-11-30T05:28:35.569Z,2.70
2022-11-30T05:31:05.603Z,2.60
2022-11-30T05:33:36.144Z,2.60
2022-11-30T05:36:10.477Z,2.60
2022-11-30T05:38:40.516Z,2.50
2022-11-30T05:41:09.411Z,2.50
2022-11-30T05:43:38.269Z,2.50
2022-11-30T05:46:09.531Z,2.60
2022-11-30T05:48:39.935Z,2.60
2022-11-30T05:51:10.470Z,2.50
2022-11-30T05:53:39.710Z,2.50
2022-11-30T05:56:10.829Z,2.50
2022-11-30T05:58:40.195Z,2.50
2022-11-30T06:01:09.759Z,2.40
2022-11-30T06:03:40.013Z,2.40
2022-11-30T06:06:09.301Z,2.40
2022-11-30T06:08:38.173Z,2.40
2022-11-30T06:11:07.328Z,2.40
2022-11-30T06:13:36.271Z,2.30
2022-11-30T06:16:06.544Z,2.30
2022-11-30T06:18:35.975Z,2.30
2022-11-30T06:21:08.745Z,2.40
2022-11-30T06:23:38.391Z,2.30
2022-11-30T06:26:08.618Z,2.30
2022-11-30T06:28:37.958Z,2.30
2022-11-30T06:31:08.536Z,2.30
2022-11-30T06:33:37.556Z,2.20
2022-11-30T06:36:08.744Z,2.20
2022-11-30T06:38:37.737Z,2.20
2022-11-30T06:41:08.380Z,2.20
2022-11-30T06:43:37.994Z,2.20
2022-11-30T06:46:08.471Z,2.30
2022-11-30T06:48:37.762Z,2.30
2022-11-30T06:51:09.431Z,2.30
2022-11-30T06:53:38.909Z,2.20
2022-11-30T06:56:10.675Z,2.30
2022-11-30T06:58:40.454Z,2.20
2022-11-30T07:01:10.716Z,2.20
2022-11-30T07:03:39.994Z,2.30
2022-11-30T07:06:12.379Z,2.30
2022-11-30T07:08:42.061Z,2.30
2022-11-30T07:11:12.174Z,2.20
2022-11-30T07:13:41.275Z,2.30
2022-11-30T07:16:12.735Z,2.30
2022-11-30T07:18:41.606Z,2.30
2022-11-30T07:21:12.595Z,2.30
2022-11-30T07:23:58.995Z,2.20
2022-11-30T07:26:28.653Z,2.20
2022-11-30T07:28:58.856Z,2.20
2022-11-30T07:31:30.081Z,2.20
2022-11-30T07:34:00.668Z,2.20
2022-11-30T07:36:31.881Z,2.30
2022-11-30T07:39:00.848Z,2.30
2022-11-30T07:41:29.991Z,2.30
2022-11-30T07:43:59.743Z,2.30
2022-11-30T07:46:28.740Z,2.30
2022-11-30T07:48:57.691Z,2.30
2022-11-30T07:51:26.824Z,2.30
2022-11-30T07:53:59.391Z,2.30
2022-11-30T07:56:29.660Z,2.30
2022-11-30T07:59:00.480Z,2.30
2022-11-30T08:01:42.913Z,2.20
2022-11-30T08:04:14.306Z,2.10
2022-11-30T08:06:43.336Z,2.20
2022-11-30T08:09:20.369Z,2.30
2022-11-30T08:11:51.018Z,2.30
2022-11-30T08:14:20.004Z,2.20
2022-11-30T08:16:49.243Z,2.30
2022-11-30T08:19:18.301Z,2.30
2022-11-30T08:21:47.207Z,2.30
2022-11-30T08:24:17.601Z,2.30
2022-11-30T08:26:46.521Z,2.30
2022-11-30T08:29:15.412Z,2.20
2022-11-30T08:31:44.269Z,2.30
2022-11-30T08:34:14.391Z,2.40
2022-11-30T08:36:47.123Z,2.30
2022-11-30T08:39:21.034Z,2.30
2022-11-30T08:41:50.093Z,2.30
2022-11-30T08:44:18.945Z,2.20
2022-11-30T08:46:52.357Z,2.20
2022-11-30T08:52:18.847Z,2.20
2022-11-30T08:54:49.952Z,2.20
2022-11-30T08:57:21.246Z,2.10
2022-11-30T08:59:50.568Z,2.00
2022-11-30T09:02:21.192Z,2.10
2022-11-30T09:04:51.931Z,2.10
2022-11-30T09:07:21.282Z,2.10
2022-11-30T09:09:51.804Z,2.10
2022-11-30T09:12:20.737Z,2.00
2022-11-30T09:14:57.195Z,2.10
2022-11-30T09:17:26.997Z,2.10
2022-11-30T09:19:56.188Z,2.20
2022-11-30T09:22:25.290Z,2.30
2022-11-30T09:24:55.901Z,2.40
2022-11-30T09:27:30.455Z,2.40
2022-11-30T09:29:59.430Z,2.50
2022-11-30T09:32:29.386Z,2.40
2022-11-30T09:34:58.383Z,2.40
2022-11-30T09:37:27.455Z,2.40
2022-11-30T09:39:57.870Z,2.50
2022-11-30T09:42:54.136Z,2.50
2022-11-30T09:45:29.067Z,2.50
2022-11-30T09:48:34.627Z,2.50
2022-11-30T09:51:14.986Z,2.50
2022-11-30T09:53:46.537Z,2.40
2022-11-30T09:56:25.069Z,2.50
2022-11-30T09:58:57.612Z,2.50
2022-11-30T10:01:30.490Z,2.60
2022-11-30T10:04:01.862Z,2.30
2022-11-30T10:06:42.651Z,2.40
2022-11-30T10:09:25.307Z,2.50
2022-11-30T10:12:04.002Z,2.40
2022-11-30T10:15:00.166Z,2.40
2022-11-30T10:17:40.074Z,2.60
2022-11-30T10:20:22.262Z,2.60
2022-11-30T10:23:08.827Z,2.60
2022-11-30T10:25:48.348Z,2.70
2022-11-30T10:28:46.660Z,2.70
2022-11-30T10:31:14.630Z,2.70
2022-11-30T10:33:47.615Z,2.80
2022-11-30T10:36:25.346Z,2.80
2022-11-30T10:38:59.105Z,2.80
2022-11-30T10:41:33.984Z,2.90
2022-11-30T10:44:11.518Z,3.00
2022-11-30T10:46:44.660Z,3.10
2022-11-30T10:49:16.727Z,3.00
2022-11-30T10:51:48.526Z,2.90
2022-11-30T10:54:19.341Z,2.80
2022-11-30T10:56:48.424Z,2.80
2022-11-30T10:59:24.169Z,2.90
2022-11-30T11:01:53.799Z,3.00
2022-11-30T11:04:24.551Z,3.00
2022-11-30T11:06:55.941Z,3.10
2022-11-30T11:09:36.319Z,3.10
2022-11-30T11:12:07.696Z,3.20
2022-11-30T11:14:39.303Z,3.20
2022-11-30T11:17:26.411Z,3.10
2022-11-30T11:19:55.411Z,2.90
2022-11-30T11:22:26.069Z,2.90
2022-11-30T11:24:57.574Z,2.90
2022-11-30T11:27:30.656Z,3.10
2022-11-30T11:30:04.110Z,3.10
2022-11-30T11:32:34.247Z,3.10
2022-11-30T11:35:03.380Z,3.10
2022-11-30T11:37:38.497Z,3.00
2022-11-30T11:40:16.668Z,2.80
2022-11-30T11:42:49.943Z,2.80
2022-11-30T11:45:23.350Z,2.90
2022-11-30T11:48:00.825Z,2.90
2022-11-30T11:51:05.142Z,2.90
2022-11-30T11:53:25.929Z,2.90
2022-11-30T11:56:00.112Z,3.00
2022-11-30T11:58:43.172Z,2.90
2022-11-30T12:04:47.917Z,2.90
2022-11-30T12:07:26.966Z,2.90
2022-11-30T12:10:43.674Z,2.80
2022-11-30T12:13:02.523Z,2.80
2022-11-30T12:15:38.382Z,2.80
2022-11-30T12:18:24.066Z,2.80
2022-11-30T12:20:57.981Z,2.90
2022-11-30T12:23:48.837Z,2.80
2022-11-30T12:26:29.088Z,2.60
2022-11-30T12:29:21.922Z,2.60
2022-11-30T12:32:04.308Z,2.60
2022-11-30T12:34:50.261Z,2.60
2022-11-30T12:37:26.316Z,2.60
2022-11-30T12:40:04.374Z,2.60
2022-11-30T12:42:41.254Z,2.70
2022-11-30T12:45:19.065Z,2.70
2022-11-30T12:47:59.821Z,2.70
2022-11-30T12:50:46.108Z,2.80
2022-11-30T12:53:23.578Z,2.80
2022-11-30T12:56:03.637Z,2.90
2022-11-30T12:58:42.100Z,2.90
2022-11-30T13:01:24.917Z,2.90
2022-11-30T13:04:00.465Z,2.80
2022-11-30T13:06:36.575Z,2.70
2022-11-30T13:09:13.628Z,2.80
2022-11-30T13:11:46.652Z,2.80
2022-11-30T13:14:19.630Z,2.80
2022-11-30T13:16:50.011Z,2.80
2022-11-30T13:19:38.601Z,2.80
2022-11-30T13:22:16.310Z,2.80
2022-11-30T13:24:50.782Z,2.80
2022-11-30T13:27:25.922Z,2.80
2022-11-30T13:30:18.834Z,2.70
2022-11-30T13:33:03.355Z,2.80
2022-11-30T13:35:54.905Z,2.80
2022-11-30T13:38:40.781Z,2.80
2022-11-30T13:41:10.593Z,2.80
2022-11-30T13:43:45.402Z,2.80
2022-11-30T13:46:17.167Z,2.90
2022-11-30T13:48:47.049Z,2.90
2022-11-30T13:51:36.698Z,2.80
2022-11-30T13:54:41.867Z,2.80
2022-11-30T13:57:35.546Z,2.80
2022-11-30T14:00:42.976Z,2.80
2022-11-30T14:03:26.312Z,2.80
2022-11-30T14:05:56.120Z,2.70
2022-11-30T14:08:38.032Z,2.80
2022-11-30T14:11:44.157Z,2.80
2022-11-30T14:14:46.554Z,2.90
2022-11-30T14:17:24.586Z,2.80
2022-11-30T14:19:56.741Z,2.80
2022-11-30T14:22:27.762Z,2.90
2022-11-30T14:24:57.875Z,2.90
2022-11-30T14:27:31.076Z,2.80
2022-11-30T14:30:04.631Z,2.90
2022-11-30T14:32:39.356Z,2.90
2022-11-30T14:35:15.172Z,3.00
2022-11-30T14:37:47.084Z,3.00
2022-11-30T14:40:21.900Z,3.00
2022-11-30T14:42:54.737Z,3.00
2022-11-30T14:45:27.877Z,3.00
2022-11-30T14:48:08.099Z,3.10
2022-11-30T14:50:38.316Z,3.10
2022-11-30T14:53:19.699Z,3.00
2022-11-30T14:55:53.224Z,3.10
2022-11-30T14:58:32.536Z,3.10
2022-11-30T15:01:03.196Z,3.10
2022-11-30T15:03:40.234Z,3.00
2022-11-30T15:06:09.941Z,3.10
2022-11-30T15:08:42.781Z,3.10
2022-11-30T15:11:13.442Z,3.10
2022-11-30T15:13:47.629Z,3.10
2022-11-30T15:16:22.219Z,3.00
2022-11-30T15:18:52.324Z,3.00
2022-11-30T15:21:24.352Z,3.00
2022-11-30T15:23:54.351Z,3.00
2022-11-30T15:26:27.715Z,3.00
2022-11-30T15:29:00.977Z,2.90
2022-11-30T15:31:37.079Z,3.00
2022-11-30T15:34:10.656Z,3.00
2022-11-30T15:36:42.546Z,3.00
2022-11-30T15:39:21.076Z,3.00
2022-11-30T15:41:55.720Z,2.80
2022-11-30T15:44:28.387Z,2.80
2022-11-30T15:46:59.852Z,2.90
2022-11-30T15:49:30.335Z,3.00
2022-11-30T15:52:09.263Z,2.90
2022-11-30T15:54:48.788Z,2.90
2022-11-30T15:57:18.429Z,3.00
2022-11-30T16:00:06.849Z,3.00
2022-11-30T16:02:38.111Z,3.00
2022-11-30T16:05:26.246Z,2.90
2022-11-30T16:07:59.605Z,3.00
2022-11-30T16:10:34.546Z,2.90
2022-11-30T16:13:04.419Z,3.00
2022-11-30T16:15:36.770Z,3.00
2022-11-30T16:18:16.788Z,3.00
2022-11-30T16:20:47.150Z,3.00
2022-11-30T16:23:18.187Z,3.10
2022-11-30T16:25:49.023Z,3.00
2022-11-30T16:28:20.050Z,2.90
2022-11-30T16:30:51.668Z,3.00
2022-11-30T16:33:22.579Z,3.00
2022-11-30T16:35:56.454Z,3.00
2022-11-30T16:38:26.649Z,3.00
2022-11-30T16:40:56.770Z,2.90
2022-11-30T16:43:27.408Z,2.90
2022-11-30T16:45:58.402Z,2.90
2022-11-30T16:48:28.849Z,3.00
2022-11-30T16:50:58.148Z,3.00
2022-11-30T16:53:28.802Z,3.10
2022-11-30T16:55:58.409Z,3.10
2022-11-30T16:58:27.387Z,3.10
2022-11-30T17:01:00.408Z,3.00
2022-11-30T17:03:33.043Z,3.10
2022-11-30T17:06:02.259Z,3.10
2022-11-30T17:08:32.065Z,3.00
2022-11-30T17:11:01.061Z,3.00
2022-11-30T17:13:30.391Z,3.10
2022-11-30T17:16:01.022Z,3.00
2022-11-30T17:18:30.298Z,3.00
2022-11-30T17:21:00.254Z,2.90
2022-11-30T17:23:30.358Z,3.00
2022-11-30T17:25:59.730Z,2.90
2022-11-30T17:28:29.129Z,2.90
2022-11-30T17:30:59.634Z,2.80
2022-11-30T17:33:32.884Z,2.80
2022-11-30T17:36:05.292Z,2.80
2022-11-30T17:38:35.775Z,2.80
2022-11-30T17:41:06.536Z,2.90
2022-11-30T17:43:37.129Z,3.00
2022-11-30T17:46:10.600Z,3.00
2022-11-30T17:48:40.269Z,3.00
2022-11-30T17:51:11.291Z,3.00
2022-11-30T17:53:41.461Z,3.00
2022-11-30T17:56:12.441Z,3.00
2022-11-30T17:58:44.925Z,2.90
2022-11-30T18:01:19.890Z,3.00
2022-11-30T18:03:49.824Z,2.90
2022-11-30T18:06:19.640Z,3.00
2022-11-30T18:08:48.999Z,3.00
2022-11-30T18:11:20.863Z,3.00
2022-11-30T18:13:52.789Z,3.10
2022-11-30T18:16:25.327Z,3.20
2022-11-30T18:18:56.501Z,3.20
2022-11-30T18:21:27.860Z,3.20
2022-11-30T18:23:58.768Z,3.20
2022-11-30T18:26:28.643Z,3.10
2022-11-30T18:28:59.929Z,3.10
2022-11-30T18:31:32.830Z,3.10
2022-11-30T18:34:17.904Z,3.00
2022-11-30T18:36:54.782Z,3.10
2022-11-30T18:39:27.460Z,3.20
2022-11-30T18:42:01.318Z,3.20
2022-11-30T18:44:35.693Z,3.20
2022-11-30T18:47:15.347Z,3.30
2022-11-30T18:50:02.407Z,3.20
2022-11-30T18:52:50.268Z,3.30
2022-11-30T18:55:36.359Z,3.40
2022-11-30T18:58:27.136Z,3.40
2022-11-30T19:01:24.884Z,3.50
2022-11-30T19:04:18.457Z,3.50
2022-11-30T19:07:19.568Z,3.60
2022-11-30T19:10:26.404Z,3.50
2022-11-30T19:13:24.347Z,3.40
2022-11-30T19:16:27.377Z,3.40
2022-11-30T19:19:44.306Z,3.50
2022-11-30T19:22:49.705Z,3.40
2022-11-30T19:25:56.943Z,3.40
2022-11-30T19:29:00.888Z,3.50
2022-11-30T19:31:53.603Z,3.60
2022-11-30T19:35:01.414Z,3.50
2022-11-30T19:37:57.868Z,3.40
2022-11-30T19:44:12.624Z,3.30
2022-11-30T19:47:06.788Z,3.40
2022-11-30T19:50:02.113Z,3.40
2022-11-30T19:53:01.494Z,3.40
2022-11-30T20:03:15.541Z,3.30
2022-11-30T20:06:05.488Z,3.30
2022-11-30T20:08:41.767Z,3.20
2022-11-30T20:11:24.448Z,3.30
2022-11-30T20:14:00.591Z,3.20
2022-11-30T20:16:45.985Z,3.30
2022-11-30T20:19:23.770Z,3.30
2022-11-30T20:22:10.860Z,3.30
2022-11-30T20:24:56.228Z,3.20
2022-11-30T20:27:38.673Z,3.20
2022-11-30T20:30:15.121Z,3.30
2022-11-30T20:32:51.907Z,3.20
2022-11-30T20:35:25.893Z,3.20
2022-11-30T20:38:00.053Z,3.20
2022-11-30T20:40:41.068Z,3.20
2022-11-30T20:43:22.610Z,3.10
2022-11-30T20:46:00.529Z,3.10
2022-11-30T20:48:39.744Z,3.10
2022-11-30T20:51:34.101Z,3.00
2022-11-30T20:54:13.730Z,3.00
2022-11-30T20:56:51.300Z,3.00
2022-11-30T20:59:29.200Z,3.00
2022-11-30T21:02:16.026Z,2.90
2022-11-30T21:05:05.337Z,2.90
2022-11-30T21:07:52.484Z,3.00
2022-11-30T21:10:37.890Z,2.90
2022-11-30T21:13:14.157Z,2.90
2022-11-30T21:15:51.947Z,2.90
2022-11-30T21:18:29.657Z,2.90
2022-11-30T21:21:08.678Z,2.90
2022-11-30T21:23:46.029Z,2.90
2022-11-30T21:26:24.321Z,2.90
2022-11-30T21:29:34.902Z,2.90
2022-11-30T21:32:22.394Z,2.90
2022-11-30T21:34:57.593Z,2.90
2022-11-30T21:37:26.773Z,2.90
2022-11-30T21:39:55.941Z,2.90
2022-11-30T21:42:26.591Z,2.90
2022-11-30T21:44:55.909Z,2.90
2022-11-30T21:47:25.616Z,2.90
2022-11-30T21:49:57.353Z,2.90
2022-11-30T21:52:27.083Z,2.90
2022-11-30T21:54:56.400Z,3.00
2022-11-30T21:57:26.980Z,3.00
2022-11-30T21:59:56.231Z,2.90
2022-11-30T22:02:25.532Z,2.90
2022-11-30T22:04:54.629Z,2.80
2022-11-30T22:07:32.039Z,2.80
2022-11-30T22:10:01.447Z,2.90
2022-11-30T22:12:31.870Z,2.90
2022-11-30T22:15:00.952Z,2.80
2022-11-30T22:17:30.052Z,2.90
2022-11-30T22:19:59.627Z,3.00
2022-11-30T22:22:29.206Z,2.90
2022-11-30T22:24:58.253Z,2.90
2022-11-30T22:27:27.245Z,2.90
2022-11-30T22:29:57.732Z,2.90
2022-11-30T22:32:26.953Z,2.90
2022-11-30T22:34:56.679Z,2.90
2022-11-30T22:37:25.882Z,2.90
2022-11-30T22:39:54.892Z,2.90
2022-11-30T22:42:23.913Z,3.00
2022-11-30T22:44:52.943Z,2.90
2022-11-30T22:47:23.269Z,2.90
2022-11-30T22:49:52.427Z,2.90
2022-11-30T22:52:36.457Z,3.00
2022-11-30T22:55:11.278Z,3.00
2022-11-30T22:57:40.729Z,3.00
2022-11-30T23:00:11.073Z,3.10
2022-11-30T23:02:41.801Z,3.00
2022-11-30T23:05:11.131Z,3.00
2022-11-30T23:07:40.091Z,3.00
2022-11-30T23:10:10.575Z,3.00
2022-11-30T23:12:58.514Z,3.00
2022-11-30T23:15:28.411Z,3.00
2022-11-30T23:17:58.704Z,3.00
2022-11-30T23:20:27.693Z,3.00
2022-11-30T23:22:56.625Z,2.90
2022-11-30T23:25:25.985Z,3.00
2022-11-30T23:27:55.093Z,3.00
2022-11-30T23:30:24.128Z,2.90
2022-11-30T23:32:56.688Z,2.90
2022-11-30T23:35:27.337Z,2.90
2022-11-30T23:37:56.400Z,3.00
2022-11-30T23:40:25.444Z,2.90
2022-11-30T23:42:55.263Z,3.00
2022-11-30T23:45:24.235Z,3.00
2022-11-30T23:47:53.295Z,2.90
2022-11-30T23:50:22.321Z,3.00
2022-11-30T23:52:52.696Z,3.00
2022-11-30T23:55:21.649Z,3.00
2022-11-30T23:57:50.623Z,3.00
