createdAt,value
2018-07-10T00:00:27.995Z,23.90
2018-07-10T00:01:00.012Z,23.90
2018-07-10T00:01:32.014Z,23.90
2018-07-10T00:02:04.026Z,23.89
2018-07-10T00:02:36.043Z,23.90
2018-07-10T00:03:08.073Z,23.89
2018-07-10T00:03:40.095Z,23.90
2018-07-10T00:04:12.106Z,23.90
2018-07-10T00:04:44.114Z,23.90
2018-07-10T00:05:16.146Z,23.89
2018-07-10T00:05:48.160Z,23.88
2018-07-10T00:06:20.177Z,23.88
2018-07-10T00:06:52.207Z,23.90
2018-07-10T00:07:24.204Z,23.91
2018-07-10T00:07:56.228Z,23.91
2018-07-10T00:08:28.278Z,23.92
2018-07-10T00:09:00.302Z,23.95
2018-07-10T00:09:32.313Z,23.94
2018-07-10T00:10:04.330Z,23.95
2018-07-10T00:10:36.360Z,23.98
2018-07-10T00:11:08.413Z,23.95
2018-07-10T00:11:40.406Z,23.93
2018-07-10T00:12:12.488Z,23.90
2018-07-10T00:12:44.464Z,23.89
2018-07-10T00:13:16.474Z,23.91
2018-07-10T00:13:48.512Z,23.92
2018-07-10T00:14:20.537Z,23.93
2018-07-10T00:14:52.664Z,23.92
2018-07-10T00:15:24.654Z,23.91
2018-07-10T00:15:56.723Z,23.90
2018-07-10T00:16:28.819Z,23.91
2018-07-10T00:17:00.817Z,23.89
2018-07-10T00:17:32.883Z,23.88
2018-07-10T00:18:04.903Z,23.89
2018-07-10T00:18:37.020Z,23.87
2018-07-10T00:19:09.007Z,23.87
2018-07-10T00:19:41.026Z,23.86
2018-07-10T00:20:13.039Z,23.85
2018-07-10T00:20:45.052Z,23.85
2018-07-10T00:21:17.178Z,23.85
2018-07-10T00:21:49.161Z,23.85
2018-07-10T00:22:21.186Z,23.85
2018-07-10T00:22:53.199Z,23.86
2018-07-10T00:23:25.277Z,23.85
2018-07-10T00:23:57.335Z,23.86
2018-07-10T00:24:29.348Z,23.90
2018-07-10T00:25:01.373Z,23.92
2018-07-10T00:25:33.370Z,23.94
2018-07-10T00:26:05.380Z,23.93
2018-07-10T00:26:37.390Z,23.94
2018-07-10T00:27:09.415Z,23.95
2018-07-10T00:27:41.426Z,23.91
2018-07-10T00:28:13.439Z,23.90
2018-07-10T00:28:45.454Z,23.87
2018-07-10T00:29:17.480Z,23.85
2018-07-10T00:29:49.495Z,23.86
2018-07-10T00:30:21.519Z,23.85
2018-07-10T00:30:53.527Z,23.85
2018-07-10T00:31:25.560Z,23.85
2018-07-10T00:31:57.562Z,23.84
2018-07-10T00:32:29.575Z,23.84
2018-07-10T00:33:01.602Z,23.82
2018-07-10T00:33:33.629Z,23.82
2018-07-10T00:34:05.657Z,23.83
2018-07-10T00:34:37.671Z,23.82
2018-07-10T00:35:09.675Z,23.84
2018-07-10T00:35:41.682Z,23.82
2018-07-10T00:36:13.701Z,23.82
2018-07-10T00:36:45.703Z,23.79
2018-07-10T00:37:17.732Z,23.77
2018-07-10T00:37:49.750Z,23.78
2018-07-10T00:38:21.781Z,23.77
2018-07-10T00:38:53.830Z,23.76
2018-07-10T00:39:25.839Z,23.76
2018-07-10T00:39:57.872Z,23.76
2018-07-10T00:40:29.891Z,23.76
2018-07-10T00:41:01.918Z,23.74
2018-07-10T00:41:33.946Z,23.74
2018-07-10T00:42:05.965Z,23.74
2018-07-10T00:42:37.974Z,23.73
2018-07-10T00:43:10.005Z,23.72
2018-07-10T00:43:42.013Z,23.71
2018-07-10T00:44:14.039Z,23.69
2018-07-10T00:44:46.055Z,23.70
2018-07-10T00:45:18.131Z,23.70
2018-07-10T00:45:50.150Z,23.69
2018-07-10T00:46:22.172Z,23.68
2018-07-10T00:46:54.221Z,23.67
2018-07-10T00:47:26.452Z,23.65
2018-07-10T00:47:58.460Z,23.65
2018-07-10T00:48:30.486Z,23.65
2018-07-10T00:49:02.507Z,23.65
2018-07-10T00:49:34.550Z,23.65
2018-07-10T00:50:06.576Z,23.68
2018-07-10T00:50:38.604Z,23.68
2018-07-10T00:51:10.603Z,23.69
2018-07-10T00:51:42.625Z,23.69
2018-07-10T00:52:14.653Z,23.68
2018-07-10T00:52:46.721Z,23.70
2018-07-10T00:53:18.713Z,23.70
2018-07-10T00:53:50.738Z,23.69
2018-07-10T00:54:22.767Z,23.68
2018-07-10T00:54:54.786Z,23.68
2018-07-10T00:55:27.003Z,23.71
2018-07-10T00:55:59.017Z,23.67
2018-07-10T00:56:31.031Z,23.66
2018-07-10T00:57:03.045Z,23.66
2018-07-10T00:57:35.101Z,23.67
2018-07-10T00:58:07.143Z,23.67
2018-07-10T00:58:39.170Z,23.66
2018-07-10T00:59:11.182Z,23.66
2018-07-10T00:59:43.199Z,23.64
2018-07-10T01:00:15.242Z,23.63
2018-07-10T01:00:47.281Z,23.62
2018-07-10T01:01:19.290Z,23.60
2018-07-10T01:01:51.298Z,23.58
2018-07-10T01:02:23.312Z,23.58
2018-07-10T01:02:55.338Z,23.59
2018-07-10T01:03:27.359Z,23.56
2018-07-10T01:03:59.366Z,23.53
2018-07-10T01:04:31.374Z,23.52
2018-07-10T01:05:03.391Z,23.53
2018-07-10T01:05:35.427Z,23.54
2018-07-10T01:06:07.432Z,23.53
2018-07-10T01:06:39.450Z,23.52
2018-07-10T01:07:11.447Z,23.52
2018-07-10T01:07:43.472Z,23.52
2018-07-10T01:08:15.497Z,23.51
2018-07-10T01:08:47.523Z,23.51
2018-07-10T01:09:19.533Z,23.51
2018-07-10T01:09:51.559Z,23.51
2018-07-10T01:10:23.637Z,23.51
2018-07-10T01:10:55.646Z,23.51
2018-07-10T01:11:27.673Z,23.52
2018-07-10T01:12:00.120Z,23.53
2018-07-10T01:12:32.030Z,23.52
2018-07-10T01:13:04.054Z,23.50
2018-07-10T01:13:36.066Z,23.50
2018-07-10T01:14:08.095Z,23.50
2018-07-10T01:14:40.129Z,23.53
2018-07-10T01:15:12.138Z,23.54
2018-07-10T01:15:44.148Z,23.56
2018-07-10T01:16:16.162Z,23.54
2018-07-10T01:16:48.202Z,23.57
2018-07-10T01:17:20.211Z,23.57
2018-07-10T01:17:52.280Z,23.57
2018-07-10T01:18:24.307Z,23.56
2018-07-10T01:18:56.345Z,23.58
2018-07-10T01:19:28.342Z,23.58
2018-07-10T01:20:00.351Z,23.58
2018-07-10T01:20:32.363Z,23.59
2018-07-10T01:21:04.385Z,23.59
2018-07-10T01:21:36.399Z,23.60
2018-07-10T01:22:08.406Z,23.60
2018-07-10T01:22:40.427Z,23.62
2018-07-10T01:23:12.486Z,23.61
2018-07-10T01:23:44.497Z,23.61
2018-07-10T01:24:16.520Z,23.58
2018-07-10T01:24:48.539Z,23.60
2018-07-10T01:25:20.557Z,23.60
2018-07-10T01:25:52.574Z,23.62
2018-07-10T01:26:24.609Z,23.62
2018-07-10T01:26:56.614Z,23.62
2018-07-10T01:27:28.630Z,23.59
2018-07-10T01:28:00.656Z,23.58
2018-07-10T01:28:32.665Z,23.58
2018-07-10T01:29:04.675Z,23.58
2018-07-10T01:29:36.862Z,23.56
2018-07-10T01:30:08.960Z,23.58
2018-07-10T01:30:41.007Z,23.57
2018-07-10T01:31:13.007Z,23.58
2018-07-10T01:31:45.034Z,23.56
2018-07-10T01:32:17.171Z,23.53
2018-07-10T01:32:49.166Z,23.51
2018-07-10T01:33:21.195Z,23.51
2018-07-10T01:33:53.206Z,23.50
2018-07-10T01:34:25.233Z,23.49
2018-07-10T01:34:57.275Z,23.48
2018-07-10T01:35:29.290Z,23.51
2018-07-10T01:36:01.367Z,23.51
2018-07-10T01:36:33.412Z,23.50
2018-07-10T01:37:05.456Z,23.49
2018-07-10T01:37:37.531Z,23.47
2018-07-10T01:38:09.542Z,23.48
2018-07-10T01:38:41.552Z,23.45
2018-07-10T01:39:13.598Z,23.46
2018-07-10T01:39:45.603Z,23.45
2018-07-10T01:40:17.663Z,23.47
2018-07-10T01:40:49.686Z,23.46
2018-07-10T01:41:21.782Z,23.43
2018-07-10T01:41:53.758Z,23.44
2018-07-10T01:42:25.795Z,23.42
2018-07-10T01:42:57.804Z,23.41
2018-07-10T01:43:29.818Z,23.41
2018-07-10T01:44:01.856Z,23.40
2018-07-10T01:44:33.866Z,23.41
2018-07-10T01:45:05.910Z,23.38
2018-07-10T01:45:37.907Z,23.38
2018-07-10T01:46:09.930Z,23.41
2018-07-10T01:46:41.941Z,23.42
2018-07-10T01:47:13.951Z,23.39
2018-07-10T01:47:45.956Z,23.39
2018-07-10T01:48:17.983Z,23.38
2018-07-10T01:48:50.007Z,23.38
2018-07-10T01:49:22.007Z,23.41
2018-07-10T01:49:54.411Z,23.37
2018-07-10T01:50:26.330Z,23.38
2018-07-10T01:50:58.339Z,23.35
2018-07-10T01:51:30.358Z,23.36
2018-07-10T01:52:02.383Z,23.34
2018-07-10T01:52:34.413Z,23.35
2018-07-10T01:53:06.424Z,23.32
2018-07-10T01:53:38.441Z,23.32
2018-07-10T01:54:10.466Z,23.32
2018-07-10T01:54:42.549Z,23.34
2018-07-10T01:55:14.564Z,23.32
2018-07-10T01:55:46.624Z,23.29
2018-07-10T01:56:18.841Z,23.28
2018-07-10T01:56:50.860Z,23.29
2018-07-10T01:57:22.939Z,23.26
2018-07-10T01:57:54.982Z,23.26
2018-07-10T01:58:27.009Z,23.25
2018-07-10T01:58:59.043Z,23.26
2018-07-10T01:59:31.053Z,23.26
2018-07-10T02:00:03.066Z,23.24
2018-07-10T02:00:35.144Z,23.25
2018-07-10T02:01:07.166Z,23.25
2018-07-10T02:01:39.183Z,23.27
2018-07-10T02:02:11.191Z,23.26
2018-07-10T02:02:43.207Z,23.27
2018-07-10T02:03:15.221Z,23.27
2018-07-10T02:03:47.294Z,23.28
2018-07-10T02:04:19.300Z,23.29
2018-07-10T02:04:51.319Z,23.28
2018-07-10T02:05:23.338Z,23.27
2018-07-10T02:05:55.359Z,23.27
2018-07-10T02:06:27.412Z,23.29
2018-07-10T02:06:59.427Z,23.28
2018-07-10T02:07:31.444Z,23.27
2018-07-10T02:08:03.450Z,23.29
2018-07-10T02:08:35.463Z,23.28
2018-07-10T02:09:07.474Z,23.26
2018-07-10T02:09:39.517Z,23.25
2018-07-10T02:10:11.522Z,23.24
2018-07-10T02:10:43.588Z,23.22
2018-07-10T02:11:15.605Z,23.23
2018-07-10T02:11:47.715Z,23.23
2018-07-10T02:12:19.741Z,23.24
2018-07-10T02:12:51.760Z,23.23
2018-07-10T02:13:23.783Z,23.24
2018-07-10T02:13:55.858Z,23.24
2018-07-10T02:14:27.819Z,23.21
2018-07-10T02:14:59.853Z,23.21
2018-07-10T02:15:31.861Z,23.22
2018-07-10T02:16:03.925Z,23.22
2018-07-10T02:16:35.947Z,23.22
2018-07-10T02:17:07.958Z,23.23
2018-07-10T02:17:39.995Z,23.23
2018-07-10T02:18:12.020Z,23.21
2018-07-10T02:18:44.023Z,23.22
2018-07-10T02:19:16.048Z,23.22
2018-07-10T02:19:48.068Z,23.21
2018-07-10T02:20:20.135Z,23.18
2018-07-10T02:20:52.155Z,23.21
2018-07-10T02:21:24.560Z,23.20
2018-07-10T02:21:56.449Z,23.17
2018-07-10T02:22:28.480Z,23.17
2018-07-10T02:23:00.507Z,23.16
2018-07-10T02:23:32.525Z,23.17
2018-07-10T02:24:04.547Z,23.17
2018-07-10T02:24:36.559Z,23.17
2018-07-10T02:25:08.585Z,23.16
2018-07-10T02:25:40.626Z,23.17
2018-07-10T02:26:12.665Z,23.18
2018-07-10T02:26:44.702Z,23.15
2018-07-10T02:27:16.757Z,23.16
2018-07-10T02:27:48.763Z,23.10
2018-07-10T02:28:20.788Z,23.09
2018-07-10T02:28:52.810Z,23.13
2018-07-10T02:29:24.822Z,23.15
2018-07-10T02:29:56.861Z,23.13
2018-07-10T02:30:28.878Z,23.15
2018-07-10T02:31:00.904Z,23.13
2018-07-10T02:31:32.892Z,23.13
2018-07-10T02:32:04.902Z,23.13
2018-07-10T02:32:36.928Z,23.13
2018-07-10T02:33:08.933Z,23.13
2018-07-10T02:33:40.954Z,23.11
2018-07-10T02:34:12.992Z,23.12
2018-07-10T02:34:44.999Z,23.13
2018-07-10T02:35:17.111Z,23.13
2018-07-10T02:35:49.080Z,23.14
2018-07-10T02:36:21.122Z,23.13
2018-07-10T02:36:53.133Z,23.14
2018-07-10T02:37:25.162Z,23.12
2018-07-10T02:37:57.193Z,23.14
2018-07-10T02:38:29.223Z,23.14
2018-07-10T02:39:01.230Z,23.15
2018-07-10T02:39:33.236Z,23.11
2018-07-10T02:40:05.262Z,23.12
2018-07-10T02:40:37.299Z,23.13
2018-07-10T02:41:09.284Z,23.11
2018-07-10T02:41:41.312Z,23.11
2018-07-10T02:42:13.331Z,23.11
2018-07-10T02:42:45.340Z,23.10
2018-07-10T02:43:17.359Z,23.09
2018-07-10T02:43:49.386Z,23.07
2018-07-10T02:44:21.406Z,23.08
2018-07-10T02:44:53.415Z,23.08
2018-07-10T02:45:25.442Z,23.10
2018-07-10T02:45:57.509Z,23.08
2018-07-10T02:46:29.543Z,23.10
2018-07-10T02:47:01.568Z,23.11
2018-07-10T02:47:33.575Z,23.10
2018-07-10T02:48:05.598Z,23.15
2018-07-10T02:48:37.615Z,23.13
2018-07-10T02:49:09.640Z,23.10
2018-07-10T02:49:41.668Z,23.11
2018-07-10T02:50:13.685Z,23.10
2018-07-10T02:50:45.691Z,23.11
2018-07-10T02:51:17.707Z,23.12
2018-07-10T02:51:49.753Z,23.11
2018-07-10T02:52:21.768Z,23.14
2018-07-10T02:52:53.791Z,23.15
2018-07-10T02:53:25.818Z,23.10
2018-07-10T02:53:57.822Z,23.09
2018-07-10T02:54:29.855Z,23.08
2018-07-10T02:55:01.905Z,23.07
2018-07-10T02:55:33.959Z,23.04
2018-07-10T02:56:06.004Z,23.03
2018-07-10T02:56:38.058Z,23.04
2018-07-10T02:57:10.099Z,23.04
2018-07-10T02:57:42.124Z,23.03
2018-07-10T02:58:14.131Z,23.02
2018-07-10T02:58:46.152Z,23.02
2018-07-10T02:59:18.170Z,23.01
2018-07-10T02:59:50.195Z,22.98
2018-07-10T03:00:22.222Z,22.98
2018-07-10T03:00:54.323Z,22.98
2018-07-10T03:01:26.340Z,22.98
2018-07-10T03:01:58.364Z,22.98
2018-07-10T03:02:30.381Z,22.98
2018-07-10T03:03:02.407Z,22.99
2018-07-10T03:03:34.422Z,22.97
2018-07-10T03:04:06.434Z,23.00
2018-07-10T03:04:38.445Z,22.99
2018-07-10T03:05:10.473Z,22.98
2018-07-10T03:05:42.511Z,22.98
2018-07-10T03:06:14.539Z,22.99
2018-07-10T03:06:46.548Z,22.98
2018-07-10T03:07:18.618Z,23.00
2018-07-10T03:07:50.635Z,22.98
2018-07-10T03:08:22.676Z,22.97
2018-07-10T03:08:54.706Z,22.96
2018-07-10T03:09:26.716Z,22.96
2018-07-10T03:09:58.726Z,22.95
2018-07-10T03:10:30.743Z,22.96
2018-07-10T03:11:02.774Z,22.93
2018-07-10T03:11:34.787Z,22.93
2018-07-10T03:12:06.816Z,22.93
2018-07-10T03:12:38.824Z,22.93
2018-07-10T03:13:10.826Z,22.94
2018-07-10T03:13:42.846Z,22.93
2018-07-10T03:14:14.867Z,22.96
2018-07-10T03:14:46.886Z,22.94
2018-07-10T03:15:18.918Z,22.93
2018-07-10T03:15:50.929Z,22.96
2018-07-10T03:16:22.942Z,22.97
2018-07-10T03:16:54.951Z,22.97
2018-07-10T03:17:26.959Z,22.98
2018-07-10T03:17:59.006Z,22.98
2018-07-10T03:18:31.029Z,22.99
2018-07-10T03:19:03.060Z,23.01
2018-07-10T03:19:35.059Z,23.00
2018-07-10T03:20:07.190Z,23.03
2018-07-10T03:20:39.236Z,23.03
2018-07-10T03:21:11.195Z,23.04
2018-07-10T03:21:43.246Z,23.05
2018-07-10T03:22:15.244Z,23.04
2018-07-10T03:22:47.287Z,23.03
2018-07-10T03:23:19.314Z,23.05
2018-07-10T03:23:51.341Z,23.06
2018-07-10T03:24:23.349Z,23.05
2018-07-10T03:24:55.370Z,23.05
2018-07-10T03:25:27.415Z,23.05
2018-07-10T03:25:59.438Z,23.04
2018-07-10T03:26:31.469Z,23.02
2018-07-10T03:27:03.490Z,23.04
2018-07-10T03:27:35.511Z,23.04
2018-07-10T03:28:07.595Z,23.03
2018-07-10T03:28:39.616Z,23.03
2018-07-10T03:29:11.631Z,23.04
2018-07-10T03:29:43.647Z,23.04
2018-07-10T03:30:15.659Z,23.04
2018-07-10T03:30:47.670Z,23.03
2018-07-10T03:31:19.682Z,22.98
2018-07-10T03:31:51.715Z,23.01
2018-07-10T03:32:23.739Z,23.02
2018-07-10T03:32:55.752Z,23.04
2018-07-10T03:33:27.767Z,23.04
2018-07-10T03:33:59.783Z,23.04
2018-07-10T03:34:31.815Z,23.06
2018-07-10T03:35:03.829Z,23.05
2018-07-10T03:35:35.843Z,23.05
2018-07-10T03:36:07.858Z,23.06
2018-07-10T03:36:39.874Z,23.06
2018-07-10T03:37:11.882Z,23.05
2018-07-10T03:37:43.922Z,23.05
2018-07-10T03:38:16.013Z,23.05
2018-07-10T03:38:48.031Z,23.04
2018-07-10T03:39:20.049Z,23.04
2018-07-10T03:39:52.074Z,23.03
2018-07-10T03:40:24.080Z,23.06
2018-07-10T03:40:56.106Z,23.07
2018-07-10T03:41:28.120Z,23.05
2018-07-10T03:42:00.138Z,23.07
2018-07-10T03:42:32.158Z,23.06
2018-07-10T03:43:04.163Z,23.07
2018-07-10T03:43:36.231Z,23.05
2018-07-10T03:44:08.213Z,23.03
2018-07-10T03:44:40.278Z,23.04
2018-07-10T03:45:12.247Z,23.03
2018-07-10T03:45:44.271Z,23.02
2018-07-10T03:46:16.358Z,23.03
2018-07-10T03:46:48.370Z,23.01
2018-07-10T03:47:20.386Z,23.01
2018-07-10T03:47:52.394Z,22.98
2018-07-10T03:48:24.479Z,22.95
2018-07-10T03:48:56.498Z,22.95
2018-07-10T03:49:28.512Z,22.93
2018-07-10T03:50:00.534Z,22.96
2018-07-10T03:50:32.554Z,22.96
2018-07-10T03:51:04.575Z,22.96
2018-07-10T03:51:36.596Z,22.96
2018-07-10T03:52:08.607Z,22.96
2018-07-10T03:52:40.629Z,22.94
2018-07-10T03:53:12.640Z,22.94
2018-07-10T03:53:44.701Z,22.92
2018-07-10T03:54:16.709Z,22.95
2018-07-10T03:54:48.806Z,22.94
2018-07-10T03:55:20.778Z,22.96
2018-07-10T03:55:52.810Z,22.94
2018-07-10T03:56:24.841Z,22.94
2018-07-10T03:56:56.860Z,22.93
2018-07-10T03:57:28.902Z,22.94
2018-07-10T03:58:00.916Z,22.95
2018-07-10T03:58:32.927Z,22.96
2018-07-10T03:59:04.993Z,22.96
2018-07-10T03:59:36.993Z,22.96
2018-07-10T04:00:09.016Z,22.98
2018-07-10T04:00:41.051Z,22.96
2018-07-10T04:01:13.052Z,22.98
2018-07-10T04:01:45.151Z,22.97
2018-07-10T04:02:17.084Z,22.97
2018-07-10T04:02:49.099Z,22.98
2018-07-10T04:03:21.107Z,22.98
2018-07-10T04:03:53.122Z,22.97
2018-07-10T04:04:25.144Z,22.98
2018-07-10T04:04:57.274Z,22.96
2018-07-10T04:05:29.280Z,22.96
2018-07-10T04:06:01.299Z,22.96
2018-07-10T04:06:33.314Z,22.96
2018-07-10T04:07:05.321Z,22.98
2018-07-10T04:07:37.344Z,22.99
2018-07-10T04:08:09.354Z,22.98
2018-07-10T04:08:41.375Z,22.98
2018-07-10T04:09:13.458Z,22.98
2018-07-10T04:09:45.406Z,23.00
2018-07-10T04:10:17.426Z,23.00
2018-07-10T04:10:49.450Z,22.98
2018-07-10T04:11:21.521Z,22.98
2018-07-10T04:11:53.593Z,22.96
2018-07-10T04:12:25.539Z,22.93
2018-07-10T04:12:57.559Z,22.89
2018-07-10T04:13:29.584Z,22.87
2018-07-10T04:14:01.595Z,22.85
2018-07-10T04:14:33.607Z,22.84
2018-07-10T04:15:05.635Z,22.84
2018-07-10T04:15:37.654Z,22.84
2018-07-10T04:16:09.664Z,22.85
2018-07-10T04:16:41.759Z,22.86
2018-07-10T04:17:13.719Z,22.86
2018-07-10T04:17:45.741Z,22.84
2018-07-10T04:18:17.748Z,22.82
2018-07-10T04:18:49.754Z,22.83
2018-07-10T04:19:21.787Z,22.82
2018-07-10T04:19:53.792Z,22.85
2018-07-10T04:20:25.803Z,22.84
2018-07-10T04:20:57.821Z,22.84
2018-07-10T04:21:29.845Z,22.84
2018-07-10T04:22:01.869Z,22.85
2018-07-10T04:22:33.891Z,22.83
2018-07-10T04:23:05.918Z,22.83
2018-07-10T04:23:37.936Z,22.82
2018-07-10T04:24:09.972Z,22.82
2018-07-10T04:24:41.973Z,22.82
2018-07-10T04:25:13.992Z,22.83
2018-07-10T04:25:46.003Z,22.83
2018-07-10T04:26:18.033Z,22.84
2018-07-10T04:26:50.056Z,22.84
2018-07-10T04:27:22.062Z,22.87
2018-07-10T04:27:54.082Z,22.87
2018-07-10T04:28:26.096Z,22.86
2018-07-10T04:28:58.165Z,22.84
2018-07-10T04:29:30.210Z,22.83
2018-07-10T04:30:02.238Z,22.84
2018-07-10T04:30:34.258Z,22.86
2018-07-10T04:31:06.286Z,22.86
2018-07-10T04:31:38.294Z,22.86
2018-07-10T04:32:10.309Z,22.85
2018-07-10T04:32:42.389Z,22.83
2018-07-10T04:33:14.406Z,22.83
2018-07-10T04:33:46.418Z,22.83
2018-07-10T04:34:18.419Z,22.79
2018-07-10T04:34:50.428Z,22.76
2018-07-10T04:35:22.427Z,22.75
2018-07-10T04:35:54.443Z,22.70
2018-07-10T04:36:26.470Z,22.71
2018-07-10T04:36:58.689Z,22.71
2018-07-10T04:37:30.912Z,22.72
2018-07-10T04:38:03.053Z,22.75
2018-07-10T04:38:35.115Z,22.76
2018-07-10T04:39:07.246Z,22.81
2018-07-10T04:39:39.379Z,22.83
2018-07-10T04:40:11.420Z,22.85
2018-07-10T04:40:44.465Z,22.87
2018-07-10T04:41:17.021Z,22.88
2018-07-10T04:41:49.366Z,22.88
2018-07-10T04:42:21.582Z,22.92
2018-07-10T04:42:53.592Z,22.93
2018-07-10T04:43:25.647Z,22.90
2018-07-10T04:43:57.699Z,22.88
2018-07-10T04:44:29.768Z,22.86
2018-07-10T04:45:01.795Z,22.86
2018-07-10T04:45:33.972Z,22.83
2018-07-10T04:46:06.027Z,22.81
2018-07-10T04:46:38.217Z,22.84
2018-07-10T04:47:10.460Z,22.77
2018-07-10T04:47:42.628Z,22.82
2018-07-10T04:48:14.607Z,22.84
2018-07-10T04:48:46.630Z,22.83
2018-07-10T04:49:18.710Z,22.83
2018-07-10T04:49:50.711Z,22.81
2018-07-10T04:50:22.735Z,22.84
2018-07-10T04:50:54.758Z,22.84
2018-07-10T04:51:26.774Z,22.82
2018-07-10T04:51:58.798Z,22.83
2018-07-10T04:52:30.828Z,22.82
2018-07-10T04:53:02.843Z,22.81
2018-07-10T04:53:34.860Z,22.84
2018-07-10T04:54:06.912Z,22.81
2018-07-10T04:54:39.056Z,22.79
2018-07-10T04:55:11.288Z,22.77
2018-07-10T04:55:44.005Z,22.78
2018-07-10T04:56:16.159Z,22.76
2018-07-10T04:56:49.087Z,22.76
2018-07-10T04:57:21.402Z,22.77
2018-07-10T04:57:54.322Z,22.78
2018-07-10T04:58:26.636Z,22.78
2018-07-10T04:58:58.656Z,22.79
2018-07-10T04:59:30.677Z,22.81
2018-07-10T05:00:02.708Z,22.81
2018-07-10T05:00:34.735Z,22.83
2018-07-10T05:01:06.759Z,22.84
2018-07-10T05:01:38.770Z,22.84
2018-07-10T05:02:10.787Z,22.85
2018-07-10T05:02:42.799Z,22.85
2018-07-10T05:03:14.830Z,22.82
2018-07-10T05:03:46.942Z,22.80
2018-07-10T05:04:18.938Z,22.81
2018-07-10T05:04:50.995Z,22.83
2018-07-10T05:05:23.006Z,22.82
2018-07-10T05:05:55.078Z,22.84
2018-07-10T05:06:27.378Z,22.84
2018-07-10T05:06:59.404Z,22.81
2018-07-10T05:07:31.419Z,22.82
2018-07-10T05:08:03.456Z,22.82
2018-07-10T05:08:35.454Z,22.82
2018-07-10T05:09:07.552Z,22.81
2018-07-10T05:09:39.602Z,22.77
2018-07-10T05:10:11.637Z,22.79
2018-07-10T05:10:43.653Z,22.85
2018-07-10T05:11:15.694Z,22.89
2018-07-10T05:11:47.715Z,22.92
2018-07-10T05:12:19.738Z,22.91
2018-07-10T05:12:51.915Z,22.93
2018-07-10T05:13:23.973Z,22.96
2018-07-10T05:13:56.004Z,22.98
2018-07-10T05:14:28.023Z,23.00
2018-07-10T05:15:00.058Z,23.00
2018-07-10T05:15:32.059Z,23.01
2018-07-10T05:16:04.187Z,23.00
2018-07-10T05:16:36.597Z,23.02
2018-07-10T05:17:08.618Z,23.01
2018-07-10T05:17:40.893Z,23.02
2018-07-10T05:18:12.859Z,23.01
2018-07-10T05:18:45.276Z,23.00
2018-07-10T05:19:17.285Z,22.96
2018-07-10T05:19:49.310Z,22.94
2018-07-10T05:20:21.381Z,22.93
2018-07-10T05:20:53.400Z,22.94
2018-07-10T05:21:25.420Z,22.95
2018-07-10T05:21:57.469Z,22.93
2018-07-10T05:22:29.519Z,22.93
2018-07-10T05:23:01.515Z,22.92
2018-07-10T05:23:33.531Z,22.91
2018-07-10T05:24:05.558Z,22.90
2018-07-10T05:24:37.615Z,22.89
2018-07-10T05:25:09.621Z,22.87
2018-07-10T05:25:41.662Z,22.85
2018-07-10T05:26:13.711Z,22.84
2018-07-10T05:26:45.732Z,22.84
2018-07-10T05:27:17.752Z,22.83
2018-07-10T05:27:49.832Z,22.83
2018-07-10T05:28:21.828Z,22.84
2018-07-10T05:28:53.907Z,22.85
2018-07-10T05:29:25.862Z,22.87
2018-07-10T05:29:57.864Z,22.87
2018-07-10T05:30:30.114Z,22.88
2018-07-10T05:31:02.241Z,22.89
2018-07-10T05:31:34.231Z,22.88
2018-07-10T05:32:06.266Z,22.87
2018-07-10T05:32:38.277Z,22.87
2018-07-10T05:33:10.316Z,22.86
2018-07-10T05:33:42.322Z,22.83
2018-07-10T05:34:14.335Z,22.85
2018-07-10T05:34:46.345Z,22.86
2018-07-10T05:35:18.367Z,22.85
2018-07-10T05:35:50.417Z,22.87
2018-07-10T05:36:22.446Z,22.89
2018-07-10T05:36:54.460Z,22.92
2018-07-10T05:37:26.481Z,22.91
2018-07-10T05:37:58.501Z,22.90
2018-07-10T05:38:30.513Z,22.89
2018-07-10T05:39:02.566Z,22.88
2018-07-10T05:39:34.579Z,22.88
2018-07-10T05:40:06.594Z,22.84
2018-07-10T05:40:38.602Z,22.83
2018-07-10T05:41:10.635Z,22.83
2018-07-10T05:41:42.676Z,22.82
2018-07-10T05:42:14.687Z,22.82
2018-07-10T05:42:46.705Z,22.82
2018-07-10T05:43:18.722Z,22.83
2018-07-10T05:43:50.728Z,22.82
2018-07-10T05:44:22.760Z,22.82
2018-07-10T05:44:54.774Z,22.84
2018-07-10T05:45:26.831Z,22.85
2018-07-10T05:45:58.842Z,22.86
2018-07-10T05:46:30.878Z,22.85
2018-07-10T05:47:02.872Z,22.87
2018-07-10T05:47:34.901Z,22.86
2018-07-10T05:48:06.919Z,22.84
2018-07-10T05:48:38.928Z,22.83
2018-07-10T05:49:10.952Z,22.82
2018-07-10T05:49:42.999Z,22.80
2018-07-10T05:50:15.023Z,22.80
2018-07-10T05:50:47.130Z,22.83
2018-07-10T05:51:19.128Z,22.81
2018-07-10T05:51:51.186Z,22.81
2018-07-10T05:52:23.150Z,22.82
2018-07-10T05:52:55.176Z,22.77
2018-07-10T05:53:27.239Z,22.79
2018-07-10T05:53:59.259Z,22.79
2018-07-10T05:54:31.275Z,22.77
2018-07-10T05:55:03.296Z,22.77
2018-07-10T05:55:35.331Z,22.78
2018-07-10T05:56:07.402Z,22.77
2018-07-10T05:56:39.449Z,22.79
2018-07-10T05:57:11.467Z,22.76
2018-07-10T05:57:43.502Z,22.75
2018-07-10T05:58:15.510Z,22.71
2018-07-10T05:58:47.532Z,22.68
2018-07-10T05:59:19.531Z,22.69
2018-07-10T05:59:51.535Z,22.68
2018-07-10T06:00:23.552Z,22.68
2018-07-10T06:00:55.566Z,22.68
2018-07-10T06:01:27.648Z,22.67
2018-07-10T06:01:59.684Z,22.66
2018-07-10T06:02:31.699Z,22.64
2018-07-10T06:03:03.718Z,22.65
2018-07-10T06:03:35.732Z,22.62
2018-07-10T06:04:07.743Z,22.63
2018-07-10T06:04:39.769Z,22.64
2018-07-10T06:05:11.762Z,22.62
2018-07-10T06:05:43.771Z,22.64
2018-07-10T06:06:15.787Z,22.63
2018-07-10T06:06:47.835Z,22.56
2018-07-10T06:07:19.852Z,22.46
2018-07-10T06:07:51.881Z,22.44
2018-07-10T06:08:23.865Z,22.48
2018-07-10T06:08:55.888Z,22.52
2018-07-10T06:09:27.900Z,22.56
2018-07-10T06:09:59.920Z,22.52
2018-07-10T06:10:32.020Z,22.51
2018-07-10T06:11:04.064Z,22.53
2018-07-10T06:11:36.043Z,22.52
2018-07-10T06:12:08.076Z,22.54
2018-07-10T06:12:40.119Z,22.53
2018-07-10T06:13:12.123Z,22.48
2018-07-10T06:13:44.136Z,22.50
2018-07-10T06:14:16.142Z,22.51
2018-07-10T06:14:48.157Z,22.51
2018-07-10T06:15:20.208Z,22.51
2018-07-10T06:15:52.209Z,22.51
2018-07-10T06:16:24.228Z,22.50
2018-07-10T06:16:56.268Z,22.52
2018-07-10T06:17:28.281Z,22.50
2018-07-10T06:18:00.305Z,22.50
2018-07-10T06:18:32.329Z,22.50
2018-07-10T06:19:04.350Z,22.50
2018-07-10T06:19:36.369Z,22.51
2018-07-10T06:20:08.371Z,22.50
2018-07-10T06:20:40.390Z,22.48
2018-07-10T06:21:12.425Z,22.48
2018-07-10T06:21:44.435Z,22.46
2018-07-10T06:22:16.486Z,22.48
2018-07-10T06:22:48.484Z,22.47
2018-07-10T06:23:20.518Z,22.42
2018-07-10T06:23:52.564Z,22.44
2018-07-10T06:24:24.561Z,22.43
2018-07-10T06:24:56.589Z,22.44
2018-07-10T06:25:28.597Z,22.48
2018-07-10T06:26:00.604Z,22.50
2018-07-10T06:26:32.619Z,22.51
2018-07-10T06:27:04.647Z,22.53
2018-07-10T06:27:36.666Z,22.54
2018-07-10T06:28:08.745Z,22.54
2018-07-10T06:28:40.742Z,22.53
2018-07-10T06:29:12.762Z,22.48
2018-07-10T06:29:44.777Z,22.52
2018-07-10T06:30:16.817Z,22.47
2018-07-10T06:30:48.823Z,22.46
2018-07-10T06:31:20.832Z,22.44
2018-07-10T06:31:52.854Z,22.45
2018-07-10T06:32:24.874Z,22.45
2018-07-10T06:32:56.888Z,22.40
2018-07-10T06:33:28.917Z,22.40
2018-07-10T06:34:00.934Z,22.42
2018-07-10T06:34:32.939Z,22.44
2018-07-10T06:35:05.001Z,22.47
2018-07-10T06:35:36.974Z,22.48
2018-07-10T06:36:09.009Z,22.51
2018-07-10T06:36:41.014Z,22.50
2018-07-10T06:37:13.027Z,22.47
2018-07-10T06:37:45.067Z,22.47
2018-07-10T06:38:17.082Z,22.44
2018-07-10T06:38:49.099Z,22.43
2018-07-10T06:39:21.119Z,22.42
2018-07-10T06:39:53.148Z,22.42
2018-07-10T06:40:25.153Z,22.43
2018-07-10T06:40:57.160Z,22.44
2018-07-10T06:41:29.215Z,22.44
2018-07-10T06:42:01.244Z,22.50
2018-07-10T06:42:33.250Z,22.51
2018-07-10T06:43:05.297Z,22.52
2018-07-10T06:43:37.319Z,22.54
2018-07-10T06:44:09.323Z,22.56
2018-07-10T06:44:41.335Z,22.57
2018-07-10T06:45:13.350Z,22.57
2018-07-10T06:45:45.471Z,22.58
2018-07-10T06:46:17.474Z,22.58
2018-07-10T06:46:49.498Z,22.61
2018-07-10T06:47:21.529Z,22.60
2018-07-10T06:47:53.970Z,22.59
2018-07-10T06:48:25.883Z,22.57
2018-07-10T06:48:57.892Z,22.55
2018-07-10T06:49:29.901Z,22.53
2018-07-10T06:50:01.982Z,22.53
2018-07-10T06:50:33.996Z,22.52
2018-07-10T06:51:06.011Z,22.51
2018-07-10T06:51:38.086Z,22.53
2018-07-10T06:52:10.106Z,22.50
2018-07-10T06:52:42.223Z,22.47