createdAt,value
2022-12-20T00:01:01.435Z,22.88
2022-12-20T00:03:28.250Z,23.88
2022-12-20T00:05:55.213Z,25.55
2022-12-20T00:08:22.084Z,26.77
2022-12-20T00:10:48.898Z,23.20
2022-12-20T00:13:15.690Z,22.63
2022-12-20T00:15:42.587Z,26.60
2022-12-20T00:18:09.544Z,25.88
2022-12-20T00:20:36.571Z,24.95
2022-12-20T00:23:03.556Z,25.70
2022-12-20T00:25:30.458Z,23.77
2022-12-20T00:27:57.301Z,28.20
2022-12-20T00:30:24.188Z,21.60
2022-12-20T00:32:51.017Z,27.17
2022-12-20T00:35:17.884Z,24.30
2022-12-20T00:37:44.746Z,24.70
2022-12-20T00:40:11.665Z,26.50
2022-12-20T00:42:38.531Z,24.92
2022-12-20T00:45:05.713Z,24.40
2022-12-20T00:47:33.579Z,23.58
2022-12-20T00:50:00.480Z,24.67
2022-12-20T00:52:27.319Z,23.35
2022-12-20T00:54:54.194Z,20.42
2022-12-20T00:57:21.184Z,23.33
2022-12-20T00:59:48.899Z,20.83
2022-12-20T01:02:15.977Z,23.30
2022-12-20T01:04:43.035Z,21.20
2022-12-20T01:07:11.248Z,22.90
2022-12-20T01:09:38.085Z,23.75
2022-12-20T01:12:05.253Z,25.17
2022-12-20T01:14:32.050Z,26.27
2022-12-20T01:16:58.914Z,21.88
2022-12-20T01:19:25.867Z,23.73
2022-12-20T01:21:52.694Z,23.90
2022-12-20T01:24:20.452Z,24.25
2022-12-20T01:26:48.012Z,23.33
2022-12-20T01:29:15.528Z,22.45
2022-12-20T01:31:43.423Z,22.55
2022-12-20T01:34:10.549Z,20.42
2022-12-20T01:36:38.551Z,19.10
2022-12-20T01:39:14.455Z,21.80
2022-12-20T01:44:17.748Z,24.73
2022-12-20T01:49:26.075Z,21.30
2022-12-20T01:51:58.443Z,21.08
2022-12-20T01:54:33.795Z,19.20
2022-12-20T01:57:09.852Z,24.23
2022-12-20T02:02:09.730Z,24.88
2022-12-20T02:04:36.652Z,24.38
2022-12-20T02:07:04.772Z,22.40
2022-12-20T02:09:34.142Z,25.17
2022-12-20T02:12:20.653Z,25.27
2022-12-20T02:18:05.010Z,19.67
2022-12-20T02:20:50.975Z,27.75
2022-12-20T02:26:09.141Z,20.55
2022-12-20T02:28:57.350Z,25.80
2022-12-20T02:31:33.052Z,25.25
2022-12-20T02:34:03.121Z,21.90
2022-12-20T02:36:29.967Z,22.08
2022-12-20T02:38:56.841Z,21.73
2022-12-20T02:41:38.919Z,24.25
2022-12-20T02:44:29.745Z,22.95
2022-12-20T02:46:58.462Z,24.88
2022-12-20T02:49:29.247Z,24.88
2022-12-20T02:51:57.243Z,23.58
2022-12-20T02:54:24.696Z,21.77
2022-12-20T02:57:07.457Z,24.80
2022-12-20T02:59:41.414Z,21.75
2022-12-20T03:02:09.411Z,21.00
2022-12-20T03:04:39.595Z,21.40
2022-12-20T03:07:09.873Z,21.58
2022-12-20T03:09:39.587Z,21.67
2022-12-20T03:12:08.004Z,22.02
2022-12-20T03:14:37.336Z,24.90
2022-12-20T03:17:08.655Z,19.70
2022-12-20T03:19:38.179Z,20.98
2022-12-20T03:22:05.932Z,20.63
2022-12-20T03:24:33.060Z,28.10
2022-12-20T03:27:00.843Z,18.45
2022-12-20T03:29:27.971Z,21.13
2022-12-20T03:31:54.807Z,23.50
2022-12-20T03:34:22.118Z,19.60
2022-12-20T03:36:50.159Z,21.30
2022-12-20T03:39:16.993Z,22.48
2022-12-20T03:41:44.144Z,21.15
2022-12-20T03:44:13.870Z,20.38
2022-12-20T03:46:41.179Z,22.63
2022-12-20T03:49:08.077Z,25.30
2022-12-20T03:51:42.315Z,22.75
2022-12-20T03:54:09.480Z,20.48
2022-12-20T03:57:02.072Z,20.88
2022-12-20T03:59:29.593Z,25.70
2022-12-20T04:01:56.533Z,22.40
2022-12-20T04:04:23.542Z,19.90
2022-12-20T04:06:50.315Z,21.08
2022-12-20T04:09:17.409Z,22.98
2022-12-20T04:11:49.000Z,25.50
2022-12-20T04:14:16.162Z,21.00
2022-12-20T04:16:44.001Z,24.45
2022-12-20T04:19:12.070Z,22.20
2022-12-20T04:21:43.173Z,24.25
2022-12-20T04:24:11.097Z,24.17
2022-12-20T04:26:45.268Z,20.92
2022-12-20T04:29:13.439Z,21.55
2022-12-20T04:31:42.204Z,19.92
2022-12-20T04:34:09.682Z,25.00
2022-12-20T04:36:36.975Z,24.13
2022-12-20T04:39:07.804Z,20.20
2022-12-20T04:41:44.030Z,19.17
2022-12-20T04:44:13.339Z,20.13
2022-12-20T04:46:40.228Z,18.35
2022-12-20T04:49:11.705Z,22.42
2022-12-20T04:51:41.213Z,19.83
2022-12-20T04:54:08.032Z,19.55
2022-12-20T04:56:46.195Z,21.75
2022-12-20T04:59:19.185Z,23.98
2022-12-20T05:01:49.236Z,22.95
2022-12-20T05:04:31.657Z,22.05
2022-12-20T05:07:03.690Z,21.42
2022-12-20T05:09:31.335Z,25.20
2022-12-20T05:11:58.205Z,22.23
2022-12-20T05:14:25.023Z,25.15
2022-12-20T05:16:52.112Z,22.85
2022-12-20T05:19:19.205Z,23.50
2022-12-20T05:22:04.554Z,24.00
2022-12-20T05:24:52.224Z,21.38
2022-12-20T05:27:38.857Z,26.48
2022-12-20T05:30:07.936Z,25.98
2022-12-20T05:32:35.153Z,23.33
2022-12-20T05:35:02.208Z,24.50
2022-12-20T05:37:30.655Z,27.00
2022-12-20T05:40:05.999Z,22.55
2022-12-20T05:42:33.373Z,20.55
2022-12-20T05:45:01.257Z,25.23
2022-12-20T05:47:33.981Z,24.30
2022-12-20T05:50:07.179Z,22.83
2022-12-20T05:52:40.153Z,20.95
2022-12-20T05:55:11.709Z,22.25
2022-12-20T05:57:38.716Z,21.83
2022-12-20T06:00:07.406Z,23.40
2022-12-20T06:02:43.741Z,22.80
2022-12-20T06:05:10.825Z,19.63
2022-12-20T06:07:37.654Z,22.52
2022-12-20T06:10:05.334Z,23.60
2022-12-20T06:13:02.459Z,17.43
2022-12-20T06:15:30.603Z,22.25
2022-12-20T06:18:00.050Z,24.38
2022-12-20T06:20:28.581Z,21.48
2022-12-20T06:22:57.427Z,20.33
2022-12-20T06:25:24.464Z,20.30
2022-12-20T06:27:52.635Z,19.65
2022-12-20T06:30:19.720Z,23.30
2022-12-20T06:32:56.812Z,22.85
2022-12-20T06:35:23.700Z,23.63
2022-12-20T06:37:52.290Z,20.25
2022-12-20T06:40:19.196Z,25.83
2022-12-20T06:42:46.181Z,22.60
2022-12-20T06:45:13.566Z,21.38
2022-12-20T06:47:40.896Z,22.20
2022-12-20T06:50:08.345Z,23.15
2022-12-20T06:52:35.248Z,24.38
2022-12-20T06:55:02.495Z,23.00
2022-12-20T06:57:31.957Z,21.85
2022-12-20T06:59:58.937Z,21.80
2022-12-20T07:02:27.956Z,25.35
2022-12-20T07:04:55.272Z,19.45
2022-12-20T07:07:22.494Z,22.90
2022-12-20T07:09:49.347Z,18.23
2022-12-20T07:12:16.249Z,20.70
2022-12-20T07:14:43.115Z,22.63
2022-12-20T07:17:10.619Z,21.77
2022-12-20T07:19:37.610Z,21.70
2022-12-20T07:22:05.725Z,20.73
2022-12-20T07:24:33.599Z,21.95
2022-12-20T07:27:01.251Z,21.23
2022-12-20T07:29:28.908Z,19.67
2022-12-20T07:31:55.787Z,24.83
2022-12-20T07:34:22.839Z,20.83
2022-12-20T07:36:50.486Z,24.00
2022-12-20T07:39:17.428Z,24.17
2022-12-20T07:41:45.124Z,21.20
2022-12-20T07:44:16.345Z,19.38
2022-12-20T07:46:43.256Z,21.98
2022-12-20T07:49:10.192Z,19.77
2022-12-20T07:51:40.136Z,21.05
2022-12-20T07:54:11.752Z,20.55
2022-12-20T07:56:42.701Z,20.02
2022-12-20T07:59:12.477Z,18.10
2022-12-20T08:01:41.205Z,18.95
2022-12-20T08:04:14.492Z,19.30
2022-12-20T08:06:42.067Z,20.98
2022-12-20T08:09:12.683Z,17.90
2022-12-20T08:11:43.419Z,18.92
2022-12-20T08:14:11.149Z,18.50
2022-12-20T08:16:38.080Z,20.67
2022-12-20T08:19:04.943Z,23.55
2022-12-20T08:21:31.940Z,16.58
2022-12-20T08:23:58.743Z,19.90
2022-12-20T08:26:25.638Z,15.77
2022-12-20T08:28:52.470Z,18.85
2022-12-20T08:31:19.348Z,17.42
2022-12-20T08:33:46.395Z,20.63
2022-12-20T08:36:14.523Z,20.50
2022-12-20T08:38:41.672Z,18.98
2022-12-20T08:41:11.308Z,17.27
2022-12-20T08:43:39.365Z,21.27
2022-12-20T08:46:07.185Z,18.45
2022-12-20T08:48:34.223Z,20.70
2022-12-20T08:51:03.636Z,19.38
2022-12-20T08:53:31.587Z,18.98
2022-12-20T08:56:13.335Z,18.65
2022-12-20T08:58:41.581Z,18.75
2022-12-20T09:01:11.717Z,16.08
2022-12-20T09:03:39.541Z,18.30
2022-12-20T09:06:15.669Z,20.88
2022-12-20T09:08:42.693Z,20.50
2022-12-20T09:11:12.981Z,18.85
2022-12-20T09:13:44.061Z,16.65
2022-12-20T09:16:13.480Z,15.10
2022-12-20T09:18:40.482Z,13.50
2022-12-20T09:21:08.439Z,17.15
2022-12-20T09:23:36.626Z,14.02
2022-12-20T09:26:05.977Z,16.20
2022-12-20T09:28:33.999Z,19.58
2022-12-20T09:31:02.150Z,16.88
2022-12-20T09:33:30.956Z,16.88
2022-12-20T09:35:59.112Z,16.77
2022-12-20T09:38:26.607Z,19.35
2022-12-20T09:40:56.308Z,19.65
2022-12-20T09:43:23.771Z,19.63
2022-12-20T09:45:59.607Z,16.85
2022-12-20T09:48:31.691Z,17.52
2022-12-20T09:51:10.404Z,14.70
2022-12-20T09:53:37.228Z,17.88
2022-12-20T09:56:08.260Z,12.70
2022-12-20T09:59:00.998Z,18.77
2022-12-20T10:01:34.557Z,21.17
2022-12-20T10:04:33.864Z,16.45
2022-12-20T10:07:22.504Z,16.30
2022-12-20T10:10:11.009Z,15.68
2022-12-20T10:13:01.103Z,16.30
2022-12-20T10:16:01.181Z,18.38
2022-12-20T10:18:36.982Z,18.33
2022-12-20T10:21:52.001Z,18.55
2022-12-20T10:24:24.125Z,16.50
2022-12-20T10:26:51.711Z,18.48
2022-12-20T10:29:21.220Z,14.60
2022-12-20T10:31:59.015Z,17.85
2022-12-20T10:34:28.801Z,15.80
2022-12-20T10:37:16.151Z,20.05
2022-12-20T10:39:47.210Z,18.63
2022-12-20T10:42:22.822Z,19.90
2022-12-20T10:44:49.719Z,19.88
2022-12-20T10:47:47.582Z,15.15
2022-12-20T10:50:16.871Z,16.48
2022-12-20T10:52:44.989Z,15.40
2022-12-20T10:55:34.493Z,16.60
2022-12-20T10:58:22.244Z,15.10
2022-12-20T11:00:49.823Z,21.48
2022-12-20T11:03:22.761Z,18.67
2022-12-20T11:05:59.651Z,15.68
2022-12-20T11:08:45.025Z,13.57
2022-12-20T11:11:16.523Z,15.30
2022-12-20T11:13:44.729Z,15.73
2022-12-20T11:16:38.255Z,18.52
2022-12-20T11:19:25.278Z,17.50
2022-12-20T11:22:07.767Z,22.95
2022-12-20T11:25:03.898Z,17.02
2022-12-20T11:27:59.333Z,19.05
2022-12-20T11:30:35.514Z,19.02
2022-12-20T11:33:29.991Z,14.65
2022-12-20T11:36:06.229Z,19.02
2022-12-20T11:38:49.928Z,16.52
2022-12-20T11:41:49.137Z,14.43
2022-12-20T11:44:25.680Z,13.10
2022-12-20T11:47:23.802Z,17.13
2022-12-20T11:50:03.500Z,15.98
2022-12-20T11:52:43.509Z,17.30
2022-12-20T11:55:13.313Z,24.23
2022-12-20T11:58:20.406Z,16.88
2022-12-20T12:03:39.936Z,15.85
2022-12-20T12:06:12.027Z,15.63
2022-12-20T12:08:41.458Z,17.30
2022-12-20T12:12:05.126Z,20.92
2022-12-20T12:14:50.283Z,14.88
2022-12-20T12:17:42.200Z,15.95
2022-12-20T12:20:28.982Z,18.73
2022-12-20T12:23:10.461Z,13.82
2022-12-20T12:25:37.355Z,14.27
2022-12-20T12:28:05.549Z,17.90
2022-12-20T12:30:40.099Z,16.30
2022-12-20T12:33:38.604Z,15.05
2022-12-20T12:36:20.780Z,13.45
2022-12-20T12:39:19.957Z,31.33
2022-12-20T12:42:30.504Z,21.17
2022-12-20T12:45:15.820Z,15.63
2022-12-20T12:48:12.543Z,20.15
2022-12-20T12:50:46.067Z,18.60
2022-12-20T12:53:34.712Z,15.32
2022-12-20T12:56:43.264Z,16.58
2022-12-20T12:59:24.818Z,19.23
2022-12-20T13:01:56.076Z,15.75
2022-12-20T13:04:29.657Z,15.07
2022-12-20T13:07:01.001Z,12.02
2022-12-20T13:09:27.864Z,15.93
2022-12-20T13:12:01.349Z,15.07
2022-12-20T13:14:30.145Z,13.70
2022-12-20T13:17:12.241Z,15.30
2022-12-20T13:19:49.026Z,14.57
2022-12-20T13:24:59.442Z,14.45
2022-12-20T13:32:49.372Z,15.15
2022-12-20T13:35:28.195Z,13.73
2022-12-20T13:38:02.092Z,15.18
2022-12-20T13:40:38.120Z,14.63
2022-12-20T13:43:25.147Z,16.13
2022-12-20T13:45:57.549Z,15.15
2022-12-20T13:48:30.171Z,15.45
2022-12-20T13:50:58.142Z,17.75
2022-12-20T13:53:30.140Z,15.23
2022-12-20T13:55:57.477Z,15.63
2022-12-20T13:58:34.354Z,18.90
2022-12-20T14:01:06.938Z,15.43
2022-12-20T14:03:41.768Z,16.33
2022-12-20T14:06:13.772Z,16.02
2022-12-20T14:08:47.688Z,14.93
2022-12-20T14:11:19.138Z,17.17
2022-12-20T14:13:57.912Z,16.27
2022-12-20T14:16:26.997Z,14.43
2022-12-20T14:19:13.091Z,14.48
2022-12-20T14:21:43.853Z,16.08
2022-12-20T14:24:22.819Z,11.10
2022-12-20T14:26:52.705Z,12.00
2022-12-20T14:29:25.018Z,13.48
2022-12-20T14:31:51.880Z,12.98
2022-12-20T14:34:29.750Z,15.25
2022-12-20T14:37:36.228Z,11.90
2022-12-20T14:40:12.504Z,11.13
2022-12-20T14:42:40.418Z,13.20
2022-12-20T14:45:10.298Z,11.65
2022-12-20T14:47:38.889Z,11.50
2022-12-20T14:50:17.183Z,12.43
2022-12-20T14:52:45.638Z,8.45
2022-12-20T14:55:19.726Z,11.02
2022-12-20T14:57:54.913Z,14.75
2022-12-20T15:00:26.154Z,13.93
2022-12-20T15:02:56.278Z,12.25
2022-12-20T15:05:35.856Z,16.50
2022-12-20T15:08:15.065Z,11.35
2022-12-20T15:11:11.019Z,11.65
2022-12-20T15:13:48.822Z,13.53
2022-12-20T15:16:22.306Z,8.80
2022-12-20T15:18:51.540Z,10.52
2022-12-20T15:21:24.383Z,12.00
2022-12-20T15:23:52.585Z,9.63
2022-12-20T15:26:22.798Z,13.82
2022-12-20T15:28:49.647Z,11.07
2022-12-20T15:31:22.997Z,10.63
2022-12-20T15:33:58.137Z,11.57
2022-12-20T15:36:26.832Z,12.60
2022-12-20T15:39:12.137Z,16.80
2022-12-20T15:41:42.975Z,15.65
2022-12-20T15:44:19.022Z,14.02
2022-12-20T15:49:27.970Z,12.68
2022-12-20T15:51:55.603Z,9.80
2022-12-20T15:54:29.487Z,11.57
2022-12-20T15:57:04.650Z,10.05
2022-12-20T16:02:25.164Z,12.88
2022-12-20T16:04:53.519Z,11.18
2022-12-20T16:07:20.391Z,11.32
2022-12-20T16:09:47.196Z,9.55
2022-12-20T16:12:22.599Z,10.77
2022-12-20T16:14:49.512Z,11.07
2022-12-20T16:17:16.655Z,9.10
2022-12-20T16:19:44.275Z,9.13
2022-12-20T16:22:19.974Z,8.05
2022-12-20T16:24:46.978Z,9.80
2022-12-20T16:27:14.075Z,11.30
2022-12-20T16:29:41.663Z,12.70
2022-12-20T16:32:16.344Z,24.52
2022-12-20T16:34:43.600Z,20.00
2022-12-20T16:37:11.802Z,17.90
2022-12-20T16:39:38.604Z,17.23
2022-12-20T16:42:22.952Z,14.32
2022-12-20T16:44:53.618Z,15.90
2022-12-20T16:47:20.689Z,17.05
2022-12-20T16:49:52.384Z,19.13
2022-12-20T16:52:22.148Z,16.17
2022-12-20T16:54:49.956Z,14.55
2022-12-20T16:57:16.797Z,13.50
2022-12-20T16:59:43.750Z,12.10
2022-12-20T17:02:26.047Z,9.23
2022-12-20T17:04:53.394Z,10.55
2022-12-20T17:07:20.430Z,13.02
2022-12-20T17:09:47.625Z,12.52
2022-12-20T17:12:16.942Z,12.90
2022-12-20T17:14:43.895Z,10.05
2022-12-20T17:17:11.042Z,11.52
2022-12-20T17:19:37.956Z,10.38
2022-12-20T17:22:23.937Z,11.90
2022-12-20T17:24:50.885Z,7.85
2022-12-20T17:27:17.671Z,8.48
2022-12-20T17:29:44.450Z,6.93
2022-12-20T17:32:20.623Z,10.65
2022-12-20T17:34:47.515Z,10.35
2022-12-20T17:37:14.406Z,14.90
2022-12-20T17:39:41.256Z,13.90
2022-12-20T17:42:12.468Z,14.52
2022-12-20T17:44:39.293Z,13.95
2022-12-20T17:47:06.594Z,12.07
2022-12-20T17:49:33.508Z,17.55
2022-12-20T17:52:00.503Z,19.35
2022-12-20T17:54:33.531Z,17.60
2022-12-20T17:57:03.640Z,15.55
2022-12-20T17:59:30.653Z,17.60
2022-12-20T18:01:57.659Z,17.00
2022-12-20T18:04:24.784Z,12.15
2022-12-20T18:06:52.292Z,13.60
2022-12-20T18:09:20.914Z,11.93
2022-12-20T18:11:48.076Z,17.73
2022-12-20T18:14:15.734Z,15.43
2022-12-20T18:16:42.677Z,12.35
2022-12-20T18:19:17.477Z,10.98
2022-12-20T18:21:45.089Z,9.93
2022-12-20T18:24:13.629Z,9.25
2022-12-20T18:26:41.019Z,8.77
2022-12-20T18:29:07.840Z,8.15
2022-12-20T18:31:35.440Z,10.27
2022-12-20T18:34:03.362Z,8.55
2022-12-20T18:36:35.572Z,7.18
2022-12-20T18:39:05.232Z,8.48
2022-12-20T18:41:33.141Z,8.30
2022-12-20T18:44:02.621Z,9.35
2022-12-20T18:46:30.096Z,7.03
2022-12-20T18:48:58.784Z,8.13
2022-12-20T18:51:28.368Z,8.23
2022-12-20T18:53:57.151Z,6.50
2022-12-20T18:56:26.680Z,6.93
2022-12-20T18:58:53.662Z,6.22
2022-12-20T19:01:24.181Z,5.95
2022-12-20T19:03:52.357Z,5.75
2022-12-20T19:06:19.804Z,5.15
2022-12-20T19:08:47.439Z,7.28
2022-12-20T19:11:18.070Z,6.90
2022-12-20T19:13:45.399Z,7.70
2022-12-20T19:16:15.545Z,9.00
2022-12-20T19:18:43.401Z,10.60
2022-12-20T19:21:13.188Z,5.95
2022-12-20T19:23:41.865Z,7.68
2022-12-20T19:26:11.840Z,8.35
2022-12-20T19:28:39.864Z,8.07
2022-12-20T19:31:08.714Z,5.43
2022-12-20T19:33:40.224Z,6.45
2022-12-20T19:36:13.134Z,7.72
2022-12-20T19:38:44.795Z,4.88
2022-12-20T19:41:11.910Z,7.82
2022-12-20T19:43:38.914Z,6.85
2022-12-20T19:46:07.552Z,8.18
2022-12-20T19:48:34.893Z,6.70
2022-12-20T19:51:10.386Z,7.13
2022-12-20T19:53:38.091Z,10.90
2022-12-20T19:56:05.374Z,9.27
2022-12-20T19:58:32.185Z,7.70
2022-12-20T20:00:59.765Z,5.43
2022-12-20T20:03:26.802Z,9.18
2022-12-20T20:05:55.322Z,6.95
2022-12-20T20:08:22.168Z,6.60
2022-12-20T20:10:56.898Z,6.38
2022-12-20T20:13:24.596Z,8.35
2022-12-20T20:15:53.426Z,11.85
2022-12-20T20:18:20.697Z,7.07
2022-12-20T20:20:47.931Z,7.10
2022-12-20T20:23:16.113Z,7.20
2022-12-20T20:25:51.357Z,7.05
2022-12-20T20:28:18.361Z,6.22
2022-12-20T20:30:47.602Z,7.50
2022-12-20T20:33:14.537Z,7.35
2022-12-20T20:35:41.667Z,6.10
2022-12-20T20:38:11.462Z,5.95
2022-12-20T20:40:39.775Z,9.27
2022-12-20T20:43:06.578Z,5.40
2022-12-20T20:45:33.351Z,5.40
2022-12-20T20:48:05.652Z,5.45
2022-12-20T20:50:33.213Z,5.38
2022-12-20T20:52:59.994Z,4.78
2022-12-20T20:55:26.818Z,5.07
2022-12-20T20:57:53.649Z,3.80
2022-12-20T21:00:20.728Z,4.22
2022-12-20T21:02:48.073Z,4.13
2022-12-20T21:08:01.826Z,5.63
2022-12-20T21:10:28.698Z,5.10
2022-12-20T21:12:55.772Z,3.97
2022-12-20T21:15:24.185Z,5.38
2022-12-20T21:17:51.537Z,3.95
2022-12-20T21:20:23.831Z,4.18
2022-12-20T21:22:52.722Z,3.72
2022-12-20T21:25:19.572Z,7.53
2022-12-20T21:27:46.364Z,4.05
2022-12-20T21:30:13.336Z,5.40
2022-12-20T21:32:40.231Z,4.43
2022-12-20T21:35:07.251Z,4.70
2022-12-20T21:37:34.133Z,3.22
2022-12-20T21:40:00.894Z,3.22
2022-12-20T21:42:27.676Z,4.28
2022-12-20T21:44:54.458Z,4.50
2022-12-20T21:47:21.219Z,2.97
2022-12-20T21:49:47.995Z,4.70
2022-12-20T21:52:14.795Z,4.63
2022-12-20T21:54:42.936Z,3.78
2022-12-20T21:57:11.098Z,2.35
2022-12-20T21:59:38.379Z,4.10
2022-12-20T22:02:05.950Z,7.38
2022-12-20T22:04:34.512Z,2.95
2022-12-20T22:07:01.441Z,2.45
2022-12-20T22:09:28.189Z,2.63
2022-12-20T22:11:55.162Z,4.25
2022-12-20T22:14:22.171Z,2.85
2022-12-20T22:16:49.064Z,7.10
2022-12-20T22:19:16.006Z,7.70
2022-12-20T22:21:42.862Z,9.02
2022-12-20T22:24:10.283Z,3.03
2022-12-20T22:26:40.781Z,3.50
2022-12-20T22:29:08.414Z,3.65
2022-12-20T22:31:36.474Z,3.40
2022-12-20T22:34:03.907Z,3.17
2022-12-20T22:36:31.239Z,2.35
2022-12-20T22:38:58.692Z,3.28
2022-12-20T22:41:30.623Z,3.05
2022-12-20T22:43:59.229Z,2.53
2022-12-20T22:46:26.156Z,2.85
2022-12-20T22:48:52.960Z,2.83
2022-12-20T22:51:21.642Z,4.15
2022-12-20T22:53:49.222Z,2.97
2022-12-20T22:56:17.562Z,3.08
2022-12-20T22:58:44.635Z,6.10
2022-12-20T23:01:13.479Z,7.95
2022-12-20T23:03:41.015Z,3.95
2022-12-20T23:06:10.560Z,5.43
2022-12-20T23:08:37.924Z,3.05
2022-12-20T23:11:31.241Z,4.93
2022-12-20T23:14:16.824Z,5.95
2022-12-20T23:16:44.060Z,5.00
2022-12-20T23:19:11.459Z,3.55
2022-12-20T23:21:56.630Z,2.53
2022-12-20T23:24:23.574Z,4.05
2022-12-20T23:26:50.361Z,2.65
2022-12-20T23:29:17.268Z,2.60
2022-12-20T23:31:44.158Z,3.20
2022-12-20T23:34:10.957Z,4.50
2022-12-20T23:36:38.117Z,2.15
2022-12-20T23:39:05.759Z,3.22
2022-12-20T23:41:32.638Z,5.30
2022-12-20T23:43:59.795Z,3.28
2022-12-20T23:46:27.039Z,2.80
2022-12-20T23:48:53.980Z,3.42
2022-12-20T23:51:21.849Z,3.80
2022-12-20T23:53:50.952Z,6.38
2022-12-20T23:56:20.887Z,3.17
2022-12-20T23:58:53.142Z,5.68
