createdAt,value
2019-03-10T00:01:29.119Z,0.25
2019-03-10T00:06:32.922Z,0.00
2019-03-10T00:11:36.755Z,0.00
2019-03-10T00:16:40.538Z,0.25
2019-03-10T00:21:44.357Z,0.00
2019-03-10T00:26:48.149Z,0.00
2019-03-10T00:31:52.095Z,0.00
2019-03-10T00:36:55.938Z,0.00
2019-03-10T00:42:37.031Z,0.00
2019-03-10T00:48:05.032Z,0.60
2019-03-10T00:53:08.814Z,0.00
2019-03-10T00:58:12.587Z,0.50
2019-03-10T01:03:16.367Z,0.00
2019-03-10T01:08:20.134Z,0.00
2019-03-10T01:13:24.235Z,1.00
2019-03-10T01:18:27.996Z,0.00
2019-03-10T01:23:31.786Z,0.00
2019-03-10T01:28:35.623Z,0.00
2019-03-10T01:34:10.880Z,0.00
2019-03-10T01:39:14.720Z,0.00
2019-03-10T01:44:18.497Z,0.00
2019-03-10T01:49:22.314Z,0.00
2019-03-10T01:54:26.151Z,0.80
2019-03-10T01:59:30.122Z,0.00
2019-03-10T02:04:33.888Z,0.00
2019-03-10T02:09:37.637Z,0.25
2019-03-10T02:14:41.559Z,0.00
2019-03-10T02:19:45.355Z,0.00
2019-03-10T02:24:49.167Z,0.00
2019-03-10T02:29:53.125Z,0.00
2019-03-10T02:34:56.909Z,0.25
2019-03-10T02:40:00.735Z,1.00
2019-03-10T02:45:04.687Z,0.00
2019-03-10T02:50:09.120Z,0.00
2019-03-10T02:55:12.899Z,0.40
2019-03-10T03:00:16.692Z,0.00
2019-03-10T03:05:20.471Z,0.00
2019-03-10T03:10:24.250Z,1.00
2019-03-10T03:15:28.040Z,0.00
2019-03-10T03:20:31.848Z,0.00
2019-03-10T03:25:35.863Z,0.60
2019-03-10T03:30:39.642Z,0.00
2019-03-10T03:36:02.650Z,0.50
2019-03-10T03:41:09.818Z,0.00
2019-03-10T03:46:13.617Z,0.00
2019-03-10T03:51:17.400Z,0.00
2019-03-10T03:56:21.199Z,0.00
2019-03-10T04:01:47.140Z,0.00
2019-03-10T04:06:50.946Z,0.00
2019-03-10T04:11:54.751Z,0.25
2019-03-10T04:16:58.704Z,0.00
2019-03-10T04:22:02.668Z,0.00
2019-03-10T04:27:06.506Z,0.00
2019-03-10T04:32:10.287Z,1.00
2019-03-10T04:37:14.210Z,0.40
2019-03-10T04:42:17.995Z,0.00
2019-03-10T04:47:21.788Z,0.00
2019-03-10T04:52:25.595Z,0.00
2019-03-10T04:57:29.361Z,0.00
2019-03-10T05:02:33.222Z,0.00
2019-03-10T05:07:37.093Z,0.00
2019-03-10T05:12:40.905Z,0.25
2019-03-10T05:17:44.677Z,0.00
2019-03-10T05:22:48.578Z,0.20
2019-03-10T05:27:52.365Z,0.00
2019-03-10T05:32:56.149Z,0.00
2019-03-10T05:37:59.937Z,0.40
2019-03-10T05:43:03.727Z,0.00
2019-03-10T05:48:07.534Z,0.00
2019-03-10T05:53:11.352Z,0.00
2019-03-10T05:58:15.144Z,0.00
2019-03-10T06:03:19.006Z,0.00
2019-03-10T06:08:22.886Z,0.00
2019-03-10T06:13:26.690Z,0.00
2019-03-10T06:18:30.517Z,0.00
2019-03-10T06:23:34.385Z,0.00
2019-03-10T06:28:38.223Z,0.00
2019-03-10T06:33:42.083Z,0.00
2019-03-10T06:38:45.865Z,0.00
2019-03-10T06:43:49.674Z,0.00
2019-03-10T06:48:53.468Z,0.00
2019-03-10T06:53:57.299Z,0.00
2019-03-10T06:59:01.091Z,0.00
2019-03-10T07:04:04.873Z,0.00
2019-03-10T07:09:08.654Z,0.00
2019-03-10T07:14:12.430Z,0.00
2019-03-10T07:19:16.248Z,0.00
2019-03-10T07:24:20.065Z,0.00
2019-03-10T07:29:51.944Z,0.75
2019-03-10T07:35:13.420Z,0.00
2019-03-10T07:40:42.132Z,0.20
2019-03-10T07:46:03.506Z,0.00
2019-03-10T07:51:44.554Z,0.00
2019-03-10T07:57:06.962Z,0.00
2019-03-10T08:02:28.615Z,0.00
2019-03-10T08:07:47.729Z,0.00
2019-03-10T08:13:16.202Z,3.00
2019-03-10T08:18:39.156Z,5.25
2019-03-10T08:23:52.221Z,5.60
2019-03-10T08:29:09.932Z,3.20
2019-03-10T08:34:31.286Z,5.00
2019-03-10T08:39:50.114Z,5.00
2019-03-10T08:45:28.125Z,5.50
2019-03-10T08:50:40.055Z,4.60
2019-03-10T08:55:53.624Z,4.60
2019-03-10T09:01:19.036Z,4.00
2019-03-10T09:06:39.621Z,3.40
2019-03-10T09:12:08.784Z,3.80
2019-03-10T09:17:30.408Z,4.00
2019-03-10T09:22:52.055Z,3.00
2019-03-10T09:28:33.426Z,3.00
2019-03-10T09:33:52.673Z,4.00
2019-03-10T09:39:15.423Z,3.00
2019-03-10T09:44:41.304Z,4.20
2019-03-10T09:50:04.177Z,3.00
2019-03-10T09:55:31.589Z,4.60
2019-03-10T10:00:41.494Z,2.00
2019-03-10T10:05:50.512Z,2.60
2019-03-10T10:11:22.470Z,3.00
2019-03-10T10:16:44.802Z,3.00
2019-03-10T10:22:07.627Z,3.00
2019-03-10T10:33:09.793Z,2.40
2019-03-10T10:38:42.990Z,2.60
2019-03-10T10:44:30.956Z,2.00
2019-03-10T10:50:02.682Z,2.00
2019-03-10T10:55:18.588Z,4.60
2019-03-10T11:00:29.777Z,1.60
2019-03-10T11:05:47.653Z,1.20
2019-03-10T11:11:09.163Z,2.00
2019-03-10T11:16:28.250Z,2.00
2019-03-10T11:21:38.426Z,2.00
2019-03-10T11:26:58.855Z,2.00
2019-03-10T11:32:21.601Z,2.00
2019-03-10T11:37:43.302Z,3.00
2019-03-10T11:43:24.467Z,7.60
2019-03-10T11:48:47.918Z,7.40
2019-03-10T11:54:03.667Z,7.00
2019-03-10T11:59:21.017Z,7.40
2019-03-10T12:04:43.814Z,7.50
2019-03-10T12:09:48.008Z,6.00
2019-03-10T12:14:52.272Z,8.80
2019-03-10T12:19:56.224Z,7.00
2019-03-10T12:25:00.386Z,7.00
2019-03-10T12:30:05.368Z,7.25
2019-03-10T12:35:09.523Z,7.00
2019-03-10T12:40:13.813Z,5.25
2019-03-10T12:45:17.839Z,6.00
2019-03-10T12:50:21.779Z,7.00
2019-03-10T12:55:25.845Z,6.00
2019-03-10T13:00:29.933Z,4.75
2019-03-10T13:05:33.897Z,6.00
2019-03-10T13:10:37.971Z,6.00
2019-03-10T13:15:42.005Z,5.00
2019-03-10T13:20:46.770Z,6.00
2019-03-10T13:25:50.719Z,7.00
2019-03-10T13:30:54.731Z,4.75
2019-03-10T13:35:58.753Z,6.00
2019-03-10T13:41:02.803Z,4.00
2019-03-10T13:46:06.894Z,4.00
2019-03-10T13:51:10.756Z,5.00
2019-03-10T13:56:14.700Z,4.00
2019-03-10T14:01:18.663Z,3.25
2019-03-10T14:06:22.677Z,4.00
2019-03-10T14:11:26.606Z,3.75
2019-03-10T14:16:30.646Z,4.00
2019-03-10T14:21:34.561Z,6.00
2019-03-10T14:26:38.444Z,3.80
2019-03-10T14:31:42.332Z,4.00
2019-03-10T14:36:46.134Z,5.50
2019-03-10T14:41:54.429Z,4.00
2019-03-10T14:46:55.773Z,4.00
2019-03-10T14:51:59.713Z,3.75
2019-03-10T14:57:29.283Z,4.00
2019-03-10T15:02:33.051Z,3.25
2019-03-10T15:07:36.844Z,4.00
2019-03-10T15:12:40.752Z,3.00
2019-03-10T15:17:44.559Z,3.00
2019-03-10T15:22:48.401Z,3.00
2019-03-10T15:27:52.280Z,3.80
2019-03-10T15:32:56.048Z,3.60
2019-03-10T15:37:59.894Z,3.00
2019-03-10T15:43:03.684Z,3.00
2019-03-10T15:48:07.511Z,3.50
2019-03-10T15:53:11.361Z,3.00
2019-03-10T15:58:15.171Z,3.00
2019-03-10T16:03:19.038Z,3.00
2019-03-10T16:08:22.819Z,2.80
2019-03-10T16:13:26.636Z,2.20
2019-03-10T16:18:30.425Z,3.00
2019-03-10T16:23:34.292Z,3.00
2019-03-10T16:28:38.243Z,3.00
2019-03-10T16:33:42.157Z,2.75
2019-03-10T16:38:46.060Z,2.00
2019-03-10T16:43:49.987Z,2.75
2019-03-10T16:48:53.859Z,1.75
2019-03-10T16:53:57.745Z,1.00
2019-03-10T16:59:02.263Z,2.00
2019-03-10T17:04:06.066Z,2.00
2019-03-10T17:09:17.930Z,2.00
2019-03-10T17:14:22.213Z,2.00
2019-03-10T17:19:26.306Z,2.00
2019-03-10T17:24:30.334Z,2.00
2019-03-10T17:29:34.342Z,2.00
2019-03-10T17:34:39.669Z,2.00
2019-03-10T17:39:43.626Z,2.00
2019-03-10T17:44:47.433Z,2.00
2019-03-10T17:49:51.314Z,1.75
2019-03-10T17:54:55.123Z,2.00
2019-03-10T17:59:59.054Z,2.00
2019-03-10T18:05:03.110Z,2.00
2019-03-10T18:10:07.599Z,1.00
2019-03-10T18:15:11.596Z,1.00
2019-03-10T18:20:15.410Z,1.00
2019-03-10T18:25:19.240Z,1.00
2019-03-10T18:30:23.113Z,1.25
2019-03-10T18:35:26.890Z,2.00
2019-03-10T18:40:30.698Z,1.25
2019-03-10T18:45:34.536Z,1.00
2019-03-10T18:50:38.342Z,1.00
2019-03-10T18:55:42.177Z,0.75
2019-03-10T19:00:46.030Z,1.00
2019-03-10T19:05:49.952Z,1.00
2019-03-10T19:10:53.759Z,1.00
2019-03-10T19:15:57.658Z,0.50
2019-03-10T19:21:01.559Z,0.00
2019-03-10T19:26:05.430Z,0.00
2019-03-10T19:31:09.350Z,0.60
2019-03-10T19:36:13.153Z,0.75
2019-03-10T19:41:16.971Z,0.00
2019-03-10T19:46:20.793Z,1.80
2019-03-10T19:51:24.612Z,1.00
2019-03-10T19:56:28.419Z,1.00
2019-03-10T20:01:32.435Z,0.80
2019-03-10T20:06:36.307Z,0.00
2019-03-10T20:11:40.178Z,0.00
2019-03-10T20:16:44.120Z,1.00
2019-03-10T20:21:48.049Z,0.00
2019-03-10T20:26:51.938Z,0.00
2019-03-10T20:31:55.773Z,0.00
2019-03-10T20:36:59.641Z,0.00
2019-03-10T20:42:05.443Z,0.50
2019-03-10T20:47:09.067Z,0.00
2019-03-10T20:52:12.882Z,0.00
2019-03-10T20:57:16.709Z,0.00
2019-03-10T21:02:20.663Z,0.00
2019-03-10T21:07:24.659Z,0.00
2019-03-10T21:12:39.474Z,0.00
2019-03-10T21:17:34.297Z,0.00
2019-03-10T21:22:38.283Z,0.00
2019-03-10T21:27:42.255Z,0.00
2019-03-10T21:32:46.360Z,0.00
2019-03-10T21:37:50.332Z,0.00
2019-03-10T21:42:54.387Z,0.00
2019-03-10T21:47:58.474Z,0.00
2019-03-10T21:53:02.613Z,0.00
2019-03-10T21:58:06.635Z,0.00
2019-03-10T22:03:10.664Z,0.00
2019-03-10T22:08:14.827Z,0.00
2019-03-10T22:13:18.761Z,0.00
2019-03-10T22:18:23.163Z,0.00
2019-03-10T22:23:27.119Z,0.00
2019-03-10T22:28:31.001Z,0.00
2019-03-10T22:33:35.075Z,0.00
2019-03-10T22:38:39.028Z,0.00
2019-03-10T22:43:42.938Z,0.00
2019-03-10T22:48:46.967Z,0.00
2019-03-10T22:53:51.028Z,0.00
2019-03-10T22:58:55.071Z,0.00
2019-03-10T23:03:59.108Z,0.00
2019-03-10T23:09:03.157Z,0.00
2019-03-10T23:14:08.134Z,0.00
2019-03-10T23:19:12.118Z,0.00
2019-03-10T23:24:16.240Z,0.00
2019-03-10T23:29:20.173Z,0.00
2019-03-10T23:34:24.256Z,0.00
2019-03-10T23:39:28.328Z,0.00
2019-03-10T23:44:32.254Z,0.00
2019-03-10T23:49:36.164Z,0.00
2019-03-10T23:54:40.150Z,0.00
2019-03-10T23:59:43.997Z,0.00
